createdAt,value
2022-10-25T00:00:48.912Z,4.00
2022-10-25T00:03:19.163Z,3.70
2022-10-25T00:05:46.877Z,5.25
2022-10-25T00:08:14.736Z,3.85
2022-10-25T00:10:42.429Z,4.00
2022-10-25T00:13:10.109Z,3.90
2022-10-25T00:15:37.853Z,4.88
2022-10-25T00:18:05.681Z,4.47
2022-10-25T00:20:37.010Z,4.13
2022-10-25T00:23:04.770Z,4.65
2022-10-25T00:25:32.440Z,3.80
2022-10-25T00:28:00.219Z,4.45
2022-10-25T00:30:27.870Z,4.45
2022-10-25T00:32:55.574Z,4.10
2022-10-25T00:35:23.262Z,4.65
2022-10-25T00:37:52.636Z,5.88
2022-10-25T00:40:20.564Z,5.75
2022-10-25T00:42:48.525Z,7.43
2022-10-25T00:45:24.261Z,6.55
2022-10-25T00:47:57.416Z,7.57
2022-10-25T00:50:41.100Z,7.60
2022-10-25T00:53:15.222Z,8.00
2022-10-25T00:55:47.877Z,7.82
2022-10-25T00:58:21.180Z,5.68
2022-10-25T01:00:50.463Z,5.47
2022-10-25T01:03:21.136Z,5.70
2022-10-25T01:05:49.562Z,4.20
2022-10-25T01:08:20.244Z,4.72
2022-10-25T01:10:49.526Z,6.68
2022-10-25T01:13:17.368Z,16.77
2022-10-25T01:15:55.335Z,8.00
2022-10-25T01:18:29.772Z,7.78
2022-10-25T01:21:40.286Z,7.55
2022-10-25T01:24:44.487Z,7.90
2022-10-25T01:27:27.143Z,8.13
2022-10-25T01:30:07.482Z,7.00
2022-10-25T01:32:43.401Z,7.03
2022-10-25T01:35:20.022Z,7.25
2022-10-25T01:38:00.810Z,7.07
2022-10-25T01:40:35.082Z,6.20
2022-10-25T01:43:09.866Z,6.78
2022-10-25T01:45:42.832Z,6.25
2022-10-25T01:48:17.513Z,5.97
2022-10-25T01:50:47.565Z,5.55
2022-10-25T01:53:15.807Z,5.80
2022-10-25T01:55:51.352Z,5.55
2022-10-25T01:58:36.022Z,4.97
2022-10-25T02:01:13.983Z,4.57
2022-10-25T02:03:50.940Z,4.38
2022-10-25T02:06:30.280Z,4.80
2022-10-25T02:09:03.416Z,7.32
2022-10-25T02:11:33.372Z,6.53
2022-10-25T02:14:13.257Z,7.10
2022-10-25T02:16:45.701Z,6.80
2022-10-25T02:19:18.351Z,6.03
2022-10-25T02:21:49.173Z,7.15
2022-10-25T02:24:20.978Z,6.68
2022-10-25T02:26:50.404Z,7.07
2022-10-25T02:29:20.758Z,6.90
2022-10-25T02:31:48.640Z,6.85
2022-10-25T02:34:19.133Z,7.13
2022-10-25T02:36:49.461Z,7.32
2022-10-25T02:39:18.113Z,3.53
2022-10-25T02:41:45.778Z,3.83
2022-10-25T02:44:13.387Z,4.82
2022-10-25T02:46:41.214Z,4.07
2022-10-25T02:49:08.946Z,4.72
2022-10-25T02:51:38.082Z,4.82
2022-10-25T02:54:05.849Z,4.28
2022-10-25T02:56:33.485Z,4.75
2022-10-25T02:59:01.241Z,4.50
2022-10-25T03:01:29.018Z,5.13
2022-10-25T03:03:56.933Z,4.55
2022-10-25T03:06:24.613Z,4.50
2022-10-25T03:08:53.628Z,5.53
2022-10-25T03:11:21.370Z,7.30
2022-10-25T03:13:49.078Z,6.25
2022-10-25T03:16:16.798Z,7.75
2022-10-25T03:18:44.452Z,6.82
2022-10-25T03:21:12.232Z,6.32
2022-10-25T03:23:39.922Z,4.82
2022-10-25T03:26:09.080Z,4.97
2022-10-25T03:28:36.740Z,4.13
2022-10-25T03:31:04.531Z,4.20
2022-10-25T03:33:32.212Z,5.00
2022-10-25T03:35:59.887Z,3.90
2022-10-25T03:38:27.569Z,4.22
2022-10-25T03:40:55.257Z,4.10
2022-10-25T03:43:24.572Z,4.03
2022-10-25T03:45:52.353Z,3.60
2022-10-25T03:48:20.203Z,3.58
2022-10-25T03:50:47.931Z,3.60
2022-10-25T03:53:16.154Z,3.95
2022-10-25T03:55:43.873Z,3.63
2022-10-25T03:58:11.534Z,3.47
2022-10-25T04:00:40.798Z,3.70
2022-10-25T04:03:08.511Z,4.28
2022-10-25T04:05:36.216Z,4.15
2022-10-25T04:08:04.062Z,3.60
2022-10-25T04:10:31.747Z,4.05
2022-10-25T04:12:59.591Z,3.88
2022-10-25T04:15:27.306Z,3.83
2022-10-25T04:17:56.339Z,4.13
2022-10-25T04:20:24.077Z,3.58
2022-10-25T04:22:55.729Z,3.88
2022-10-25T04:25:24.107Z,3.83
2022-10-25T04:27:51.797Z,4.18
2022-10-25T04:30:19.803Z,3.65
2022-10-25T04:32:47.854Z,4.30
2022-10-25T04:35:17.321Z,4.40
2022-10-25T04:37:45.429Z,4.00
2022-10-25T04:40:13.546Z,3.72
2022-10-25T04:42:41.223Z,3.88
2022-10-25T04:45:09.738Z,4.22
2022-10-25T04:47:37.915Z,4.75
2022-10-25T04:50:06.473Z,4.75
2022-10-25T04:52:35.529Z,4.82
2022-10-25T04:55:03.154Z,4.38
2022-10-25T04:57:30.866Z,4.60
2022-10-25T04:59:59.136Z,3.65
2022-10-25T05:02:26.998Z,3.40
2022-10-25T05:04:54.767Z,5.18
2022-10-25T05:07:23.243Z,5.05
2022-10-25T05:09:52.302Z,5.38
2022-10-25T05:12:20.139Z,4.97
2022-10-25T05:14:47.835Z,5.65
2022-10-25T05:17:15.501Z,4.50
2022-10-25T05:19:43.205Z,4.55
2022-10-25T05:22:10.887Z,4.28
2022-10-25T05:24:38.603Z,4.80
2022-10-25T05:27:07.657Z,4.72
2022-10-25T05:29:35.487Z,4.88
2022-10-25T05:32:03.380Z,5.07
2022-10-25T05:34:31.069Z,5.47
2022-10-25T05:36:58.960Z,4.78
2022-10-25T05:39:27.594Z,12.27
2022-10-25T05:41:55.298Z,5.40
2022-10-25T05:44:24.386Z,4.63
2022-10-25T05:46:52.979Z,5.25
2022-10-25T05:49:20.827Z,5.15
2022-10-25T05:51:48.513Z,5.07
2022-10-25T05:54:16.870Z,4.80
2022-10-25T05:56:45.120Z,5.30
2022-10-25T05:59:14.984Z,5.07
2022-10-25T06:01:46.285Z,6.05
2022-10-25T06:04:14.968Z,6.97
2022-10-25T06:06:43.827Z,7.70
2022-10-25T06:09:12.131Z,8.55
2022-10-25T06:11:40.627Z,9.82
2022-10-25T06:14:08.425Z,8.02
2022-10-25T06:16:38.403Z,6.45
2022-10-25T06:19:07.723Z,7.95
2022-10-25T06:21:35.576Z,7.38
2022-10-25T06:24:04.196Z,9.18
2022-10-25T06:26:32.278Z,9.02
2022-10-25T06:29:01.481Z,7.85
2022-10-25T06:31:30.143Z,7.45
2022-10-25T06:33:59.308Z,7.05
2022-10-25T06:36:28.775Z,7.68
2022-10-25T06:38:56.517Z,7.18
2022-10-25T06:41:27.506Z,7.38
2022-10-25T06:43:55.938Z,7.30
2022-10-25T06:46:25.588Z,9.80
2022-10-25T06:48:54.793Z,8.20
2022-10-25T06:51:23.744Z,9.13
2022-10-25T06:53:56.101Z,10.05
2022-10-25T06:56:24.077Z,12.48
2022-10-25T06:58:52.093Z,10.63
2022-10-25T07:01:23.438Z,13.15
2022-10-25T07:03:53.502Z,14.55
2022-10-25T07:06:23.782Z,11.98
2022-10-25T07:08:56.296Z,7.82
2022-10-25T07:11:25.631Z,9.15
2022-10-25T07:13:53.832Z,8.02
2022-10-25T07:16:22.378Z,5.88
2022-10-25T07:18:50.498Z,4.97
2022-10-25T07:21:20.168Z,5.15
2022-10-25T07:23:48.974Z,4.68
2022-10-25T07:26:20.673Z,4.20
2022-10-25T07:28:49.725Z,3.80
2022-10-25T07:31:19.641Z,3.70
2022-10-25T07:33:48.301Z,3.97
2022-10-25T07:36:16.063Z,3.55
2022-10-25T07:38:43.834Z,3.40
2022-10-25T07:41:11.803Z,2.88
2022-10-25T07:43:40.892Z,2.95
2022-10-25T07:46:09.072Z,2.15
2022-10-25T07:48:37.237Z,2.40
2022-10-25T07:51:05.812Z,3.05
2022-10-25T07:53:33.682Z,2.70
2022-10-25T07:56:01.450Z,3.08
2022-10-25T07:58:29.386Z,2.80
2022-10-25T08:01:03.797Z,3.38
2022-10-25T08:03:32.426Z,2.95
2022-10-25T08:06:00.886Z,3.25
2022-10-25T08:08:28.960Z,3.53
2022-10-25T08:10:57.721Z,3.20
2022-10-25T08:13:25.492Z,3.40
2022-10-25T08:15:54.429Z,3.28
2022-10-25T08:18:23.994Z,2.97
2022-10-25T08:21:07.493Z,3.33
2022-10-25T08:23:35.228Z,3.00
2022-10-25T08:26:03.381Z,3.05
2022-10-25T08:28:31.711Z,3.05
2022-10-25T08:31:00.818Z,3.05
2022-10-25T08:33:30.990Z,3.30
2022-10-25T08:36:01.425Z,3.67
2022-10-25T08:38:29.259Z,3.25
2022-10-25T08:41:04.155Z,3.50
2022-10-25T08:43:49.630Z,3.53
2022-10-25T08:46:21.768Z,3.38
2022-10-25T08:48:55.168Z,3.97
2022-10-25T08:51:28.603Z,3.22
2022-10-25T08:54:01.364Z,3.47
2022-10-25T08:56:30.965Z,3.78
2022-10-25T08:59:02.255Z,3.60
2022-10-25T09:01:33.353Z,3.78
2022-10-25T09:04:02.719Z,3.72
2022-10-25T09:06:35.579Z,3.00
2022-10-25T09:09:16.374Z,3.65
2022-10-25T09:11:58.628Z,3.45
2022-10-25T09:14:40.036Z,3.28
2022-10-25T09:17:17.704Z,3.40
2022-10-25T09:19:57.155Z,3.20
2022-10-25T09:22:28.106Z,3.03
2022-10-25T09:25:01.383Z,3.63
2022-10-25T09:27:36.286Z,3.75
2022-10-25T09:30:07.730Z,3.60
2022-10-25T09:32:40.343Z,3.60
2022-10-25T09:35:16.458Z,3.97
2022-10-25T09:37:49.025Z,3.53
2022-10-25T09:40:21.823Z,3.47
2022-10-25T09:42:54.927Z,3.33
2022-10-25T09:45:27.614Z,4.18
2022-10-25T09:48:05.560Z,4.25
2022-10-25T09:50:40.792Z,4.32
2022-10-25T09:53:14.226Z,4.40
2022-10-25T09:55:51.732Z,3.45
2022-10-25T09:58:23.129Z,4.03
2022-10-25T10:00:52.821Z,2.90
2022-10-25T10:03:21.566Z,4.13
2022-10-25T10:05:55.138Z,3.53
2022-10-25T10:08:22.892Z,3.97
2022-10-25T10:10:51.995Z,3.50
2022-10-25T10:13:29.939Z,3.40
2022-10-25T10:16:00.172Z,3.83
2022-10-25T10:18:31.314Z,4.07
2022-10-25T10:21:07.792Z,3.93
2022-10-25T10:23:45.174Z,4.07
2022-10-25T10:26:20.395Z,3.42
2022-10-25T10:28:51.092Z,3.20
2022-10-25T10:31:20.398Z,3.72
2022-10-25T10:33:50.025Z,3.70
2022-10-25T10:36:24.360Z,2.55
2022-10-25T10:38:54.807Z,2.78
2022-10-25T10:41:26.514Z,2.65
2022-10-25T10:44:12.966Z,2.60
2022-10-25T10:46:46.267Z,2.20
2022-10-25T10:49:15.996Z,2.35
2022-10-25T10:51:46.696Z,2.72
2022-10-25T10:54:35.711Z,2.38
2022-10-25T10:57:05.522Z,2.08
2022-10-25T10:59:41.136Z,2.05
2022-10-25T11:02:31.587Z,2.53
2022-10-25T11:04:59.444Z,1.95
2022-10-25T11:07:31.417Z,1.95
2022-10-25T11:10:24.501Z,1.80
2022-10-25T11:13:10.101Z,3.25
2022-10-25T11:16:09.290Z,1.90
2022-10-25T11:18:49.195Z,2.58
2022-10-25T11:21:29.365Z,2.90
2022-10-25T11:24:07.906Z,2.38
2022-10-25T11:26:51.818Z,2.00
2022-10-25T11:29:33.536Z,2.25
2022-10-25T11:32:14.089Z,2.17
2022-10-25T11:34:50.580Z,2.38
2022-10-25T11:37:22.173Z,2.60
2022-10-25T11:40:05.852Z,3.03
2022-10-25T11:42:56.813Z,2.30
2022-10-25T11:45:36.430Z,2.40
2022-10-25T11:48:21.003Z,2.08
2022-10-25T11:50:58.599Z,2.15
2022-10-25T11:53:38.341Z,2.00
2022-10-25T11:56:15.017Z,1.85
2022-10-25T11:58:51.927Z,1.80
2022-10-25T12:01:35.964Z,1.73
2022-10-25T12:04:26.945Z,1.70
2022-10-25T12:07:07.860Z,2.45
2022-10-25T12:09:43.890Z,2.15
2022-10-25T12:12:15.709Z,2.55
2022-10-25T12:14:48.779Z,1.83
2022-10-25T12:17:24.831Z,2.13
2022-10-25T12:19:55.336Z,2.03
2022-10-25T12:22:27.063Z,2.17
2022-10-25T12:25:02.219Z,2.30
2022-10-25T12:27:32.015Z,1.73
2022-10-25T12:30:03.346Z,1.63
2022-10-25T12:32:37.167Z,1.60
2022-10-25T12:35:24.803Z,1.80
2022-10-25T12:37:58.123Z,1.60
2022-10-25T12:40:28.513Z,2.05
2022-10-25T12:43:02.704Z,2.10
2022-10-25T12:45:47.054Z,1.80
2022-10-25T12:48:34.390Z,1.85
2022-10-25T12:51:25.589Z,2.72
2022-10-25T12:54:16.678Z,2.38
2022-10-25T12:56:54.267Z,2.50
2022-10-25T12:59:39.291Z,1.92
2022-10-25T13:02:25.655Z,2.33
2022-10-25T13:05:20.735Z,1.80
2022-10-25T13:07:50.380Z,1.83
2022-10-25T13:10:21.091Z,1.85
2022-10-25T13:13:00.774Z,2.70
2022-10-25T13:15:40.075Z,2.72
2022-10-25T13:18:25.687Z,2.70
2022-10-25T13:20:54.063Z,2.55
2022-10-25T13:24:02.490Z,2.15
2022-10-25T13:26:55.395Z,2.40
2022-10-25T13:29:48.467Z,2.33
2022-10-25T13:32:19.526Z,2.50
2022-10-25T13:34:47.504Z,2.70
2022-10-25T13:37:44.125Z,3.03
2022-10-25T13:40:24.474Z,2.38
2022-10-25T13:43:01.929Z,3.38
2022-10-25T13:45:38.653Z,3.50
2022-10-25T13:48:18.467Z,3.05
2022-10-25T13:50:48.110Z,2.55
2022-10-25T13:53:22.688Z,3.13
2022-10-25T13:55:59.289Z,2.90
2022-10-25T13:58:46.160Z,2.83
2022-10-25T14:01:54.206Z,2.30
2022-10-25T14:04:34.485Z,2.50
2022-10-25T14:07:39.340Z,2.70
2022-10-25T14:10:13.637Z,2.08
2022-10-25T14:12:48.591Z,2.50
2022-10-25T14:15:26.831Z,2.45
2022-10-25T14:17:54.861Z,3.60
2022-10-25T14:20:28.688Z,2.33
2022-10-25T14:23:00.294Z,2.50
2022-10-25T14:25:34.186Z,2.28
2022-10-25T14:28:07.479Z,3.10
2022-10-25T14:30:40.278Z,2.25
2022-10-25T14:33:23.219Z,2.55
2022-10-25T14:35:53.957Z,2.55
2022-10-25T14:38:24.167Z,2.50
2022-10-25T14:40:53.046Z,2.15
2022-10-25T14:43:32.632Z,2.70
2022-10-25T14:46:12.856Z,2.38
2022-10-25T14:48:40.835Z,2.80
2022-10-25T14:51:19.477Z,2.45
2022-10-25T14:53:52.520Z,1.95
2022-10-25T14:56:23.920Z,2.22
2022-10-25T14:58:51.955Z,2.78
2022-10-25T15:01:22.694Z,2.50
2022-10-25T15:03:53.286Z,2.42
2022-10-25T15:06:25.803Z,2.50
2022-10-25T15:09:14.847Z,2.28
2022-10-25T15:12:07.407Z,2.40
2022-10-25T15:14:36.489Z,2.63
2022-10-25T15:17:05.542Z,2.55
2022-10-25T15:19:33.527Z,2.70
2022-10-25T15:22:10.752Z,2.25
2022-10-25T15:24:46.431Z,2.53
2022-10-25T15:27:28.079Z,2.58
2022-10-25T15:29:55.907Z,2.40
2022-10-25T15:32:26.377Z,2.78
2022-10-25T15:34:55.593Z,2.20
2022-10-25T15:37:26.022Z,2.17
2022-10-25T15:39:55.157Z,2.22
2022-10-25T15:42:24.708Z,2.47
2022-10-25T15:44:52.701Z,2.03
2022-10-25T15:47:32.930Z,2.00
2022-10-25T15:50:25.839Z,1.95
2022-10-25T15:52:55.826Z,2.42
2022-10-25T15:55:26.904Z,1.90
2022-10-25T15:57:55.317Z,2.28
2022-10-25T16:00:28.011Z,2.13
2022-10-25T16:02:56.615Z,2.30
2022-10-25T16:05:26.928Z,2.65
2022-10-25T16:07:56.371Z,2.50
2022-10-25T16:10:25.615Z,2.50
2022-10-25T16:12:58.647Z,3.13
2022-10-25T16:15:27.333Z,2.83
2022-10-25T16:17:55.049Z,2.45
2022-10-25T16:20:26.044Z,2.90
2022-10-25T16:22:54.605Z,2.75
2022-10-25T16:25:29.051Z,2.63
2022-10-25T16:28:01.349Z,2.90
2022-10-25T16:30:33.956Z,2.72
2022-10-25T16:33:01.680Z,2.85
2022-10-25T16:35:29.381Z,2.63
2022-10-25T16:37:57.212Z,2.85
2022-10-25T16:40:26.434Z,2.63
2022-10-25T16:42:54.546Z,2.50
2022-10-25T16:45:26.980Z,3.22
2022-10-25T16:47:56.569Z,2.88
2022-10-25T16:50:25.048Z,3.25
2022-10-25T16:52:53.455Z,2.70
2022-10-25T16:55:21.729Z,3.10
2022-10-25T16:57:50.808Z,4.05
2022-10-25T17:00:18.675Z,2.70
2022-10-25T17:02:46.644Z,3.28
2022-10-25T17:05:19.588Z,2.80
2022-10-25T17:07:47.421Z,3.33
2022-10-25T17:10:15.728Z,3.17
2022-10-25T17:12:45.198Z,3.72
2022-10-25T17:15:15.178Z,3.22
2022-10-25T17:17:43.180Z,3.60
2022-10-25T17:20:11.962Z,3.00
2022-10-25T17:22:39.840Z,3.05
2022-10-25T17:25:09.484Z,3.50
2022-10-25T17:27:39.818Z,4.15
2022-10-25T17:30:10.510Z,4.80
2022-10-25T17:32:39.628Z,3.65
2022-10-25T17:35:07.824Z,4.13
2022-10-25T17:37:35.866Z,5.38
2022-10-25T17:40:03.568Z,3.97
2022-10-25T17:42:31.268Z,4.93
2022-10-25T17:44:58.935Z,4.72
2022-10-25T17:47:26.633Z,4.45
2022-10-25T17:50:00.678Z,3.60
2022-10-25T17:52:28.825Z,6.15
2022-10-25T17:54:56.527Z,4.30
2022-10-25T17:57:24.192Z,4.05
2022-10-25T17:59:51.936Z,4.88
2022-10-25T18:02:20.338Z,6.35
2022-10-25T18:05:02.300Z,4.72
2022-10-25T18:07:37.184Z,4.53
2022-10-25T18:10:05.812Z,4.43
2022-10-25T18:12:33.527Z,6.95
2022-10-25T18:15:01.203Z,8.27
2022-10-25T18:17:28.983Z,12.18
2022-10-25T18:19:56.619Z,11.63
2022-10-25T18:22:24.415Z,7.00
2022-10-25T18:24:53.427Z,5.15
2022-10-25T18:27:21.763Z,4.25
2022-10-25T18:29:49.436Z,4.63
2022-10-25T18:32:17.173Z,3.83
2022-10-25T18:34:44.895Z,3.75
2022-10-25T18:37:12.580Z,3.90
2022-10-25T18:39:40.362Z,4.35
2022-10-25T18:42:09.443Z,3.63
2022-10-25T18:44:40.004Z,4.68
2022-10-25T18:47:07.940Z,3.78
2022-10-25T18:49:36.129Z,8.88
2022-10-25T18:52:04.065Z,5.45
2022-10-25T18:54:31.766Z,3.78
2022-10-25T18:56:59.479Z,4.15
2022-10-25T18:59:28.556Z,3.75
2022-10-25T19:01:56.444Z,4.38
2022-10-25T19:04:24.932Z,4.45
2022-10-25T19:06:52.657Z,5.45
2022-10-25T19:09:21.647Z,4.50
2022-10-25T19:11:49.303Z,4.93
2022-10-25T19:14:17.040Z,4.80
2022-10-25T19:16:46.126Z,4.68
2022-10-25T19:19:14.463Z,11.95
2022-10-25T19:21:42.929Z,9.68
2022-10-25T19:24:13.926Z,7.13
2022-10-25T19:26:41.832Z,6.68
2022-10-25T19:29:10.721Z,4.70
2022-10-25T19:31:38.455Z,5.22
2022-10-25T19:34:07.574Z,6.45
2022-10-25T19:36:35.295Z,3.83
2022-10-25T19:39:04.664Z,4.78
2022-10-25T19:41:32.366Z,4.60
2022-10-25T19:44:00.236Z,4.85
2022-10-25T19:46:27.965Z,5.85
2022-10-25T19:48:56.163Z,5.28
2022-10-25T19:51:25.277Z,17.38
2022-10-25T19:53:53.103Z,13.27
2022-10-25T19:56:22.796Z,4.63
2022-10-25T19:58:51.225Z,4.82
2022-10-25T20:01:20.718Z,6.95
2022-10-25T20:03:50.925Z,7.05
2022-10-25T20:06:24.559Z,6.75
2022-10-25T20:08:55.158Z,6.10
2022-10-25T20:11:24.640Z,7.13
2022-10-25T20:13:54.402Z,9.60
2022-10-25T20:16:22.536Z,8.50
2022-10-25T20:18:50.339Z,6.80
2022-10-25T20:21:19.673Z,19.15
2022-10-25T20:23:50.734Z,9.70
2022-10-25T20:26:21.590Z,6.88
2022-10-25T20:28:50.140Z,6.68
2022-10-25T20:31:19.326Z,6.10
2022-10-25T20:33:47.140Z,6.50
2022-10-25T20:36:15.187Z,6.57
2022-10-25T20:38:43.328Z,7.40
2022-10-25T20:41:13.352Z,6.97
2022-10-25T20:43:46.249Z,5.32
2022-10-25T20:46:14.279Z,6.38
2022-10-25T20:48:42.057Z,5.53
2022-10-25T20:51:11.461Z,5.53
2022-10-25T20:53:43.168Z,5.60
2022-10-25T20:56:11.363Z,7.15
2022-10-25T20:58:39.465Z,5.30
2022-10-25T21:01:08.965Z,5.75
2022-10-25T21:03:36.995Z,5.63
2022-10-25T21:06:07.011Z,4.45
2022-10-25T21:08:37.702Z,5.00
2022-10-25T21:11:07.425Z,6.05
2022-10-25T21:13:36.423Z,4.68
2022-10-25T21:16:10.049Z,5.60
2022-10-25T21:18:38.200Z,5.80
2022-10-25T21:21:07.843Z,7.10
2022-10-25T21:23:36.065Z,5.65
2022-10-25T21:26:05.405Z,7.57
2022-10-25T21:28:34.821Z,7.78
2022-10-25T21:31:02.979Z,5.75
2022-10-25T21:33:32.061Z,5.10
2022-10-25T21:36:04.262Z,4.10
2022-10-25T21:38:32.015Z,5.47
2022-10-25T21:41:06.895Z,5.40
2022-10-25T21:43:34.647Z,6.25
2022-10-25T21:46:06.009Z,6.47
2022-10-25T21:48:35.631Z,6.10
2022-10-25T21:51:03.469Z,5.57
2022-10-25T21:53:31.313Z,6.18
2022-10-25T21:56:20.629Z,5.45
2022-10-25T21:58:51.021Z,4.85
2022-10-25T22:01:24.233Z,4.28
2022-10-25T22:03:54.619Z,4.00
2022-10-25T22:06:24.515Z,4.95
2022-10-25T22:08:55.037Z,5.35
2022-10-25T22:11:25.079Z,5.75
2022-10-25T22:13:57.246Z,6.53
2022-10-25T22:16:25.619Z,6.57
2022-10-25T22:18:59.413Z,7.07
2022-10-25T22:21:28.937Z,7.07
2022-10-25T22:23:56.654Z,8.45
2022-10-25T22:26:25.031Z,7.97
2022-10-25T22:28:53.463Z,8.52
2022-10-25T22:31:21.587Z,9.75
2022-10-25T22:33:54.954Z,8.60
2022-10-25T22:36:24.421Z,14.82
2022-10-25T22:38:52.326Z,9.65
2022-10-25T22:41:21.939Z,11.55
2022-10-25T22:43:50.378Z,10.43
2022-10-25T22:46:22.147Z,7.43
2022-10-25T22:48:50.541Z,8.18
2022-10-25T22:51:20.301Z,7.13
2022-10-25T22:53:48.015Z,8.02
2022-10-25T22:56:17.708Z,7.75
2022-10-25T22:58:49.834Z,8.77
2022-10-25T23:03:49.466Z,8.80
2022-10-25T23:06:20.079Z,5.82
2022-10-25T23:08:48.154Z,5.75
2022-10-25T23:11:18.088Z,6.35
2022-10-25T23:13:46.306Z,6.93
2022-10-25T23:16:15.465Z,6.85
2022-10-25T23:18:44.119Z,7.90
2022-10-25T23:21:17.084Z,8.90
2022-10-25T23:23:47.102Z,9.70
2022-10-25T23:26:18.807Z,10.25
2022-10-25T23:28:46.687Z,9.98
2022-10-25T23:31:14.673Z,10.95
2022-10-25T23:33:43.001Z,12.10
2022-10-25T23:36:15.531Z,11.70
2022-10-25T23:38:43.799Z,13.10
2022-10-25T23:41:13.645Z,14.25
2022-10-25T23:43:41.692Z,13.48
2022-10-25T23:46:10.463Z,10.73
2022-10-25T23:48:38.518Z,8.00
2022-10-25T23:51:08.079Z,7.00
2022-10-25T23:53:36.204Z,7.32
2022-10-25T23:56:04.858Z,8.25
2022-10-25T23:58:34.149Z,8.80
