createdAt,value
2023-02-25T00:01:51.192Z,4.50
2023-02-25T00:04:21.932Z,2.08
2023-02-25T00:06:49.336Z,2.17
2023-02-25T00:09:16.632Z,1.85
2023-02-25T00:11:43.910Z,3.65
2023-02-25T00:14:11.173Z,2.53
2023-02-25T00:16:38.458Z,1.98
2023-02-25T00:19:06.422Z,3.60
2023-02-25T00:21:33.639Z,2.10
2023-02-25T00:24:15.334Z,2.25
2023-02-25T00:26:43.435Z,2.05
2023-02-25T00:29:10.739Z,3.17
2023-02-25T00:31:39.545Z,2.30
2023-02-25T00:34:06.952Z,2.42
2023-02-25T00:36:34.215Z,2.15
2023-02-25T00:39:01.549Z,3.63
2023-02-25T00:41:30.929Z,3.20
2023-02-25T00:46:26.035Z,3.50
2023-02-25T00:48:53.667Z,2.67
2023-02-25T00:51:23.114Z,3.17
2023-02-25T00:53:51.057Z,3.25
2023-02-25T00:56:20.313Z,2.53
2023-02-25T00:58:48.643Z,2.83
2023-02-25T01:01:20.454Z,3.75
2023-02-25T01:03:48.344Z,3.22
2023-02-25T01:06:15.989Z,4.57
2023-02-25T01:08:43.642Z,4.07
2023-02-25T01:11:21.303Z,4.90
2023-02-25T01:13:50.116Z,5.10
2023-02-25T01:16:18.676Z,3.03
2023-02-25T01:18:49.352Z,4.50
2023-02-25T01:21:21.341Z,3.30
2023-02-25T01:23:49.796Z,3.75
2023-02-25T01:26:17.324Z,2.97
2023-02-25T01:28:45.194Z,5.07
2023-02-25T01:31:19.937Z,3.78
2023-02-25T01:33:47.209Z,4.40
2023-02-25T01:36:14.485Z,5.03
2023-02-25T01:38:41.762Z,3.08
2023-02-25T01:41:09.135Z,3.90
2023-02-25T01:43:36.386Z,5.15
2023-02-25T01:46:03.660Z,3.90
2023-02-25T01:48:36.322Z,3.80
2023-02-25T01:51:07.002Z,3.38
2023-02-25T01:53:35.590Z,3.63
2023-02-25T01:56:03.756Z,2.75
2023-02-25T01:58:32.948Z,3.35
2023-02-25T02:01:00.263Z,3.35
2023-02-25T02:03:29.094Z,4.28
2023-02-25T02:05:57.695Z,3.72
2023-02-25T02:08:26.302Z,3.78
2023-02-25T02:10:56.243Z,4.70
2023-02-25T02:13:23.772Z,2.97
2023-02-25T02:16:00.657Z,4.03
2023-02-25T02:18:30.451Z,3.70
2023-02-25T02:21:05.829Z,2.83
2023-02-25T02:23:40.571Z,4.38
2023-02-25T02:26:30.332Z,2.97
2023-02-25T02:29:03.708Z,4.43
2023-02-25T02:31:41.134Z,3.42
2023-02-25T02:34:09.159Z,3.95
2023-02-25T02:36:48.624Z,4.53
2023-02-25T02:39:34.619Z,2.78
2023-02-25T02:42:17.015Z,3.28
2023-02-25T02:44:49.185Z,3.97
2023-02-25T02:47:21.698Z,3.42
2023-02-25T02:50:01.336Z,7.55
2023-02-25T02:52:30.628Z,3.58
2023-02-25T02:57:28.398Z,3.90
2023-02-25T03:00:01.243Z,3.90
2023-02-25T03:02:31.459Z,3.97
2023-02-25T03:05:01.603Z,4.35
2023-02-25T03:07:30.036Z,3.90
2023-02-25T03:09:59.661Z,4.77
2023-02-25T03:12:32.325Z,4.57
2023-02-25T03:14:59.652Z,4.28
2023-02-25T03:17:29.544Z,4.15
2023-02-25T03:20:08.076Z,4.35
2023-02-25T03:22:41.892Z,2.90
2023-02-25T03:25:47.758Z,3.90
2023-02-25T03:28:20.931Z,3.43
2023-02-25T03:30:51.873Z,3.05
2023-02-25T03:33:21.958Z,2.65
2023-02-25T03:35:49.635Z,3.53
2023-02-25T03:38:20.637Z,2.45
2023-02-25T03:40:49.256Z,5.05
2023-02-25T03:43:18.402Z,2.47
2023-02-25T03:45:46.352Z,3.47
2023-02-25T03:48:15.432Z,2.90
2023-02-25T03:50:51.938Z,2.10
2023-02-25T03:53:19.462Z,3.45
2023-02-25T03:56:06.078Z,2.53
2023-02-25T03:58:36.546Z,2.05
2023-02-25T04:01:05.597Z,1.92
2023-02-25T04:03:33.004Z,3.05
2023-02-25T04:06:00.379Z,2.28
2023-02-25T04:08:27.638Z,2.70
2023-02-25T04:10:55.032Z,3.05
2023-02-25T04:13:22.328Z,3.08
2023-02-25T04:15:50.482Z,2.17
2023-02-25T04:18:17.979Z,2.58
2023-02-25T04:20:45.356Z,2.67
2023-02-25T04:23:13.844Z,2.40
2023-02-25T04:25:41.100Z,3.88
2023-02-25T04:28:08.429Z,2.70
2023-02-25T04:30:35.894Z,2.80
2023-02-25T04:33:03.235Z,2.88
2023-02-25T04:35:30.448Z,4.28
2023-02-25T04:37:57.686Z,2.55
2023-02-25T04:40:25.121Z,2.88
2023-02-25T04:42:52.568Z,2.47
2023-02-25T04:45:26.858Z,4.38
2023-02-25T04:47:54.862Z,2.35
2023-02-25T04:50:22.098Z,1.85
2023-02-25T04:52:49.370Z,1.88
2023-02-25T04:55:16.998Z,3.28
2023-02-25T04:57:44.206Z,2.03
2023-02-25T05:00:19.216Z,1.67
2023-02-25T05:02:47.304Z,2.08
2023-02-25T05:05:14.972Z,2.28
2023-02-25T05:07:42.409Z,3.28
2023-02-25T05:10:11.051Z,5.55
2023-02-25T05:12:38.550Z,2.30
2023-02-25T05:15:06.103Z,2.90
2023-02-25T05:17:33.638Z,2.63
2023-02-25T05:20:01.211Z,2.40
2023-02-25T05:22:28.496Z,3.53
2023-02-25T05:24:55.793Z,2.63
2023-02-25T05:27:23.007Z,2.50
2023-02-25T05:29:51.534Z,3.15
2023-02-25T05:32:18.932Z,3.25
2023-02-25T05:34:46.233Z,4.38
2023-02-25T05:37:13.523Z,3.33
2023-02-25T05:39:40.720Z,4.75
2023-02-25T05:42:07.987Z,4.18
2023-02-25T05:44:35.249Z,3.08
2023-02-25T05:47:02.604Z,2.92
2023-02-25T05:49:29.869Z,4.40
2023-02-25T05:51:57.116Z,3.38
2023-02-25T05:54:24.373Z,3.28
2023-02-25T05:56:52.371Z,4.20
2023-02-25T05:59:19.902Z,3.10
2023-02-25T06:01:47.165Z,2.88
2023-02-25T06:04:14.454Z,4.40
2023-02-25T06:06:41.889Z,4.72
2023-02-25T06:09:10.316Z,2.83
2023-02-25T06:11:37.640Z,2.00
2023-02-25T06:14:04.884Z,3.58
2023-02-25T06:16:32.788Z,4.22
2023-02-25T06:19:01.202Z,4.80
2023-02-25T06:21:28.530Z,2.80
2023-02-25T06:23:55.844Z,3.10
2023-02-25T06:26:23.505Z,2.83
2023-02-25T06:28:50.958Z,3.50
2023-02-25T06:31:19.529Z,3.30
2023-02-25T06:33:46.966Z,2.88
2023-02-25T06:36:14.495Z,5.13
2023-02-25T06:38:43.238Z,4.28
2023-02-25T06:41:15.437Z,3.72
2023-02-25T06:43:42.856Z,2.80
2023-02-25T06:46:11.473Z,4.07
2023-02-25T06:48:39.245Z,3.13
2023-02-25T06:51:09.433Z,3.08
2023-02-25T06:53:40.745Z,2.75
2023-02-25T06:56:08.469Z,4.80
2023-02-25T06:58:36.112Z,2.70
2023-02-25T07:01:14.250Z,4.10
2023-02-25T07:03:43.448Z,4.82
2023-02-25T07:06:11.141Z,2.30
2023-02-25T07:08:38.346Z,2.92
2023-02-25T07:11:15.239Z,2.90
2023-02-25T07:13:43.370Z,2.47
2023-02-25T07:16:11.446Z,4.00
2023-02-25T07:18:38.752Z,2.80
2023-02-25T07:21:06.445Z,3.40
2023-02-25T07:23:33.694Z,2.90
2023-02-25T07:26:08.127Z,2.33
2023-02-25T07:28:37.185Z,2.28
2023-02-25T07:31:06.077Z,2.78
2023-02-25T07:33:33.399Z,2.83
2023-02-25T07:36:00.631Z,4.40
2023-02-25T07:38:27.890Z,3.42
2023-02-25T07:40:55.503Z,2.78
2023-02-25T07:43:22.846Z,2.95
2023-02-25T07:45:50.754Z,3.30
2023-02-25T07:48:18.035Z,4.28
2023-02-25T07:50:45.283Z,3.53
2023-02-25T07:53:12.530Z,4.88
2023-02-25T07:55:39.735Z,4.00
2023-02-25T07:58:07.572Z,3.22
2023-02-25T08:00:35.523Z,5.63
2023-02-25T08:03:02.784Z,6.70
2023-02-25T08:05:30.025Z,5.10
2023-02-25T08:07:57.215Z,4.03
2023-02-25T08:10:24.484Z,2.97
2023-02-25T08:12:51.690Z,2.92
2023-02-25T08:15:18.943Z,4.22
2023-02-25T08:17:46.381Z,2.80
2023-02-25T08:20:13.928Z,3.03
2023-02-25T08:22:41.290Z,3.75
2023-02-25T08:25:08.813Z,2.85
2023-02-25T08:27:36.587Z,3.50
2023-02-25T08:30:08.598Z,3.03
2023-02-25T08:32:36.657Z,2.85
2023-02-25T08:35:04.658Z,4.28
2023-02-25T08:37:33.360Z,6.35
2023-02-25T08:40:00.698Z,3.03
2023-02-25T08:42:28.166Z,2.90
2023-02-25T08:44:55.511Z,4.20
2023-02-25T08:47:23.020Z,3.10
2023-02-25T08:49:50.275Z,2.25
2023-02-25T08:52:17.636Z,2.88
2023-02-25T08:54:44.884Z,1.80
2023-02-25T08:57:12.199Z,1.65
2023-02-25T08:59:39.462Z,2.88
2023-02-25T09:02:08.012Z,1.35
2023-02-25T09:04:35.581Z,2.33
2023-02-25T09:07:03.054Z,2.03
2023-02-25T09:09:30.474Z,1.60
2023-02-25T09:11:57.867Z,1.80
2023-02-25T09:14:25.115Z,1.70
2023-02-25T09:16:52.403Z,1.42
2023-02-25T09:19:20.741Z,1.85
2023-02-25T09:21:48.528Z,1.20
2023-02-25T09:24:16.029Z,3.50
2023-02-25T09:26:43.327Z,3.25
2023-02-25T09:29:10.910Z,1.65
2023-02-25T09:31:39.658Z,1.75
2023-02-25T09:34:09.120Z,3.10
2023-02-25T09:39:03.577Z,1.80
2023-02-25T09:41:39.772Z,1.55
2023-02-25T09:44:16.216Z,1.35
2023-02-25T09:46:49.651Z,1.70
2023-02-25T09:49:28.950Z,1.35
2023-02-25T09:54:24.242Z,1.45
2023-02-25T09:56:52.115Z,2.65
2023-02-25T09:59:22.554Z,0.90
2023-02-25T10:01:57.331Z,0.80
2023-02-25T10:04:24.686Z,1.25
2023-02-25T10:06:52.873Z,1.63
2023-02-25T10:09:39.752Z,1.23
2023-02-25T10:12:20.840Z,2.00
2023-02-25T10:14:48.535Z,1.15
2023-02-25T10:17:15.759Z,1.10
2023-02-25T10:20:04.460Z,1.13
2023-02-25T10:22:31.748Z,0.90
2023-02-25T10:25:01.753Z,1.05
2023-02-25T10:27:34.530Z,1.52
2023-02-25T10:30:31.388Z,2.28
2023-02-25T10:33:00.025Z,0.90
2023-02-25T10:35:29.016Z,2.78
2023-02-25T10:37:56.576Z,1.10
2023-02-25T10:40:25.067Z,1.55
2023-02-25T10:42:56.882Z,1.25
2023-02-25T10:45:29.405Z,0.90
2023-02-25T10:48:01.911Z,1.58
2023-02-25T10:50:44.483Z,0.90
2023-02-25T10:53:14.560Z,1.30
2023-02-25T10:58:22.624Z,1.13
2023-02-25T11:00:58.359Z,1.00
2023-02-25T11:03:27.854Z,1.20
2023-02-25T11:06:08.196Z,1.23
2023-02-25T11:08:36.891Z,1.42
2023-02-25T11:11:16.425Z,1.52
2023-02-25T11:13:43.905Z,1.40
2023-02-25T11:16:13.653Z,1.45
2023-02-25T11:18:41.630Z,2.38
2023-02-25T11:21:11.670Z,1.23
2023-02-25T11:23:49.368Z,1.20
2023-02-25T11:26:17.871Z,2.00
2023-02-25T11:28:47.370Z,1.00
2023-02-25T11:31:19.667Z,1.35
2023-02-25T11:33:52.204Z,0.85
2023-02-25T11:36:24.159Z,1.92
2023-02-25T11:39:03.587Z,0.95
2023-02-25T11:44:11.173Z,1.13
2023-02-25T11:46:38.531Z,1.00
2023-02-25T11:49:13.320Z,1.33
2023-02-25T11:51:51.782Z,1.40
2023-02-25T11:54:25.744Z,1.42
2023-02-25T11:56:52.953Z,2.05
2023-02-25T11:59:37.317Z,4.07
2023-02-25T12:02:04.637Z,1.77
2023-02-25T12:04:31.865Z,1.50
2023-02-25T12:07:11.155Z,2.42
2023-02-25T12:12:24.471Z,1.23
2023-02-25T12:15:06.150Z,1.42
2023-02-25T12:17:54.034Z,2.05
2023-02-25T12:20:40.747Z,1.05
2023-02-25T12:23:08.061Z,1.55
2023-02-25T12:25:38.265Z,0.95
2023-02-25T12:28:14.162Z,2.28
2023-02-25T12:30:41.493Z,1.65
2023-02-25T12:33:27.310Z,1.83
2023-02-25T12:36:09.540Z,1.27
2023-02-25T12:38:55.060Z,1.20
2023-02-25T12:41:33.745Z,1.77
2023-02-25T12:44:11.234Z,1.40
2023-02-25T12:46:41.519Z,1.20
2023-02-25T12:49:35.139Z,1.50
2023-02-25T12:52:16.492Z,2.08
2023-02-25T12:54:44.635Z,2.53
2023-02-25T12:57:20.621Z,1.65
2023-02-25T12:59:56.599Z,1.70
2023-02-25T13:02:23.939Z,2.00
2023-02-25T13:05:00.533Z,2.00
2023-02-25T13:07:37.600Z,1.52
2023-02-25T13:10:22.175Z,1.77
2023-02-25T13:13:07.998Z,2.00
2023-02-25T13:16:12.219Z,3.13
2023-02-25T13:18:39.422Z,1.85
2023-02-25T13:21:06.795Z,1.70
2023-02-25T13:23:44.776Z,2.50
2023-02-25T13:26:18.912Z,1.75
2023-02-25T13:28:49.939Z,1.48
2023-02-25T13:31:23.476Z,1.50
2023-02-25T13:34:03.561Z,1.40
2023-02-25T13:36:30.785Z,1.85
2023-02-25T13:39:18.299Z,1.73
2023-02-25T13:42:04.458Z,2.65
2023-02-25T13:44:31.686Z,1.58
2023-02-25T13:47:03.853Z,1.75
2023-02-25T13:49:48.932Z,1.60
2023-02-25T13:52:22.411Z,2.60
2023-02-25T13:55:04.888Z,1.40
2023-02-25T13:57:48.947Z,1.30
2023-02-25T14:00:35.176Z,1.70
2023-02-25T14:03:17.666Z,1.58
2023-02-25T14:06:00.315Z,2.05
2023-02-25T14:08:27.542Z,1.60
2023-02-25T14:10:59.915Z,1.80
2023-02-25T14:13:39.531Z,1.92
2023-02-25T14:16:35.987Z,1.83
2023-02-25T14:19:19.475Z,2.33
2023-02-25T14:21:50.006Z,4.18
2023-02-25T14:24:26.549Z,2.42
2023-02-25T14:27:05.557Z,2.05
2023-02-25T14:29:43.387Z,1.95
2023-02-25T14:32:13.867Z,1.58
2023-02-25T14:34:45.938Z,1.80
2023-02-25T14:37:25.355Z,1.40
2023-02-25T14:39:55.492Z,1.42
2023-02-25T14:42:23.019Z,1.60
2023-02-25T14:44:50.246Z,2.85
2023-02-25T14:47:21.621Z,1.50
2023-02-25T14:49:58.158Z,2.33
2023-02-25T14:52:44.309Z,1.38
2023-02-25T14:55:14.519Z,2.75
2023-02-25T14:57:57.118Z,1.60
2023-02-25T15:00:33.809Z,2.03
2023-02-25T15:03:01.118Z,2.35
2023-02-25T15:05:37.527Z,2.30
2023-02-25T15:08:22.195Z,2.40
2023-02-25T15:10:58.694Z,1.92
2023-02-25T15:13:44.730Z,1.60
2023-02-25T15:16:29.130Z,1.60
2023-02-25T15:19:17.004Z,1.50
2023-02-25T15:21:46.704Z,1.35
2023-02-25T15:24:28.981Z,1.80
2023-02-25T15:26:57.412Z,2.53
2023-02-25T15:29:33.697Z,2.47
2023-02-25T15:32:10.534Z,1.17
2023-02-25T15:34:38.528Z,2.65
2023-02-25T15:37:27.603Z,1.52
2023-02-25T15:39:56.785Z,2.08
2023-02-25T15:42:46.853Z,2.60
2023-02-25T15:45:29.768Z,1.63
2023-02-25T15:48:09.153Z,3.33
2023-02-25T15:53:04.540Z,1.85
2023-02-25T15:55:33.912Z,2.38
2023-02-25T16:00:43.720Z,1.92
2023-02-25T16:03:29.723Z,3.35
2023-02-25T16:06:00.809Z,1.50
2023-02-25T16:08:29.640Z,2.05
2023-02-25T16:10:57.026Z,2.40
2023-02-25T16:13:28.343Z,1.95
2023-02-25T16:15:57.626Z,2.60
2023-02-25T16:20:53.684Z,1.63
2023-02-25T16:23:21.192Z,1.30
2023-02-25T16:26:06.918Z,1.85
2023-02-25T16:28:39.089Z,1.48
2023-02-25T16:31:11.719Z,1.90
2023-02-25T16:33:59.246Z,1.70
2023-02-25T16:36:34.784Z,1.75
2023-02-25T16:39:12.054Z,2.03
2023-02-25T16:41:39.862Z,1.63
2023-02-25T16:44:08.028Z,1.90
2023-02-25T16:46:37.447Z,1.70
2023-02-25T16:51:42.236Z,2.25
2023-02-25T16:54:09.525Z,2.10
2023-02-25T16:56:37.370Z,3.38
2023-02-25T16:59:10.427Z,3.08
2023-02-25T17:01:39.009Z,2.00
2023-02-25T17:04:13.166Z,1.70
2023-02-25T17:06:40.821Z,1.70
2023-02-25T17:09:22.164Z,2.20
2023-02-25T17:11:56.625Z,2.75
2023-02-25T17:14:24.798Z,2.05
2023-02-25T17:16:52.686Z,1.88
2023-02-25T17:19:21.380Z,2.35
2023-02-25T17:21:52.964Z,2.80
2023-02-25T17:24:21.907Z,2.38
2023-02-25T17:26:50.402Z,2.65
2023-02-25T17:29:19.193Z,2.30
2023-02-25T17:31:48.529Z,3.30
2023-02-25T17:34:23.230Z,1.92
2023-02-25T17:36:50.975Z,2.20
2023-02-25T17:39:21.247Z,2.15
2023-02-25T17:41:49.565Z,2.17
2023-02-25T17:44:35.736Z,1.85
2023-02-25T17:47:03.952Z,2.42
2023-02-25T17:49:35.528Z,2.13
2023-02-25T17:52:08.077Z,2.58
2023-02-25T17:54:36.628Z,1.95
2023-02-25T17:57:08.808Z,2.07
2023-02-25T17:59:38.136Z,2.00
2023-02-25T18:04:38.261Z,2.55
2023-02-25T18:07:18.913Z,1.88
2023-02-25T18:09:46.628Z,2.20
2023-02-25T18:12:21.411Z,1.95
2023-02-25T18:14:52.233Z,2.90
2023-02-25T18:17:25.230Z,3.72
2023-02-25T18:19:55.386Z,2.92
2023-02-25T18:22:26.030Z,2.42
2023-02-25T18:24:57.506Z,3.95
2023-02-25T18:27:29.881Z,3.53
2023-02-25T18:30:05.909Z,4.40
2023-02-25T18:32:35.554Z,4.85
2023-02-25T18:35:03.183Z,7.38
2023-02-25T18:37:33.186Z,5.03
2023-02-25T18:40:01.866Z,2.80
2023-02-25T18:42:34.065Z,3.17
2023-02-25T18:45:10.613Z,2.97
2023-02-25T18:47:38.073Z,3.50
2023-02-25T18:50:05.645Z,4.00
2023-02-25T18:52:33.023Z,3.88
2023-02-25T18:55:00.492Z,4.32
2023-02-25T18:57:29.013Z,8.00
2023-02-25T18:59:56.263Z,4.95
2023-02-25T19:02:23.525Z,6.50
2023-02-25T19:04:51.782Z,5.03
2023-02-25T19:07:20.426Z,6.70
2023-02-25T19:09:49.564Z,4.47
2023-02-25T19:12:18.067Z,4.72
2023-02-25T19:14:47.755Z,7.47
2023-02-25T19:17:17.256Z,6.57
2023-02-25T19:19:46.955Z,5.07
2023-02-25T19:24:47.848Z,6.28
2023-02-25T19:27:25.681Z,6.28
2023-02-25T19:29:56.880Z,6.55
2023-02-25T19:32:25.289Z,4.07
2023-02-25T19:34:52.903Z,4.63
2023-02-25T19:37:20.946Z,4.07
2023-02-25T19:39:48.353Z,4.07
2023-02-25T19:42:15.690Z,4.18
2023-02-25T19:44:42.885Z,4.10
2023-02-25T19:47:10.187Z,2.85
2023-02-25T19:49:37.641Z,2.28
2023-02-25T19:52:05.004Z,2.60
2023-02-25T19:54:32.226Z,3.38
2023-02-25T19:56:59.519Z,3.20
2023-02-25T19:59:29.691Z,4.03
2023-02-25T20:01:57.114Z,4.30
2023-02-25T20:04:24.449Z,4.78
2023-02-25T20:06:51.814Z,4.45
2023-02-25T20:09:19.686Z,3.85
2023-02-25T20:11:48.949Z,3.65
2023-02-25T20:16:45.023Z,3.60
2023-02-25T20:19:13.479Z,4.25
2023-02-25T20:21:42.282Z,3.83
2023-02-25T20:24:10.751Z,3.50
2023-02-25T20:26:38.647Z,4.00
2023-02-25T20:29:06.043Z,3.15
2023-02-25T20:31:33.427Z,3.88
2023-02-25T20:34:01.283Z,3.80
2023-02-25T20:36:31.097Z,3.17
2023-02-25T20:39:26.666Z,4.22
2023-02-25T20:41:55.041Z,3.10
2023-02-25T20:44:22.634Z,3.10
2023-02-25T20:46:50.149Z,3.00
2023-02-25T20:49:18.948Z,3.38
2023-02-25T20:51:47.398Z,3.60
2023-02-25T20:54:15.691Z,2.80
2023-02-25T20:56:43.139Z,2.70
2023-02-25T20:59:11.481Z,2.67
2023-02-25T21:01:38.845Z,4.53
2023-02-25T21:04:06.399Z,2.70
2023-02-25T21:06:34.201Z,2.17
2023-02-25T21:09:01.428Z,2.03
2023-02-25T21:11:28.899Z,3.22
2023-02-25T21:13:56.424Z,2.50
2023-02-25T21:16:24.485Z,2.67
2023-02-25T21:18:52.375Z,2.80
2023-02-25T21:21:20.704Z,2.58
2023-02-25T21:23:48.011Z,4.10
2023-02-25T21:26:15.998Z,2.42
2023-02-25T21:28:43.665Z,3.13
2023-02-25T21:31:12.151Z,2.70
2023-02-25T21:33:40.530Z,4.47
2023-02-25T21:36:08.591Z,3.70
2023-02-25T21:38:36.287Z,2.28
2023-02-25T21:41:11.540Z,2.88
2023-02-25T21:43:39.135Z,2.47
2023-02-25T21:46:07.725Z,2.55
2023-02-25T21:48:35.075Z,2.50
2023-02-25T21:51:02.543Z,2.63
2023-02-25T21:53:29.983Z,2.55
2023-02-25T21:56:00.469Z,3.35
2023-02-25T21:58:28.572Z,4.15
2023-02-25T22:00:55.777Z,2.60
2023-02-25T22:03:23.144Z,2.33
2023-02-25T22:05:50.405Z,2.13
2023-02-25T22:08:17.654Z,3.42
2023-02-25T22:10:44.912Z,2.13
2023-02-25T22:13:12.152Z,2.35
2023-02-25T22:15:39.392Z,2.20
2023-02-25T22:18:06.588Z,2.67
2023-02-25T22:20:33.868Z,2.40
2023-02-25T22:23:01.074Z,3.63
2023-02-25T22:25:28.777Z,3.28
2023-02-25T22:27:56.020Z,3.25
2023-02-25T22:30:23.251Z,2.70
2023-02-25T22:32:50.479Z,3.70
2023-02-25T22:35:17.944Z,2.25
2023-02-25T22:37:45.262Z,2.35
2023-02-25T22:40:12.843Z,2.35
2023-02-25T22:42:40.133Z,3.45
2023-02-25T22:45:07.533Z,2.70
2023-02-25T22:47:34.819Z,3.10
2023-02-25T22:50:02.074Z,2.33
2023-02-25T22:52:29.772Z,2.30
2023-02-25T22:54:57.016Z,2.45
2023-02-25T22:57:24.262Z,2.30
2023-02-25T22:59:51.636Z,2.53
2023-02-25T23:02:18.905Z,3.45
2023-02-25T23:04:46.159Z,2.67
2023-02-25T23:07:13.438Z,2.58
2023-02-25T23:09:40.680Z,2.33
2023-02-25T23:12:07.910Z,2.20
2023-02-25T23:14:35.865Z,2.25
2023-02-25T23:17:03.109Z,2.35
2023-02-25T23:19:30.417Z,2.95
2023-02-25T23:21:57.674Z,3.33
2023-02-25T23:24:24.987Z,4.75
2023-02-25T23:26:54.177Z,2.47
2023-02-25T23:29:22.018Z,2.63
2023-02-25T23:31:49.801Z,2.90
2023-02-25T23:34:22.958Z,2.50
2023-02-25T23:36:50.470Z,3.28
2023-02-25T23:39:18.301Z,3.17
2023-02-25T23:41:45.610Z,2.75
2023-02-25T23:44:13.664Z,3.53
2023-02-25T23:46:43.022Z,3.80
2023-02-25T23:51:37.456Z,3.78
2023-02-25T23:54:06.651Z,3.40
2023-02-25T23:56:34.163Z,2.78
2023-02-25T23:59:01.716Z,3.58
