createdAt,value
2019-05-10T00:01:32.071Z,9.80
2019-05-10T00:04:18.865Z,9.74
2019-05-10T00:07:05.489Z,9.69
2019-05-10T00:09:33.975Z,9.65
2019-05-10T00:12:14.941Z,9.61
2019-05-10T00:14:51.764Z,9.62
2019-05-10T00:17:21.959Z,9.60
2019-05-10T00:19:50.815Z,9.59
2019-05-10T00:22:20.342Z,9.58
2019-05-10T00:25:03.176Z,9.51
2019-05-10T00:27:19.700Z,9.50
2019-05-10T00:29:48.426Z,9.48
2019-05-10T00:32:17.450Z,9.49
2019-05-10T00:34:46.139Z,9.47
2019-05-10T00:37:15.116Z,9.49
2019-05-10T00:39:44.521Z,9.47
2019-05-10T00:42:13.515Z,9.42
2019-05-10T00:44:42.431Z,9.37
2019-05-10T00:47:11.391Z,9.33
2019-05-10T00:49:40.101Z,9.32
2019-05-10T00:52:08.840Z,9.26
2019-05-10T00:54:37.430Z,9.32
2019-05-10T00:57:06.128Z,9.37
2019-05-10T00:59:34.780Z,9.39
2019-05-10T01:02:03.481Z,9.47
2019-05-10T01:04:32.410Z,9.52
2019-05-10T01:07:01.089Z,9.51
2019-05-10T01:09:29.704Z,9.56
2019-05-10T01:11:58.654Z,9.54
2019-05-10T01:14:27.570Z,9.49
2019-05-10T01:16:56.777Z,9.49
2019-05-10T01:19:25.658Z,9.52
2019-05-10T01:21:54.550Z,9.47
2019-05-10T01:24:24.159Z,9.48
2019-05-10T01:26:52.788Z,9.44
2019-05-10T01:29:22.149Z,9.48
2019-05-10T01:31:50.777Z,9.47
2019-05-10T01:34:20.027Z,9.44
2019-05-10T01:36:49.016Z,9.36
2019-05-10T01:39:17.913Z,9.27
2019-05-10T01:41:47.210Z,9.25
2019-05-10T01:44:16.123Z,9.26
2019-05-10T01:46:44.733Z,9.24
2019-05-10T01:49:13.783Z,9.26
2019-05-10T01:51:42.792Z,9.27
2019-05-10T01:54:11.668Z,9.31
2019-05-10T01:56:40.970Z,9.35
2019-05-10T01:59:09.968Z,9.40
2019-05-10T02:01:39.267Z,9.37
2019-05-10T02:04:08.364Z,9.42
2019-05-10T02:06:37.010Z,9.41
2019-05-10T02:09:07.351Z,9.37
2019-05-10T02:11:38.155Z,9.35
2019-05-10T02:14:06.780Z,9.33
2019-05-10T02:16:35.668Z,9.34
2019-05-10T02:19:04.404Z,9.36
2019-05-10T02:21:33.371Z,9.32
2019-05-10T02:24:02.259Z,9.36
2019-05-10T02:26:31.322Z,9.40
2019-05-10T02:29:00.552Z,9.37
2019-05-10T02:31:29.850Z,9.34
2019-05-10T02:33:59.053Z,9.34
2019-05-10T02:36:27.760Z,9.37
2019-05-10T02:38:56.740Z,9.42
2019-05-10T02:41:25.929Z,9.48
2019-05-10T02:43:55.234Z,9.50
2019-05-10T02:46:23.873Z,9.53
2019-05-10T02:48:52.808Z,9.50
2019-05-10T02:51:21.439Z,9.53
2019-05-10T02:53:50.091Z,9.49
2019-05-10T02:56:30.210Z,9.44
2019-05-10T02:58:49.917Z,9.48
2019-05-10T03:01:21.038Z,9.46
2019-05-10T03:03:51.465Z,9.47
2019-05-10T03:06:20.530Z,9.48
2019-05-10T03:08:51.529Z,9.48
2019-05-10T03:11:20.296Z,9.42
2019-05-10T03:13:51.649Z,9.38
2019-05-10T03:16:22.606Z,9.35
2019-05-10T03:18:52.811Z,9.37
2019-05-10T03:21:23.043Z,9.38
2019-05-10T03:23:52.465Z,9.37
2019-05-10T03:26:21.442Z,9.41
2019-05-10T03:28:50.171Z,9.41
2019-05-10T03:31:19.434Z,9.45
2019-05-10T03:33:55.805Z,9.47
2019-05-10T03:36:18.470Z,9.49
2019-05-10T03:38:47.544Z,9.51
2019-05-10T03:41:16.855Z,9.54
2019-05-10T03:43:45.831Z,9.56
2019-05-10T03:46:14.560Z,9.58
2019-05-10T03:48:43.494Z,9.58
2019-05-10T03:51:12.402Z,9.59
2019-05-10T03:53:41.026Z,9.64
2019-05-10T03:56:09.976Z,9.65
2019-05-10T03:58:38.971Z,9.68
2019-05-10T04:01:07.607Z,9.74
2019-05-10T04:03:39.617Z,9.76
2019-05-10T04:06:08.664Z,9.84
2019-05-10T04:08:37.713Z,9.95
2019-05-10T04:11:06.343Z,10.03
2019-05-10T04:13:35.014Z,10.08
2019-05-10T04:16:03.642Z,10.16
2019-05-10T04:18:32.647Z,10.16
2019-05-10T04:21:01.864Z,10.22
2019-05-10T04:23:30.878Z,10.12
2019-05-10T04:25:59.847Z,10.00
2019-05-10T04:28:29.161Z,9.90
2019-05-10T04:30:57.824Z,9.90
2019-05-10T04:33:27.164Z,9.92
2019-05-10T04:35:55.751Z,9.91
2019-05-10T04:38:24.527Z,10.00
2019-05-10T04:40:53.807Z,9.93
2019-05-10T04:43:22.708Z,9.94
2019-05-10T04:45:51.719Z,9.93
2019-05-10T04:48:20.370Z,9.86
2019-05-10T04:50:49.688Z,9.81
2019-05-10T04:53:18.597Z,9.84
2019-05-10T04:55:47.879Z,9.83
2019-05-10T04:58:16.483Z,9.89
2019-05-10T05:00:45.482Z,9.88
2019-05-10T05:03:14.125Z,9.88
2019-05-10T05:05:42.764Z,9.98
2019-05-10T05:08:12.133Z,9.96
2019-05-10T05:10:41.539Z,10.00
2019-05-10T05:13:10.419Z,10.02
2019-05-10T05:15:39.909Z,10.10
2019-05-10T05:18:08.921Z,10.16
2019-05-10T05:20:37.809Z,10.19
2019-05-10T05:23:06.459Z,10.25
2019-05-10T05:25:40.195Z,10.25
2019-05-10T05:28:08.409Z,10.29
2019-05-10T05:30:38.887Z,10.35
2019-05-10T05:33:08.102Z,10.44
2019-05-10T05:35:36.815Z,10.57
2019-05-10T05:38:05.787Z,10.77
2019-05-10T05:40:34.423Z,10.95
2019-05-10T05:43:08.252Z,11.15
2019-05-10T05:45:35.617Z,11.42
2019-05-10T05:48:04.316Z,11.57
2019-05-10T05:50:33.212Z,11.61
2019-05-10T05:53:01.892Z,11.65
2019-05-10T05:55:32.194Z,11.77
2019-05-10T05:58:04.887Z,11.87
2019-05-10T06:00:37.725Z,12.11
2019-05-10T06:03:02.280Z,12.20
2019-05-10T06:05:34.631Z,12.54
2019-05-10T06:08:01.766Z,12.76
2019-05-10T06:10:31.099Z,13.05
2019-05-10T06:12:59.814Z,13.13
2019-05-10T06:15:31.122Z,13.24
2019-05-10T06:18:03.354Z,13.44
2019-05-10T06:20:30.438Z,13.62
2019-05-10T06:23:06.286Z,13.76
2019-05-10T06:25:39.436Z,13.84
2019-05-10T06:28:01.297Z,14.04
2019-05-10T06:30:30.319Z,14.04
2019-05-10T06:33:03.501Z,14.12
2019-05-10T06:35:30.836Z,13.97
2019-05-10T06:38:00.149Z,13.98
2019-05-10T06:40:35.593Z,14.00
2019-05-10T06:42:59.596Z,13.90
2019-05-10T06:45:28.582Z,13.85
2019-05-10T06:47:57.216Z,13.93
2019-05-10T06:50:29.961Z,13.83
2019-05-10T06:53:00.529Z,13.79
2019-05-10T06:55:28.343Z,13.93
2019-05-10T06:58:00.587Z,13.80
2019-05-10T07:00:27.659Z,13.74
2019-05-10T07:02:56.655Z,13.53
2019-05-10T07:05:25.349Z,13.49
2019-05-10T07:08:00.674Z,13.49
2019-05-10T07:10:25.629Z,13.41
2019-05-10T07:12:56.983Z,13.14
2019-05-10T07:15:25.517Z,13.19
2019-05-10T07:17:54.506Z,13.16
2019-05-10T07:20:29.124Z,12.91
2019-05-10T07:22:53.870Z,12.82
2019-05-10T07:25:22.508Z,12.77
2019-05-10T07:27:52.023Z,12.59
2019-05-10T07:30:30.802Z,12.36
2019-05-10T07:33:02.003Z,12.17
2019-05-10T07:35:36.343Z,12.25
2019-05-10T07:38:01.225Z,12.28
2019-05-10T07:40:30.246Z,12.13
2019-05-10T07:42:59.517Z,12.11
2019-05-10T07:45:28.225Z,12.31
2019-05-10T07:47:57.196Z,12.49
2019-05-10T07:50:25.846Z,12.54
2019-05-10T07:52:54.548Z,12.86
2019-05-10T07:55:28.363Z,12.96
2019-05-10T07:57:53.604Z,13.03
2019-05-10T08:00:25.299Z,13.02
2019-05-10T08:03:02.822Z,13.30
2019-05-10T08:05:23.325Z,13.59
2019-05-10T08:07:52.299Z,13.65
2019-05-10T08:10:21.565Z,13.78
2019-05-10T08:12:50.461Z,13.93
2019-05-10T08:15:19.692Z,14.08
2019-05-10T08:17:50.993Z,14.02
2019-05-10T08:20:30.705Z,14.04
2019-05-10T08:22:52.574Z,14.08
2019-05-10T08:25:22.967Z,14.30
2019-05-10T08:27:55.253Z,14.16
2019-05-10T08:30:35.776Z,14.09
2019-05-10T08:33:09.350Z,14.05
2019-05-10T08:35:38.245Z,13.73
2019-05-10T08:38:06.019Z,13.69
2019-05-10T08:40:37.849Z,13.78
2019-05-10T08:43:08.961Z,13.74
2019-05-10T08:45:38.628Z,13.69
2019-05-10T08:48:07.199Z,13.48
2019-05-10T08:50:49.577Z,13.49
2019-05-10T08:53:10.727Z,13.76
2019-05-10T08:55:37.288Z,13.79
2019-05-10T08:58:06.191Z,14.02
2019-05-10T09:00:49.320Z,14.27
2019-05-10T09:03:09.267Z,14.57
2019-05-10T09:05:39.482Z,14.63
2019-05-10T09:08:11.661Z,14.77
2019-05-10T09:10:37.379Z,14.66
2019-05-10T09:13:06.081Z,14.57
2019-05-10T09:15:34.740Z,14.85
2019-05-10T09:18:07.357Z,15.24
2019-05-10T09:20:33.797Z,15.25
2019-05-10T09:23:02.886Z,15.15
2019-05-10T09:25:33.733Z,14.99
2019-05-10T09:28:10.675Z,14.99
2019-05-10T09:30:35.645Z,15.09
2019-05-10T09:33:08.660Z,14.89
2019-05-10T09:35:38.995Z,14.66
2019-05-10T09:38:06.562Z,14.67
2019-05-10T09:40:42.518Z,15.21
2019-05-10T09:43:09.675Z,15.33
2019-05-10T09:45:36.005Z,15.34
2019-05-10T09:48:04.996Z,15.09
2019-05-10T09:50:41.332Z,14.65
2019-05-10T09:53:06.731Z,14.61
2019-05-10T09:55:36.933Z,14.21
2019-05-10T09:58:08.430Z,14.16
2019-05-10T10:00:38.168Z,14.13
2019-05-10T10:03:08.424Z,14.28
2019-05-10T10:05:39.896Z,14.51
2019-05-10T10:08:08.996Z,14.43
2019-05-10T10:10:38.062Z,14.25
2019-05-10T10:13:13.724Z,14.17
2019-05-10T10:15:37.506Z,14.26
2019-05-10T10:18:06.637Z,14.08
2019-05-10T10:20:43.002Z,13.89
2019-05-10T10:23:07.330Z,13.95
2019-05-10T10:25:40.818Z,13.76
2019-05-10T10:28:16.734Z,14.03
2019-05-10T10:30:38.394Z,14.09
2019-05-10T10:33:11.516Z,14.26
2019-05-10T10:35:38.184Z,14.16
2019-05-10T10:38:08.113Z,14.12
2019-05-10T10:40:44.179Z,13.70
2019-05-10T10:43:08.151Z,13.54
2019-05-10T10:45:37.802Z,13.51
2019-05-10T10:48:08.558Z,13.47
2019-05-10T10:50:37.191Z,13.51
2019-05-10T10:53:07.982Z,13.52
2019-05-10T10:55:40.016Z,13.77
2019-05-10T10:58:07.742Z,13.81
2019-05-10T11:00:38.881Z,13.85
2019-05-10T11:03:07.713Z,13.66
2019-05-10T11:05:36.707Z,13.71
2019-05-10T11:08:06.101Z,13.88
2019-05-10T11:10:35.064Z,13.53
2019-05-10T11:13:11.959Z,13.62
2019-05-10T11:15:36.332Z,13.63
2019-05-10T11:18:05.118Z,14.03
2019-05-10T11:20:33.751Z,14.54
2019-05-10T11:23:02.703Z,14.64
2019-05-10T11:25:32.005Z,14.60
2019-05-10T11:28:01.922Z,14.68
2019-05-10T11:30:32.552Z,14.91
2019-05-10T11:33:01.842Z,14.75
2019-05-10T11:35:33.831Z,14.83
2019-05-10T11:38:01.353Z,14.62
2019-05-10T11:40:32.660Z,14.43
2019-05-10T11:43:01.501Z,14.29
2019-05-10T11:45:34.361Z,14.37
2019-05-10T11:48:02.178Z,13.99
2019-05-10T11:50:35.134Z,14.08
2019-05-10T11:53:06.999Z,14.26
2019-05-10T11:55:35.322Z,13.97
2019-05-10T11:58:08.908Z,13.54
2019-05-10T12:00:34.529Z,13.39
2019-05-10T12:03:11.431Z,13.50
2019-05-10T12:05:34.043Z,13.32
2019-05-10T12:08:03.019Z,13.27
2019-05-10T12:10:32.156Z,13.12
2019-05-10T12:13:11.303Z,12.63
2019-05-10T12:15:32.055Z,12.33
2019-05-10T12:18:04.703Z,12.21
2019-05-10T12:20:41.285Z,11.98
2019-05-10T12:23:03.399Z,11.74
2019-05-10T12:26:30.550Z,11.82
2019-05-10T12:28:03.104Z,11.81
2019-05-10T12:30:34.875Z,11.76
2019-05-10T12:33:08.017Z,11.73
2019-05-10T12:35:39.742Z,11.84
2019-05-10T12:38:04.382Z,11.97
2019-05-10T12:40:33.083Z,11.95
2019-05-10T12:43:02.031Z,12.00
2019-05-10T12:45:31.412Z,11.85
2019-05-10T12:48:01.267Z,12.01
2019-05-10T12:50:30.348Z,11.98
2019-05-10T12:53:10.165Z,12.10
2019-05-10T12:55:30.283Z,12.42
2019-05-10T12:57:58.948Z,12.63
2019-05-10T13:00:27.968Z,12.54
2019-05-10T13:03:11.593Z,12.76
2019-05-10T13:05:32.175Z,13.17
2019-05-10T13:07:58.225Z,13.43
2019-05-10T13:10:27.013Z,13.87
2019-05-10T13:12:56.518Z,14.09
2019-05-10T13:15:31.216Z,14.24
2019-05-10T13:17:56.450Z,14.60
2019-05-10T13:20:25.465Z,15.58
2019-05-10T13:22:54.095Z,15.31
2019-05-10T13:25:22.768Z,15.56
2019-05-10T13:27:52.017Z,15.25
2019-05-10T13:30:27.520Z,15.13
2019-05-10T13:32:58.408Z,14.93
2019-05-10T13:35:23.877Z,15.12
2019-05-10T13:37:56.838Z,14.73
2019-05-10T13:40:23.766Z,14.81
2019-05-10T13:42:52.736Z,14.58
2019-05-10T13:45:21.436Z,14.40
2019-05-10T13:47:50.045Z,14.34
2019-05-10T13:50:27.320Z,14.21
2019-05-10T13:52:56.286Z,14.20
2019-05-10T13:55:24.955Z,14.19
2019-05-10T13:57:54.211Z,14.06
2019-05-10T14:00:33.150Z,13.89
2019-05-10T14:02:53.798Z,13.99
2019-05-10T14:05:22.692Z,13.97
2019-05-10T14:07:53.138Z,13.88
2019-05-10T14:10:25.212Z,13.87
2019-05-10T14:12:56.186Z,13.89
2019-05-10T14:15:24.950Z,13.68
2019-05-10T14:17:53.923Z,13.13
2019-05-10T14:20:27.672Z,12.96
2019-05-10T14:22:55.911Z,12.82
2019-05-10T14:25:23.826Z,12.93
2019-05-10T14:27:54.519Z,12.96
2019-05-10T14:30:23.210Z,12.91
2019-05-10T14:32:52.166Z,12.69
2019-05-10T14:35:22.481Z,12.70
2019-05-10T14:37:52.094Z,12.54
2019-05-10T14:40:27.952Z,12.46
2019-05-10T14:42:51.625Z,12.33
2019-05-10T14:45:20.371Z,12.23
2019-05-10T14:47:50.518Z,12.08
2019-05-10T14:50:26.191Z,11.98
2019-05-10T14:52:50.730Z,11.92
2019-05-10T14:55:19.967Z,11.96
2019-05-10T14:57:48.877Z,11.91
2019-05-10T15:00:18.158Z,11.92
2019-05-10T15:02:46.982Z,11.92
2019-05-10T15:05:18.115Z,11.78
2019-05-10T15:07:46.679Z,11.57
2019-05-10T15:10:15.668Z,11.34
2019-05-10T15:12:44.665Z,11.17
2019-05-10T15:15:13.657Z,11.04
2019-05-10T15:17:43.015Z,11.10
2019-05-10T15:20:12.319Z,11.12
2019-05-10T15:22:41.513Z,10.93
2019-05-10T15:25:10.554Z,11.07
2019-05-10T15:27:39.577Z,11.07
2019-05-10T15:30:08.620Z,11.24
2019-05-10T15:32:37.635Z,11.15
2019-05-10T15:35:08.583Z,11.13
2019-05-10T15:37:40.731Z,11.14
2019-05-10T15:40:08.751Z,11.18
2019-05-10T15:42:38.538Z,11.21
2019-05-10T15:45:12.293Z,11.30
2019-05-10T15:47:50.476Z,11.25
2019-05-10T15:50:09.708Z,11.34
2019-05-10T15:52:45.501Z,11.38
2019-05-10T15:55:09.073Z,11.46
2019-05-10T15:57:37.745Z,11.39
2019-05-10T16:00:06.519Z,11.45
2019-05-10T16:02:35.196Z,11.56
2019-05-10T16:05:22.988Z,11.62
2019-05-10T16:07:35.326Z,11.56
2019-05-10T16:10:04.736Z,11.65
2019-05-10T16:12:37.920Z,11.55
2019-05-10T16:15:04.773Z,11.64
2019-05-10T16:17:33.411Z,11.69
2019-05-10T16:20:02.065Z,11.70
2019-05-10T16:22:32.039Z,11.76
2019-05-10T16:25:02.836Z,11.90
2019-05-10T16:27:33.969Z,11.89
2019-05-10T16:30:02.867Z,11.85
2019-05-10T16:32:34.412Z,11.81
2019-05-10T16:35:05.589Z,11.92
2019-05-10T16:37:32.646Z,11.96
2019-05-10T16:40:02.126Z,12.03
2019-05-10T16:42:34.661Z,11.92
2019-05-10T16:45:01.306Z,11.88
2019-05-10T16:47:30.404Z,11.86
2019-05-10T16:49:59.690Z,11.82
2019-05-10T16:52:28.651Z,11.81
2019-05-10T16:55:03.661Z,11.67
2019-05-10T16:57:31.993Z,11.59
2019-05-10T17:00:01.984Z,11.63
2019-05-10T17:02:29.610Z,11.55
2019-05-10T17:04:58.980Z,11.66
2019-05-10T17:07:28.287Z,11.59
2019-05-10T17:09:56.910Z,11.62
2019-05-10T17:12:27.712Z,11.60
2019-05-10T17:15:02.318Z,11.56
2019-05-10T17:17:31.430Z,11.65
2019-05-10T17:19:58.731Z,11.72
2019-05-10T17:22:28.106Z,11.65
2019-05-10T17:25:02.853Z,11.61
2019-05-10T17:27:27.395Z,11.49
2019-05-10T17:29:56.026Z,11.41
2019-05-10T17:32:26.677Z,11.38
2019-05-10T17:34:59.171Z,11.37
2019-05-10T17:37:29.789Z,11.34
2019-05-10T17:39:57.181Z,11.33
2019-05-10T17:42:26.170Z,11.32
2019-05-10T17:45:01.943Z,11.35
2019-05-10T17:47:27.179Z,11.29
2019-05-10T17:49:57.040Z,11.33
2019-05-10T17:52:25.936Z,11.17
2019-05-10T17:54:55.127Z,11.20
2019-05-10T17:57:23.739Z,11.17
2019-05-10T17:59:54.510Z,11.13
2019-05-10T18:02:22.723Z,11.15
2019-05-10T18:04:51.619Z,11.11
2019-05-10T18:07:20.271Z,11.14
2019-05-10T18:09:50.318Z,11.27
2019-05-10T18:12:20.328Z,11.11
2019-05-10T18:14:50.205Z,11.16
2019-05-10T18:17:20.831Z,11.08
2019-05-10T18:19:50.844Z,11.10
2019-05-10T18:22:19.454Z,11.03
2019-05-10T18:24:48.096Z,11.08
2019-05-10T18:27:17.076Z,11.06
2019-05-10T18:29:45.954Z,11.07
2019-05-10T18:32:14.951Z,11.08
2019-05-10T18:34:46.977Z,10.99
2019-05-10T18:37:15.751Z,11.01
2019-05-10T18:39:47.213Z,10.96
2019-05-10T18:42:18.918Z,11.04
2019-05-10T18:44:52.029Z,11.00
2019-05-10T18:47:16.529Z,10.95
2019-05-10T18:49:45.183Z,11.03
2019-05-10T18:52:13.852Z,10.97
2019-05-10T18:54:42.753Z,10.97
2019-05-10T18:57:18.842Z,10.96
2019-05-10T18:59:45.547Z,10.93
2019-05-10T19:02:17.792Z,10.89
2019-05-10T19:04:45.661Z,10.90
2019-05-10T19:07:14.811Z,10.95
2019-05-10T19:09:44.088Z,10.64
2019-05-10T19:12:18.615Z,10.74
2019-05-10T19:14:43.726Z,10.80
2019-05-10T19:17:12.381Z,10.80
2019-05-10T19:19:42.298Z,10.81
2019-05-10T19:22:11.823Z,10.81
2019-05-10T19:24:40.733Z,10.64
2019-05-10T19:27:09.641Z,10.61
2019-05-10T19:29:45.376Z,10.63
2019-05-10T19:32:11.398Z,10.65
2019-05-10T19:34:39.297Z,10.64
2019-05-10T19:37:07.940Z,10.61
2019-05-10T19:39:36.946Z,10.54
2019-05-10T19:42:06.224Z,10.52
2019-05-10T19:44:40.366Z,10.55
2019-05-10T19:47:05.492Z,10.49
2019-05-10T19:49:34.562Z,10.33
2019-05-10T19:52:03.195Z,10.34
2019-05-10T19:54:32.120Z,10.19
2019-05-10T19:57:01.729Z,10.11
2019-05-10T19:59:30.744Z,10.29
2019-05-10T20:01:59.359Z,10.27
2019-05-10T20:04:28.621Z,10.31
2019-05-10T20:06:57.500Z,10.27
2019-05-10T20:09:26.431Z,10.29
2019-05-10T20:11:55.692Z,10.07
2019-05-10T20:14:24.683Z,10.02
2019-05-10T20:16:53.708Z,9.96
2019-05-10T20:19:22.448Z,9.89
2019-05-10T20:21:51.328Z,9.80
2019-05-10T20:24:20.558Z,9.70
2019-05-10T20:26:49.445Z,9.72
2019-05-10T20:29:18.096Z,9.62
2019-05-10T20:31:50.545Z,9.71
2019-05-10T20:34:19.437Z,9.54
2019-05-10T20:36:49.436Z,9.33
2019-05-10T20:39:18.615Z,9.21
2019-05-10T20:41:47.441Z,9.28
2019-05-10T20:44:18.041Z,9.33
2019-05-10T20:46:47.544Z,9.26
2019-05-10T20:49:16.544Z,9.23
2019-05-10T20:51:45.277Z,9.22
2019-05-10T20:54:40.183Z,9.30
2019-05-10T20:57:00.716Z,9.22
2019-05-10T20:59:29.821Z,9.11
2019-05-10T21:01:58.810Z,9.00
2019-05-10T21:04:28.622Z,9.03
2019-05-10T21:06:57.603Z,8.98
2019-05-10T21:09:26.814Z,8.95
2019-05-10T21:11:56.012Z,9.08
2019-05-10T21:14:24.890Z,8.90
2019-05-10T21:16:54.165Z,8.67
2019-05-10T21:19:22.701Z,8.52
2019-05-10T21:21:52.169Z,8.49
2019-05-10T21:24:20.915Z,8.39
2019-05-10T21:26:49.983Z,8.26
2019-05-10T21:29:18.986Z,8.19
2019-05-10T21:31:48.294Z,8.08
2019-05-10T21:34:17.260Z,8.10
2019-05-10T21:36:45.898Z,8.09
2019-05-10T21:39:14.838Z,8.00
2019-05-10T21:41:43.757Z,8.00
2019-05-10T21:44:12.705Z,7.94
2019-05-10T21:46:41.388Z,7.83
2019-05-10T21:49:10.921Z,7.81
2019-05-10T21:51:39.634Z,7.75
2019-05-10T21:54:09.211Z,7.71
2019-05-10T21:56:38.548Z,7.64
2019-05-10T21:59:07.309Z,7.65
2019-05-10T22:01:36.114Z,7.59
2019-05-10T22:04:05.062Z,7.68
2019-05-10T22:06:34.081Z,7.68
2019-05-10T22:09:05.123Z,7.67
2019-05-10T22:11:33.793Z,7.57
2019-05-10T22:14:02.447Z,7.50
2019-05-10T22:16:31.487Z,7.50
2019-05-10T22:19:02.180Z,7.40
2019-05-10T22:21:31.138Z,7.40
2019-05-10T22:24:00.395Z,7.33
2019-05-10T22:26:29.308Z,7.37
2019-05-10T22:28:58.236Z,7.32
2019-05-10T22:31:27.191Z,7.32
2019-05-10T22:33:55.914Z,7.38
2019-05-10T22:36:24.541Z,7.32
2019-05-10T22:39:06.328Z,7.33
2019-05-10T22:41:24.166Z,7.33
2019-05-10T22:43:53.389Z,7.26
2019-05-10T22:46:22.014Z,7.27
2019-05-10T22:48:51.276Z,7.27
2019-05-10T22:51:20.377Z,7.15
2019-05-10T22:53:59.638Z,7.03
2019-05-10T22:56:19.381Z,7.11
2019-05-10T22:58:48.113Z,7.02
2019-05-10T23:01:17.377Z,6.96
2019-05-10T23:03:46.017Z,7.07
2019-05-10T23:06:14.668Z,6.91
2019-05-10T23:08:43.283Z,6.86
2019-05-10T23:11:11.887Z,6.89
2019-05-10T23:13:40.806Z,6.85
2019-05-10T23:16:09.458Z,6.87
2019-05-10T23:18:38.377Z,6.92
2019-05-10T23:21:07.386Z,6.81
2019-05-10T23:23:36.984Z,6.84
2019-05-10T23:26:06.060Z,6.74
2019-05-10T23:28:34.745Z,6.77
2019-05-10T23:31:03.383Z,6.79
2019-05-10T23:33:32.351Z,6.74
2019-05-10T23:36:01.260Z,6.75
2019-05-10T23:38:30.240Z,6.75
2019-05-10T23:40:58.872Z,6.72
2019-05-10T23:43:27.809Z,6.75
2019-05-10T23:45:56.780Z,6.62
2019-05-10T23:48:26.009Z,6.62
2019-05-10T23:50:54.907Z,6.55
2019-05-10T23:53:23.884Z,6.55
2019-05-10T23:55:52.875Z,6.50
2019-05-10T23:58:21.525Z,6.51
