createdAt,value
2023-01-30T00:01:34.279Z,99766.53
2023-01-30T00:04:00.918Z,99749.00
2023-01-30T00:06:27.856Z,99760.25
2023-01-30T00:08:54.809Z,99773.19
2023-01-30T00:11:21.728Z,99742.59
2023-01-30T00:13:50.484Z,99754.69
2023-01-30T00:16:18.472Z,99748.50
2023-01-30T00:18:45.071Z,99729.28
2023-01-30T00:21:13.632Z,99741.41
2023-01-30T00:23:40.359Z,99721.34
2023-01-30T00:26:07.251Z,99736.00
2023-01-30T00:28:34.483Z,99715.00
2023-01-30T00:31:01.058Z,99723.56
2023-01-30T00:33:27.876Z,99726.91
2023-01-30T00:35:56.119Z,99734.63
2023-01-30T00:38:23.944Z,99712.78
2023-01-30T00:40:50.815Z,99722.25
2023-01-30T00:43:38.080Z,99710.00
2023-01-30T00:46:33.868Z,99701.19
2023-01-30T00:49:00.345Z,99669.66
2023-01-30T00:51:26.828Z,99665.34
2023-01-30T00:53:53.289Z,99667.06
2023-01-30T00:56:19.919Z,99654.03
2023-01-30T00:58:46.449Z,99648.72
2023-01-30T01:01:12.798Z,99617.31
2023-01-30T01:03:39.355Z,99631.22
2023-01-30T01:06:06.184Z,99618.22
2023-01-30T01:08:32.666Z,99619.97
2023-01-30T01:10:59.205Z,99613.00
2023-01-30T01:13:25.824Z,99603.34
2023-01-30T01:15:52.348Z,99600.72
2023-01-30T01:18:18.781Z,99595.56
2023-01-30T01:20:45.736Z,99587.66
2023-01-30T01:23:12.297Z,99604.13
2023-01-30T01:25:38.822Z,99594.53
2023-01-30T01:28:05.554Z,99595.38
2023-01-30T01:30:32.013Z,99576.25
2023-01-30T01:32:58.555Z,99584.00
2023-01-30T01:35:25.030Z,99590.94
2023-01-30T01:37:55.337Z,99585.59
2023-01-30T01:40:41.715Z,99589.91
2023-01-30T01:43:23.249Z,99574.22
2023-01-30T01:45:53.625Z,99565.41
2023-01-30T01:48:29.004Z,99564.59
2023-01-30T01:51:01.808Z,99555.75
2023-01-30T01:53:36.256Z,99526.97
2023-01-30T01:56:05.409Z,99528.66
2023-01-30T01:58:37.118Z,99545.13
2023-01-30T02:01:03.901Z,99514.56
2023-01-30T02:03:34.883Z,99512.88
2023-01-30T02:06:03.363Z,99523.16
2023-01-30T02:08:42.172Z,99507.50
2023-01-30T02:11:14.802Z,99506.34
2023-01-30T02:13:41.389Z,99529.81
2023-01-30T02:16:09.404Z,99531.44
2023-01-30T02:18:39.157Z,99525.22
2023-01-30T02:21:30.528Z,99525.22
2023-01-30T02:24:16.267Z,99524.25
2023-01-30T02:26:49.995Z,99523.94
2023-01-30T02:29:22.263Z,99513.34
2023-01-30T02:32:29.651Z,99508.16
2023-01-30T02:35:14.215Z,99517.56
2023-01-30T02:38:11.890Z,99497.53
2023-01-30T02:40:49.241Z,99513.78
2023-01-30T02:44:00.776Z,99499.84
2023-01-30T02:46:32.573Z,99493.69
2023-01-30T02:49:11.416Z,99478.94
2023-01-30T02:51:39.736Z,99455.28
2023-01-30T02:54:08.133Z,99467.53
2023-01-30T02:56:46.738Z,99461.50
2023-01-30T02:59:18.238Z,99471.03
2023-01-30T03:01:59.687Z,99456.22
2023-01-30T03:04:56.839Z,99444.91
2023-01-30T03:07:26.458Z,99455.22
2023-01-30T03:10:11.340Z,99445.75
2023-01-30T03:12:59.843Z,99442.91
2023-01-30T03:15:49.352Z,99448.44
2023-01-30T03:18:17.927Z,99460.31
2023-01-30T03:20:44.571Z,99427.22
2023-01-30T03:23:11.156Z,99420.31
2023-01-30T03:25:41.976Z,99415.16
2023-01-30T03:28:09.626Z,99424.53
2023-01-30T03:30:36.331Z,99407.09
2023-01-30T03:33:02.844Z,99410.47
2023-01-30T03:35:30.218Z,99412.13
2023-01-30T03:37:58.140Z,99398.13
2023-01-30T03:40:24.811Z,99406.69
2023-01-30T03:42:51.315Z,99390.06
2023-01-30T03:45:18.183Z,99393.47
2023-01-30T03:47:44.833Z,99395.16
2023-01-30T03:50:11.397Z,99408.09
2023-01-30T03:52:38.172Z,99380.16
2023-01-30T03:55:05.137Z,99392.34
2023-01-30T03:57:31.719Z,99383.44
2023-01-30T03:59:58.304Z,99370.25
2023-01-30T04:02:26.265Z,99379.66
2023-01-30T04:04:53.274Z,99392.59
2023-01-30T04:07:19.978Z,99396.06
2023-01-30T04:09:46.575Z,99382.00
2023-01-30T04:12:13.301Z,99371.41
2023-01-30T04:14:39.890Z,99383.31
2023-01-30T04:17:06.376Z,99390.09
2023-01-30T04:19:33.372Z,99394.25
2023-01-30T04:21:59.936Z,99388.88
2023-01-30T04:24:26.458Z,99366.94
2023-01-30T04:26:52.955Z,99380.66
2023-01-30T04:29:19.392Z,99383.88
2023-01-30T04:31:45.875Z,99374.13
2023-01-30T04:34:12.342Z,99376.50
2023-01-30T04:36:38.912Z,99364.06
2023-01-30T04:39:05.353Z,99376.06
2023-01-30T04:41:31.979Z,99380.22
2023-01-30T04:46:23.655Z,99375.50
2023-01-30T04:48:50.104Z,99373.53
2023-01-30T04:51:16.570Z,99379.47
2023-01-30T04:53:43.051Z,99384.47
2023-01-30T04:56:09.545Z,99383.47
2023-01-30T04:58:36.059Z,99375.44
2023-01-30T05:01:25.815Z,99375.44
2023-01-30T05:03:55.915Z,99383.94
2023-01-30T05:06:22.949Z,99383.69
2023-01-30T05:08:50.627Z,99375.75
2023-01-30T05:11:17.866Z,99384.34
2023-01-30T05:13:44.554Z,99364.25
2023-01-30T05:16:12.391Z,99368.63
2023-01-30T05:18:38.950Z,99375.59
2023-01-30T05:21:12.967Z,99386.06
2023-01-30T05:23:39.565Z,99378.97
2023-01-30T05:26:06.553Z,99373.72
2023-01-30T05:28:33.464Z,99368.47
2023-01-30T05:31:07.209Z,99382.53
2023-01-30T05:33:33.835Z,99377.19
2023-01-30T05:36:00.377Z,99371.88
2023-01-30T05:38:27.540Z,99371.88
2023-01-30T05:41:05.860Z,99372.78
2023-01-30T05:43:33.462Z,99376.13
2023-01-30T05:46:01.876Z,99368.19
2023-01-30T05:48:28.994Z,99362.94
2023-01-30T05:50:57.313Z,99375.03
2023-01-30T05:53:26.526Z,99372.41
2023-01-30T05:56:01.354Z,99360.13
2023-01-30T05:58:28.354Z,99364.38
2023-01-30T06:00:55.224Z,99372.16
2023-01-30T06:03:21.781Z,99368.63
2023-01-30T06:05:48.373Z,99368.53
2023-01-30T06:08:14.985Z,99378.03
2023-01-30T06:10:41.473Z,99382.41
2023-01-30T06:13:11.002Z,99387.59
2023-01-30T06:15:37.689Z,99373.47
2023-01-30T06:18:04.171Z,99394.44
2023-01-30T06:20:30.810Z,99389.13
2023-01-30T06:22:57.320Z,99393.41
2023-01-30T06:25:23.857Z,99403.91
2023-01-30T06:27:50.294Z,99405.59
2023-01-30T06:30:16.966Z,99402.97
2023-01-30T06:33:06.908Z,99402.28
2023-01-30T06:35:34.065Z,99416.94
2023-01-30T06:38:15.157Z,99395.25
2023-01-30T06:40:45.358Z,99418.84
2023-01-30T06:43:12.179Z,99415.31
2023-01-30T06:45:38.758Z,99401.44
2023-01-30T06:48:05.397Z,99418.09
2023-01-30T06:50:32.461Z,99422.59
2023-01-30T06:53:03.896Z,99420.13
2023-01-30T06:55:31.215Z,99420.13
2023-01-30T06:58:06.866Z,99425.50
2023-01-30T07:00:40.564Z,99431.69
2023-01-30T07:03:25.514Z,99430.06
2023-01-30T07:05:59.240Z,99421.28
2023-01-30T07:08:25.876Z,99435.38
2023-01-30T07:10:52.607Z,99426.72
2023-01-30T07:13:19.128Z,99440.84
2023-01-30T07:15:46.524Z,99439.16
2023-01-30T07:18:13.364Z,99444.47
2023-01-30T07:20:41.397Z,99458.44
2023-01-30T07:23:08.114Z,99466.38
2023-01-30T07:25:34.678Z,99457.72
2023-01-30T07:28:02.997Z,99463.88
2023-01-30T07:30:32.387Z,99451.78
2023-01-30T07:33:00.181Z,99447.41
2023-01-30T07:35:28.921Z,99450.97
2023-01-30T07:37:55.398Z,99457.09
2023-01-30T07:40:22.195Z,99455.41
2023-01-30T07:43:07.158Z,99460.81
2023-01-30T07:45:38.244Z,99454.66
2023-01-30T07:48:05.032Z,99446.81
2023-01-30T07:50:31.551Z,99456.34
2023-01-30T07:52:58.042Z,99454.66
2023-01-30T07:55:24.745Z,99454.56
2023-01-30T07:57:51.197Z,99468.59
2023-01-30T08:00:18.521Z,99464.22
2023-01-30T08:02:45.279Z,99470.38
2023-01-30T08:05:11.779Z,99461.66
2023-01-30T08:07:38.216Z,99456.44
2023-01-30T08:10:05.110Z,99465.22
2023-01-30T08:12:31.590Z,99459.19
2023-01-30T08:14:58.055Z,99461.97
2023-01-30T08:17:24.567Z,99462.06
2023-01-30T08:19:51.073Z,99462.94
2023-01-30T08:22:17.540Z,99453.41
2023-01-30T08:24:44.153Z,99455.09
2023-01-30T08:27:10.813Z,99462.06
2023-01-30T08:29:37.291Z,99462.88
2023-01-30T08:32:03.921Z,99475.06
2023-01-30T08:34:30.304Z,99476.75
2023-01-30T08:36:56.731Z,99472.34
2023-01-30T08:39:23.287Z,99486.25
2023-01-30T08:41:49.986Z,99482.69
2023-01-30T08:44:16.493Z,99458.19
2023-01-30T08:46:43.106Z,99465.91
2023-01-30T08:49:10.381Z,99454.50
2023-01-30T08:51:36.909Z,99446.56
2023-01-30T08:54:03.357Z,99477.00
2023-01-30T08:56:29.798Z,99478.69
2023-01-30T08:58:56.328Z,99479.53
2023-01-30T09:01:22.798Z,99475.09
2023-01-30T09:03:49.207Z,99477.59
2023-01-30T09:06:15.758Z,99480.22
2023-01-30T09:08:42.518Z,99476.78
2023-01-30T09:11:11.082Z,99493.44
2023-01-30T09:13:40.931Z,99475.09
2023-01-30T09:16:07.320Z,99468.91
2023-01-30T09:18:33.697Z,99468.06
2023-01-30T09:21:04.898Z,99482.09
2023-01-30T09:23:31.868Z,99486.47
2023-01-30T09:25:58.325Z,99491.72
2023-01-30T09:28:24.829Z,99481.31
2023-01-30T09:30:51.409Z,99479.53
2023-01-30T09:33:20.394Z,99484.78
2023-01-30T09:35:48.557Z,99467.28
2023-01-30T09:38:15.432Z,99494.31
2023-01-30T09:40:54.489Z,99498.88
2023-01-30T09:43:38.040Z,99493.72
2023-01-30T09:46:23.728Z,99497.19
2023-01-30T09:49:01.023Z,99510.13
2023-01-30T09:51:40.709Z,99499.75
2023-01-30T09:54:24.256Z,99506.66
2023-01-30T09:57:22.092Z,99482.16
2023-01-30T10:00:17.347Z,99490.88
2023-01-30T10:03:08.588Z,99473.38
2023-01-30T10:05:44.261Z,99479.31
2023-01-30T10:08:19.834Z,99475.84
2023-01-30T10:11:17.965Z,99488.94
2023-01-30T10:14:05.657Z,99488.81
2023-01-30T10:17:04.605Z,99500.09
2023-01-30T10:19:50.197Z,99491.25
2023-01-30T10:22:41.500Z,99511.25
2023-01-30T10:25:23.165Z,99500.44
2023-01-30T10:28:01.217Z,99499.56
2023-01-30T10:30:27.980Z,99502.91
2023-01-30T10:33:03.305Z,99501.97
2023-01-30T10:35:35.955Z,99494.78
2023-01-30T10:38:26.396Z,99495.66
2023-01-30T10:41:01.214Z,99494.56
2023-01-30T10:46:50.956Z,99478.50
2023-01-30T10:49:39.709Z,99489.88
2023-01-30T10:52:29.621Z,99489.06
2023-01-30T10:55:02.348Z,99489.88
2023-01-30T10:57:59.688Z,99478.38
2023-01-30T11:00:57.645Z,99474.81
2023-01-30T11:03:37.743Z,99481.59
2023-01-30T11:06:23.892Z,99477.13
2023-01-30T11:08:51.673Z,99485.59
2023-01-30T11:11:42.372Z,99460.47
2023-01-30T11:14:11.345Z,99479.41
2023-01-30T11:16:48.284Z,99478.66
2023-01-30T11:19:21.173Z,99475.72
2023-01-30T11:21:51.786Z,99475.41
2023-01-30T11:24:40.896Z,99476.75
2023-01-30T11:27:29.180Z,99487.56
2023-01-30T11:30:04.740Z,99470.91
2023-01-30T11:32:31.322Z,99481.53
2023-01-30T11:35:07.122Z,99477.00
2023-01-30T11:37:36.567Z,99493.25
2023-01-30T11:40:18.568Z,99481.72
2023-01-30T11:42:49.818Z,99496.28
2023-01-30T11:45:18.556Z,99494.78
2023-01-30T11:47:57.639Z,99476.28
2023-01-30T11:50:34.870Z,99469.06
2023-01-30T11:53:05.176Z,99471.69
2023-01-30T11:55:35.372Z,99470.78
2023-01-30T11:58:05.876Z,99471.59
2023-01-30T12:00:39.669Z,99467.13
2023-01-30T12:03:12.074Z,99464.13
2023-01-30T12:05:42.556Z,99475.28
2023-01-30T12:08:12.150Z,99493.91
2023-01-30T12:10:43.854Z,99473.22
2023-01-30T12:13:21.653Z,99488.78
2023-01-30T12:15:55.347Z,99492.78
2023-01-30T12:18:37.330Z,99523.41
2023-01-30T12:21:24.452Z,99508.41
2023-01-30T12:24:06.504Z,99527.34
2023-01-30T12:27:05.121Z,99535.06
2023-01-30T12:29:41.030Z,99525.88
2023-01-30T12:32:19.798Z,99521.84
2023-01-30T12:34:47.957Z,99531.22
2023-01-30T12:37:20.258Z,99515.72
2023-01-30T12:40:26.204Z,99543.78
2023-01-30T12:43:01.672Z,99531.72
2023-01-30T12:45:34.619Z,99533.69
2023-01-30T12:48:04.099Z,99533.13
2023-01-30T12:50:47.242Z,99541.19
2023-01-30T12:53:19.663Z,99547.78
2023-01-30T12:56:01.645Z,99539.03
2023-01-30T12:58:37.012Z,99562.63
2023-01-30T13:01:28.092Z,99555.44
2023-01-30T13:04:13.891Z,99571.69
2023-01-30T13:06:43.478Z,99570.09
2023-01-30T13:09:31.566Z,99590.72
2023-01-30T13:12:27.639Z,99590.06
2023-01-30T13:14:57.167Z,99590.78
2023-01-30T13:18:05.196Z,99591.59
2023-01-30T13:20:34.490Z,99597.19
2023-01-30T13:23:22.026Z,99585.56
2023-01-30T13:26:04.930Z,99590.28
2023-01-30T13:29:14.700Z,99594.22
2023-01-30T13:31:50.805Z,99610.97
2023-01-30T13:34:38.656Z,99603.09
2023-01-30T13:37:14.079Z,99607.88
2023-01-30T13:40:21.505Z,99613.34
2023-01-30T13:43:03.060Z,99616.69
2023-01-30T13:45:33.259Z,99618.31
2023-01-30T13:48:30.884Z,99621.06
2023-01-30T13:51:28.398Z,99620.06
2023-01-30T13:54:09.151Z,99632.25
2023-01-30T13:57:03.618Z,99634.91
2023-01-30T13:59:36.127Z,99633.28
2023-01-30T14:02:10.086Z,99643.19
2023-01-30T14:04:39.630Z,99649.69
2023-01-30T14:07:11.904Z,99651.19
2023-01-30T14:10:09.445Z,99662.59
2023-01-30T14:12:40.294Z,99667.94
2023-01-30T14:15:12.807Z,99667.75
2023-01-30T14:17:56.368Z,99675.34
2023-01-30T14:20:27.753Z,99696.19
2023-01-30T14:23:21.979Z,99696.34
2023-01-30T14:25:56.595Z,99700.41
2023-01-30T14:28:29.100Z,99704.28
2023-01-30T14:31:01.281Z,99708.50
2023-01-30T14:33:31.933Z,99707.06
2023-01-30T14:35:58.362Z,99707.47
2023-01-30T14:38:32.804Z,99719.31
2023-01-30T14:40:59.677Z,99719.47
2023-01-30T14:43:41.484Z,99720.84
2023-01-30T14:46:20.154Z,99732.47
2023-01-30T14:48:56.854Z,99743.78
2023-01-30T14:51:32.775Z,99744.09
2023-01-30T14:54:14.817Z,99741.78
2023-01-30T14:56:57.062Z,99757.69
2023-01-30T14:59:29.239Z,99763.72
2023-01-30T15:02:13.628Z,99777.16
2023-01-30T15:05:03.283Z,99785.91
2023-01-30T15:08:24.221Z,99806.84
2023-01-30T15:11:15.172Z,99799.84
2023-01-30T15:14:12.111Z,99797.22
2023-01-30T15:16:38.756Z,99799.53
2023-01-30T15:19:23.595Z,99809.94
2023-01-30T15:22:13.787Z,99818.91
2023-01-30T15:24:46.504Z,99813.38
2023-01-30T15:27:34.862Z,99824.69
2023-01-30T15:30:24.771Z,99828.25
2023-01-30T15:33:09.061Z,99828.31
2023-01-30T15:35:35.502Z,99837.75
2023-01-30T15:38:01.953Z,99840.44
2023-01-30T15:40:29.748Z,99851.94
2023-01-30T15:43:18.169Z,99852.03
2023-01-30T15:46:01.121Z,99858.19
2023-01-30T15:48:33.773Z,99863.59
2023-01-30T15:51:01.618Z,99869.84
2023-01-30T15:53:31.689Z,99878.72
2023-01-30T15:56:01.197Z,99883.34
2023-01-30T15:58:29.852Z,99893.03
2023-01-30T16:00:59.585Z,99892.28
2023-01-30T16:03:29.986Z,99895.03
2023-01-30T16:05:58.219Z,99906.47
2023-01-30T16:08:30.293Z,99893.47
2023-01-30T16:10:56.935Z,99920.63
2023-01-30T16:13:24.485Z,99913.69
2023-01-30T16:15:58.159Z,99929.50
2023-01-30T16:18:49.255Z,99940.94
2023-01-30T16:21:19.885Z,99946.88
2023-01-30T16:24:06.516Z,99962.75
2023-01-30T16:26:35.162Z,99949.50
2023-01-30T16:29:07.543Z,99959.22
2023-01-30T16:31:37.458Z,99956.50
2023-01-30T16:34:04.664Z,99966.19
2023-01-30T16:36:38.746Z,99967.09
2023-01-30T16:39:43.093Z,99975.09
2023-01-30T16:42:24.137Z,99977.72
2023-01-30T16:47:31.506Z,99974.13
2023-01-30T16:49:57.977Z,99986.47
2023-01-30T16:52:37.001Z,99991.00
2023-01-30T16:55:08.133Z,100002.31
2023-01-30T16:57:40.346Z,100017.19
2023-01-30T17:00:31.544Z,100028.53
2023-01-30T17:03:00.739Z,100049.59
2023-01-30T17:05:30.230Z,100054.03
2023-01-30T17:07:58.176Z,100058.50
2023-01-30T17:10:40.015Z,100052.75
2023-01-30T17:13:31.936Z,100054.72
2023-01-30T17:16:36.507Z,100057.53
2023-01-30T17:19:06.167Z,100062.75
2023-01-30T17:21:45.122Z,100065.72
2023-01-30T17:24:15.591Z,100081.56
2023-01-30T17:26:58.831Z,100079.22
2023-01-30T17:29:42.016Z,100087.94
2023-01-30T17:32:13.337Z,100092.31
2023-01-30T17:34:43.555Z,100092.50
2023-01-30T17:37:15.321Z,100088.50
2023-01-30T17:39:41.752Z,100095.78
2023-01-30T17:42:13.482Z,100091.69
2023-01-30T17:44:40.700Z,100087.59
2023-01-30T17:47:10.962Z,100085.28
2023-01-30T17:49:37.491Z,100082.84
2023-01-30T17:52:04.068Z,100092.59
2023-01-30T17:54:30.514Z,100092.78
2023-01-30T17:57:22.849Z,100106.00
2023-01-30T17:59:49.256Z,100099.88
2023-01-30T18:02:15.711Z,100105.13
2023-01-30T18:04:42.148Z,100110.31
2023-01-30T18:07:14.223Z,100105.13
2023-01-30T18:09:40.608Z,100111.97
2023-01-30T18:12:07.045Z,100106.66
2023-01-30T18:14:33.462Z,100113.53
2023-01-30T18:17:01.091Z,100113.53
2023-01-30T18:19:29.508Z,100121.28
2023-01-30T18:21:58.137Z,100123.03
2023-01-30T18:24:24.737Z,100125.66
2023-01-30T18:26:51.551Z,100131.81
2023-01-30T18:29:24.060Z,100136.19
2023-01-30T18:31:50.608Z,100141.38
2023-01-30T18:34:17.134Z,100140.56
2023-01-30T18:36:43.659Z,100153.66
2023-01-30T18:39:12.239Z,100148.41
2023-01-30T18:41:38.579Z,100145.78
2023-01-30T18:44:06.442Z,100162.41
2023-01-30T18:46:33.642Z,100155.47
2023-01-30T18:49:00.310Z,100153.72
2023-01-30T18:51:29.251Z,100166.84
2023-01-30T18:54:07.740Z,100169.53
2023-01-30T18:56:35.027Z,100165.88
2023-01-30T18:59:04.061Z,100165.03
2023-01-30T19:01:38.610Z,100172.03
2023-01-30T19:04:07.643Z,100178.13
2023-01-30T19:06:38.885Z,100193.00
2023-01-30T19:09:06.327Z,100194.81
2023-01-30T19:11:52.272Z,100202.63
2023-01-30T19:14:18.869Z,100209.56
2023-01-30T19:16:45.305Z,100200.81
2023-01-30T19:19:11.936Z,100201.78
2023-01-30T19:21:38.615Z,100198.34
2023-01-30T19:24:08.193Z,100192.38
2023-01-30T19:26:35.030Z,100198.59
2023-01-30T19:29:01.801Z,100195.25
2023-01-30T19:31:28.455Z,100203.31
2023-01-30T19:33:58.279Z,100209.63
2023-01-30T19:36:26.177Z,100212.34
2023-01-30T19:38:52.659Z,100212.41
2023-01-30T19:41:22.349Z,100225.63
2023-01-30T19:43:49.153Z,100217.75
2023-01-30T19:46:15.738Z,100235.22
2023-01-30T19:48:43.541Z,100235.28
2023-01-30T19:51:15.745Z,100233.56
2023-01-30T19:53:44.563Z,100226.63
2023-01-30T19:56:12.671Z,100229.28
2023-01-30T19:58:40.620Z,100232.84
2023-01-30T20:01:12.925Z,100220.72
2023-01-30T20:03:40.616Z,100220.66
2023-01-30T20:06:13.127Z,100212.84
2023-01-30T20:08:39.918Z,100233.75
2023-01-30T20:11:08.628Z,100239.03
2023-01-30T20:13:35.709Z,100233.81
2023-01-30T20:16:06.867Z,100249.50
2023-01-30T20:18:35.311Z,100263.38
2023-01-30T20:21:10.308Z,100274.78
2023-01-30T20:23:37.378Z,100256.44
2023-01-30T20:26:05.780Z,100274.78
2023-01-30T20:28:33.275Z,100273.91
2023-01-30T20:31:00.406Z,100287.91
2023-01-30T20:33:28.940Z,100286.22
2023-01-30T20:36:01.137Z,100275.88
2023-01-30T20:38:31.278Z,100284.66
2023-01-30T20:41:06.022Z,100283.00
2023-01-30T20:43:34.177Z,100279.50
2023-01-30T20:46:09.373Z,100291.91
2023-01-30T20:48:36.434Z,100297.13
2023-01-30T20:51:05.431Z,100294.56
2023-01-30T20:53:32.299Z,100308.56
2023-01-30T20:56:00.151Z,100306.00
2023-01-30T20:58:28.000Z,100301.63
2023-01-30T21:00:54.976Z,100302.41
2023-01-30T21:03:25.387Z,100307.69
2023-01-30T21:05:59.316Z,100303.34
2023-01-30T21:08:26.546Z,100299.75
2023-01-30T21:10:54.325Z,100296.22
2023-01-30T21:13:21.427Z,100307.56
2023-01-30T21:15:48.267Z,100306.69
2023-01-30T21:18:14.675Z,100313.66
2023-01-30T21:20:48.805Z,100318.94
2023-01-30T21:23:15.534Z,100308.47
2023-01-30T21:25:41.850Z,100311.97
2023-01-30T21:28:08.181Z,100319.03
2023-01-30T21:30:35.838Z,100334.00
2023-01-30T21:33:02.235Z,100342.00
2023-01-30T21:35:28.546Z,100338.66
2023-01-30T21:38:13.592Z,100345.78
2023-01-30T21:40:58.742Z,100344.16
2023-01-30T21:43:25.116Z,100345.16
2023-01-30T21:45:58.056Z,100359.31
2023-01-30T21:48:24.356Z,100367.97
2023-01-30T21:50:50.748Z,100364.50
2023-01-30T21:53:17.131Z,100361.91
2023-01-30T21:55:43.580Z,100355.78
2023-01-30T21:58:09.936Z,100354.97
2023-01-30T22:00:36.775Z,100366.25
2023-01-30T22:03:03.314Z,100374.09
2023-01-30T22:05:36.533Z,100367.13
2023-01-30T22:08:04.939Z,100368.84
2023-01-30T22:10:31.349Z,100365.34
2023-01-30T22:12:57.700Z,100367.97
2023-01-30T22:15:24.038Z,100367.16
2023-01-30T22:17:50.409Z,100374.16
2023-01-30T22:20:17.157Z,100374.28
2023-01-30T22:22:43.479Z,100374.34
2023-01-30T22:25:09.952Z,100375.31
2023-01-30T22:27:36.308Z,100378.03
2023-01-30T22:30:02.733Z,100385.13
2023-01-30T22:32:29.180Z,100380.91
2023-01-30T22:34:55.567Z,100374.91
2023-01-30T22:37:21.858Z,100392.38
2023-01-30T22:39:48.250Z,100380.31
2023-01-30T22:42:14.804Z,100383.91
2023-01-30T22:44:41.777Z,100385.75
2023-01-30T22:47:08.346Z,100384.09
2023-01-30T22:49:34.775Z,100385.97
2023-01-30T22:52:01.702Z,100386.94
2023-01-30T22:54:28.433Z,100387.03
2023-01-30T22:56:54.934Z,100370.63
2023-01-30T22:59:21.761Z,100380.25
2023-01-30T23:01:52.767Z,100389.03
2023-01-30T23:04:23.738Z,100391.78
2023-01-30T23:06:53.454Z,100402.28
2023-01-30T23:09:22.301Z,100405.88
2023-01-30T23:12:11.046Z,100403.38
2023-01-30T23:14:38.299Z,100398.19
2023-01-30T23:17:26.191Z,100395.69
2023-01-30T23:19:54.051Z,100397.50
2023-01-30T23:22:20.619Z,100401.88
2023-01-30T23:24:48.560Z,100405.41
2023-01-30T23:27:15.016Z,100402.78
2023-01-30T23:29:41.555Z,100407.16
2023-01-30T23:32:08.029Z,100413.25
2023-01-30T23:34:34.641Z,100412.38
2023-01-30T23:37:00.984Z,100408.81
2023-01-30T23:39:27.509Z,100414.84
2023-01-30T23:41:53.886Z,100414.78
2023-01-30T23:44:20.692Z,100410.38
2023-01-30T23:46:47.100Z,100413.78
2023-01-30T23:49:14.717Z,100417.16
2023-01-30T23:51:44.216Z,100412.78
2023-01-30T23:54:13.069Z,100404.03
2023-01-30T23:56:43.110Z,100395.34
2023-01-30T23:59:10.913Z,100395.34
