createdAt,value
2022-08-05T00:00:18.442Z,97.22
2022-08-05T00:02:50.707Z,96.89
2022-08-05T00:06:03.154Z,97.09
2022-08-05T00:08:34.090Z,96.67
2022-08-05T00:10:53.749Z,96.10
2022-08-05T00:13:20.678Z,95.25
2022-08-05T00:16:06.316Z,93.25
2022-08-05T00:18:36.000Z,92.45
2022-08-05T00:21:06.896Z,92.07
2022-08-05T00:23:45.939Z,92.01
2022-08-05T00:26:20.306Z,91.40
2022-08-05T00:28:47.029Z,90.39
2022-08-05T00:31:16.529Z,89.25
2022-08-05T00:34:54.019Z,88.58
2022-08-05T00:37:11.598Z,88.02
2022-08-05T00:39:44.471Z,87.07
2022-08-05T00:42:35.484Z,86.43
2022-08-05T00:45:08.887Z,86.27
2022-08-05T00:47:56.434Z,86.41
2022-08-05T00:50:25.173Z,86.14
2022-08-05T00:52:53.284Z,86.13
2022-08-05T00:55:20.179Z,86.05
2022-08-05T00:59:42.006Z,85.99
2022-08-05T01:02:11.555Z,85.29
2022-08-05T01:04:38.161Z,84.60
2022-08-05T01:07:08.892Z,85.43
2022-08-05T01:09:41.962Z,85.15
2022-08-05T01:12:18.639Z,85.59
2022-08-05T01:14:58.499Z,86.07
2022-08-05T01:17:39.947Z,86.18
2022-08-05T01:20:27.114Z,86.41
2022-08-05T01:23:23.385Z,86.59
2022-08-05T01:26:18.678Z,86.56
2022-08-05T01:29:00.599Z,86.42
2022-08-05T01:32:00.680Z,86.26
2022-08-05T01:34:48.564Z,86.28
2022-08-05T01:37:25.593Z,86.24
2022-08-05T01:39:58.978Z,85.97
2022-08-05T01:42:27.918Z,85.97
2022-08-05T01:44:59.817Z,85.80
2022-08-05T01:47:38.779Z,85.61
2022-08-05T01:50:15.182Z,86.05
2022-08-05T01:52:45.339Z,86.55
2022-08-05T01:55:20.795Z,87.31
2022-08-05T01:58:10.037Z,87.76
2022-08-05T02:00:38.383Z,87.37
2022-08-05T02:03:28.961Z,87.16
2022-08-05T02:06:33.522Z,86.88
2022-08-05T02:08:58.241Z,87.13
2022-08-05T02:11:32.742Z,87.01
2022-08-05T02:14:12.506Z,87.34
2022-08-05T02:16:46.706Z,87.82
2022-08-05T02:19:34.540Z,88.65
2022-08-05T02:22:25.733Z,89.27
2022-08-05T02:25:02.148Z,90.03
2022-08-05T02:27:59.850Z,90.34
2022-08-05T02:30:21.530Z,91.15
2022-08-05T02:32:53.144Z,91.68
2022-08-05T02:35:27.698Z,92.29
2022-08-05T02:37:56.891Z,92.90
2022-08-05T02:40:27.525Z,93.26
2022-08-05T02:42:55.220Z,93.06
2022-08-05T02:45:24.393Z,92.86
2022-08-05T02:48:07.375Z,93.10
2022-08-05T02:50:43.816Z,93.51
2022-08-05T02:53:18.629Z,93.67
2022-08-05T02:55:52.065Z,93.36
2022-08-05T03:00:41.206Z,93.04
2022-08-05T03:03:34.147Z,92.33
2022-08-05T03:06:56.938Z,91.57
2022-08-05T03:12:10.778Z,90.41
2022-08-05T03:14:46.019Z,89.98
2022-08-05T03:17:18.176Z,89.71
2022-08-05T03:20:10.537Z,89.16
2022-08-05T03:25:02.324Z,88.34
2022-08-05T03:26:37.607Z,87.66
2022-08-05T03:29:12.230Z,87.12
2022-08-05T03:31:55.699Z,87.15
2022-08-05T03:34:36.145Z,87.18
2022-08-05T03:37:07.867Z,87.70
2022-08-05T03:39:47.167Z,87.83
2022-08-05T03:42:41.570Z,88.47
2022-08-05T03:46:04.855Z,88.89
2022-08-05T03:48:46.897Z,89.31
2022-08-05T03:52:39.422Z,89.87
2022-08-05T03:55:49.904Z,90.13
2022-08-05T03:57:41.667Z,89.71
2022-08-05T04:00:15.531Z,89.60
2022-08-05T04:02:58.006Z,89.23
2022-08-05T04:05:42.963Z,89.90
2022-08-05T04:08:29.986Z,89.83
2022-08-05T04:11:10.329Z,90.50
2022-08-05T04:14:18.270Z,90.23
2022-08-05T04:17:05.428Z,89.46
2022-08-05T04:19:54.445Z,88.63
2022-08-05T04:22:44.882Z,87.73
2022-08-05T04:25:57.371Z,87.08
2022-08-05T04:28:38.256Z,86.53
2022-08-05T04:31:21.749Z,86.08
2022-08-05T04:34:31.619Z,85.30
2022-08-05T04:36:45.729Z,84.82
2022-08-05T04:39:16.811Z,84.59
2022-08-05T04:41:43.751Z,84.18
2022-08-05T04:44:12.457Z,84.39
2022-08-05T04:46:39.442Z,83.78
2022-08-05T04:49:12.233Z,83.88
2022-08-05T04:51:45.027Z,83.29
2022-08-05T04:54:11.987Z,82.65
2022-08-05T04:56:42.453Z,80.87
2022-08-05T05:02:06.685Z,74.21
2022-08-05T05:04:20.311Z,69.37
2022-08-05T05:06:49.277Z,66.14
2022-08-05T05:09:18.699Z,63.38
2022-08-05T05:11:53.162Z,59.76
2022-08-05T05:14:27.776Z,58.18
2022-08-05T05:16:59.182Z,56.61
2022-08-05T05:19:27.409Z,55.88
2022-08-05T05:22:22.782Z,54.10
2022-08-05T05:24:58.958Z,52.63
2022-08-05T05:27:45.950Z,51.58
2022-08-05T05:30:29.445Z,50.75
2022-08-05T05:33:08.988Z,49.46
2022-08-05T05:35:44.985Z,48.99
2022-08-05T05:38:13.207Z,48.58
2022-08-05T05:40:48.283Z,47.38
2022-08-05T05:43:54.483Z,46.33
2022-08-05T05:46:15.814Z,46.43
2022-08-05T05:48:44.793Z,45.40
2022-08-05T05:51:18.610Z,44.59
2022-08-05T05:53:46.095Z,43.95
2022-08-05T05:56:26.102Z,42.57
2022-08-05T05:59:03.143Z,42.81
2022-08-05T06:01:37.811Z,40.61
2022-08-05T06:04:07.634Z,40.53
2022-08-05T06:06:35.104Z,40.48
2022-08-05T06:09:07.526Z,39.54
2022-08-05T06:11:34.882Z,40.24
2022-08-05T06:14:06.473Z,40.19
2022-08-05T06:16:36.898Z,39.63
2022-08-05T06:19:05.728Z,39.49
2022-08-05T06:21:35.875Z,38.93
2022-08-05T06:24:11.750Z,38.98
2022-08-05T06:26:39.159Z,38.98
2022-08-05T06:29:06.959Z,39.75
2022-08-05T06:31:52.955Z,39.69
2022-08-05T06:34:20.271Z,39.46
2022-08-05T06:36:57.583Z,39.76
2022-08-05T06:39:27.373Z,39.61
2022-08-05T06:41:57.327Z,39.12
2022-08-05T06:44:25.373Z,38.37
2022-08-05T06:46:52.808Z,39.21
2022-08-05T06:49:39.173Z,38.36
2022-08-05T06:52:08.038Z,39.09
2022-08-05T06:54:54.715Z,37.99
2022-08-05T06:58:03.026Z,38.06
2022-08-05T07:02:45.247Z,37.42
2022-08-05T07:05:14.466Z,36.84
2022-08-05T07:07:49.006Z,37.92
2022-08-05T07:10:16.293Z,37.99
2022-08-05T07:13:01.893Z,36.54
2022-08-05T07:16:01.789Z,35.78
2022-08-05T07:18:32.219Z,34.94
2022-08-05T07:21:04.731Z,36.55
2022-08-05T07:23:32.718Z,35.30
2022-08-05T07:25:59.349Z,35.72
2022-08-05T07:28:26.397Z,35.87
2022-08-05T07:30:55.039Z,36.49
2022-08-05T07:33:36.813Z,35.92
2022-08-05T07:36:20.315Z,36.01
2022-08-05T07:38:48.951Z,36.91
2022-08-05T07:42:09.595Z,36.70
2022-08-05T07:44:06.823Z,37.46
2022-08-05T07:46:41.256Z,36.50
2022-08-05T07:49:14.822Z,35.97
2022-08-05T07:51:53.938Z,35.73
2022-08-05T07:54:26.746Z,35.14
2022-08-05T07:57:13.903Z,34.38
2022-08-05T07:59:43.802Z,35.53
2022-08-05T08:02:15.656Z,34.75
2022-08-05T08:04:46.182Z,34.35
2022-08-05T08:07:13.853Z,35.31
2022-08-05T08:09:40.859Z,35.07
2022-08-05T08:12:33.507Z,34.77
2022-08-05T08:14:54.349Z,35.39
2022-08-05T08:17:21.685Z,34.53
2022-08-05T08:20:21.789Z,35.27
2022-08-05T08:22:35.782Z,34.99
2022-08-05T08:25:03.769Z,34.16
2022-08-05T08:27:31.489Z,34.55
2022-08-05T08:30:30.137Z,34.50
2022-08-05T08:32:58.307Z,34.68
2022-08-05T08:35:35.188Z,33.57
2022-08-05T08:38:08.700Z,33.26
2022-08-05T08:40:47.790Z,33.40
2022-08-05T08:45:17.147Z,33.57
2022-08-05T08:46:10.038Z,33.14
2022-08-05T08:49:07.796Z,34.03
2022-08-05T08:52:03.249Z,34.08
2022-08-05T08:54:27.532Z,32.31
2022-08-05T08:56:54.377Z,32.69
2022-08-05T08:59:27.618Z,33.33
2022-08-05T09:03:45.042Z,32.06
2022-08-05T09:06:16.979Z,33.66
2022-08-05T09:08:45.727Z,32.30
2022-08-05T09:11:13.985Z,31.84
2022-08-05T09:14:09.214Z,31.05
2022-08-05T09:16:28.626Z,31.33
2022-08-05T09:18:56.165Z,31.81
2022-08-05T09:22:17.911Z,31.93
2022-08-05T09:24:15.430Z,30.88
2022-08-05T09:26:43.652Z,32.95
2022-08-05T09:29:10.864Z,32.13
2022-08-05T09:32:46.102Z,32.40
2022-08-05T09:34:50.045Z,32.14
2022-08-05T09:37:18.160Z,32.93
2022-08-05T09:40:05.279Z,33.17
2022-08-05T09:42:41.297Z,32.74
2022-08-05T09:46:05.045Z,33.08
2022-08-05T09:47:56.763Z,32.84
2022-08-05T09:50:38.660Z,33.71
2022-08-05T09:53:14.175Z,35.75
2022-08-05T09:56:03.776Z,34.76
2022-08-05T09:58:31.153Z,33.61
2022-08-05T10:01:13.725Z,34.60
2022-08-05T10:03:59.575Z,35.39
2022-08-05T10:06:28.033Z,35.25
2022-08-05T10:08:56.519Z,36.60
2022-08-05T10:11:23.477Z,36.54
2022-08-05T10:13:54.404Z,35.88
2022-08-05T10:16:32.225Z,35.56
2022-08-05T10:19:01.801Z,36.52
2022-08-05T10:21:40.351Z,37.19
2022-08-05T10:24:10.712Z,36.39
2022-08-05T10:26:49.093Z,37.83
2022-08-05T10:29:24.154Z,38.72
2022-08-05T10:32:52.278Z,38.11
2022-08-05T10:35:00.881Z,38.54
2022-08-05T10:37:44.375Z,37.15
2022-08-05T10:40:38.960Z,37.84
2022-08-05T10:43:36.278Z,36.47
2022-08-05T10:46:09.151Z,35.94
2022-08-05T10:48:57.356Z,36.99
2022-08-05T10:51:28.818Z,35.32
2022-08-05T10:54:01.618Z,37.57
2022-08-05T10:56:45.687Z,37.85
2022-08-05T11:00:01.849Z,37.80
2022-08-05T11:04:55.746Z,37.83
2022-08-05T11:07:32.792Z,36.87
2022-08-05T11:10:03.996Z,35.79
2022-08-05T11:12:42.334Z,35.68
2022-08-05T11:15:21.297Z,35.74
2022-08-05T11:18:00.417Z,36.04
2022-08-05T11:20:38.954Z,37.15
2022-08-05T11:24:05.602Z,36.05
2022-08-05T11:26:28.886Z,36.31
2022-08-05T11:29:11.860Z,36.33
2022-08-05T11:31:56.648Z,35.15
2022-08-05T11:34:37.704Z,36.98
2022-08-05T11:37:06.284Z,36.77
2022-08-05T11:40:00.340Z,36.43
2022-08-05T11:42:38.060Z,36.28
2022-08-05T11:45:23.548Z,37.39
2022-08-05T11:47:55.404Z,37.38
2022-08-05T11:50:22.866Z,37.43
2022-08-05T11:52:53.224Z,37.80
2022-08-05T11:55:24.073Z,36.99
2022-08-05T11:58:09.968Z,36.69
2022-08-05T12:00:39.031Z,36.91
2022-08-05T12:03:28.429Z,37.51
2022-08-05T12:06:06.373Z,37.16
2022-08-05T12:08:54.254Z,37.34
2022-08-05T12:11:28.272Z,38.21
2022-08-05T12:14:10.882Z,36.59
2022-08-05T12:16:40.221Z,38.28
2022-08-05T12:20:17.247Z,37.92
2022-08-05T12:21:59.007Z,37.62
2022-08-05T12:24:28.017Z,36.62
2022-08-05T12:26:55.178Z,37.82
2022-08-05T12:29:26.055Z,36.51
2022-08-05T12:32:01.711Z,37.03
2022-08-05T12:34:32.779Z,35.81
2022-08-05T12:37:07.539Z,37.73
2022-08-05T12:39:38.492Z,35.21
2022-08-05T12:42:14.988Z,36.02
2022-08-05T12:44:43.019Z,35.10
2022-08-05T12:47:12.470Z,34.88
2022-08-05T12:50:03.201Z,36.83
2022-08-05T12:52:38.891Z,35.32
2022-08-05T12:55:26.860Z,36.43
2022-08-05T12:58:38.291Z,35.20
2022-08-05T13:02:00.355Z,38.00
2022-08-05T13:05:37.799Z,38.61
2022-08-05T13:08:05.223Z,35.49
2022-08-05T13:10:48.781Z,35.73
2022-08-05T13:14:05.024Z,35.53
2022-08-05T13:16:12.572Z,35.60
2022-08-05T13:18:57.578Z,35.77
2022-08-05T13:21:27.800Z,36.57
2022-08-05T13:23:55.554Z,35.86
2022-08-05T13:26:29.878Z,35.29
2022-08-05T13:28:57.650Z,36.82
2022-08-05T13:31:34.053Z,36.82
2022-08-05T13:34:23.365Z,36.62
2022-08-05T13:36:52.588Z,36.33
2022-08-05T13:40:13.613Z,35.74
2022-08-05T13:42:06.055Z,36.82
2022-08-05T13:44:32.758Z,35.69
2022-08-05T13:47:08.688Z,35.38
2022-08-05T13:49:35.997Z,35.48
2022-08-05T13:52:12.155Z,36.48
2022-08-05T13:54:39.396Z,36.82
2022-08-05T13:57:06.566Z,35.20
2022-08-05T13:59:33.545Z,36.07
2022-08-05T14:02:06.484Z,36.50
2022-08-05T14:05:04.736Z,36.00
2022-08-05T14:08:00.228Z,37.49
2022-08-05T14:10:29.022Z,36.26
2022-08-05T14:12:58.745Z,36.20
2022-08-05T14:16:09.178Z,37.56
2022-08-05T14:18:17.773Z,37.62
2022-08-05T14:20:47.878Z,36.83
2022-08-05T14:23:19.210Z,35.56
2022-08-05T14:25:54.281Z,34.22
2022-08-05T14:28:26.216Z,34.79
2022-08-05T14:30:53.941Z,35.14
2022-08-05T14:33:22.643Z,35.78
2022-08-05T14:35:51.778Z,35.34
2022-08-05T14:38:32.094Z,35.78
2022-08-05T14:41:06.304Z,35.41
2022-08-05T14:43:57.620Z,34.10
2022-08-05T14:46:20.895Z,34.88
2022-08-05T14:48:49.996Z,32.60
2022-08-05T14:51:18.770Z,33.00
2022-08-05T14:54:06.604Z,31.97
2022-08-05T14:56:34.426Z,33.98
2022-08-05T14:59:04.981Z,34.77
2022-08-05T15:01:48.752Z,34.94
2022-08-05T15:06:31.835Z,35.53
2022-08-05T15:09:03.561Z,35.77
2022-08-05T15:11:52.527Z,37.13
2022-08-05T15:14:34.734Z,35.93
2022-08-05T15:17:09.789Z,36.65
2022-08-05T15:19:48.940Z,36.77
2022-08-05T15:22:16.145Z,35.96
2022-08-05T15:24:44.239Z,35.59
2022-08-05T15:27:11.416Z,35.79
2022-08-05T15:29:42.022Z,36.57
2022-08-05T15:32:09.086Z,37.08
2022-08-05T15:34:35.705Z,36.73
2022-08-05T15:37:06.982Z,36.05
2022-08-05T15:41:00.015Z,37.08
2022-08-05T15:42:55.103Z,37.19
2022-08-05T15:45:15.311Z,37.07
2022-08-05T15:47:43.751Z,36.81
2022-08-05T15:50:15.411Z,37.57
2022-08-05T15:52:52.621Z,36.97
2022-08-05T15:55:24.497Z,38.36
2022-08-05T15:57:52.128Z,36.80
2022-08-05T16:00:26.460Z,36.16
2022-08-05T16:03:07.019Z,37.10
2022-08-05T16:05:33.869Z,37.83
2022-08-05T16:08:00.831Z,39.29
2022-08-05T16:10:27.855Z,40.49
2022-08-05T16:12:56.325Z,38.49
2022-08-05T16:15:23.605Z,40.42
2022-08-05T16:17:57.826Z,41.98
2022-08-05T16:20:25.606Z,41.65
2022-08-05T16:22:54.647Z,41.74
2022-08-05T16:25:21.270Z,41.83
2022-08-05T16:28:05.174Z,42.19
2022-08-05T16:30:34.372Z,42.64
2022-08-05T16:33:03.106Z,42.08
2022-08-05T16:35:33.541Z,43.40
2022-08-05T16:38:23.787Z,46.83
2022-08-05T16:40:55.447Z,45.83
2022-08-05T16:43:28.605Z,46.86
2022-08-05T16:46:03.762Z,48.38
2022-08-05T16:48:35.980Z,49.32
2022-08-05T16:51:03.959Z,50.31
2022-08-05T16:54:06.201Z,50.35
2022-08-05T16:56:25.148Z,50.75
2022-08-05T16:58:52.129Z,51.09
2022-08-05T17:01:19.321Z,50.57
2022-08-05T17:03:46.394Z,50.23
2022-08-05T17:18:01.900Z,54.92
2022-08-05T17:20:28.737Z,55.27
2022-08-05T17:22:57.533Z,56.24
2022-08-05T17:25:39.221Z,55.95
2022-08-05T17:28:06.367Z,57.17
2022-08-05T17:30:34.410Z,57.38
2022-08-05T17:33:09.472Z,57.45
2022-08-05T17:36:08.944Z,58.18
2022-08-05T17:38:27.369Z,58.32
2022-08-05T17:40:53.941Z,58.52
2022-08-05T17:43:46.590Z,58.06
2022-08-05T17:46:12.803Z,58.57
2022-08-05T17:48:40.288Z,58.76
2022-08-05T17:51:10.082Z,59.47
2022-08-05T17:53:42.506Z,58.96
2022-08-05T17:56:09.613Z,58.76
2022-08-05T17:58:40.315Z,57.86
2022-08-05T18:01:09.755Z,58.07
2022-08-05T18:06:29.219Z,59.38
2022-08-05T18:08:57.613Z,60.21
2022-08-05T18:11:32.626Z,60.11
2022-08-05T18:14:07.474Z,60.59
2022-08-05T18:16:51.516Z,61.46
2022-08-05T18:19:19.088Z,62.14
2022-08-05T18:22:09.086Z,62.47
2022-08-05T18:24:37.831Z,63.61
2022-08-05T18:27:18.126Z,63.58
2022-08-05T18:29:48.250Z,63.46
2022-08-05T18:32:20.435Z,64.09
2022-08-05T18:34:55.056Z,63.98
2022-08-05T18:37:34.535Z,63.56
2022-08-05T18:40:34.157Z,64.20
2022-08-05T18:42:58.095Z,64.04
2022-08-05T18:45:24.988Z,63.76
2022-08-05T18:48:11.907Z,63.75
2022-08-05T18:52:06.917Z,64.52
2022-08-05T18:53:50.857Z,64.90
2022-08-05T18:56:17.600Z,65.85
2022-08-05T18:58:51.064Z,66.51
2022-08-05T19:01:47.669Z,66.80
2022-08-05T19:04:12.370Z,67.23
2022-08-05T19:08:39.411Z,67.62
2022-08-05T19:11:07.644Z,67.94
2022-08-05T19:13:36.172Z,67.90
2022-08-05T19:16:04.546Z,68.38
2022-08-05T19:18:32.222Z,68.66
2022-08-05T19:20:59.869Z,69.29
2022-08-05T19:24:06.524Z,69.60
2022-08-05T19:26:18.651Z,70.33
2022-08-05T19:28:48.789Z,71.10
2022-08-05T19:31:19.548Z,71.27
2022-08-05T19:33:56.054Z,71.06
2022-08-05T19:36:25.034Z,71.63
2022-08-05T19:38:53.071Z,71.23
2022-08-05T19:41:22.139Z,71.65
2022-08-05T19:44:13.533Z,71.50
2022-08-05T19:46:40.970Z,72.38
2022-08-05T19:49:16.969Z,72.81
2022-08-05T19:52:09.062Z,72.81
2022-08-05T19:54:38.026Z,73.23
2022-08-05T19:57:09.654Z,74.20
2022-08-05T20:00:00.619Z,74.47
2022-08-05T20:02:32.330Z,73.50
2022-08-05T20:04:59.990Z,74.19
2022-08-05T20:07:47.363Z,74.28
2022-08-05T20:10:15.906Z,74.32
2022-08-05T20:12:47.866Z,73.98
2022-08-05T20:15:52.347Z,74.69
2022-08-05T20:18:33.583Z,75.38
2022-08-05T20:21:06.485Z,75.97
2022-08-05T20:23:39.472Z,76.14
2022-08-05T20:26:18.054Z,76.62
2022-08-05T20:29:05.035Z,76.31
2022-08-05T20:31:42.005Z,76.43
2022-08-05T20:34:19.276Z,76.47
2022-08-05T20:36:49.067Z,76.55
2022-08-05T20:39:17.120Z,76.62
2022-08-05T20:41:47.694Z,76.96
2022-08-05T20:44:29.463Z,76.80
2022-08-05T20:47:07.779Z,77.29
2022-08-05T20:49:39.426Z,77.48
2022-08-05T20:52:07.442Z,78.07
2022-08-05T20:54:59.947Z,78.29
2022-08-05T20:57:43.319Z,78.31
2022-08-05T21:00:54.411Z,78.15
2022-08-05T21:03:21.793Z,78.65
2022-08-05T21:05:55.519Z,79.04
2022-08-05T21:09:53.383Z,78.73
2022-08-05T21:12:20.658Z,78.38
2022-08-05T21:14:47.287Z,78.98
2022-08-05T21:17:13.989Z,79.13
2022-08-05T21:19:46.570Z,79.71
2022-08-05T21:22:23.279Z,79.37
2022-08-05T21:24:52.373Z,79.36
2022-08-05T21:27:24.805Z,79.58
2022-08-05T21:29:57.167Z,79.87
2022-08-05T21:32:28.467Z,79.70
2022-08-05T21:35:17.919Z,80.60
2022-08-05T21:37:47.040Z,80.80
2022-08-05T21:40:14.404Z,80.47
2022-08-05T21:42:45.234Z,79.58
2022-08-05T21:45:17.623Z,79.97
2022-08-05T21:47:56.432Z,79.24
2022-08-05T21:50:26.397Z,79.01
2022-08-05T21:52:53.955Z,78.57
2022-08-05T21:56:01.197Z,78.25
2022-08-05T21:58:19.349Z,78.13
2022-08-05T22:00:51.068Z,78.39
2022-08-05T22:03:18.377Z,79.00
2022-08-05T22:06:06.438Z,78.89
2022-08-05T22:08:35.163Z,79.16
2022-08-05T22:11:01.964Z,78.48
2022-08-05T22:14:18.108Z,77.51
2022-08-05T22:16:40.497Z,76.09
2022-08-05T22:19:15.121Z,75.24
2022-08-05T22:21:54.036Z,73.44
2022-08-05T22:24:52.095Z,73.04
2022-08-05T22:28:08.220Z,70.47
2022-08-05T22:30:32.309Z,68.77
2022-08-05T22:33:02.704Z,67.05
2022-08-05T22:35:38.611Z,66.18
2022-08-05T22:38:15.768Z,66.06
2022-08-05T22:40:49.807Z,65.12
2022-08-05T22:43:17.202Z,64.95
2022-08-05T22:46:12.290Z,64.32
2022-08-05T22:48:41.886Z,63.58
2022-08-05T22:51:15.975Z,63.05
2022-08-05T22:53:49.824Z,62.17
2022-08-05T22:56:17.646Z,61.52
2022-08-05T22:59:00.118Z,61.19
2022-08-05T23:01:50.657Z,60.70
2022-08-05T23:04:16.774Z,60.38
2022-08-05T23:06:43.432Z,60.34
2022-08-05T23:10:35.788Z,60.49
2022-08-05T23:13:08.552Z,60.68
2022-08-05T23:15:36.358Z,60.93
2022-08-05T23:18:06.179Z,61.05
2022-08-05T23:20:38.760Z,61.26
2022-08-05T23:23:08.165Z,61.52
2022-08-05T23:25:51.862Z,61.28
2022-08-05T23:28:21.377Z,61.63
2022-08-05T23:30:54.056Z,62.10
2022-08-05T23:34:03.155Z,62.06
2022-08-05T23:36:10.611Z,62.37
2022-08-05T23:38:37.781Z,62.49
2022-08-05T23:41:04.876Z,63.12
2022-08-05T23:44:04.797Z,62.87
2022-08-05T23:46:19.814Z,63.02
2022-08-05T23:48:59.751Z,63.15
2022-08-05T23:51:54.142Z,63.12
2022-08-05T23:54:30.341Z,63.45
2022-08-05T23:57:06.958Z,63.54
