createdAt,value
2023-08-17T00:01:15.460Z,0
2023-08-17T00:02:31.746Z,0
2023-08-17T00:03:48.047Z,0
2023-08-17T00:05:04.340Z,0
2023-08-17T00:06:20.621Z,0
2023-08-17T00:07:35.943Z,0
2023-08-17T00:08:52.245Z,0
2023-08-17T00:10:08.544Z,0
2023-08-17T00:11:24.836Z,0
2023-08-17T00:12:41.118Z,0
2023-08-17T00:13:57.428Z,0
2023-08-17T00:15:13.724Z,0
2023-08-17T00:16:30.004Z,0
2023-08-17T00:17:46.297Z,0
2023-08-17T00:19:02.604Z,0
2023-08-17T00:20:18.881Z,0
2023-08-17T00:21:35.191Z,0
2023-08-17T00:22:51.483Z,0
2023-08-17T00:24:06.791Z,0
2023-08-17T00:25:23.078Z,0
2023-08-17T00:26:39.370Z,0
2023-08-17T00:27:55.680Z,0
2023-08-17T00:29:11.973Z,0
2023-08-17T00:30:28.264Z,0
2023-08-17T00:31:44.561Z,0
2023-08-17T00:33:00.838Z,0
2023-08-17T00:34:17.134Z,0
2023-08-17T00:35:33.444Z,0
2023-08-17T00:36:49.722Z,0
2023-08-17T00:39:22.309Z,0
2023-08-17T00:40:37.637Z,0
2023-08-17T00:41:53.914Z,0
2023-08-17T00:43:10.214Z,0
2023-08-17T00:44:26.513Z,0
2023-08-17T00:45:42.813Z,0
2023-08-17T00:46:59.109Z,0
2023-08-17T00:48:15.393Z,0
2023-08-17T00:49:31.686Z,0
2023-08-17T00:50:47.982Z,0
2023-08-17T00:52:04.287Z,0
2023-08-17T00:53:20.580Z,0
2023-08-17T00:54:36.871Z,0
2023-08-17T00:55:53.130Z,0
2023-08-17T00:57:08.477Z,0
2023-08-17T00:58:24.755Z,0
2023-08-17T00:59:41.070Z,0
2023-08-17T01:00:57.365Z,0
2023-08-17T01:02:13.654Z,0
2023-08-17T01:03:29.933Z,0
2023-08-17T01:04:46.233Z,0
2023-08-17T01:06:02.525Z,0
2023-08-17T01:07:18.800Z,0
2023-08-17T01:08:35.116Z,0
2023-08-17T01:09:51.419Z,0
2023-08-17T01:11:07.704Z,0
2023-08-17T01:12:24.008Z,0
2023-08-17T01:13:39.318Z,0
2023-08-17T01:14:55.618Z,0
2023-08-17T01:16:11.891Z,0
2023-08-17T01:17:28.198Z,0
2023-08-17T01:18:44.493Z,0
2023-08-17T01:20:00.778Z,0
2023-08-17T01:21:17.042Z,0
2023-08-17T01:22:33.368Z,0
2023-08-17T01:23:49.634Z,0
2023-08-17T01:25:05.953Z,0
2023-08-17T01:26:22.252Z,0
2023-08-17T01:27:38.509Z,3
2023-08-17T01:28:54.755Z,3
2023-08-17T01:30:10.002Z,2
2023-08-17T01:31:26.294Z,0
2023-08-17T01:32:42.596Z,0
2023-08-17T01:33:58.892Z,0
2023-08-17T01:35:15.174Z,0
2023-08-17T01:36:31.479Z,0
2023-08-17T01:37:47.765Z,0
2023-08-17T01:39:04.065Z,0
2023-08-17T01:40:20.360Z,0
2023-08-17T01:41:36.653Z,0
2023-08-17T01:42:52.951Z,0
2023-08-17T01:44:09.236Z,0
2023-08-17T01:45:25.528Z,0
2023-08-17T01:46:40.834Z,0
2023-08-17T01:47:57.133Z,0
2023-08-17T01:49:13.433Z,0
2023-08-17T01:50:29.722Z,0
2023-08-17T01:51:46.025Z,0
2023-08-17T01:53:02.313Z,0
2023-08-17T01:54:18.607Z,0
2023-08-17T01:55:34.901Z,0
2023-08-17T01:56:51.000Z,0
2023-08-17T01:58:07.494Z,0
2023-08-17T01:59:23.775Z,0
2023-08-17T02:00:40.069Z,0
2023-08-17T02:01:56.367Z,0
2023-08-17T02:03:11.681Z,0
2023-08-17T02:04:27.978Z,0
2023-08-17T02:05:44.282Z,0
2023-08-17T02:07:00.559Z,0
2023-08-17T02:08:16.000Z,0
2023-08-17T02:09:33.151Z,0
2023-08-17T02:10:49.449Z,0
2023-08-17T02:12:05.738Z,0
2023-08-17T02:13:22.026Z,0
2023-08-17T02:14:38.332Z,0
2023-08-17T02:15:54.628Z,0
2023-08-17T02:17:10.927Z,0
2023-08-17T02:18:27.218Z,0
2023-08-17T02:19:42.519Z,0
2023-08-17T02:20:58.818Z,0
2023-08-17T02:22:15.122Z,0
2023-08-17T02:23:31.408Z,0
2023-08-17T02:24:47.692Z,0
2023-08-17T02:26:03.997Z,0
2023-08-17T02:27:20.282Z,0
2023-08-17T02:28:36.588Z,0
2023-08-17T02:29:52.866Z,0
2023-08-17T02:31:09.169Z,0
2023-08-17T02:32:25.464Z,0
2023-08-17T02:33:41.747Z,0
2023-08-17T02:34:58.048Z,0
2023-08-17T02:36:13.371Z,0
2023-08-17T02:37:29.648Z,0
2023-08-17T02:38:45.941Z,0
2023-08-17T02:40:02.240Z,0
2023-08-17T02:41:18.545Z,0
2023-08-17T02:42:34.827Z,0
2023-08-17T02:43:51.121Z,0
2023-08-17T02:45:07.425Z,0
2023-08-17T02:46:23.720Z,0
2023-08-17T02:47:40.012Z,0
2023-08-17T02:48:56.309Z,0
2023-08-17T02:50:12.567Z,0
2023-08-17T02:51:28.899Z,0
2023-08-17T02:52:44.204Z,0
2023-08-17T02:54:00.503Z,0
2023-08-17T02:55:16.785Z,0
2023-08-17T02:56:33.079Z,0
2023-08-17T02:57:49.386Z,0
2023-08-17T02:59:05.674Z,0
2023-08-17T03:00:21.973Z,0
2023-08-17T03:01:38.251Z,0
2023-08-17T03:02:54.553Z,0
2023-08-17T03:04:10.846Z,0
2023-08-17T03:05:27.134Z,0
2023-08-17T03:06:43.437Z,0
2023-08-17T03:07:59.736Z,0
2023-08-17T03:09:15.034Z,0
2023-08-17T03:10:31.325Z,0
2023-08-17T03:11:47.638Z,0
2023-08-17T03:13:03.931Z,0
2023-08-17T03:14:20.207Z,0
2023-08-17T03:15:36.503Z,0
2023-08-17T03:16:52.805Z,0
2023-08-17T03:18:09.105Z,0
2023-08-17T03:19:25.404Z,0
2023-08-17T03:20:41.679Z,0
2023-08-17T03:21:57.984Z,0
2023-08-17T03:23:14.280Z,0
2023-08-17T03:24:30.572Z,0
2023-08-17T03:25:45.879Z,0
2023-08-17T03:27:02.165Z,0
2023-08-17T03:28:18.477Z,0
2023-08-17T03:29:34.763Z,0
2023-08-17T03:30:51.062Z,0
2023-08-17T03:32:07.344Z,0
2023-08-17T03:33:23.640Z,0
2023-08-17T03:34:39.942Z,0
2023-08-17T03:35:56.238Z,0
2023-08-17T03:37:12.518Z,0
2023-08-17T03:38:28.828Z,0
2023-08-17T03:39:45.112Z,0
2023-08-17T03:41:01.417Z,0
2023-08-17T03:42:16.730Z,0
2023-08-17T03:43:33.004Z,0
2023-08-17T03:44:49.318Z,0
2023-08-17T03:46:05.607Z,0
2023-08-17T03:47:21.812Z,1
2023-08-17T03:48:38.144Z,0
2023-08-17T03:49:54.430Z,0
2023-08-17T03:51:10.686Z,1
2023-08-17T03:52:26.922Z,1
2023-08-17T03:53:43.218Z,0
2023-08-17T03:54:59.478Z,0
2023-08-17T03:56:15.801Z,0
2023-08-17T03:57:32.111Z,0
2023-08-17T03:58:47.422Z,0
2023-08-17T04:00:03.702Z,0
2023-08-17T04:01:19.997Z,0
2023-08-17T04:02:36.298Z,0
2023-08-17T04:03:52.542Z,2
2023-08-17T04:05:08.791Z,1
2023-08-17T04:06:25.030Z,1
2023-08-17T04:07:41.276Z,1
2023-08-17T04:08:57.497Z,1
2023-08-17T04:10:13.744Z,1
2023-08-17T04:11:29.998Z,1
2023-08-17T04:12:46.246Z,1
2023-08-17T04:14:02.490Z,1
2023-08-17T04:15:17.731Z,1
2023-08-17T04:16:33.968Z,2
2023-08-17T04:17:50.201Z,2
2023-08-17T04:19:06.424Z,2
2023-08-17T04:20:22.707Z,3
2023-08-17T04:21:38.910Z,4
2023-08-17T04:22:54.199Z,5
2023-08-17T04:24:10.430Z,5
2023-08-17T04:25:26.674Z,6
2023-08-17T04:26:42.914Z,8
2023-08-17T04:27:59.167Z,8
2023-08-17T04:29:15.407Z,6
2023-08-17T04:30:31.000Z,3
2023-08-17T04:31:47.880Z,3
2023-08-17T04:33:04.157Z,0
2023-08-17T04:34:20.474Z,0
2023-08-17T04:35:36.768Z,0
2023-08-17T04:36:53.071Z,0
2023-08-17T04:38:09.363Z,0
2023-08-17T04:39:24.673Z,0
2023-08-17T04:40:40.964Z,0
2023-08-17T04:41:57.215Z,1
2023-08-17T04:43:13.461Z,1
2023-08-17T04:44:29.743Z,0
2023-08-17T04:45:46.045Z,0
2023-08-17T04:47:02.341Z,0
2023-08-17T04:48:18.636Z,0
2023-08-17T04:49:34.918Z,0
2023-08-17T04:50:51.174Z,1
2023-08-17T04:52:07.403Z,1
2023-08-17T04:53:23.657Z,1
2023-08-17T04:54:39.896Z,2
2023-08-17T04:55:55.138Z,2
2023-08-17T04:57:11.393Z,2
2023-08-17T04:58:27.613Z,2
2023-08-17T04:59:43.867Z,4
2023-08-17T05:01:00.112Z,4
2023-08-17T05:02:16.341Z,5
2023-08-17T05:03:32.555Z,5
2023-08-17T05:04:48.830Z,6
2023-08-17T05:06:05.070Z,7
2023-08-17T05:07:21.307Z,9
2023-08-17T05:08:37.535Z,10
2023-08-17T05:09:53.782Z,12
2023-08-17T05:11:10.023Z,13
2023-08-17T05:12:25.264Z,16
2023-08-17T05:13:41.525Z,16
2023-08-17T05:14:57.772Z,18
2023-08-17T05:16:14.007Z,19
2023-08-17T05:17:30.239Z,18
2023-08-17T05:18:46.489Z,19
2023-08-17T05:20:02.728Z,19
2023-08-17T05:21:18.957Z,18
2023-08-17T05:22:35.200Z,19
2023-08-17T05:23:51.453Z,18
2023-08-17T05:25:07.688Z,18
2023-08-17T05:26:23.924Z,18
2023-08-17T05:27:40.160Z,18
2023-08-17T05:28:55.418Z,18
2023-08-17T05:30:11.661Z,17
2023-08-17T05:31:27.898Z,17
2023-08-17T05:32:44.142Z,17
2023-08-17T05:34:00.372Z,16
2023-08-17T05:35:16.635Z,14
2023-08-17T05:36:32.856Z,13
2023-08-17T05:37:49.093Z,11
2023-08-17T05:39:05.342Z,9
2023-08-17T05:40:21.575Z,10
2023-08-17T05:41:37.816Z,10
2023-08-17T05:42:54.059Z,10
2023-08-17T05:44:10.297Z,11
2023-08-17T05:45:25.551Z,11
2023-08-17T05:46:41.812Z,11
2023-08-17T05:47:58.049Z,12
2023-08-17T05:49:14.285Z,12
2023-08-17T05:50:30.528Z,12
2023-08-17T05:51:46.767Z,12
2023-08-17T05:53:03.006Z,12
2023-08-17T05:54:19.252Z,12
2023-08-17T05:55:35.475Z,12
2023-08-17T05:56:51.720Z,13
2023-08-17T05:58:07.969Z,13
2023-08-17T05:59:24.176Z,13
2023-08-17T06:00:40.451Z,14
2023-08-17T06:01:55.691Z,14
2023-08-17T06:03:11.949Z,14
2023-08-17T06:04:28.177Z,15
2023-08-17T06:05:44.400Z,15
2023-08-17T06:07:00.655Z,16
2023-08-17T06:08:16.902Z,17
2023-08-17T06:09:33.139Z,17
2023-08-17T06:10:49.382Z,17
2023-08-17T06:12:05.619Z,16
2023-08-17T06:13:21.871Z,17
2023-08-17T06:14:38.094Z,17
2023-08-17T06:15:54.334Z,18
2023-08-17T06:17:10.575Z,18
2023-08-17T06:18:25.833Z,18
2023-08-17T06:19:42.078Z,19
2023-08-17T06:20:58.329Z,18
2023-08-17T06:22:14.536Z,19
2023-08-17T06:23:30.798Z,20
2023-08-17T06:24:47.035Z,21
2023-08-17T06:26:03.287Z,21
2023-08-17T06:27:19.513Z,23
2023-08-17T06:28:35.742Z,24
2023-08-17T06:29:51.973Z,25
2023-08-17T06:31:08.237Z,25
2023-08-17T06:32:24.474Z,26
2023-08-17T06:33:40.713Z,27
2023-08-17T06:34:55.970Z,30
2023-08-17T06:36:12.216Z,34
2023-08-17T06:37:28.462Z,37
2023-08-17T06:38:44.691Z,39
2023-08-17T06:40:00.933Z,43
2023-08-17T06:41:17.187Z,46
2023-08-17T06:42:33.425Z,50
2023-08-17T06:43:49.666Z,55
2023-08-17T06:45:05.898Z,59
2023-08-17T06:46:22.142Z,60
2023-08-17T06:47:38.389Z,61
2023-08-17T06:48:54.620Z,61
2023-08-17T06:50:10.867Z,61
2023-08-17T06:51:26.105Z,62
2023-08-17T06:52:42.335Z,64
2023-08-17T06:53:58.579Z,68
2023-08-17T06:55:14.828Z,70
2023-08-17T06:56:31.069Z,70
2023-08-17T06:57:47.308Z,69
2023-08-17T06:59:03.541Z,67
2023-08-17T07:00:19.773Z,64
2023-08-17T07:01:36.025Z,59
2023-08-17T07:02:52.255Z,55
2023-08-17T07:04:08.504Z,53
2023-08-17T07:05:24.743Z,50
2023-08-17T07:06:40.982Z,49
2023-08-17T07:07:56.243Z,48
2023-08-17T07:09:12.477Z,47
2023-08-17T07:10:28.722Z,46
2023-08-17T07:11:44.967Z,46
2023-08-17T07:13:01.194Z,46
2023-08-17T07:14:17.445Z,49
2023-08-17T07:15:33.673Z,56
2023-08-17T07:16:49.910Z,66
2023-08-17T07:18:06.162Z,85
2023-08-17T07:19:22.405Z,118
2023-08-17T07:20:38.644Z,139
2023-08-17T07:21:54.891Z,142
2023-08-17T07:23:11.125Z,147
2023-08-17T07:24:26.367Z,132
2023-08-17T07:25:42.628Z,134
2023-08-17T07:26:58.853Z,149
2023-08-17T07:28:15.087Z,131
2023-08-17T07:29:31.337Z,111
2023-08-17T07:30:47.574Z,105
2023-08-17T07:32:03.819Z,91
2023-08-17T07:33:20.062Z,83
2023-08-17T07:34:36.305Z,82
2023-08-17T07:35:52.540Z,79
2023-08-17T07:37:08.779Z,75
2023-08-17T07:38:25.026Z,73
2023-08-17T07:39:41.257Z,66
2023-08-17T07:40:56.514Z,59
2023-08-17T07:42:12.758Z,59
2023-08-17T07:43:29.001Z,59
2023-08-17T07:44:45.226Z,60
2023-08-17T07:46:01.475Z,63
2023-08-17T07:47:17.712Z,66
2023-08-17T07:48:33.957Z,69
2023-08-17T07:49:50.208Z,72
2023-08-17T07:51:06.436Z,75
2023-08-17T07:52:22.679Z,78
2023-08-17T07:53:38.920Z,78
2023-08-17T07:54:55.167Z,76
2023-08-17T07:56:11.399Z,75
2023-08-17T07:57:26.649Z,76
2023-08-17T07:58:42.900Z,74
2023-08-17T07:59:59.000Z,73
2023-08-17T08:01:15.367Z,70
2023-08-17T08:02:31.613Z,67
2023-08-17T08:03:47.852Z,65
2023-08-17T08:05:04.092Z,63
2023-08-17T08:06:20.341Z,65
2023-08-17T08:07:36.570Z,67
2023-08-17T08:08:52.813Z,70
2023-08-17T08:10:09.058Z,74
2023-08-17T08:11:25.286Z,76
2023-08-17T08:12:41.533Z,77
2023-08-17T08:13:56.789Z,77
2023-08-17T08:15:13.042Z,76
2023-08-17T08:16:29.275Z,76
2023-08-17T08:17:45.518Z,77
2023-08-17T08:19:01.765Z,79
2023-08-17T08:20:18.001Z,80
2023-08-17T08:21:34.225Z,82
2023-08-17T08:22:50.484Z,83
2023-08-17T08:24:06.724Z,88
2023-08-17T08:25:22.945Z,94
2023-08-17T08:26:39.203Z,97
2023-08-17T08:27:55.431Z,96
2023-08-17T08:29:11.680Z,93
2023-08-17T08:30:26.926Z,88
2023-08-17T08:31:43.169Z,88
2023-08-17T08:32:59.416Z,85
2023-08-17T08:34:15.659Z,81
2023-08-17T08:35:31.902Z,75
2023-08-17T08:36:48.123Z,73
2023-08-17T08:38:03.405Z,73
2023-08-17T08:39:19.000Z,73
2023-08-17T08:40:35.879Z,71
2023-08-17T08:41:52.119Z,70
2023-08-17T08:43:08.359Z,73
2023-08-17T08:44:24.590Z,84
2023-08-17T08:45:40.838Z,118
2023-08-17T08:46:57.084Z,191
2023-08-17T08:48:13.326Z,240
2023-08-17T08:49:29.548Z,244
2023-08-17T08:50:45.794Z,227
2023-08-17T08:52:02.040Z,214
2023-08-17T08:53:18.288Z,204
2023-08-17T08:54:33.535Z,189
2023-08-17T08:55:49.776Z,217
2023-08-17T08:57:06.021Z,223
2023-08-17T08:58:22.256Z,232
2023-08-17T08:59:38.505Z,199
2023-08-17T09:00:54.738Z,143
2023-08-17T09:02:10.977Z,175
2023-08-17T09:03:27.208Z,288
2023-08-17T09:04:43.455Z,154
2023-08-17T09:05:59.700Z,218
2023-08-17T09:07:15.937Z,238
2023-08-17T09:08:32.177Z,188
2023-08-17T09:09:48.409Z,233
2023-08-17T09:11:03.672Z,220
2023-08-17T09:12:19.924Z,222
2023-08-17T09:13:36.151Z,232
2023-08-17T09:14:52.398Z,246
2023-08-17T09:16:08.624Z,247
2023-08-17T09:17:24.873Z,247
2023-08-17T09:18:41.107Z,251
2023-08-17T09:19:57.348Z,251
2023-08-17T09:21:13.599Z,254
2023-08-17T09:22:29.846Z,253
2023-08-17T09:23:46.072Z,257
2023-08-17T09:25:02.311Z,267
2023-08-17T09:26:18.551Z,489
2023-08-17T09:27:33.833Z,282
2023-08-17T09:28:50.075Z,274
2023-08-17T09:30:06.309Z,253
2023-08-17T09:31:22.549Z,240
2023-08-17T09:32:38.783Z,237
2023-08-17T09:33:55.034Z,228
2023-08-17T09:35:11.273Z,225
2023-08-17T09:36:27.499Z,233
2023-08-17T09:37:43.753Z,239
2023-08-17T09:38:59.982Z,237
2023-08-17T09:40:16.229Z,241
2023-08-17T09:41:32.469Z,240
2023-08-17T09:42:48.714Z,229
2023-08-17T09:44:03.958Z,224
2023-08-17T09:45:20.216Z,222
2023-08-17T09:46:36.437Z,224
2023-08-17T09:47:52.690Z,225
2023-08-17T09:49:08.934Z,227
2023-08-17T09:50:25.169Z,228
2023-08-17T09:51:41.397Z,227
2023-08-17T09:52:57.650Z,230
2023-08-17T09:54:13.000Z,236
2023-08-17T09:55:30.119Z,241
2023-08-17T09:56:46.360Z,242
2023-08-17T09:58:02.598Z,239
2023-08-17T09:59:18.000Z,238
2023-08-17T10:00:34.105Z,240
2023-08-17T10:01:50.339Z,234
2023-08-17T10:03:06.584Z,231
2023-08-17T10:04:22.826Z,244
2023-08-17T10:05:39.069Z,239
2023-08-17T10:06:55.297Z,241
2023-08-17T10:08:11.556Z,245
2023-08-17T10:09:27.784Z,214
2023-08-17T10:10:44.033Z,201
2023-08-17T10:12:00.263Z,215
2023-08-17T10:13:16.504Z,182
2023-08-17T10:14:32.752Z,223
2023-08-17T10:15:48.994Z,258
2023-08-17T10:17:04.252Z,259
2023-08-17T10:18:20.481Z,263
2023-08-17T10:19:36.734Z,273
2023-08-17T10:20:52.975Z,265
2023-08-17T10:22:09.211Z,267
2023-08-17T10:23:25.451Z,296
2023-08-17T10:24:41.695Z,292
2023-08-17T10:25:57.926Z,288
2023-08-17T10:27:14.179Z,246
2023-08-17T10:28:30.415Z,168
2023-08-17T10:29:46.654Z,144
2023-08-17T10:31:02.896Z,176
2023-08-17T10:32:19.125Z,191
2023-08-17T10:33:34.389Z,228
2023-08-17T10:34:50.631Z,254
2023-08-17T10:36:06.874Z,245
2023-08-17T10:37:23.106Z,277
2023-08-17T10:38:39.338Z,210
2023-08-17T10:39:55.599Z,252
2023-08-17T10:41:11.834Z,284
2023-08-17T10:42:28.062Z,303
2023-08-17T10:43:44.310Z,290
2023-08-17T10:45:00.551Z,259
2023-08-17T10:46:16.791Z,258
2023-08-17T10:47:33.023Z,278
2023-08-17T10:48:49.265Z,282
2023-08-17T10:50:04.538Z,283
2023-08-17T10:51:20.776Z,784
2023-08-17T10:52:37.020Z,273
2023-08-17T10:53:53.265Z,270
2023-08-17T10:55:09.508Z,268
2023-08-17T10:56:25.740Z,263
2023-08-17T10:57:41.979Z,260
2023-08-17T10:58:58.215Z,262
2023-08-17T11:00:14.454Z,263
2023-08-17T11:01:30.706Z,267
2023-08-17T11:02:46.952Z,267
2023-08-17T11:04:03.174Z,265
2023-08-17T11:05:19.417Z,264
2023-08-17T11:06:34.679Z,268
2023-08-17T11:07:50.910Z,265
2023-08-17T11:09:07.162Z,263
2023-08-17T11:10:23.410Z,263
2023-08-17T11:11:39.642Z,267
2023-08-17T11:12:55.889Z,265
2023-08-17T11:14:12.126Z,266
2023-08-17T11:15:28.351Z,271
2023-08-17T11:16:44.598Z,277
2023-08-17T11:18:00.830Z,273
2023-08-17T11:19:17.081Z,274
2023-08-17T11:20:33.322Z,280
2023-08-17T11:21:49.561Z,764
2023-08-17T11:23:04.817Z,253
2023-08-17T11:24:21.066Z,257
2023-08-17T11:25:37.303Z,260
2023-08-17T11:26:53.548Z,258
2023-08-17T11:28:09.783Z,261
2023-08-17T11:29:26.022Z,263
2023-08-17T11:30:42.261Z,268
2023-08-17T11:31:58.517Z,268
2023-08-17T11:33:14.748Z,268
2023-08-17T11:34:30.989Z,259
2023-08-17T11:35:47.223Z,260
2023-08-17T11:37:03.457Z,264
2023-08-17T11:38:19.699Z,271
2023-08-17T11:39:34.967Z,273
2023-08-17T11:40:51.203Z,276
2023-08-17T11:42:07.447Z,267
2023-08-17T11:43:23.684Z,366
2023-08-17T11:44:39.931Z,168
2023-08-17T11:45:56.156Z,209
2023-08-17T11:47:12.400Z,174
2023-08-17T11:48:28.637Z,135
2023-08-17T11:49:44.880Z,132
2023-08-17T11:51:01.119Z,134
2023-08-17T11:52:17.368Z,127
2023-08-17T11:53:33.598Z,132
2023-08-17T11:54:49.840Z,144
2023-08-17T11:56:05.104Z,307
2023-08-17T11:57:21.340Z,301
2023-08-17T11:58:37.591Z,293
2023-08-17T11:59:53.822Z,380
2023-08-17T12:01:10.061Z,197
2023-08-17T12:02:26.308Z,440
2023-08-17T12:03:42.561Z,120
2023-08-17T12:04:58.804Z,272
2023-08-17T12:06:15.039Z,273
2023-08-17T12:07:31.289Z,271
2023-08-17T12:08:47.519Z,246
2023-08-17T12:10:03.754Z,219
2023-08-17T12:11:20.002Z,215
2023-08-17T12:12:35.249Z,215
2023-08-17T12:13:51.496Z,205
2023-08-17T12:15:07.739Z,158
2023-08-17T12:16:23.971Z,151
2023-08-17T12:17:40.224Z,213
2023-08-17T12:18:56.462Z,212
2023-08-17T12:20:12.699Z,215
2023-08-17T12:21:28.941Z,219
2023-08-17T12:22:45.179Z,225
2023-08-17T12:24:01.416Z,237
2023-08-17T12:25:17.658Z,248
2023-08-17T12:26:33.890Z,216
2023-08-17T12:29:06.377Z,156
2023-08-17T12:30:22.630Z,154
2023-08-17T12:31:37.872Z,180
2023-08-17T12:32:54.108Z,252
2023-08-17T12:34:10.352Z,145
2023-08-17T12:35:26.588Z,189
2023-08-17T12:36:42.844Z,175
2023-08-17T12:37:59.079Z,161
2023-08-17T12:39:15.313Z,143
2023-08-17T12:40:31.557Z,141
2023-08-17T12:41:47.790Z,325
2023-08-17T12:43:04.042Z,65
2023-08-17T12:44:20.280Z,80
2023-08-17T12:45:36.526Z,103
2023-08-17T12:46:52.763Z,102
2023-08-17T12:48:08.007Z,100
2023-08-17T12:49:24.245Z,98
2023-08-17T12:50:40.491Z,98
2023-08-17T12:51:56.728Z,96
2023-08-17T12:53:12.004Z,97
2023-08-17T12:55:44.485Z,92
2023-08-17T12:57:00.710Z,89
2023-08-17T12:58:16.952Z,87
2023-08-17T12:59:33.187Z,86
2023-08-17T13:00:49.434Z,85
2023-08-17T13:02:05.681Z,85
2023-08-17T13:03:21.914Z,86
2023-08-17T13:04:38.158Z,87
2023-08-17T13:05:54.393Z,85
2023-08-17T13:07:10.644Z,87
2023-08-17T13:08:26.887Z,86
2023-08-17T13:09:42.142Z,84
2023-08-17T13:10:58.384Z,81
2023-08-17T13:12:14.618Z,91
2023-08-17T13:13:30.859Z,66
2023-08-17T13:14:47.086Z,134
2023-08-17T13:16:03.332Z,59
2023-08-17T13:17:19.578Z,69
2023-08-17T13:18:35.811Z,71
2023-08-17T13:19:52.058Z,71
2023-08-17T13:21:08.301Z,174
2023-08-17T13:22:24.537Z,58
2023-08-17T13:23:40.773Z,74
2023-08-17T13:24:57.008Z,81
2023-08-17T13:26:12.268Z,80
2023-08-17T13:27:28.517Z,150
2023-08-17T13:28:44.756Z,66
2023-08-17T13:30:00.992Z,53
2023-08-17T13:31:17.239Z,62
2023-08-17T13:33:49.720Z,69
2023-08-17T13:35:05.960Z,69
2023-08-17T13:36:22.194Z,68
2023-08-17T13:37:38.430Z,69
2023-08-17T13:38:54.673Z,70
2023-08-17T13:40:10.905Z,69
2023-08-17T13:41:27.157Z,71
2023-08-17T13:42:42.409Z,72
2023-08-17T13:43:58.645Z,72
2023-08-17T13:45:14.891Z,72
2023-08-17T13:46:31.126Z,74
2023-08-17T13:47:47.368Z,76
2023-08-17T13:49:03.616Z,78
2023-08-17T13:50:19.853Z,82
2023-08-17T13:51:36.095Z,85
2023-08-17T13:52:52.334Z,87
2023-08-17T13:54:08.578Z,89
2023-08-17T13:55:24.811Z,92
2023-08-17T13:56:41.057Z,94
2023-08-17T13:57:57.293Z,94
2023-08-17T13:59:12.536Z,95
2023-08-17T14:00:28.796Z,95
2023-08-17T14:01:45.018Z,94
2023-08-17T14:03:01.261Z,92
2023-08-17T14:04:17.509Z,88
2023-08-17T14:05:33.753Z,83
2023-08-17T14:06:49.981Z,78
2023-08-17T14:08:06.238Z,69
2023-08-17T14:09:22.477Z,60
2023-08-17T14:10:38.716Z,51
2023-08-17T14:11:54.952Z,47
2023-08-17T14:13:11.187Z,47
2023-08-17T14:14:27.438Z,49
2023-08-17T14:15:42.677Z,51
2023-08-17T14:16:58.923Z,53
2023-08-17T14:18:15.174Z,56
2023-08-17T14:19:31.408Z,59
2023-08-17T14:20:47.655Z,64
2023-08-17T14:22:03.887Z,69
2023-08-17T14:23:20.136Z,73
2023-08-17T14:24:36.371Z,76
2023-08-17T14:25:52.613Z,77
2023-08-17T14:27:08.850Z,78
2023-08-17T14:28:25.092Z,78
2023-08-17T14:29:41.328Z,80
2023-08-17T14:30:57.568Z,81
2023-08-17T14:32:12.833Z,83
2023-08-17T14:33:29.054Z,84
2023-08-17T14:34:45.300Z,85
2023-08-17T14:36:01.544Z,86
2023-08-17T14:37:17.786Z,87
2023-08-17T14:38:34.031Z,89
2023-08-17T14:39:50.260Z,89
2023-08-17T14:41:06.513Z,90
2023-08-17T14:42:22.742Z,89
2023-08-17T14:43:38.988Z,89
2023-08-17T14:46:11.467Z,87
2023-08-17T14:47:27.710Z,86
2023-08-17T14:48:42.966Z,86
2023-08-17T14:49:59.211Z,84
2023-08-17T14:51:15.440Z,83
2023-08-17T14:52:31.685Z,82
2023-08-17T14:53:47.927Z,81
2023-08-17T14:55:04.162Z,79
2023-08-17T14:56:20.404Z,78
2023-08-17T14:57:36.644Z,77
2023-08-17T14:58:52.883Z,77
2023-08-17T15:00:09.116Z,75
2023-08-17T15:01:25.362Z,74
2023-08-17T15:02:41.611Z,73
2023-08-17T15:03:57.839Z,72
2023-08-17T15:05:13.108Z,70
2023-08-17T15:06:29.339Z,69
2023-08-17T15:07:45.583Z,67
2023-08-17T15:09:01.825Z,66
2023-08-17T15:10:18.052Z,64
2023-08-17T15:11:34.300Z,63
2023-08-17T15:12:50.535Z,61
2023-08-17T15:14:06.781Z,60
2023-08-17T15:15:23.020Z,58
2023-08-17T15:16:39.260Z,56
2023-08-17T15:17:55.505Z,54
2023-08-17T15:19:11.735Z,53
2023-08-17T15:20:27.973Z,51
2023-08-17T15:21:43.238Z,50
2023-08-17T15:22:59.485Z,49
2023-08-17T15:24:15.713Z,47
2023-08-17T15:25:31.959Z,45
2023-08-17T15:26:48.191Z,44
2023-08-17T15:28:04.432Z,42
2023-08-17T15:29:20.675Z,41
2023-08-17T15:30:36.912Z,40
2023-08-17T15:31:53.152Z,39
2023-08-17T15:33:09.405Z,38
2023-08-17T15:34:25.630Z,36
2023-08-17T15:35:41.869Z,35
2023-08-17T15:36:58.119Z,34
2023-08-17T15:38:13.378Z,33
2023-08-17T15:39:29.605Z,32
2023-08-17T15:40:45.855Z,31
2023-08-17T15:42:02.090Z,30
2023-08-17T15:43:18.336Z,28
2023-08-17T15:44:34.571Z,27
2023-08-17T15:45:50.814Z,26
2023-08-17T15:47:07.056Z,26
2023-08-17T15:48:23.289Z,25
2023-08-17T15:49:39.530Z,25
2023-08-17T15:50:55.768Z,24
2023-08-17T15:52:12.010Z,24
2023-08-17T15:53:28.000Z,24
2023-08-17T15:54:43.510Z,23
2023-08-17T15:55:59.745Z,23
2023-08-17T15:57:15.990Z,22
2023-08-17T15:58:32.231Z,20
2023-08-17T15:59:48.464Z,18
2023-08-17T16:01:04.699Z,17
2023-08-17T16:02:20.000Z,16
2023-08-17T16:03:37.199Z,16
2023-08-17T16:04:53.419Z,17
2023-08-17T16:06:09.666Z,17
2023-08-17T16:07:25.911Z,18
2023-08-17T16:08:42.149Z,18
2023-08-17T16:09:58.381Z,19
2023-08-17T16:11:13.645Z,19
2023-08-17T16:12:29.884Z,19
2023-08-17T16:13:46.137Z,19
2023-08-17T16:15:02.375Z,19
2023-08-17T16:16:18.614Z,19
2023-08-17T16:17:34.849Z,19
2023-08-17T16:18:51.089Z,19
2023-08-17T16:20:07.325Z,18
2023-08-17T16:21:23.575Z,18
2023-08-17T16:22:39.816Z,18
2023-08-17T16:23:56.047Z,17
2023-08-17T16:25:12.284Z,17
2023-08-17T16:26:28.524Z,18
2023-08-17T16:27:43.776Z,18
2023-08-17T16:29:00.023Z,17
2023-08-17T16:30:16.270Z,17
2023-08-17T16:31:32.498Z,17
2023-08-17T16:32:48.737Z,17
2023-08-17T16:34:04.977Z,17
2023-08-17T16:35:21.220Z,17
2023-08-17T16:36:37.465Z,17
2023-08-17T16:37:53.704Z,18
2023-08-17T16:39:09.954Z,18
2023-08-17T16:40:26.195Z,18
2023-08-17T16:41:42.418Z,18
2023-08-17T16:42:58.667Z,18
2023-08-17T16:44:13.910Z,18
2023-08-17T16:45:30.159Z,18
2023-08-17T16:46:46.398Z,18
2023-08-17T16:48:02.638Z,18
2023-08-17T16:49:18.884Z,18
2023-08-17T16:50:35.131Z,18
2023-08-17T16:51:51.355Z,17
2023-08-17T16:53:07.610Z,17
2023-08-17T16:54:23.846Z,17
2023-08-17T16:55:40.089Z,17
2023-08-17T16:56:56.321Z,16
2023-08-17T16:58:12.567Z,15
2023-08-17T16:59:28.799Z,15
2023-08-17T17:00:44.053Z,15
2023-08-17T17:02:00.295Z,14
2023-08-17T17:03:16.535Z,13
2023-08-17T17:04:32.778Z,12
2023-08-17T17:05:49.010Z,11
2023-08-17T17:07:05.256Z,10
2023-08-17T17:08:20.517Z,10
2023-08-17T17:09:36.751Z,10
2023-08-17T17:10:53.000Z,9
2023-08-17T17:12:09.237Z,9
2023-08-17T17:13:25.487Z,10
2023-08-17T17:14:41.713Z,10
2023-08-17T17:15:57.973Z,10
2023-08-17T17:17:14.207Z,10
2023-08-17T17:18:30.432Z,10
2023-08-17T17:19:46.687Z,10
2023-08-17T17:21:02.926Z,10
2023-08-17T17:22:19.162Z,10
2023-08-17T17:23:35.392Z,9
2023-08-17T17:24:50.647Z,9
2023-08-17T17:26:06.897Z,7
2023-08-17T17:27:23.138Z,6
2023-08-17T17:28:39.375Z,6
2023-08-17T17:29:55.615Z,5
2023-08-17T17:31:11.855Z,5
2023-08-17T17:32:28.099Z,5
2023-08-17T17:33:44.332Z,5
2023-08-17T17:35:00.571Z,5
2023-08-17T17:36:16.827Z,5
2023-08-17T17:37:33.066Z,4
2023-08-17T17:38:49.291Z,4
2023-08-17T17:40:05.542Z,4
2023-08-17T17:41:20.786Z,4
2023-08-17T17:42:37.039Z,4
2023-08-17T17:43:53.283Z,5
2023-08-17T17:45:09.532Z,5
2023-08-17T17:46:25.755Z,5
2023-08-17T17:47:41.988Z,4
2023-08-17T17:48:58.241Z,4
2023-08-17T17:50:14.477Z,4
2023-08-17T17:51:30.707Z,4
2023-08-17T17:52:46.966Z,3
2023-08-17T17:54:03.197Z,3
2023-08-17T17:55:19.431Z,4
2023-08-17T17:56:35.686Z,3
2023-08-17T17:57:50.933Z,2
2023-08-17T17:59:07.169Z,2
2023-08-17T18:00:23.416Z,6
2023-08-17T18:01:39.645Z,2
2023-08-17T18:04:12.129Z,1
2023-08-17T18:05:28.382Z,2
2023-08-17T18:06:44.614Z,5
2023-08-17T18:08:00.858Z,1
2023-08-17T18:09:17.145Z,0
2023-08-17T18:10:33.449Z,0
2023-08-17T18:11:49.751Z,0
2023-08-17T18:13:06.032Z,0
2023-08-17T18:14:21.335Z,0
2023-08-17T18:15:37.586Z,1
2023-08-17T18:16:53.838Z,1
2023-08-17T18:18:10.077Z,1