createdAt,value
2022-08-30T00:01:03.073Z,14.97
2022-08-30T00:03:35.132Z,14.94
2022-08-30T00:06:01.711Z,14.92
2022-08-30T00:08:28.847Z,14.83
2022-08-30T00:10:55.530Z,14.77
2022-08-30T00:13:22.657Z,14.74
2022-08-30T00:15:49.504Z,14.74
2022-08-30T00:18:18.352Z,14.74
2022-08-30T00:20:46.331Z,14.72
2022-08-30T00:23:13.759Z,14.69
2022-08-30T00:25:40.523Z,14.64
2022-08-30T00:28:10.004Z,14.65
2022-08-30T00:30:38.040Z,14.65
2022-08-30T00:33:06.567Z,14.61
2022-08-30T00:35:33.587Z,14.56
2022-08-30T00:38:00.156Z,14.58
2022-08-30T00:40:28.156Z,14.52
2022-08-30T00:42:59.293Z,14.50
2022-08-30T00:45:30.947Z,14.44
2022-08-30T00:47:58.087Z,14.45
2022-08-30T00:50:28.926Z,14.43
2022-08-30T00:53:00.010Z,14.33
2022-08-30T00:55:27.940Z,14.31
2022-08-30T00:57:59.721Z,14.26
2022-08-30T01:00:28.505Z,14.25
2022-08-30T01:02:55.215Z,14.24
2022-08-30T01:05:22.546Z,14.20
2022-08-30T01:07:49.306Z,14.21
2022-08-30T01:10:17.612Z,14.22
2022-08-30T01:12:44.952Z,14.22
2022-08-30T01:15:14.478Z,14.23
2022-08-30T01:17:47.728Z,14.22
2022-08-30T01:20:24.612Z,14.21
2022-08-30T01:22:51.187Z,14.20
2022-08-30T01:25:23.352Z,14.16
2022-08-30T01:28:06.830Z,14.17
2022-08-30T01:30:33.742Z,14.14
2022-08-30T01:33:04.083Z,14.14
2022-08-30T01:35:46.099Z,14.14
2022-08-30T01:38:14.187Z,14.12
2022-08-30T01:40:40.813Z,14.11
2022-08-30T01:43:08.154Z,14.11
2022-08-30T01:45:34.612Z,14.12
2022-08-30T01:48:02.637Z,14.09
2022-08-30T01:50:30.492Z,14.08
2022-08-30T01:52:57.003Z,14.07
2022-08-30T01:55:23.635Z,14.02
2022-08-30T01:57:50.178Z,14.05
2022-08-30T02:00:17.595Z,14.04
2022-08-30T02:02:44.425Z,13.98
2022-08-30T02:05:11.767Z,13.96
2022-08-30T02:07:38.204Z,13.95
2022-08-30T02:10:05.505Z,13.91
2022-08-30T02:12:32.551Z,13.86
2022-08-30T02:14:59.054Z,13.85
2022-08-30T02:17:25.968Z,13.83
2022-08-30T02:19:52.628Z,13.81
2022-08-30T02:22:20.979Z,13.78
2022-08-30T02:24:47.485Z,13.72
2022-08-30T02:27:13.993Z,13.71
2022-08-30T02:29:40.570Z,13.68
2022-08-30T02:32:06.998Z,13.65
2022-08-30T02:34:33.536Z,13.62
2022-08-30T02:37:00.956Z,13.61
2022-08-30T02:39:27.418Z,13.57
2022-08-30T02:41:53.958Z,13.54
2022-08-30T02:44:20.395Z,13.52
2022-08-30T02:46:48.083Z,13.52
2022-08-30T02:52:03.987Z,13.56
2022-08-30T02:54:33.062Z,13.49
2022-08-30T02:57:04.587Z,13.43
2022-08-30T02:59:31.596Z,13.42
2022-08-30T03:01:58.312Z,13.42
2022-08-30T03:04:26.533Z,13.40
2022-08-30T03:06:53.796Z,13.39
2022-08-30T03:09:20.262Z,13.38
2022-08-30T03:11:46.758Z,13.30
2022-08-30T03:14:13.225Z,13.29
2022-08-30T03:16:39.796Z,13.29
2022-08-30T03:19:06.325Z,13.30
2022-08-30T03:21:32.814Z,13.29
2022-08-30T03:23:59.252Z,13.26
2022-08-30T03:26:25.711Z,13.24
2022-08-30T03:28:52.150Z,13.23
2022-08-30T03:31:18.645Z,13.23
2022-08-30T03:33:45.132Z,13.20
2022-08-30T03:36:12.052Z,13.17
2022-08-30T03:38:38.918Z,13.15
2022-08-30T03:41:05.959Z,13.15
2022-08-30T03:43:34.515Z,13.09
2022-08-30T03:46:02.317Z,13.07
2022-08-30T03:48:29.447Z,13.01
2022-08-30T03:50:56.115Z,12.97
2022-08-30T03:53:25.683Z,12.95
2022-08-30T03:55:53.938Z,12.97
2022-08-30T03:58:22.224Z,12.95
2022-08-30T04:00:49.395Z,12.99
2022-08-30T04:03:16.037Z,12.97
2022-08-30T04:05:42.641Z,12.99
2022-08-30T04:08:09.062Z,12.91
2022-08-30T04:10:35.720Z,12.92
2022-08-30T04:13:02.188Z,12.87
2022-08-30T04:15:28.775Z,12.85
2022-08-30T04:17:55.278Z,12.86
2022-08-30T04:20:21.759Z,12.89
2022-08-30T04:22:48.248Z,12.87
2022-08-30T04:25:15.545Z,12.87
2022-08-30T04:27:42.940Z,12.83
2022-08-30T04:30:10.029Z,12.82
2022-08-30T04:32:36.468Z,12.82
2022-08-30T04:35:03.012Z,12.78
2022-08-30T04:37:29.451Z,12.78
2022-08-30T04:40:00.769Z,12.77
2022-08-30T04:42:31.283Z,12.84
2022-08-30T04:44:58.713Z,12.85
2022-08-30T04:47:25.143Z,12.84
2022-08-30T04:49:52.754Z,12.81
2022-08-30T04:52:19.367Z,12.82
2022-08-30T04:54:45.830Z,12.88
2022-08-30T04:57:12.328Z,12.94
2022-08-30T04:59:39.460Z,13.00
2022-08-30T05:02:05.954Z,13.07
2022-08-30T05:04:32.384Z,13.15
2022-08-30T05:06:58.869Z,13.28
2022-08-30T05:09:25.262Z,13.38
2022-08-30T05:11:51.735Z,13.62
2022-08-30T05:14:18.175Z,13.97
2022-08-30T05:16:45.554Z,14.39
2022-08-30T05:19:12.039Z,14.91
2022-08-30T05:21:40.648Z,15.38
2022-08-30T05:24:08.103Z,15.88
2022-08-30T05:26:37.855Z,16.33
2022-08-30T05:29:04.461Z,16.80
2022-08-30T05:31:34.324Z,17.14
2022-08-30T05:34:01.318Z,17.52
2022-08-30T05:36:34.528Z,17.75
2022-08-30T05:39:01.329Z,18.04
2022-08-30T05:41:28.141Z,18.40
2022-08-30T05:43:57.324Z,18.65
2022-08-30T05:46:24.911Z,19.04
2022-08-30T05:48:51.923Z,19.34
2022-08-30T05:51:24.329Z,19.49
2022-08-30T05:53:52.425Z,19.84
2022-08-30T05:56:25.242Z,20.19
2022-08-30T05:58:52.997Z,20.53
2022-08-30T06:01:27.227Z,20.82
2022-08-30T06:03:55.006Z,21.14
2022-08-30T06:06:21.955Z,21.46
2022-08-30T06:08:49.381Z,21.67
2022-08-30T06:11:19.822Z,21.74
2022-08-30T06:13:47.644Z,21.88
2022-08-30T06:16:15.342Z,22.39
2022-08-30T06:18:41.920Z,22.44
2022-08-30T06:21:12.198Z,22.76
2022-08-30T06:23:41.060Z,23.16
2022-08-30T06:26:08.024Z,23.41
2022-08-30T06:28:34.950Z,23.66
2022-08-30T06:31:01.606Z,24.19
2022-08-30T06:33:28.149Z,24.46
2022-08-30T06:35:58.268Z,24.62
2022-08-30T06:38:26.578Z,24.17
2022-08-30T06:40:53.015Z,24.00
2022-08-30T06:43:20.810Z,24.11
2022-08-30T06:45:47.247Z,24.13
2022-08-30T06:48:13.791Z,24.00
2022-08-30T06:50:42.094Z,24.39
2022-08-30T06:53:09.518Z,24.77
2022-08-30T06:55:36.649Z,24.97
2022-08-30T06:58:04.691Z,25.26
2022-08-30T07:00:31.175Z,25.44
2022-08-30T07:02:58.239Z,26.09
2022-08-30T07:05:24.754Z,25.89
2022-08-30T07:07:54.562Z,26.08
2022-08-30T07:10:21.544Z,26.18
2022-08-30T07:12:48.896Z,26.28
2022-08-30T07:15:16.387Z,26.74
2022-08-30T07:18:01.603Z,26.89
2022-08-30T07:20:28.092Z,27.09
2022-08-30T07:23:06.719Z,26.86
2022-08-30T07:25:33.283Z,26.75
2022-08-30T07:27:59.777Z,26.81
2022-08-30T07:30:26.237Z,26.50
2022-08-30T07:32:52.685Z,26.71
2022-08-30T07:35:19.099Z,26.85
2022-08-30T07:37:45.654Z,27.30
2022-08-30T07:40:12.656Z,27.02
2022-08-30T07:42:40.943Z,27.41
2022-08-30T07:45:08.939Z,27.74
2022-08-30T07:47:35.780Z,27.81
2022-08-30T07:50:03.665Z,27.36
2022-08-30T07:52:30.919Z,27.73
2022-08-30T07:54:58.915Z,27.77
2022-08-30T07:57:25.673Z,28.18
2022-08-30T07:59:52.684Z,28.72
2022-08-30T08:02:19.481Z,28.55
2022-08-30T08:04:46.764Z,28.66
2022-08-30T08:07:13.220Z,28.75
2022-08-30T08:09:39.671Z,28.97
2022-08-30T08:12:07.214Z,29.05
2022-08-30T08:14:34.610Z,29.53
2022-08-30T08:17:01.195Z,29.57
2022-08-30T08:19:27.923Z,29.80
2022-08-30T08:22:19.576Z,29.52
2022-08-30T08:24:43.315Z,29.49
2022-08-30T08:27:09.889Z,29.96
2022-08-30T08:29:39.521Z,29.91
2022-08-30T08:32:06.040Z,29.58
2022-08-30T08:34:32.762Z,29.92
2022-08-30T08:36:59.796Z,30.06
2022-08-30T08:39:26.806Z,29.82
2022-08-30T08:42:19.680Z,29.93
2022-08-30T08:44:59.010Z,29.95
2022-08-30T08:47:41.544Z,30.28
2022-08-30T08:50:17.334Z,30.58
2022-08-30T08:53:13.363Z,30.27
2022-08-30T08:55:50.730Z,30.04
2022-08-30T08:58:26.608Z,30.12
2022-08-30T09:00:56.535Z,30.42
2022-08-30T09:03:26.387Z,30.37
2022-08-30T09:05:54.830Z,30.33
2022-08-30T09:08:23.679Z,30.18
2022-08-30T09:11:03.609Z,30.41
2022-08-30T09:13:30.342Z,29.90
2022-08-30T09:15:59.499Z,30.09
2022-08-30T09:18:52.578Z,30.21
2022-08-30T09:21:26.600Z,30.46
2022-08-30T09:23:59.527Z,30.44
2022-08-30T09:26:32.681Z,30.50
2022-08-30T09:29:00.961Z,30.17
2022-08-30T09:31:31.081Z,30.07
2022-08-30T09:34:06.129Z,29.71
2022-08-30T09:36:42.268Z,29.73
2022-08-30T09:39:19.292Z,29.57
2022-08-30T09:41:49.911Z,29.34
2022-08-30T09:44:28.115Z,29.18
2022-08-30T09:47:00.368Z,28.84
2022-08-30T09:49:31.934Z,28.94
2022-08-30T09:52:04.528Z,28.48
2022-08-30T09:54:41.331Z,28.57
2022-08-30T09:57:33.911Z,28.55
2022-08-30T10:00:18.540Z,28.53
2022-08-30T10:03:00.915Z,28.58
2022-08-30T10:05:49.428Z,28.51
2022-08-30T10:08:35.361Z,28.52
2022-08-30T10:11:22.958Z,28.28
2022-08-30T10:14:20.935Z,27.90
2022-08-30T10:17:06.990Z,27.98
2022-08-30T10:19:52.960Z,28.01
2022-08-30T10:22:28.876Z,28.17
2022-08-30T10:25:10.587Z,28.20
2022-08-30T10:27:46.494Z,28.15
2022-08-30T10:30:14.945Z,28.09
2022-08-30T10:33:02.040Z,28.03
2022-08-30T10:35:38.711Z,28.01
2022-08-30T10:38:12.176Z,27.93
2022-08-30T10:41:05.486Z,27.95
2022-08-30T10:44:02.743Z,28.27
2022-08-30T10:46:47.999Z,28.44
2022-08-30T10:49:19.852Z,28.58
2022-08-30T10:51:50.708Z,28.85
2022-08-30T10:54:31.947Z,28.87
2022-08-30T10:57:00.590Z,28.96
2022-08-30T10:59:28.581Z,28.67
2022-08-30T11:02:34.591Z,28.68
2022-08-30T11:05:23.033Z,28.50
2022-08-30T11:08:22.076Z,28.11
2022-08-30T11:10:52.291Z,28.14
2022-08-30T11:13:29.697Z,28.38
2022-08-30T11:16:07.505Z,28.31
2022-08-30T11:18:52.579Z,28.33
2022-08-30T11:21:19.273Z,28.39
2022-08-30T11:24:11.066Z,28.23
2022-08-30T11:26:48.616Z,28.34
2022-08-30T11:29:30.918Z,28.39
2022-08-30T11:32:44.488Z,28.46
2022-08-30T11:35:47.364Z,28.48
2022-08-30T11:38:14.999Z,28.55
2022-08-30T11:40:58.917Z,28.52
2022-08-30T11:43:34.695Z,28.51
2022-08-30T11:46:42.409Z,28.59
2022-08-30T11:49:15.060Z,28.51
2022-08-30T11:55:18.945Z,28.42
2022-08-30T11:58:19.650Z,28.30
2022-08-30T12:00:52.555Z,28.06
2022-08-30T12:03:19.618Z,27.91
2022-08-30T12:05:51.652Z,28.14
2022-08-30T12:08:21.316Z,28.47
2022-08-30T12:11:00.213Z,28.49
2022-08-30T12:13:42.649Z,28.42
2022-08-30T12:16:22.429Z,28.39
2022-08-30T12:18:52.731Z,28.40
2022-08-30T12:21:22.045Z,28.43
2022-08-30T12:24:07.740Z,28.41
2022-08-30T12:26:46.463Z,28.41
2022-08-30T12:29:16.605Z,28.51
2022-08-30T12:31:53.778Z,28.58
2022-08-30T12:34:37.172Z,28.52
2022-08-30T12:37:08.461Z,28.42
2022-08-30T12:39:40.630Z,28.43
2022-08-30T12:42:27.057Z,28.28
2022-08-30T12:44:57.847Z,28.32
2022-08-30T12:47:45.277Z,28.21
2022-08-30T12:50:17.092Z,28.21
2022-08-30T12:52:46.961Z,27.81
2022-08-30T12:55:24.929Z,27.59
2022-08-30T12:58:00.556Z,27.65
2022-08-30T13:00:32.174Z,27.60
2022-08-30T13:03:16.063Z,27.45
2022-08-30T13:05:52.786Z,27.31
2022-08-30T13:08:35.772Z,27.00
2022-08-30T13:11:11.050Z,26.99
2022-08-30T13:13:52.022Z,27.12
2022-08-30T13:16:22.438Z,27.00
2022-08-30T13:18:51.895Z,27.10
2022-08-30T13:21:34.943Z,27.14
2022-08-30T13:24:04.634Z,27.04
2022-08-30T13:26:35.260Z,27.08
2022-08-30T13:29:10.301Z,26.98
2022-08-30T13:31:37.548Z,27.03
2022-08-30T13:34:05.057Z,27.00
2022-08-30T13:36:35.489Z,27.11
2022-08-30T13:39:03.821Z,27.11
2022-08-30T13:41:33.815Z,27.01
2022-08-30T13:44:16.899Z,26.95
2022-08-30T13:46:54.475Z,27.01
2022-08-30T13:49:46.365Z,27.03
2022-08-30T13:52:20.915Z,26.89
2022-08-30T13:54:51.942Z,26.87
2022-08-30T14:00:20.044Z,27.01
2022-08-30T14:02:54.911Z,27.02
2022-08-30T14:05:49.230Z,26.98
2022-08-30T14:11:13.415Z,27.30
2022-08-30T14:16:31.251Z,27.23
2022-08-30T14:18:58.489Z,27.27
2022-08-30T14:21:26.252Z,27.30
2022-08-30T14:23:53.832Z,27.24
2022-08-30T14:26:32.356Z,27.08
2022-08-30T14:28:59.904Z,26.91
2022-08-30T14:31:26.519Z,26.81
2022-08-30T14:33:53.006Z,26.92
2022-08-30T14:36:19.681Z,26.74
2022-08-30T14:38:48.581Z,26.59
2022-08-30T14:41:15.396Z,26.53
2022-08-30T14:43:41.910Z,26.65
2022-08-30T14:46:10.230Z,26.67
2022-08-30T14:48:38.481Z,26.76
2022-08-30T14:51:16.952Z,26.79
2022-08-30T14:53:44.638Z,26.86
2022-08-30T14:56:15.802Z,26.83
2022-08-30T14:58:43.256Z,26.81
2022-08-30T15:01:12.469Z,26.74
2022-08-30T15:03:40.361Z,26.62
2022-08-30T15:06:07.405Z,26.57
2022-08-30T15:08:36.342Z,26.47
2022-08-30T15:11:11.646Z,26.43
2022-08-30T15:13:38.619Z,26.39
2022-08-30T15:16:42.253Z,26.38
2022-08-30T15:19:10.848Z,26.25
2022-08-30T15:21:43.000Z,26.22
2022-08-30T15:24:13.056Z,26.32
2022-08-30T15:26:43.549Z,26.28
2022-08-30T15:29:12.166Z,26.37
2022-08-30T15:31:40.508Z,26.31
2022-08-30T15:34:08.672Z,26.20
2022-08-30T15:36:36.642Z,26.18
2022-08-30T15:39:04.380Z,26.11
2022-08-30T15:41:31.643Z,26.12
2022-08-30T15:43:58.950Z,26.04
2022-08-30T15:46:29.648Z,25.97
2022-08-30T15:49:01.491Z,26.06
2022-08-30T15:51:28.578Z,26.05
2022-08-30T15:53:57.528Z,25.96
2022-08-30T15:56:24.669Z,25.84
2022-08-30T15:58:53.138Z,25.86
2022-08-30T16:01:20.202Z,25.88
2022-08-30T16:03:57.045Z,25.93
2022-08-30T16:06:28.146Z,25.83
2022-08-30T16:08:55.387Z,25.75
2022-08-30T16:11:22.693Z,25.72
2022-08-30T16:13:50.782Z,25.68
2022-08-30T16:16:18.372Z,25.66
2022-08-30T16:18:45.541Z,25.57
2022-08-30T16:21:25.586Z,25.42
2022-08-30T16:23:55.402Z,25.44
2022-08-30T16:26:22.195Z,25.37
2022-08-30T16:28:48.825Z,25.39
2022-08-30T16:31:17.006Z,25.30
2022-08-30T16:33:44.853Z,25.28
2022-08-30T16:36:11.948Z,25.27
2022-08-30T16:38:39.116Z,25.30
2022-08-30T16:41:08.092Z,25.19
2022-08-30T16:43:35.664Z,25.26
2022-08-30T16:46:09.187Z,25.19
2022-08-30T16:48:37.923Z,25.28
2022-08-30T16:51:15.485Z,25.16
2022-08-30T16:53:43.337Z,25.15
2022-08-30T16:56:13.674Z,25.19
2022-08-30T16:58:40.429Z,25.27
2022-08-30T17:01:07.029Z,25.21
2022-08-30T17:03:37.247Z,25.13
2022-08-30T17:06:04.261Z,25.06
2022-08-30T17:08:31.535Z,25.08
2022-08-30T17:10:58.261Z,25.06
2022-08-30T17:13:24.847Z,25.06
2022-08-30T17:15:54.385Z,24.98
2022-08-30T17:18:20.966Z,24.86
2022-08-30T17:20:47.747Z,24.78
2022-08-30T17:23:14.843Z,24.70
2022-08-30T17:25:43.244Z,24.54
2022-08-30T17:28:10.627Z,24.53
2022-08-30T17:30:37.628Z,24.43
2022-08-30T17:33:04.256Z,24.39
2022-08-30T17:35:30.926Z,24.28
2022-08-30T17:38:00.713Z,24.27
2022-08-30T17:40:28.040Z,24.18
2022-08-30T17:42:54.719Z,24.20
2022-08-30T17:45:21.271Z,24.10
2022-08-30T17:47:48.662Z,23.93
2022-08-30T17:50:16.106Z,23.82
2022-08-30T17:52:46.344Z,23.74
2022-08-30T17:55:13.602Z,23.71
2022-08-30T17:57:41.926Z,23.64
2022-08-30T18:00:12.052Z,23.54
2022-08-30T18:02:42.401Z,23.37
2022-08-30T18:05:10.708Z,23.32
2022-08-30T18:07:37.268Z,23.29
2022-08-30T18:10:05.373Z,23.16
2022-08-30T18:12:33.855Z,23.04
2022-08-30T18:15:00.953Z,23.04
2022-08-30T18:17:28.389Z,22.95
2022-08-30T18:19:54.937Z,22.86
2022-08-30T18:22:24.087Z,22.76
2022-08-30T18:24:51.128Z,22.74
2022-08-30T18:27:17.923Z,22.65
2022-08-30T18:29:44.414Z,22.59
2022-08-30T18:32:11.474Z,22.45
2022-08-30T18:34:40.262Z,22.46
2022-08-30T18:37:11.484Z,22.42
2022-08-30T18:39:39.335Z,22.30
2022-08-30T18:42:08.094Z,22.25
2022-08-30T18:44:37.043Z,22.18
2022-08-30T18:47:05.641Z,22.20
2022-08-30T18:49:34.580Z,22.17
2022-08-30T18:52:02.958Z,22.00
2022-08-30T18:54:29.711Z,21.94
2022-08-30T18:56:56.364Z,21.90
2022-08-30T18:59:22.824Z,21.87
2022-08-30T19:02:02.290Z,21.86
2022-08-30T19:04:30.290Z,21.75
2022-08-30T19:07:03.971Z,21.74
2022-08-30T19:09:30.564Z,21.69
2022-08-30T19:11:57.082Z,21.66
2022-08-30T19:14:23.588Z,21.66
2022-08-30T19:16:54.769Z,21.63
2022-08-30T19:19:21.557Z,21.54
2022-08-30T19:21:48.385Z,21.59
2022-08-30T19:24:17.761Z,21.51
2022-08-30T19:26:46.679Z,21.40
2022-08-30T19:29:14.394Z,21.37
2022-08-30T19:31:41.714Z,21.28
2022-08-30T19:34:08.220Z,21.34
2022-08-30T19:36:34.641Z,21.34
2022-08-30T19:39:01.066Z,21.27
2022-08-30T19:41:28.286Z,21.30
2022-08-30T19:43:54.733Z,21.19
2022-08-30T19:46:21.167Z,21.09
2022-08-30T19:48:47.600Z,21.10
2022-08-30T19:51:14.882Z,21.02
2022-08-30T19:53:42.755Z,21.01
2022-08-30T19:56:09.190Z,21.04
2022-08-30T19:58:36.034Z,20.99
2022-08-30T20:01:10.526Z,20.89
2022-08-30T20:03:39.882Z,20.91
2022-08-30T20:06:07.101Z,20.84
2022-08-30T20:08:33.613Z,20.74
2022-08-30T20:11:00.482Z,20.72
2022-08-30T20:13:27.946Z,20.68
2022-08-30T20:15:56.514Z,20.62
2022-08-30T20:18:25.920Z,20.56
2022-08-30T20:20:53.488Z,20.58
2022-08-30T20:23:22.808Z,20.49
2022-08-30T20:25:52.354Z,20.50
2022-08-30T20:31:16.915Z,20.40
2022-08-30T20:33:43.420Z,20.39
2022-08-30T20:36:11.245Z,20.37
2022-08-30T20:38:39.026Z,20.33
2022-08-30T20:41:11.829Z,20.37
2022-08-30T20:43:38.963Z,20.35
2022-08-30T20:46:15.448Z,20.32
2022-08-30T20:48:43.309Z,20.29
2022-08-30T20:51:15.535Z,20.26
2022-08-30T20:53:42.750Z,20.25
2022-08-30T20:56:15.652Z,20.21
2022-08-30T20:58:42.892Z,20.15
2022-08-30T21:01:11.460Z,20.13
2022-08-30T21:03:39.268Z,20.09
2022-08-30T21:06:06.414Z,20.06
2022-08-30T21:08:33.133Z,20.03
2022-08-30T21:10:59.646Z,20.08
2022-08-30T21:13:26.283Z,20.10
2022-08-30T21:15:54.804Z,20.07
2022-08-30T21:18:22.445Z,20.01
2022-08-30T21:20:48.996Z,20.06
2022-08-30T21:23:15.441Z,19.93
2022-08-30T21:25:43.240Z,19.81
2022-08-30T21:28:10.045Z,19.82
2022-08-30T21:30:37.120Z,19.69
2022-08-30T21:33:05.332Z,19.50
2022-08-30T21:35:50.526Z,19.44
2022-08-30T21:38:17.625Z,19.47
2022-08-30T21:40:44.539Z,19.50
2022-08-30T21:43:11.751Z,19.37
2022-08-30T21:45:39.568Z,19.36
2022-08-30T21:48:06.261Z,19.45
2022-08-30T21:50:33.352Z,19.46
2022-08-30T21:53:00.637Z,19.46
2022-08-30T21:55:27.109Z,19.47
2022-08-30T21:57:56.628Z,19.55
2022-08-30T22:00:23.151Z,19.63
2022-08-30T22:02:53.319Z,19.56
2022-08-30T22:05:20.224Z,19.52
2022-08-30T22:07:46.685Z,19.51
2022-08-30T22:10:13.152Z,19.52
2022-08-30T22:12:39.608Z,19.54
2022-08-30T22:15:08.944Z,19.49
2022-08-30T22:17:35.350Z,19.48
2022-08-30T22:20:01.791Z,19.53
2022-08-30T22:22:28.182Z,19.50
2022-08-30T22:24:54.648Z,19.52
2022-08-30T22:27:21.356Z,19.47
2022-08-30T22:29:47.900Z,19.52
2022-08-30T22:32:14.406Z,19.47
2022-08-30T22:34:40.908Z,19.45
2022-08-30T22:37:07.875Z,19.37
2022-08-30T22:39:34.308Z,19.34
2022-08-30T22:42:00.763Z,19.35
2022-08-30T22:44:27.271Z,19.20
2022-08-30T22:46:53.732Z,19.30
2022-08-30T22:49:20.551Z,19.26
2022-08-30T22:51:46.985Z,19.24
2022-08-30T22:54:13.442Z,19.22
2022-08-30T22:56:40.258Z,19.24
2022-08-30T22:59:07.104Z,19.24
2022-08-30T23:01:37.728Z,19.16
2022-08-30T23:04:07.485Z,19.15
2022-08-30T23:06:34.289Z,19.13
2022-08-30T23:09:00.953Z,19.13
2022-08-30T23:11:27.571Z,19.09
2022-08-30T23:13:55.968Z,19.07
2022-08-30T23:16:23.017Z,18.99
2022-08-30T23:18:49.851Z,19.00
2022-08-30T23:21:23.270Z,18.93
2022-08-30T23:24:10.257Z,18.91
2022-08-30T23:26:56.082Z,18.81
2022-08-30T23:29:41.405Z,18.60
2022-08-30T23:32:26.769Z,18.45
2022-08-30T23:35:11.739Z,18.40
2022-08-30T23:37:56.910Z,18.41
2022-08-30T23:40:42.358Z,18.23
2022-08-30T23:43:28.092Z,18.08
2022-08-30T23:46:17.036Z,17.98
2022-08-30T23:49:08.571Z,17.82
2022-08-30T23:51:55.998Z,17.85
2022-08-30T23:54:41.872Z,17.76
2022-08-30T23:57:27.226Z,17.74
