createdAt,value
2023-05-17T00:00:55.564Z,99.90
2023-05-17T00:03:22.210Z,99.90
2023-05-17T00:05:48.833Z,99.90
2023-05-17T00:08:15.557Z,99.90
2023-05-17T00:10:43.209Z,99.90
2023-05-17T00:13:09.834Z,99.90
2023-05-17T00:15:36.554Z,99.90
2023-05-17T00:18:03.365Z,99.90
2023-05-17T00:20:30.275Z,99.90
2023-05-17T00:22:56.935Z,99.90
2023-05-17T00:25:23.548Z,99.90
2023-05-17T00:27:50.187Z,99.90
2023-05-17T00:30:16.832Z,99.90
2023-05-17T00:32:45.477Z,99.90
2023-05-17T00:35:12.401Z,99.90
2023-05-17T00:37:39.054Z,99.90
2023-05-17T00:40:06.653Z,99.90
2023-05-17T00:42:33.302Z,99.90
2023-05-17T00:44:59.904Z,99.90
2023-05-17T00:47:26.573Z,99.90
2023-05-17T00:49:53.300Z,99.90
2023-05-17T00:52:19.955Z,99.90
2023-05-17T00:54:46.831Z,99.90
2023-05-17T00:57:14.194Z,99.90
2023-05-17T00:59:42.159Z,99.90
2023-05-17T01:02:09.440Z,99.90
2023-05-17T01:04:37.084Z,99.90
2023-05-17T01:07:03.872Z,99.90
2023-05-17T01:09:30.829Z,99.90
2023-05-17T01:12:07.885Z,99.90
2023-05-17T01:14:56.329Z,99.90
2023-05-17T01:17:33.246Z,99.90
2023-05-17T01:20:17.213Z,99.90
2023-05-17T01:22:48.569Z,99.90
2023-05-17T01:25:43.623Z,99.90
2023-05-17T01:28:11.633Z,99.90
2023-05-17T01:30:39.660Z,99.90
2023-05-17T01:33:07.581Z,99.90
2023-05-17T01:35:34.370Z,99.90
2023-05-17T01:38:01.017Z,99.90
2023-05-17T01:40:28.342Z,99.90
2023-05-17T01:43:01.413Z,99.90
2023-05-17T01:45:42.500Z,99.90
2023-05-17T01:48:28.568Z,99.90
2023-05-17T01:50:58.145Z,99.90
2023-05-17T01:53:37.769Z,99.90
2023-05-17T01:56:09.651Z,99.90
2023-05-17T01:58:47.388Z,99.90
2023-05-17T02:01:16.851Z,99.90
2023-05-17T02:03:43.654Z,99.90
2023-05-17T02:06:10.356Z,99.90
2023-05-17T02:08:37.001Z,99.90
2023-05-17T02:11:03.666Z,99.90
2023-05-17T02:13:30.261Z,99.90
2023-05-17T02:16:01.128Z,99.90
2023-05-17T02:18:28.170Z,99.90
2023-05-17T02:20:55.067Z,99.90
2023-05-17T02:23:21.792Z,99.90
2023-05-17T02:25:48.375Z,99.90
2023-05-17T02:28:14.968Z,99.90
2023-05-17T02:30:41.588Z,99.90
2023-05-17T02:33:08.950Z,99.90
2023-05-17T02:35:35.669Z,99.90
2023-05-17T02:38:02.482Z,99.90
2023-05-17T02:40:29.181Z,99.90
2023-05-17T02:42:55.822Z,99.90
2023-05-17T02:45:22.413Z,99.90
2023-05-17T02:47:49.147Z,99.90
2023-05-17T02:50:15.933Z,99.90
2023-05-17T02:52:42.604Z,99.90
2023-05-17T02:55:09.620Z,99.90
2023-05-17T02:57:36.228Z,99.90
2023-05-17T03:00:03.403Z,99.90
2023-05-17T03:02:30.047Z,99.90
2023-05-17T03:04:56.676Z,99.90
2023-05-17T03:07:23.340Z,99.90
2023-05-17T03:09:49.961Z,99.90
2023-05-17T03:12:16.551Z,99.90
2023-05-17T03:14:43.167Z,99.90
2023-05-17T03:17:09.772Z,99.90
2023-05-17T03:19:43.149Z,99.90
2023-05-17T03:22:09.874Z,99.90
2023-05-17T03:24:36.459Z,99.90
2023-05-17T03:27:03.104Z,99.90
2023-05-17T03:29:29.698Z,99.90
2023-05-17T03:31:56.294Z,99.90
2023-05-17T03:34:22.903Z,99.90
2023-05-17T03:36:49.521Z,99.90
2023-05-17T03:39:16.215Z,99.90
2023-05-17T03:41:42.889Z,99.90
2023-05-17T03:44:09.637Z,99.90
2023-05-17T03:46:36.360Z,99.90
2023-05-17T03:49:03.218Z,99.90
2023-05-17T03:51:29.885Z,99.90
2023-05-17T03:54:00.963Z,99.90
2023-05-17T03:56:27.659Z,99.90
2023-05-17T03:58:54.272Z,99.90
2023-05-17T04:01:21.046Z,99.90
2023-05-17T04:03:47.694Z,99.90
2023-05-17T04:06:20.650Z,99.90
2023-05-17T04:08:47.321Z,99.90
2023-05-17T04:11:14.118Z,99.90
2023-05-17T04:13:41.837Z,99.90
2023-05-17T04:16:11.330Z,99.90
2023-05-17T04:18:38.780Z,99.90
2023-05-17T04:21:06.250Z,99.90
2023-05-17T04:23:34.134Z,99.90
2023-05-17T04:26:00.859Z,99.90
2023-05-17T04:28:27.673Z,99.90
2023-05-17T04:30:55.831Z,99.90
2023-05-17T04:33:23.102Z,99.90
2023-05-17T04:35:50.965Z,99.90
2023-05-17T04:38:17.755Z,99.90
2023-05-17T04:40:46.276Z,99.90
2023-05-17T04:43:12.914Z,99.90
2023-05-17T04:45:39.612Z,99.90
2023-05-17T04:48:06.958Z,99.90
2023-05-17T04:50:33.800Z,99.90
2023-05-17T04:53:00.444Z,99.90
2023-05-17T04:55:27.489Z,99.90
2023-05-17T04:57:54.360Z,99.90
2023-05-17T05:00:22.895Z,99.90
2023-05-17T05:02:49.857Z,99.90
2023-05-17T05:05:16.618Z,99.90
2023-05-17T05:07:43.306Z,99.90
2023-05-17T05:10:10.304Z,99.90
2023-05-17T05:12:38.287Z,99.90
2023-05-17T05:15:08.081Z,99.90
2023-05-17T05:17:34.858Z,99.90
2023-05-17T05:20:01.640Z,99.90
2023-05-17T05:22:28.284Z,99.90
2023-05-17T05:24:55.889Z,99.90
2023-05-17T05:27:22.518Z,99.90
2023-05-17T05:29:49.158Z,99.90
2023-05-17T05:32:33.924Z,99.90
2023-05-17T05:35:00.959Z,99.90
2023-05-17T05:37:27.572Z,99.90
2023-05-17T05:39:54.266Z,99.90
2023-05-17T05:42:20.940Z,99.90
2023-05-17T05:44:50.452Z,99.90
2023-05-17T05:47:17.113Z,99.90
2023-05-17T05:49:43.740Z,99.90
2023-05-17T05:52:10.456Z,99.90
2023-05-17T05:54:37.109Z,99.90
2023-05-17T05:57:04.017Z,99.90
2023-05-17T05:59:30.617Z,99.90
2023-05-17T06:01:57.320Z,99.90
2023-05-17T06:04:36.359Z,99.90
2023-05-17T06:07:10.970Z,99.90
2023-05-17T06:09:37.612Z,99.90
2023-05-17T06:12:04.413Z,99.90
2023-05-17T06:14:31.138Z,99.90
2023-05-17T06:16:59.851Z,99.90
2023-05-17T06:19:26.556Z,99.90
2023-05-17T06:21:53.276Z,99.90
2023-05-17T06:24:19.885Z,99.90
2023-05-17T06:26:47.194Z,99.90
2023-05-17T06:29:13.842Z,99.90
2023-05-17T06:31:40.631Z,99.90
2023-05-17T06:34:07.425Z,99.90
2023-05-17T06:36:35.925Z,99.90
2023-05-17T06:39:04.172Z,99.90
2023-05-17T06:41:30.839Z,99.90
2023-05-17T06:43:57.478Z,99.90
2023-05-17T06:46:24.083Z,99.90
2023-05-17T06:48:51.499Z,99.90
2023-05-17T06:51:18.339Z,99.90
2023-05-17T06:53:45.084Z,99.90
2023-05-17T06:56:11.721Z,99.90
2023-05-17T06:58:38.364Z,99.90
2023-05-17T07:01:06.057Z,99.90
2023-05-17T07:03:32.788Z,99.90
2023-05-17T07:06:00.699Z,99.90
2023-05-17T07:08:27.558Z,99.90
2023-05-17T07:10:54.228Z,99.90
2023-05-17T07:13:20.959Z,98.70
2023-05-17T07:15:47.664Z,98.50
2023-05-17T07:18:14.391Z,98.80
2023-05-17T07:20:41.104Z,98.70
2023-05-17T07:23:07.831Z,96.90
2023-05-17T07:25:38.423Z,97.70
2023-05-17T07:28:05.393Z,96.30
2023-05-17T07:30:32.010Z,96.00
2023-05-17T07:32:58.720Z,96.40
2023-05-17T07:35:27.564Z,95.00
2023-05-17T07:37:54.368Z,95.30
2023-05-17T07:40:21.962Z,93.00
2023-05-17T07:42:48.723Z,91.40
2023-05-17T07:45:15.960Z,90.50
2023-05-17T07:47:42.724Z,91.50
2023-05-17T07:50:09.862Z,87.10
2023-05-17T07:52:36.592Z,87.20
2023-05-17T07:55:05.730Z,83.70
2023-05-17T07:57:32.411Z,85.10
2023-05-17T08:02:28.827Z,84.50
2023-05-17T08:04:55.525Z,85.00
2023-05-17T08:07:22.136Z,86.10
2023-05-17T08:09:48.808Z,83.50
2023-05-17T08:12:15.604Z,83.70
2023-05-17T08:14:42.250Z,84.70
2023-05-17T08:17:08.886Z,84.60
2023-05-17T08:19:38.170Z,85.20
2023-05-17T08:22:08.049Z,68.40
2023-05-17T08:24:35.090Z,69.00
2023-05-17T08:27:02.141Z,73.20
2023-05-17T08:29:28.782Z,72.80
2023-05-17T08:31:55.862Z,70.00
2023-05-17T08:34:22.818Z,65.80
2023-05-17T08:36:49.524Z,64.20
2023-05-17T08:41:43.389Z,68.30
2023-05-17T08:44:11.228Z,69.40
2023-05-17T08:46:39.868Z,68.00
2023-05-17T08:49:12.861Z,53.80
2023-05-17T08:51:40.894Z,54.40
2023-05-17T08:56:39.376Z,48.20
2023-05-17T08:59:08.408Z,48.30
2023-05-17T09:01:35.406Z,42.50
2023-05-17T09:04:02.574Z,43.80
2023-05-17T09:06:31.787Z,38.70
2023-05-17T09:09:01.401Z,39.30
2023-05-17T09:11:35.282Z,43.70
2023-05-17T09:14:04.680Z,47.60
2023-05-17T09:16:33.497Z,49.40
2023-05-17T09:19:01.185Z,52.80
2023-05-17T09:21:30.867Z,53.50
2023-05-17T09:24:07.416Z,51.90
2023-05-17T09:26:42.549Z,52.90
2023-05-17T09:29:14.185Z,48.50
2023-05-17T09:31:41.816Z,47.00
2023-05-17T09:34:09.160Z,45.40
2023-05-17T09:36:37.727Z,46.00
2023-05-17T09:39:06.177Z,44.70
2023-05-17T09:41:40.267Z,48.70
2023-05-17T09:44:09.766Z,51.40
2023-05-17T09:46:38.792Z,51.50
2023-05-17T09:49:06.939Z,44.80
2023-05-17T09:51:35.370Z,45.90
2023-05-17T09:54:02.681Z,46.60
2023-05-17T09:56:34.990Z,49.40
2023-05-17T09:59:02.223Z,50.30
2023-05-17T10:01:30.857Z,50.70
2023-05-17T10:04:04.655Z,47.90
2023-05-17T10:06:44.523Z,46.80
2023-05-17T10:09:15.818Z,42.90
2023-05-17T10:11:47.048Z,43.60
2023-05-17T10:14:23.486Z,46.90
2023-05-17T10:16:52.041Z,43.40
2023-05-17T10:19:21.124Z,44.00
2023-05-17T10:21:53.089Z,38.00
2023-05-17T10:24:21.378Z,32.70
2023-05-17T10:26:50.412Z,33.90
2023-05-17T10:29:17.637Z,34.60
2023-05-17T10:31:46.686Z,33.70
2023-05-17T10:34:16.829Z,34.80
2023-05-17T10:36:47.177Z,36.70
2023-05-17T10:39:13.904Z,34.40
2023-05-17T10:41:46.337Z,34.90
2023-05-17T10:44:17.566Z,33.10
2023-05-17T10:46:57.567Z,32.80
2023-05-17T10:49:31.690Z,30.90
2023-05-17T10:52:18.242Z,31.00
2023-05-17T10:54:48.454Z,33.50
2023-05-17T10:57:20.308Z,35.00
2023-05-17T11:00:00.331Z,33.80
2023-05-17T11:02:28.086Z,35.00
2023-05-17T11:05:00.294Z,30.90
2023-05-17T11:07:31.484Z,32.90
2023-05-17T11:10:06.097Z,34.00
2023-05-17T11:12:43.610Z,34.00
2023-05-17T11:15:16.026Z,32.20
2023-05-17T11:17:53.271Z,29.40
2023-05-17T11:20:26.289Z,28.80
2023-05-17T11:22:59.976Z,35.10
2023-05-17T11:25:32.462Z,36.40
2023-05-17T11:30:30.817Z,36.40
2023-05-17T11:33:01.481Z,37.00
2023-05-17T11:35:32.454Z,32.00
2023-05-17T11:38:20.215Z,32.40
2023-05-17T11:40:48.942Z,33.10
2023-05-17T11:43:17.610Z,33.40
2023-05-17T11:45:46.194Z,36.20
2023-05-17T11:48:13.689Z,38.90
2023-05-17T11:50:42.299Z,39.40
2023-05-17T11:53:10.061Z,39.20
2023-05-17T11:55:41.606Z,38.60
2023-05-17T11:58:10.726Z,37.70
2023-05-17T12:00:41.993Z,34.90
2023-05-17T12:03:18.854Z,34.20
2023-05-17T12:05:48.331Z,33.40
2023-05-17T12:08:15.915Z,35.50
2023-05-17T12:10:50.070Z,37.50
2023-05-17T12:13:16.821Z,34.40
2023-05-17T12:16:05.725Z,37.00
2023-05-17T12:18:38.995Z,37.40
2023-05-17T12:21:06.267Z,33.20
2023-05-17T12:23:34.211Z,33.00
2023-05-17T12:26:08.411Z,35.50
2023-05-17T12:28:35.597Z,36.20
2023-05-17T12:31:03.260Z,36.90
2023-05-17T12:33:35.322Z,37.10
2023-05-17T12:36:02.835Z,35.00
2023-05-17T12:38:32.087Z,36.80
2023-05-17T12:41:03.888Z,39.20
2023-05-17T12:43:33.996Z,40.60
2023-05-17T12:46:10.016Z,39.50
2023-05-17T12:48:38.015Z,38.10
2023-05-17T12:51:07.976Z,36.20
2023-05-17T12:53:42.398Z,38.90
2023-05-17T12:56:15.368Z,38.70
2023-05-17T12:58:42.085Z,40.80
2023-05-17T13:01:13.652Z,38.40
2023-05-17T13:03:42.750Z,37.60
2023-05-17T13:06:10.639Z,37.00
2023-05-17T13:08:37.668Z,39.00
2023-05-17T13:11:14.720Z,36.60
2023-05-17T13:13:41.772Z,38.30
2023-05-17T13:16:08.699Z,38.10
2023-05-17T13:18:55.439Z,36.70
2023-05-17T13:21:23.046Z,36.70
2023-05-17T13:23:50.665Z,37.00
2023-05-17T13:26:18.714Z,40.10
2023-05-17T13:28:45.951Z,40.30
2023-05-17T13:31:12.675Z,37.60
2023-05-17T13:33:39.455Z,38.90
2023-05-17T13:36:06.492Z,38.50
2023-05-17T13:38:33.139Z,38.30
2023-05-17T13:40:59.813Z,36.80
2023-05-17T13:43:26.547Z,39.00
2023-05-17T13:45:56.796Z,40.20
2023-05-17T13:48:23.953Z,40.30
2023-05-17T13:50:51.029Z,42.20
2023-05-17T13:53:18.028Z,40.50
2023-05-17T13:55:45.147Z,40.90
2023-05-17T13:58:11.817Z,41.30
2023-05-17T14:00:41.100Z,39.90
2023-05-17T14:03:08.154Z,39.30
2023-05-17T14:05:36.410Z,38.30
2023-05-17T14:08:04.006Z,37.30
2023-05-17T14:10:31.109Z,38.40
2023-05-17T14:12:57.911Z,39.30
2023-05-17T14:15:24.629Z,38.20
2023-05-17T14:17:51.311Z,39.30
2023-05-17T14:20:18.210Z,40.70
2023-05-17T14:22:45.841Z,40.90
2023-05-17T14:25:12.529Z,40.30
2023-05-17T14:27:39.197Z,40.20
2023-05-17T14:30:06.462Z,41.80
2023-05-17T14:32:33.193Z,39.90
2023-05-17T14:34:59.962Z,40.10
2023-05-17T14:37:26.699Z,41.20
2023-05-17T14:40:05.825Z,40.70
2023-05-17T14:42:33.691Z,41.80
2023-05-17T14:45:00.528Z,39.90
2023-05-17T14:47:27.362Z,40.50
2023-05-17T14:49:54.030Z,42.40
2023-05-17T14:52:20.681Z,41.40
2023-05-17T14:54:47.344Z,42.70
2023-05-17T14:57:14.037Z,41.90
2023-05-17T14:59:43.680Z,41.20
2023-05-17T15:02:11.652Z,40.50
2023-05-17T15:04:38.442Z,42.10
2023-05-17T15:07:05.976Z,40.70
2023-05-17T15:09:37.920Z,41.40
2023-05-17T15:12:04.966Z,40.40
2023-05-17T15:14:31.585Z,41.10
2023-05-17T15:16:58.461Z,40.90
2023-05-17T15:19:25.198Z,41.90
2023-05-17T15:21:51.956Z,43.60
2023-05-17T15:24:18.574Z,41.30
2023-05-17T15:26:45.220Z,40.90
2023-05-17T15:29:11.903Z,42.60
2023-05-17T15:31:38.560Z,41.60
2023-05-17T15:34:05.345Z,43.00
2023-05-17T15:36:32.421Z,43.10
2023-05-17T15:38:59.035Z,42.30
2023-05-17T15:41:29.923Z,43.80
2023-05-17T15:43:57.095Z,43.40
2023-05-17T15:46:23.793Z,44.40
2023-05-17T15:48:50.486Z,42.50
2023-05-17T15:51:17.165Z,40.90
2023-05-17T15:53:43.840Z,42.30
2023-05-17T15:56:11.331Z,41.90
2023-05-17T15:58:37.923Z,42.20
2023-05-17T16:01:05.555Z,41.20
2023-05-17T16:03:33.356Z,43.30
2023-05-17T16:06:00.172Z,45.00
2023-05-17T16:08:26.824Z,43.10
2023-05-17T16:10:53.524Z,40.90
2023-05-17T16:13:20.646Z,40.80
2023-05-17T16:15:47.316Z,41.80
2023-05-17T16:18:15.125Z,42.40
2023-05-17T16:20:42.605Z,43.10
2023-05-17T16:23:09.429Z,41.60
2023-05-17T16:25:36.525Z,42.10
2023-05-17T16:28:03.215Z,43.00
2023-05-17T16:30:29.929Z,44.80
2023-05-17T16:32:56.622Z,45.50
2023-05-17T16:35:23.277Z,45.90
2023-05-17T16:37:50.453Z,46.60
2023-05-17T16:40:17.077Z,45.30
2023-05-17T16:42:44.553Z,48.20
2023-05-17T16:45:11.506Z,48.00
2023-05-17T16:47:38.232Z,47.10
2023-05-17T16:50:06.423Z,47.60
2023-05-17T16:52:33.457Z,46.40
2023-05-17T16:55:03.270Z,47.30
2023-05-17T16:57:31.674Z,47.20
2023-05-17T17:00:00.593Z,47.80
2023-05-17T17:02:27.886Z,46.20
2023-05-17T17:04:54.896Z,49.20
2023-05-17T17:07:21.686Z,48.50
2023-05-17T17:09:48.269Z,47.80
2023-05-17T17:12:24.163Z,47.50
2023-05-17T17:14:51.738Z,48.50
2023-05-17T17:17:18.462Z,48.10
2023-05-17T17:19:45.236Z,48.60
2023-05-17T17:22:14.105Z,48.50
2023-05-17T17:24:40.856Z,49.60
2023-05-17T17:27:07.496Z,47.90
2023-05-17T17:29:34.200Z,47.70
2023-05-17T17:32:00.972Z,48.00
2023-05-17T17:34:27.698Z,50.00
2023-05-17T17:36:54.436Z,49.30
2023-05-17T17:39:21.243Z,48.30
2023-05-17T17:41:47.929Z,48.90
2023-05-17T17:44:15.373Z,49.70
2023-05-17T17:46:42.437Z,50.90
2023-05-17T17:49:09.110Z,51.50
2023-05-17T17:51:35.779Z,52.20
2023-05-17T17:54:04.886Z,51.60
2023-05-17T17:56:32.658Z,51.60
2023-05-17T17:58:59.736Z,51.60
2023-05-17T18:01:27.235Z,52.80
2023-05-17T18:03:54.108Z,52.20
2023-05-17T18:06:21.241Z,52.90
2023-05-17T18:08:48.083Z,53.90
2023-05-17T18:11:14.733Z,53.30
2023-05-17T18:13:41.469Z,54.10
2023-05-17T18:16:08.175Z,52.60
2023-05-17T18:18:36.801Z,54.30
2023-05-17T18:21:03.674Z,54.30
2023-05-17T18:23:30.307Z,53.10
2023-05-17T18:25:56.932Z,53.80
2023-05-17T18:28:33.781Z,53.50
2023-05-17T18:31:08.356Z,54.40
2023-05-17T18:33:35.037Z,55.00
2023-05-17T18:36:01.688Z,54.90
2023-05-17T18:38:28.306Z,54.50
2023-05-17T18:40:54.927Z,55.40
2023-05-17T18:43:21.534Z,55.60
2023-05-17T18:45:48.233Z,56.20
2023-05-17T18:48:14.856Z,55.20
2023-05-17T18:50:41.588Z,56.00
2023-05-17T18:53:08.452Z,56.10
2023-05-17T18:55:35.087Z,56.10
2023-05-17T18:58:01.706Z,56.70
2023-05-17T19:00:28.889Z,58.00
2023-05-17T19:02:55.758Z,60.80
2023-05-17T19:05:22.547Z,60.00
2023-05-17T19:07:49.286Z,60.80
2023-05-17T19:10:15.981Z,62.00
2023-05-17T19:12:45.473Z,64.50
2023-05-17T19:15:12.398Z,62.40
2023-05-17T19:17:39.185Z,62.40
2023-05-17T19:20:06.687Z,62.50
2023-05-17T19:22:35.388Z,63.10
2023-05-17T19:25:02.092Z,62.90
2023-05-17T19:27:28.666Z,62.30
2023-05-17T19:29:55.800Z,64.20
2023-05-17T19:32:22.819Z,65.80
2023-05-17T19:34:49.766Z,63.90
2023-05-17T19:37:16.558Z,65.50
2023-05-17T19:39:43.192Z,66.50
2023-05-17T19:42:09.854Z,67.60
2023-05-17T19:44:38.340Z,68.60
2023-05-17T19:47:05.291Z,69.10
2023-05-17T19:49:32.281Z,68.90
2023-05-17T19:52:01.003Z,68.90
2023-05-17T19:54:28.691Z,69.70
2023-05-17T19:56:55.998Z,68.90
2023-05-17T19:59:22.683Z,72.30
2023-05-17T20:01:50.849Z,72.70
2023-05-17T20:04:17.607Z,71.90
2023-05-17T20:06:44.562Z,72.60
2023-05-17T20:09:11.369Z,72.80
2023-05-17T20:11:38.302Z,76.20
2023-05-17T20:14:04.909Z,77.20
2023-05-17T20:16:31.667Z,78.10
2023-05-17T20:18:58.526Z,78.20
2023-05-17T20:21:26.351Z,76.10
2023-05-17T20:24:00.493Z,77.40
2023-05-17T20:26:31.337Z,80.60
2023-05-17T20:28:58.930Z,81.70
2023-05-17T20:31:26.165Z,83.40
2023-05-17T20:33:53.298Z,82.90
2023-05-17T20:36:20.051Z,85.50
2023-05-17T20:38:46.932Z,89.00
2023-05-17T20:41:14.768Z,87.80
2023-05-17T20:43:46.625Z,86.90
2023-05-17T20:46:13.766Z,90.50
2023-05-17T20:48:42.912Z,90.90
2023-05-17T20:51:10.228Z,90.00
2023-05-17T20:53:37.939Z,90.50
2023-05-17T20:56:05.442Z,89.20
2023-05-17T20:58:32.538Z,88.70
2023-05-17T21:01:00.926Z,87.00
2023-05-17T21:03:28.734Z,88.20
2023-05-17T21:05:55.988Z,87.70
2023-05-17T21:08:22.796Z,90.50
2023-05-17T21:10:50.020Z,91.00
2023-05-17T21:13:16.884Z,92.20
2023-05-17T21:15:43.774Z,92.20
2023-05-17T21:18:11.541Z,92.70
2023-05-17T21:20:39.048Z,91.30
2023-05-17T21:23:05.843Z,91.50
2023-05-17T21:25:33.906Z,91.90
2023-05-17T21:28:00.665Z,92.10
2023-05-17T21:30:27.460Z,93.60
2023-05-17T21:32:54.159Z,94.10
2023-05-17T21:35:20.868Z,94.50
2023-05-17T21:37:47.919Z,94.30
2023-05-17T21:40:14.725Z,95.70
2023-05-17T21:42:41.662Z,95.60
2023-05-17T21:45:08.906Z,95.10
2023-05-17T21:47:37.186Z,95.20
2023-05-17T21:50:04.447Z,94.80
2023-05-17T21:52:31.084Z,95.00
2023-05-17T21:54:57.781Z,94.80
2023-05-17T21:57:24.378Z,95.70
2023-05-17T21:59:51.364Z,96.00
2023-05-17T22:02:18.300Z,95.10
2023-05-17T22:04:45.040Z,93.50
2023-05-17T22:07:13.113Z,95.10
2023-05-17T22:09:39.940Z,96.00
2023-05-17T22:12:08.386Z,96.20
2023-05-17T22:14:36.276Z,97.00
2023-05-17T22:17:08.978Z,96.70
2023-05-17T22:19:40.497Z,96.50
2023-05-17T22:22:08.379Z,96.40
2023-05-17T22:24:35.737Z,96.90
2023-05-17T22:27:03.227Z,97.30
2023-05-17T22:29:29.872Z,97.30
2023-05-17T22:31:56.612Z,97.40
2023-05-17T22:34:23.345Z,97.90
2023-05-17T22:36:49.954Z,97.10
2023-05-17T22:39:16.595Z,96.60
2023-05-17T22:41:43.372Z,97.40
2023-05-17T22:44:09.982Z,97.30
2023-05-17T22:46:38.513Z,96.90
2023-05-17T22:49:05.181Z,97.30
2023-05-17T22:51:34.726Z,96.90
2023-05-17T22:54:02.394Z,97.40
2023-05-17T22:56:29.071Z,98.30
2023-05-17T22:58:55.709Z,98.30
2023-05-17T23:01:22.391Z,97.60
2023-05-17T23:03:49.052Z,97.70
2023-05-17T23:06:15.866Z,97.60
2023-05-17T23:08:42.475Z,97.10
2023-05-17T23:11:09.061Z,97.40
2023-05-17T23:13:36.337Z,97.90
2023-05-17T23:16:04.136Z,98.50
2023-05-17T23:18:30.937Z,98.20
2023-05-17T23:21:00.195Z,98.00
2023-05-17T23:23:29.949Z,98.00
2023-05-17T23:25:56.625Z,98.30
2023-05-17T23:28:26.577Z,98.70
2023-05-17T23:30:54.427Z,98.20
2023-05-17T23:33:21.069Z,97.90
2023-05-17T23:35:47.680Z,99.10
2023-05-17T23:38:14.403Z,98.80
2023-05-17T23:40:43.252Z,98.90
2023-05-17T23:43:10.217Z,98.80
2023-05-17T23:45:37.061Z,99.20
2023-05-17T23:48:03.841Z,99.60
2023-05-17T23:50:30.545Z,99.00
2023-05-17T23:52:57.209Z,99.30
2023-05-17T23:55:23.856Z,99.40
2023-05-17T23:57:50.499Z,99.90
