createdAt,value
2022-08-27T00:10:51.868Z,5.71
2022-08-27T00:30:57.689Z,5.81
2022-08-27T00:51:04.008Z,5.85
2022-08-27T01:11:09.828Z,6.25
2022-08-27T01:31:16.119Z,6.90
2022-08-27T01:51:22.385Z,7.06
2022-08-27T02:11:28.199Z,6.89
2022-08-27T02:31:34.014Z,6.98
2022-08-27T02:51:40.267Z,7.68
2022-08-27T03:11:45.579Z,7.56
2022-08-27T03:31:51.371Z,7.86
2022-08-27T03:51:57.195Z,7.60
2022-08-27T04:12:03.025Z,7.41
2022-08-27T04:32:08.800Z,6.62
2022-08-27T04:52:14.571Z,7.06
2022-08-27T05:12:20.836Z,6.88
2022-08-27T05:32:27.103Z,6.83
2022-08-27T05:52:32.913Z,7.51
2022-08-27T06:12:38.718Z,7.76
2022-08-27T06:32:44.973Z,8.35
2022-08-27T06:52:50.756Z,7.65
2022-08-27T07:12:56.573Z,6.93
2022-08-27T07:33:02.360Z,7.05
2022-08-27T07:53:08.656Z,7.08
2022-08-27T08:13:14.901Z,7.76
2022-08-27T08:33:21.140Z,7.22
2022-08-27T08:53:27.383Z,8.44
2022-08-27T09:13:33.625Z,8.66
2022-08-27T09:33:54.913Z,9.01
2022-08-27T09:53:45.659Z,8.11
2022-08-27T10:13:51.421Z,7.55
2022-08-27T10:33:57.224Z,10.25
2022-08-27T10:54:03.021Z,8.66
2022-08-27T11:14:09.287Z,10.28
2022-08-27T11:34:15.545Z,6.54
2022-08-27T11:54:21.772Z,4.98
2022-08-27T12:14:28.019Z,4.15
2022-08-27T12:34:34.352Z,5.38
2022-08-27T12:54:40.155Z,7.04
2022-08-27T13:14:56.800Z,6.22
2022-08-27T13:34:52.205Z,6.81
2022-08-27T13:54:58.449Z,5.07
2022-08-27T14:15:04.655Z,5.48
2022-08-27T14:35:10.946Z,4.86
2022-08-27T14:55:17.191Z,4.95
2022-08-27T15:15:22.971Z,5.03
2022-08-27T15:35:29.220Z,4.83
2022-08-27T15:55:35.476Z,4.66
2022-08-27T16:15:41.793Z,4.08
2022-08-27T16:35:47.996Z,3.60
2022-08-27T16:55:54.251Z,3.01
2022-08-27T17:16:00.185Z,3.26
2022-08-27T17:36:06.392Z,2.82
2022-08-27T17:56:12.684Z,2.18
2022-08-27T18:16:18.982Z,2.41
2022-08-27T18:36:25.196Z,2.54
2022-08-27T18:56:31.453Z,3.07
2022-08-27T19:16:37.749Z,2.80
2022-08-27T19:36:43.539Z,2.75
2022-08-27T19:56:49.797Z,2.68
2022-08-27T20:16:56.070Z,3.09
2022-08-27T20:37:02.381Z,3.48
2022-08-27T20:57:08.697Z,3.88
2022-08-27T21:17:15.009Z,3.85
2022-08-27T21:37:20.906Z,4.24
2022-08-27T21:57:27.181Z,5.05
2022-08-27T22:17:33.461Z,4.77
2022-08-27T22:37:39.736Z,6.06
2022-08-27T22:57:45.989Z,5.46
2022-08-27T23:17:51.778Z,5.69
2022-08-27T23:37:57.584Z,6.09
2022-08-27T23:58:03.843Z,6.30
