createdAt,value
2018-06-15T00:00:32.699Z,0.00
2018-06-15T00:01:32.676Z,0.00
2018-06-15T00:02:32.684Z,0.00
2018-06-15T00:03:32.649Z,0.00
2018-06-15T00:04:32.636Z,0.00
2018-06-15T00:05:32.628Z,0.00
2018-06-15T00:06:32.608Z,0.00
2018-06-15T00:07:32.602Z,0.00
2018-06-15T00:08:32.606Z,0.00
2018-06-15T00:09:32.573Z,0.00
2018-06-15T00:10:32.555Z,0.00
2018-06-15T00:11:32.556Z,0.00
2018-06-15T00:12:32.529Z,0.00
2018-06-15T00:13:32.530Z,0.00
2018-06-15T00:14:32.503Z,0.00
2018-06-15T00:15:32.514Z,0.00
2018-06-15T00:16:32.483Z,0.00
2018-06-15T00:17:32.460Z,0.00
2018-06-15T00:18:32.464Z,0.00
2018-06-15T00:19:32.434Z,0.00
2018-06-15T00:20:32.415Z,0.00
2018-06-15T00:21:32.406Z,0.00
2018-06-15T00:22:32.395Z,0.00
2018-06-15T00:23:32.375Z,0.00
2018-06-15T00:24:32.380Z,0.00
2018-06-15T00:25:32.380Z,0.00
2018-06-15T00:26:32.346Z,0.00
2018-06-15T00:27:32.328Z,0.00
2018-06-15T00:28:32.309Z,0.00
2018-06-15T00:29:32.310Z,0.00
2018-06-15T00:30:32.281Z,0.00
2018-06-15T00:31:32.276Z,0.00
2018-06-15T00:32:32.271Z,0.00
2018-06-15T00:33:32.243Z,0.00
2018-06-15T00:34:32.256Z,0.00
2018-06-15T00:35:32.228Z,0.00
2018-06-15T00:36:32.212Z,0.00
2018-06-15T00:37:32.194Z,0.00
2018-06-15T00:38:32.173Z,0.00
2018-06-15T00:39:32.165Z,0.00
2018-06-15T00:40:32.145Z,0.00
2018-06-15T00:41:32.151Z,0.00
2018-06-15T00:42:32.132Z,0.00
2018-06-15T00:43:32.119Z,0.00
2018-06-15T00:44:32.090Z,0.00
2018-06-15T00:45:32.073Z,0.00
2018-06-15T00:46:32.062Z,0.00
2018-06-15T00:47:32.051Z,0.00
2018-06-15T00:48:32.050Z,0.00
2018-06-15T00:49:32.025Z,0.00
2018-06-15T00:50:32.009Z,0.00
2018-06-15T00:51:32.010Z,0.00
2018-06-15T00:52:31.996Z,0.00
2018-06-15T00:53:31.967Z,0.00
2018-06-15T00:54:31.951Z,0.00
2018-06-15T00:55:31.957Z,0.00
2018-06-15T00:56:31.937Z,0.00
2018-06-15T00:57:31.913Z,0.00
2018-06-15T00:58:31.902Z,0.00
2018-06-15T00:59:31.888Z,0.00
2018-06-15T01:00:31.874Z,0.00
2018-06-15T01:01:31.878Z,0.00
2018-06-15T01:02:31.847Z,0.00
2018-06-15T01:03:31.829Z,0.00
2018-06-15T01:04:31.829Z,0.00
2018-06-15T01:05:31.807Z,0.00
2018-06-15T01:06:31.799Z,0.00
2018-06-15T01:07:31.801Z,0.00
2018-06-15T01:08:31.759Z,0.00
2018-06-15T01:09:31.753Z,0.00
2018-06-15T01:10:31.730Z,0.00
2018-06-15T01:11:31.726Z,0.00
2018-06-15T01:12:31.710Z,0.00
2018-06-15T01:13:31.722Z,0.00
2018-06-15T01:14:31.679Z,0.00
2018-06-15T01:15:31.664Z,0.00
2018-06-15T01:16:31.652Z,0.00
2018-06-15T01:17:31.637Z,0.00
2018-06-15T01:18:31.641Z,0.00
2018-06-15T01:19:31.606Z,0.00
2018-06-15T01:20:31.591Z,0.00
2018-06-15T01:21:31.580Z,0.00
2018-06-15T01:22:31.570Z,0.00
2018-06-15T01:23:31.555Z,0.00
2018-06-15T01:24:31.555Z,0.00
2018-06-15T01:25:31.523Z,0.00
2018-06-15T01:26:31.521Z,0.00
2018-06-15T01:27:31.507Z,0.00
2018-06-15T01:28:31.483Z,0.00
2018-06-15T01:29:31.487Z,0.00
2018-06-15T01:30:31.477Z,0.00
2018-06-15T01:31:31.441Z,0.00
2018-06-15T01:32:31.426Z,0.00
2018-06-15T01:33:31.409Z,0.00
2018-06-15T01:34:38.951Z,0.00
2018-06-15T01:35:39.694Z,0.00
2018-06-15T01:36:39.725Z,0.00
2018-06-15T01:37:31.356Z,0.00
2018-06-15T01:38:31.344Z,0.00
2018-06-15T01:39:38.870Z,0.00
2018-06-15T01:40:39.799Z,0.00
2018-06-15T01:41:31.303Z,0.00
2018-06-15T01:42:31.286Z,0.00
2018-06-15T01:43:31.274Z,0.00
2018-06-15T01:44:31.254Z,0.00
2018-06-15T01:45:31.256Z,0.00
2018-06-15T01:46:31.229Z,0.00
2018-06-15T01:47:31.218Z,0.00
2018-06-15T01:48:31.199Z,0.00
2018-06-15T01:49:31.180Z,0.00
2018-06-15T01:50:31.186Z,0.00
2018-06-15T01:51:31.163Z,0.00
2018-06-15T01:52:31.146Z,0.00
2018-06-15T01:53:31.135Z,0.00
2018-06-15T01:54:31.142Z,0.00
2018-06-15T01:55:31.116Z,0.00
2018-06-15T01:56:31.089Z,0.00
2018-06-15T01:57:31.073Z,0.00
2018-06-15T01:58:31.058Z,0.00
2018-06-15T01:59:31.060Z,0.00
2018-06-15T02:00:31.031Z,0.00
2018-06-15T02:01:31.017Z,0.00
2018-06-15T02:02:31.006Z,0.00
2018-06-15T02:03:30.991Z,0.00
2018-06-15T02:04:30.976Z,0.00
2018-06-15T02:05:30.980Z,0.00
2018-06-15T02:06:30.945Z,0.00
2018-06-15T02:07:30.934Z,0.00
2018-06-15T02:08:30.919Z,0.00
2018-06-15T02:09:30.904Z,0.00
2018-06-15T02:10:30.891Z,0.00
2018-06-15T02:11:30.911Z,0.00
2018-06-15T02:12:30.865Z,0.00
2018-06-15T02:13:30.915Z,0.00
2018-06-15T02:14:30.830Z,0.00
2018-06-15T02:15:30.836Z,0.00
2018-06-15T02:16:30.826Z,0.00
2018-06-15T02:17:30.807Z,0.00
2018-06-15T02:18:30.779Z,0.00
2018-06-15T02:19:30.767Z,0.00
2018-06-15T02:20:30.755Z,0.00
2018-06-15T02:21:30.747Z,0.00
2018-06-15T02:22:30.741Z,0.00
2018-06-15T02:23:30.710Z,0.00
2018-06-15T02:24:30.711Z,0.00
2018-06-15T02:25:30.682Z,0.00
2018-06-15T02:26:30.669Z,0.00
2018-06-15T02:27:30.672Z,0.00
2018-06-15T02:28:30.655Z,0.00
2018-06-15T02:29:30.637Z,0.00
2018-06-15T02:30:30.629Z,0.00
2018-06-15T02:31:30.597Z,0.00
2018-06-15T02:32:30.600Z,0.00
2018-06-15T02:33:30.592Z,0.00
2018-06-15T02:34:30.568Z,0.00
2018-06-15T02:35:30.539Z,0.00
2018-06-15T02:36:30.531Z,0.00
2018-06-15T02:37:30.520Z,0.00
2018-06-15T02:38:30.502Z,0.00
2018-06-15T02:39:30.506Z,0.00
2018-06-15T02:40:30.472Z,0.00
2018-06-15T02:41:30.461Z,0.00
2018-06-15T02:42:30.445Z,0.00
2018-06-15T02:43:30.429Z,0.00
2018-06-15T02:44:30.435Z,0.00
2018-06-15T02:45:30.450Z,0.00
2018-06-15T02:46:30.393Z,0.00
2018-06-15T02:47:30.376Z,0.00
2018-06-15T02:48:30.364Z,0.00
2018-06-15T02:49:30.367Z,0.00
2018-06-15T02:50:30.336Z,0.00
2018-06-15T02:51:30.324Z,0.00
2018-06-15T02:52:30.307Z,0.00
2018-06-15T02:53:30.293Z,0.00
2018-06-15T02:54:30.279Z,0.00
2018-06-15T02:55:30.289Z,0.00
2018-06-15T02:56:30.246Z,0.00
2018-06-15T02:57:30.236Z,0.00
2018-06-15T02:58:30.224Z,0.00
2018-06-15T02:59:30.204Z,0.00
2018-06-15T03:00:30.214Z,0.00
2018-06-15T03:01:30.192Z,0.00
2018-06-15T03:02:30.163Z,0.00
2018-06-15T03:03:30.151Z,0.00
2018-06-15T03:04:30.139Z,4.00
2018-06-15T03:05:30.155Z,4.00
2018-06-15T03:06:30.126Z,4.00
2018-06-15T03:07:30.096Z,4.00
2018-06-15T03:08:30.087Z,4.00
2018-06-15T03:09:30.079Z,4.00
2018-06-15T03:10:30.057Z,4.00
2018-06-15T03:11:30.054Z,4.00
2018-06-15T03:12:30.025Z,4.00
2018-06-15T03:13:30.015Z,8.00
2018-06-15T03:14:29.997Z,8.00
2018-06-15T03:15:29.979Z,8.00
2018-06-15T03:16:29.995Z,12.00
2018-06-15T03:17:29.959Z,12.00
2018-06-15T03:18:29.958Z,12.00
2018-06-15T03:19:29.928Z,12.00
2018-06-15T03:20:29.930Z,12.00
2018-06-15T03:21:29.915Z,12.00
2018-06-15T03:22:29.901Z,12.00
2018-06-15T03:23:29.877Z,12.00
2018-06-15T03:24:29.874Z,16.00
2018-06-15T03:25:29.847Z,16.00
2018-06-15T03:26:29.845Z,20.00
2018-06-15T03:27:29.820Z,20.00
2018-06-15T03:28:29.804Z,24.00
2018-06-15T03:29:29.792Z,24.00
2018-06-15T03:30:29.804Z,24.00
2018-06-15T03:31:29.832Z,24.00
2018-06-15T03:32:43.863Z,28.00
2018-06-15T03:33:37.267Z,28.00
2018-06-15T03:34:37.930Z,32.00
2018-06-15T03:35:37.965Z,32.00
2018-06-15T03:36:29.688Z,32.00
2018-06-15T03:37:29.692Z,28.00
2018-06-15T03:38:38.017Z,32.00
2018-06-15T03:39:29.668Z,40.00
2018-06-15T03:40:29.633Z,40.00
2018-06-15T03:41:29.622Z,48.00
2018-06-15T03:42:29.654Z,52.00
2018-06-15T03:43:29.637Z,52.00
2018-06-15T03:44:29.593Z,52.00
2018-06-15T03:45:29.586Z,56.00
2018-06-15T03:46:29.568Z,60.00
2018-06-15T03:47:29.542Z,60.00
2018-06-15T03:48:29.523Z,60.00
2018-06-15T03:49:29.506Z,52.00
2018-06-15T03:50:29.511Z,52.00
2018-06-15T03:51:29.487Z,52.00
2018-06-15T03:52:29.485Z,52.00
2018-06-15T03:53:29.458Z,60.00
2018-06-15T03:54:29.459Z,64.00
2018-06-15T03:55:29.458Z,68.00
2018-06-15T03:56:29.427Z,72.00
2018-06-15T03:57:29.397Z,80.00
2018-06-15T03:58:29.387Z,84.00
2018-06-15T03:59:29.381Z,88.00
2018-06-15T04:00:29.361Z,88.00
2018-06-15T04:01:50.354Z,88.00
2018-06-15T04:02:29.349Z,100.00
2018-06-15T04:03:29.320Z,104.00
2018-06-15T04:04:29.307Z,104.00
2018-06-15T04:05:29.295Z,104.00
2018-06-15T04:06:29.302Z,100.00
2018-06-15T04:07:29.283Z,104.00
2018-06-15T04:08:29.252Z,108.00
2018-06-15T04:09:29.240Z,112.00
2018-06-15T04:10:29.226Z,116.00
2018-06-15T04:11:29.212Z,128.00
2018-06-15T04:12:29.216Z,140.00
2018-06-15T04:13:29.184Z,136.00
2018-06-15T04:14:29.171Z,136.00
2018-06-15T04:15:29.179Z,132.00
2018-06-15T04:16:29.162Z,124.00
2018-06-15T04:17:29.140Z,124.00
2018-06-15T04:18:29.133Z,128.00
2018-06-15T04:19:29.102Z,120.00
2018-06-15T04:20:29.092Z,132.00
2018-06-15T04:21:29.079Z,144.00
2018-06-15T04:22:29.084Z,152.00
2018-06-15T04:23:29.051Z,152.00
2018-06-15T04:24:29.033Z,168.00
2018-06-15T04:25:29.018Z,188.00
2018-06-15T04:26:29.006Z,196.00
2018-06-15T04:27:29.011Z,192.00
2018-06-15T04:28:28.999Z,180.00
2018-06-15T04:29:28.966Z,172.00
2018-06-15T04:30:28.955Z,164.00
2018-06-15T04:31:28.940Z,156.00
2018-06-15T04:32:28.929Z,144.00
2018-06-15T04:33:28.932Z,140.00
2018-06-15T04:34:28.917Z,144.00
2018-06-15T04:35:28.885Z,148.00
2018-06-15T04:36:28.879Z,160.00
2018-06-15T04:37:28.865Z,168.00
2018-06-15T04:38:28.865Z,184.00
2018-06-15T04:39:28.829Z,196.00
2018-06-15T04:40:28.818Z,192.00
2018-06-15T04:41:28.811Z,184.00
2018-06-15T04:42:28.795Z,164.00
2018-06-15T04:43:28.780Z,152.00
2018-06-15T04:44:28.784Z,148.00
2018-06-15T04:45:28.771Z,152.00
2018-06-15T04:46:28.735Z,152.00
2018-06-15T04:47:28.730Z,152.00
2018-06-15T04:48:28.715Z,152.00
2018-06-15T04:49:28.722Z,168.00
2018-06-15T04:50:28.684Z,180.00
2018-06-15T04:51:28.674Z,192.00
2018-06-15T04:52:28.658Z,200.00
2018-06-15T04:53:28.649Z,200.00
2018-06-15T04:54:28.639Z,208.00
2018-06-15T04:55:28.633Z,216.00
2018-06-15T04:56:28.607Z,220.00
2018-06-15T04:57:28.597Z,248.00
2018-06-15T04:58:28.582Z,272.00
2018-06-15T04:59:28.560Z,268.00
2018-06-15T05:00:28.566Z,260.00
2018-06-15T05:01:28.551Z,272.00
2018-06-15T05:02:28.524Z,276.00
2018-06-15T05:03:28.505Z,296.00
2018-06-15T05:04:28.494Z,332.00
2018-06-15T05:05:28.485Z,340.00
2018-06-15T05:06:28.486Z,328.00
2018-06-15T05:07:28.457Z,312.00
2018-06-15T05:08:28.461Z,296.00
2018-06-15T05:09:28.428Z,264.00
2018-06-15T05:10:28.412Z,276.00
2018-06-15T05:11:28.403Z,244.00
2018-06-15T05:12:28.385Z,236.00
2018-06-15T05:13:28.397Z,232.00
2018-06-15T05:14:28.384Z,244.00
2018-06-15T05:15:28.355Z,276.00
2018-06-15T05:16:28.337Z,352.00
2018-06-15T05:17:28.325Z,400.00
2018-06-15T05:18:28.373Z,400.00
2018-06-15T05:19:28.304Z,392.00
2018-06-15T05:20:28.288Z,400.00
2018-06-15T05:21:28.275Z,388.00
2018-06-15T05:22:28.286Z,408.00
2018-06-15T05:23:28.263Z,432.00
2018-06-15T05:24:28.251Z,428.00
2018-06-15T05:25:28.222Z,400.00
2018-06-15T05:26:28.215Z,456.00
2018-06-15T05:27:28.196Z,440.00
2018-06-15T05:28:28.187Z,416.00
2018-06-15T05:29:28.189Z,424.00
2018-06-15T05:30:28.158Z,464.00
2018-06-15T05:31:36.575Z,392.00
2018-06-15T05:32:28.131Z,392.00
2018-06-15T05:33:28.119Z,376.00
2018-06-15T05:34:28.107Z,416.00
2018-06-15T05:35:28.106Z,472.00
2018-06-15T05:36:28.092Z,520.00
2018-06-15T05:37:28.069Z,512.00
2018-06-15T05:38:28.052Z,512.00
2018-06-15T05:39:28.052Z,584.00
2018-06-15T05:40:28.036Z,548.00
2018-06-15T05:41:28.024Z,436.00
2018-06-15T05:42:28.012Z,448.00
2018-06-15T05:43:27.985Z,448.00
2018-06-15T05:44:27.978Z,416.00
2018-06-15T05:45:27.979Z,392.00
2018-06-15T05:46:27.950Z,404.00
2018-06-15T05:47:27.937Z,428.00
2018-06-15T05:48:27.921Z,476.00
2018-06-15T05:49:27.909Z,468.00
2018-06-15T05:50:27.912Z,448.00
2018-06-15T05:51:27.895Z,448.00
2018-06-15T05:52:27.876Z,396.00
2018-06-15T05:53:27.869Z,380.00
2018-06-15T05:54:27.848Z,372.00
2018-06-15T05:55:27.853Z,384.00
2018-06-15T05:56:27.841Z,400.00
2018-06-15T05:57:27.823Z,408.00
2018-06-15T05:58:27.796Z,400.00
2018-06-15T05:59:27.780Z,428.00
2018-06-15T06:00:27.773Z,500.00
2018-06-15T06:01:27.762Z,524.00
2018-06-15T06:02:27.757Z,536.00
2018-06-15T06:03:27.751Z,628.00
2018-06-15T06:04:27.721Z,636.00
2018-06-15T06:05:27.713Z,724.00
2018-06-15T06:06:27.696Z,828.00
2018-06-15T06:07:27.682Z,796.00
2018-06-15T06:08:27.686Z,728.00
2018-06-15T06:09:27.653Z,684.00
2018-06-15T06:10:27.645Z,636.00
2018-06-15T06:11:27.631Z,604.00
2018-06-15T06:12:27.615Z,596.00
2018-06-15T06:13:27.623Z,528.00
2018-06-15T06:14:27.597Z,568.00
2018-06-15T06:15:27.577Z,552.00
2018-06-15T06:16:27.574Z,540.00
2018-06-15T06:17:27.562Z,560.00
2018-06-15T06:18:27.553Z,544.00
2018-06-15T06:19:27.530Z,500.00
2018-06-15T06:20:27.515Z,516.00
2018-06-15T06:21:27.511Z,560.00
2018-06-15T06:22:27.490Z,572.00
2018-06-15T06:23:27.496Z,572.00
2018-06-15T06:24:27.486Z,556.00
2018-06-15T06:25:27.455Z,592.00
2018-06-15T06:26:27.445Z,620.00
2018-06-15T06:27:27.430Z,768.00
2018-06-15T06:28:27.423Z,788.00
2018-06-15T06:29:27.406Z,716.00
2018-06-15T06:30:27.407Z,652.00
2018-06-15T06:31:27.382Z,664.00
2018-06-15T06:32:27.386Z,672.00
2018-06-15T06:33:27.354Z,716.00
2018-06-15T06:34:27.360Z,800.00
2018-06-15T06:35:27.334Z,876.00
2018-06-15T06:36:27.325Z,988.00
2018-06-15T06:37:27.331Z,976.00
2018-06-15T06:38:27.297Z,880.00
2018-06-15T06:39:27.286Z,808.00
2018-06-15T06:40:27.291Z,736.00
2018-06-15T06:41:27.277Z,872.00
2018-06-15T06:42:27.250Z,904.00
2018-06-15T06:43:27.235Z,984.00
2018-06-15T06:44:27.227Z,1068.00
2018-06-15T06:45:27.213Z,980.00
2018-06-15T06:46:27.231Z,1004.00
2018-06-15T06:47:27.198Z,1004.00
2018-06-15T06:48:27.180Z,1100.00
2018-06-15T06:49:27.162Z,1088.00
2018-06-15T06:50:27.210Z,1168.00
2018-06-15T06:51:27.142Z,1044.00
2018-06-15T06:52:27.146Z,1024.00
2018-06-15T06:53:27.120Z,924.00
2018-06-15T06:54:27.109Z,856.00
2018-06-15T06:55:27.096Z,860.00
2018-06-15T06:56:27.085Z,964.00
2018-06-15T06:57:27.104Z,1136.00
2018-06-15T06:58:27.070Z,1124.00
2018-06-15T06:59:27.054Z,1040.00
2018-06-15T07:00:27.042Z,1080.00
2018-06-15T07:01:27.034Z,1076.00
2018-06-15T07:02:27.020Z,1208.00
2018-06-15T07:03:27.024Z,1256.00
2018-06-15T07:04:27.009Z,1356.00
2018-06-15T07:05:26.997Z,1376.00
2018-06-15T07:06:26.981Z,1556.00
2018-06-15T07:07:26.965Z,1508.00
2018-06-15T07:08:26.967Z,1404.00
2018-06-15T07:09:26.942Z,1408.00
2018-06-15T07:10:26.928Z,1392.00
2018-06-15T07:11:26.920Z,1344.00
2018-06-15T07:12:26.908Z,1412.00
2018-06-15T07:13:26.901Z,1332.00
2018-06-15T07:14:26.900Z,1268.00
2018-06-15T07:15:26.874Z,1380.00
2018-06-15T07:16:26.867Z,1420.00
2018-06-15T07:17:26.852Z,1504.00
2018-06-15T07:18:26.845Z,1568.00
2018-06-15T07:19:26.848Z,1656.00
2018-06-15T07:20:26.821Z,1656.00
2018-06-15T07:21:26.815Z,1540.00
2018-06-15T07:22:26.810Z,1360.00
2018-06-15T07:23:26.791Z,1260.00
2018-06-15T07:24:26.777Z,1300.00
2018-06-15T07:25:26.782Z,1252.00
2018-06-15T07:26:26.757Z,1316.00
2018-06-15T07:27:26.769Z,1360.00
2018-06-15T07:28:26.739Z,1292.00
2018-06-15T07:29:26.743Z,1388.00
2018-06-15T07:30:26.737Z,1428.00
2018-06-15T07:31:26.711Z,1392.00
2018-06-15T07:32:26.693Z,1440.00
2018-06-15T07:33:26.699Z,1476.00
2018-06-15T07:34:26.678Z,1332.00
2018-06-15T07:35:26.670Z,1272.00
2018-06-15T07:36:26.679Z,1356.00
2018-06-15T07:37:26.653Z,1256.00
2018-06-15T07:38:26.638Z,1256.00
2018-06-15T07:39:26.628Z,1216.00
2018-06-15T07:40:26.610Z,1164.00
2018-06-15T07:41:26.622Z,1380.00
2018-06-15T07:42:26.597Z,1448.00
2018-06-15T07:43:26.584Z,1468.00
2018-06-15T07:44:26.573Z,1600.00
2018-06-15T07:45:26.562Z,1620.00
2018-06-15T07:46:26.569Z,1612.00
2018-06-15T07:47:26.540Z,1576.00
2018-06-15T07:48:26.534Z,1612.00
2018-06-15T07:49:26.524Z,1592.00
2018-06-15T07:50:26.507Z,1624.00
2018-06-15T07:51:26.520Z,1652.00
2018-06-15T07:52:26.515Z,1492.00
2018-06-15T07:53:26.478Z,1288.00
2018-06-15T07:54:26.465Z,1240.00
2018-06-15T07:55:26.462Z,1220.00
2018-06-15T07:56:26.445Z,1296.00
2018-06-15T07:57:26.451Z,1440.00
2018-06-15T07:58:26.421Z,1560.00
2018-06-15T07:59:26.430Z,1896.00
2018-06-15T08:00:26.403Z,2248.00
2018-06-15T08:01:26.412Z,2052.00
2018-06-15T08:02:26.380Z,1776.00
2018-06-15T08:03:26.391Z,1888.00
2018-06-15T08:04:26.359Z,1844.00
2018-06-15T08:05:26.357Z,1868.00
2018-06-15T08:06:26.342Z,2116.00
2018-06-15T08:07:26.331Z,1960.00
2018-06-15T08:08:26.323Z,1796.00
2018-06-15T08:09:26.329Z,1860.00
2018-06-15T08:10:26.295Z,1896.00
2018-06-15T08:11:26.291Z,1520.00
2018-06-15T08:12:47.297Z,1372.00
2018-06-15T08:13:26.273Z,1492.00
2018-06-15T08:14:26.275Z,1620.00
2018-06-15T08:15:26.265Z,1628.00
2018-06-15T08:16:26.243Z,1872.00
2018-06-15T08:17:26.229Z,1768.00
2018-06-15T08:18:26.237Z,1748.00
2018-06-15T08:19:26.207Z,1748.00
2018-06-15T08:20:26.197Z,1484.00
2018-06-15T08:21:26.196Z,1444.00
2018-06-15T08:22:26.179Z,1520.00
2018-06-15T08:23:26.189Z,1584.00
2018-06-15T08:24:26.156Z,1716.00
2018-06-15T08:25:26.150Z,1956.00
2018-06-15T08:26:26.138Z,2388.00
2018-06-15T08:27:26.125Z,3916.00
2018-06-15T08:28:26.114Z,2028.00
2018-06-15T08:29:26.128Z,2108.00
2018-06-15T08:30:26.097Z,2492.00
2018-06-15T08:31:26.086Z,2612.00
2018-06-15T08:32:26.074Z,2316.00
2018-06-15T08:33:26.063Z,1940.00
2018-06-15T08:34:26.071Z,1728.00
2018-06-15T08:35:26.045Z,1724.00
2018-06-15T08:36:26.037Z,1700.00
2018-06-15T08:37:26.032Z,2012.00
2018-06-15T08:38:26.013Z,2420.00
2018-06-15T08:39:26.007Z,2716.00
2018-06-15T08:40:26.013Z,2700.00
2018-06-15T08:41:25.988Z,2568.00
2018-06-15T08:42:26.016Z,2384.00
2018-06-15T08:43:25.961Z,2400.00
2018-06-15T08:44:25.957Z,2248.00
2018-06-15T08:45:25.966Z,2476.00
2018-06-15T08:46:25.935Z,2728.00
2018-06-15T08:47:25.933Z,3056.00
2018-06-15T08:48:25.916Z,3096.00
2018-06-15T08:49:25.921Z,2780.00
2018-06-15T08:50:25.894Z,2692.00
2018-06-15T08:51:25.910Z,3160.00
2018-06-15T08:52:25.876Z,2840.00
2018-06-15T08:53:25.863Z,2012.00
2018-06-15T08:54:25.855Z,1812.00
2018-06-15T08:55:25.850Z,1884.00
2018-06-15T08:56:25.853Z,2016.00
2018-06-15T08:57:25.832Z,2612.00
2018-06-15T08:58:25.822Z,2940.00
2018-06-15T08:59:25.806Z,2260.00
2018-06-15T09:00:25.804Z,1860.00
2018-06-15T09:01:25.819Z,1960.00
2018-06-15T09:02:25.787Z,2972.00
2018-06-15T09:03:25.777Z,1396.00
2018-06-15T09:04:25.767Z,1180.00
2018-06-15T09:05:25.757Z,1196.00
2018-06-15T09:06:25.748Z,1224.00
2018-06-15T09:07:25.753Z,1092.00
2018-06-15T09:08:25.725Z,1032.00
2018-06-15T09:09:25.722Z,1008.00
2018-06-15T09:10:25.711Z,924.00
2018-06-15T09:11:25.718Z,920.00
2018-06-15T09:12:25.690Z,1060.00
2018-06-15T09:13:25.681Z,1348.00
2018-06-15T09:14:25.668Z,1452.00
2018-06-15T09:15:25.659Z,1604.00
2018-06-15T09:16:25.656Z,1912.00
2018-06-15T09:17:46.674Z,2172.00
2018-06-15T09:18:25.633Z,3156.00
2018-06-15T09:19:25.620Z,1760.00
2018-06-15T09:20:25.615Z,1112.00
2018-06-15T09:21:25.601Z,1088.00
2018-06-15T09:22:25.593Z,1188.00
2018-06-15T09:23:25.592Z,1388.00
2018-06-15T09:24:25.570Z,1552.00
2018-06-15T09:25:25.559Z,1848.00
2018-06-15T09:26:25.563Z,2520.00
2018-06-15T09:27:25.569Z,13020.00
2018-06-15T09:28:25.528Z,4984.00
2018-06-15T09:29:25.520Z,3680.00
2018-06-15T09:30:25.512Z,2732.00
2018-06-15T09:31:25.494Z,7596.00
2018-06-15T09:32:25.487Z,3284.00
2018-06-15T09:33:25.500Z,19808.00
2018-06-15T09:34:25.470Z,19744.00
2018-06-15T09:35:25.463Z,20128.00
2018-06-15T09:36:25.453Z,20960.00
2018-06-15T09:37:25.440Z,8188.00
2018-06-15T09:38:25.429Z,16192.00
2018-06-15T09:39:25.441Z,20992.00
2018-06-15T09:40:25.419Z,14976.00
2018-06-15T09:41:25.430Z,21408.00
2018-06-15T09:42:25.405Z,21728.00
2018-06-15T09:43:25.394Z,23424.00
2018-06-15T09:44:25.413Z,19968.00
2018-06-15T09:45:25.383Z,22784.00
2018-06-15T09:46:25.395Z,23616.00
2018-06-15T09:47:25.370Z,24000.00
2018-06-15T09:48:25.364Z,24512.00
2018-06-15T09:49:25.364Z,24864.00
2018-06-15T09:50:25.682Z,25376.00
2018-06-15T09:51:25.357Z,10888.00
2018-06-15T09:52:25.347Z,23008.00
2018-06-15T09:53:25.344Z,21376.00
2018-06-15T09:55:57.575Z,11524.00
2018-06-15T09:56:57.357Z,6112.00
2018-06-15T09:57:57.360Z,7772.00
2018-06-15T09:58:57.355Z,4692.00
2018-06-15T09:59:57.368Z,5404.00
2018-06-15T10:00:57.349Z,22816.00
2018-06-15T10:01:57.363Z,10124.00
2018-06-15T10:02:57.340Z,21792.00
2018-06-15T10:03:57.336Z,3000.00
2018-06-15T10:04:57.335Z,19648.00
2018-06-15T10:05:57.350Z,1804.00
2018-06-15T10:06:57.330Z,25248.00
2018-06-15T10:07:57.322Z,2512.00
2018-06-15T10:08:57.312Z,29664.00
2018-06-15T10:09:57.312Z,4380.00
2018-06-15T10:10:57.308Z,2980.00
2018-06-15T10:11:57.320Z,2496.00
2018-06-15T10:12:57.298Z,30528.00
2018-06-15T10:13:57.297Z,29312.00
2018-06-15T10:14:57.286Z,29376.00
2018-06-15T10:15:57.285Z,29472.00
2018-06-15T10:16:57.297Z,27872.00
2018-06-15T10:17:57.292Z,28256.00
2018-06-15T10:18:57.272Z,14956.00
2018-06-15T10:19:57.268Z,2172.00
2018-06-15T10:20:57.263Z,4980.00
2018-06-15T10:21:57.277Z,2924.00
2018-06-15T10:22:57.258Z,2092.00
2018-06-15T10:23:57.250Z,2132.00
2018-06-15T10:24:57.244Z,3448.00
2018-06-15T10:25:57.238Z,30688.00
2018-06-15T10:26:57.228Z,14920.00
2018-06-15T10:27:57.256Z,27264.00
2018-06-15T10:28:57.219Z,27424.00
2018-06-15T10:29:57.222Z,28576.00
2018-06-15T10:30:57.214Z,23936.00
2018-06-15T10:31:57.210Z,4792.00
2018-06-15T10:32:57.221Z,4284.00
2018-06-15T10:33:57.218Z,5592.00
2018-06-15T10:34:57.203Z,8564.00
2018-06-15T10:35:57.191Z,2984.00
2018-06-15T10:36:57.190Z,9528.00
2018-06-15T10:37:57.183Z,27840.00
2018-06-15T10:38:57.180Z,27904.00
2018-06-15T10:39:57.193Z,26880.00
2018-06-15T10:40:57.169Z,27328.00
2018-06-15T10:41:57.167Z,26432.00
2018-06-15T10:42:57.161Z,25952.00
2018-06-15T10:43:57.177Z,26624.00
2018-06-15T10:44:57.173Z,22816.00
2018-06-15T10:45:57.174Z,22272.00
2018-06-15T10:46:57.154Z,23424.00
2018-06-15T10:47:57.156Z,22688.00
2018-06-15T10:48:57.148Z,22720.00
2018-06-15T10:49:57.161Z,20864.00
2018-06-15T10:50:57.139Z,19712.00
2018-06-15T10:51:57.137Z,4132.00
2018-06-15T10:52:57.136Z,2744.00
2018-06-15T10:53:57.136Z,7696.00
2018-06-15T10:54:57.132Z,21152.00
2018-06-15T10:55:57.159Z,13380.00
2018-06-15T10:56:57.137Z,21696.00
2018-06-15T10:57:57.123Z,21952.00
2018-06-15T10:58:57.123Z,20800.00
2018-06-15T10:59:57.114Z,17952.00
2018-06-15T11:00:57.133Z,17920.00
2018-06-15T11:01:57.115Z,12604.00
2018-06-15T11:02:57.114Z,8152.00
2018-06-15T11:03:57.112Z,10084.00
2018-06-15T11:04:57.125Z,18720.00
2018-06-15T11:05:57.125Z,13636.00
2018-06-15T11:06:57.103Z,3240.00
2018-06-15T11:07:57.100Z,9840.00
2018-06-15T11:08:57.152Z,12860.00
2018-06-15T11:09:57.111Z,6424.00
2018-06-15T11:10:57.097Z,11072.00
2018-06-15T11:11:57.114Z,5128.00
2018-06-15T11:12:57.097Z,9524.00
2018-06-15T11:13:57.098Z,7108.00
2018-06-15T11:14:57.092Z,9868.00
2018-06-15T11:15:57.112Z,8996.00
2018-06-15T11:16:57.105Z,8988.00
2018-06-15T11:17:57.089Z,9764.00
2018-06-15T11:18:57.085Z,8760.00
2018-06-15T11:19:57.117Z,6180.00
2018-06-15T11:20:57.089Z,3760.00
2018-06-15T11:21:57.086Z,2848.00
2018-06-15T11:22:57.097Z,2852.00
2018-06-15T11:23:57.081Z,6756.00
2018-06-15T11:24:57.077Z,1900.00
2018-06-15T11:25:57.079Z,2136.00
2018-06-15T11:26:57.078Z,2264.00
2018-06-15T11:27:57.089Z,7092.00
2018-06-15T11:28:57.073Z,7136.00
2018-06-15T11:29:57.072Z,6628.00
2018-06-15T11:30:57.116Z,6224.00
2018-06-15T11:31:57.070Z,5972.00
2018-06-15T11:32:57.082Z,5704.00
2018-06-15T11:33:57.058Z,5400.00
2018-06-15T11:34:57.061Z,5212.00
2018-06-15T11:35:57.060Z,5136.00
2018-06-15T11:36:57.057Z,4468.00
2018-06-15T11:37:57.073Z,4376.00
2018-06-15T11:38:57.057Z,4136.00
2018-06-15T11:39:57.053Z,4048.00
2018-06-15T11:40:57.104Z,1980.00
2018-06-15T11:41:57.052Z,3548.00
2018-06-15T11:42:57.051Z,3724.00
2018-06-15T11:43:57.070Z,3504.00
2018-06-15T11:44:57.049Z,3304.00
2018-06-15T11:45:57.051Z,3372.00
2018-06-15T11:46:57.047Z,3164.00
2018-06-15T11:47:57.042Z,3104.00
2018-06-15T11:48:57.066Z,3356.00
2018-06-15T11:49:57.064Z,4412.00
2018-06-15T11:50:57.054Z,3612.00
2018-06-15T11:51:57.044Z,5008.00
2018-06-15T11:52:57.058Z,6668.00
2018-06-15T11:53:57.042Z,7472.00
2018-06-15T11:54:57.088Z,7768.00
2018-06-15T11:55:57.041Z,2440.00
2018-06-15T11:56:57.047Z,6152.00
2018-06-15T11:57:57.048Z,9752.00
2018-06-15T11:58:57.038Z,3700.00
2018-06-15T11:59:57.061Z,3760.00
2018-06-15T12:00:57.039Z,2196.00
2018-06-15T12:01:57.036Z,3340.00
2018-06-15T12:02:57.051Z,2660.00
2018-06-15T12:03:57.039Z,3360.00
2018-06-15T12:04:57.052Z,3964.00
2018-06-15T12:05:57.051Z,3716.00
2018-06-15T12:06:57.035Z,3396.00
2018-06-15T12:07:57.090Z,3508.00
2018-06-15T12:08:57.035Z,4036.00
2018-06-15T12:09:57.031Z,3476.00
2018-06-15T12:10:57.051Z,3308.00
2018-06-15T12:11:57.025Z,3512.00
2018-06-15T12:12:57.028Z,2600.00
2018-06-15T12:13:57.025Z,3664.00
2018-06-15T12:14:57.026Z,5404.00
2018-06-15T12:15:57.030Z,4568.00
2018-06-15T12:16:57.058Z,3992.00
2018-06-15T12:17:57.020Z,4568.00
2018-06-15T12:18:57.026Z,5740.00
2018-06-15T12:19:57.025Z,4348.00
2018-06-15T12:20:57.026Z,5508.00
2018-06-15T12:21:57.039Z,5656.00
2018-06-15T12:22:57.017Z,1340.00
2018-06-15T12:23:57.022Z,5244.00
2018-06-15T12:24:57.014Z,1660.00
2018-06-15T12:25:57.019Z,2116.00
2018-06-15T12:26:57.035Z,4772.00
2018-06-15T12:27:57.014Z,1784.00
2018-06-15T12:28:57.014Z,1736.00
2018-06-15T12:29:57.013Z,1428.00
2018-06-15T12:30:57.010Z,1568.00