createdAt,value
2022-12-11T04:12:16.526Z,98226.44
2022-12-11T04:15:26.349Z,98226.78
2022-12-11T04:18:47.626Z,98225.72
2022-12-11T04:22:08.421Z,98233.25
2022-12-11T04:25:18.191Z,98223.41
2022-12-11T04:28:29.188Z,98229.69
2022-12-11T04:31:38.955Z,98235.59
2022-12-11T04:34:48.797Z,98230.94
2022-12-11T04:37:58.612Z,98235.94
2022-12-11T04:41:11.800Z,98235.69
2022-12-11T04:44:22.992Z,98232.78
2022-12-11T04:47:32.903Z,98227.38
2022-12-11T04:50:42.620Z,98230.41
2022-12-11T04:53:52.389Z,98229.56
2022-12-11T04:57:02.162Z,98216.81
2022-12-11T05:00:14.743Z,98231.38
2022-12-11T05:03:24.636Z,98218.41
2022-12-11T05:06:34.419Z,98224.91
2022-12-11T05:09:44.158Z,98216.59
2022-12-11T05:12:53.907Z,98213.38
2022-12-11T05:16:07.095Z,98207.78
2022-12-11T05:19:17.951Z,98207.78
2022-12-11T05:22:27.596Z,98201.13
2022-12-11T05:25:37.307Z,98198.94
2022-12-11T05:28:48.037Z,98205.47
2022-12-11T05:31:59.043Z,98202.56
2022-12-11T05:35:09.200Z,98205.88
2022-12-11T05:38:19.401Z,98196.50
2022-12-11T05:41:31.175Z,98196.72
2022-12-11T05:44:40.866Z,98204.84
2022-12-11T05:47:51.820Z,98209.88
2022-12-11T05:51:02.464Z,98201.56
2022-12-11T05:54:12.293Z,98200.47
2022-12-11T05:57:22.324Z,98206.22
2022-12-11T06:00:36.019Z,98197.25
2022-12-11T08:06:49.519Z,98208.75
2022-12-11T08:10:01.793Z,98208.50
2022-12-11T08:13:11.613Z,98202.03
2022-12-11T08:16:21.742Z,98206.63
2022-12-11T08:19:31.577Z,98200.84
2022-12-11T08:22:42.584Z,98198.22
2022-12-11T08:25:52.365Z,98200.28
2022-12-11T08:29:03.070Z,98203.81
2022-12-11T08:32:13.975Z,98192.22
2022-12-11T08:35:23.783Z,98197.56
2022-12-11T08:38:35.119Z,98192.94
2022-12-11T08:41:44.840Z,98203.75
2022-12-11T08:44:54.570Z,98205.88
2022-12-11T08:48:04.403Z,98201.00
2022-12-11T08:51:16.448Z,98186.22
2022-12-11T08:54:27.513Z,98186.72
2022-12-11T08:57:39.686Z,98200.88
2022-12-11T09:00:49.395Z,98199.91
2022-12-11T09:03:59.594Z,98198.28
2022-12-11T09:07:09.386Z,98209.94
2022-12-11T09:10:20.687Z,98214.97
2022-12-11T09:13:30.442Z,98208.97
2022-12-11T09:16:41.307Z,98214.09
2022-12-11T09:19:51.024Z,98208.31
2022-12-11T09:23:00.723Z,98206.44
2022-12-11T09:26:17.602Z,98205.28
2022-12-11T09:29:27.376Z,98197.94
2022-12-11T09:32:37.135Z,98191.41
2022-12-11T09:35:46.849Z,98195.88
2022-12-11T09:38:57.178Z,98197.16
2022-12-11T09:42:15.775Z,98182.50
2022-12-11T09:45:25.536Z,98187.78
2022-12-11T09:48:36.045Z,98181.16
2022-12-11T09:51:51.053Z,98180.88
2022-12-11T09:55:03.382Z,98176.41
2022-12-11T09:58:25.765Z,98172.66
2022-12-11T10:01:45.563Z,98169.88
2022-12-11T10:05:07.267Z,98168.69
2022-12-11T10:08:24.911Z,98168.69
2022-12-11T10:11:56.509Z,98172.91
2022-12-11T10:15:25.447Z,98156.91
2022-12-11T10:18:35.301Z,98148.78
2022-12-11T10:21:45.686Z,98148.03
2022-12-11T10:25:10.557Z,98151.63
2022-12-11T10:28:22.313Z,98148.19
2022-12-11T10:31:43.085Z,98151.31
2022-12-11T10:35:00.148Z,98138.25
2022-12-11T10:38:16.009Z,98136.63
2022-12-11T10:41:37.292Z,98135.31
2022-12-11T10:44:57.958Z,98122.94
2022-12-11T10:48:13.205Z,98126.06
2022-12-11T10:51:26.354Z,98118.91
2022-12-11T10:54:39.172Z,98110.28
2022-12-11T10:57:56.546Z,98116.22
2022-12-11T11:01:09.926Z,98118.75
2022-12-11T11:04:26.172Z,98112.38
2022-12-11T11:07:35.945Z,98115.50
2022-12-11T11:10:54.770Z,98111.47
2022-12-11T11:14:08.544Z,98113.25
2022-12-11T11:17:18.590Z,98103.72
2022-12-11T11:20:32.497Z,98101.19
2022-12-11T11:23:46.308Z,98113.25
2022-12-11T11:27:14.414Z,98095.69
2022-12-11T11:30:27.773Z,98094.50
2022-12-11T11:33:46.152Z,98096.25
2022-12-11T11:37:05.570Z,98090.31
2022-12-11T11:40:20.835Z,98091.13
2022-12-11T11:43:38.807Z,98087.84
2022-12-11T11:46:54.423Z,98080.34
2022-12-11T11:50:09.467Z,98079.16
2022-12-11T11:53:25.215Z,98085.16
2022-12-11T11:56:38.056Z,98080.88
2022-12-11T11:59:53.431Z,98081.91
2022-12-11T12:03:07.060Z,98084.00
2022-12-11T12:06:29.345Z,98083.44
2022-12-11T12:09:50.186Z,98075.38
2022-12-11T12:13:23.870Z,98070.31
2022-12-11T12:16:53.468Z,98074.19
2022-12-11T12:20:15.032Z,98073.75
2022-12-11T12:23:41.151Z,98074.22
2022-12-11T12:26:57.987Z,98076.00
2022-12-11T12:30:17.399Z,98069.31
2022-12-11T12:33:42.298Z,98071.81
2022-12-11T12:37:01.015Z,98070.03
2022-12-11T12:40:19.484Z,98071.53
2022-12-11T12:43:48.270Z,98067.34
2022-12-11T12:47:01.849Z,98071.38
2022-12-11T12:50:15.677Z,98073.31
2022-12-11T12:53:28.485Z,98069.09
2022-12-11T12:56:40.617Z,98068.94
2022-12-11T12:59:56.338Z,98069.69
2022-12-11T13:03:15.111Z,98070.16
2022-12-11T13:06:32.712Z,98072.53
2022-12-11T13:09:42.795Z,98063.47
2022-12-11T13:12:53.132Z,98062.59
2022-12-11T13:16:24.489Z,98065.59
2022-12-11T13:19:42.120Z,98062.59
2022-12-11T13:22:58.082Z,98059.03
2022-12-11T13:26:10.373Z,98059.34
2022-12-11T13:29:31.020Z,98067.84
2022-12-11T13:32:50.288Z,98066.22
2022-12-11T13:36:25.221Z,98072.47
2022-12-11T13:39:38.339Z,98073.94
2022-12-11T13:42:52.047Z,98075.31
2022-12-11T13:46:06.473Z,98070.38
2022-12-11T13:49:24.418Z,98070.50
2022-12-11T13:52:34.046Z,98076.31
2022-12-11T13:55:43.919Z,98077.06
2022-12-11T13:58:54.086Z,98083.13
2022-12-11T14:02:15.413Z,98088.19
2022-12-11T14:05:26.637Z,98088.38
2022-12-11T14:08:40.463Z,98085.09
2022-12-11T14:11:56.479Z,98087.94
2022-12-11T14:15:07.453Z,98089.13
2022-12-11T14:18:21.893Z,98080.66
2022-12-11T14:21:33.103Z,98092.41
2022-12-11T14:24:50.990Z,98090.63
2022-12-11T14:28:01.633Z,98095.19
2022-12-11T14:31:16.654Z,98096.53
2022-12-11T14:34:29.955Z,98094.16
2022-12-11T14:37:41.950Z,98099.56
2022-12-11T14:40:57.349Z,98103.84
2022-12-11T14:44:09.057Z,98105.78
2022-12-11T14:47:22.674Z,98103.09
2022-12-11T14:50:38.883Z,98107.53
2022-12-11T14:53:54.062Z,98112.31
2022-12-11T14:57:06.965Z,98108.75
2022-12-11T15:00:24.888Z,98110.53
2022-12-11T15:03:36.573Z,98113.19
2022-12-11T15:06:48.115Z,98117.63
2022-12-11T15:09:59.316Z,98110.50
2022-12-11T15:13:10.012Z,98116.72
2022-12-11T15:16:20.976Z,98108.13
2022-12-11T15:19:33.884Z,98104.47
2022-12-11T15:22:44.496Z,98110.41
2022-12-11T15:25:57.922Z,98126.09
2022-12-11T15:29:26.194Z,98124.28
2022-12-11T15:32:35.947Z,98126.50
2022-12-11T15:35:55.338Z,98127.88
2022-12-11T15:39:08.694Z,98131.75
2022-12-11T15:42:25.795Z,98133.50
2022-12-11T15:45:36.652Z,98133.94
2022-12-11T15:48:48.078Z,98140.31
2022-12-11T15:51:57.843Z,98138.50
2022-12-11T15:55:08.119Z,98137.97
2022-12-11T15:58:21.464Z,98142.00
2022-12-11T16:01:31.507Z,98136.63
2022-12-11T16:04:41.571Z,98139.78
2022-12-11T16:07:52.257Z,98139.38
2022-12-11T16:11:02.083Z,98141.50
2022-12-11T16:14:13.183Z,98143.72
2022-12-11T16:17:22.904Z,98140.91
2022-12-11T16:20:33.427Z,98137.63
2022-12-11T16:23:43.098Z,98137.50
2022-12-11T16:26:52.787Z,98144.59
2022-12-11T16:30:07.038Z,98142.38
2022-12-11T16:33:17.082Z,98134.03
2022-12-11T16:36:26.884Z,98132.56
2022-12-11T16:39:38.412Z,98137.03
2022-12-11T16:42:49.246Z,98132.22
2022-12-11T16:46:00.295Z,98135.78
2022-12-11T16:49:09.996Z,98129.28
2022-12-11T16:52:22.312Z,98129.28
2022-12-11T16:55:32.375Z,98123.47
2022-12-11T16:58:42.207Z,98126.56
2022-12-11T17:01:53.246Z,98124.94
2022-12-11T17:05:03.119Z,98122.13
2022-12-11T17:08:12.863Z,98129.81
2022-12-11T17:11:26.144Z,98123.88
2022-12-11T17:14:35.852Z,98117.91
2022-12-11T17:17:46.931Z,98120.59
2022-12-11T17:20:56.688Z,98127.84
2022-12-11T17:24:07.130Z,98119.41
2022-12-11T17:27:16.937Z,98118.94
2022-12-11T17:30:26.870Z,98115.28
2022-12-11T17:33:38.891Z,98118.13
2022-12-11T17:36:48.593Z,98115.88
2022-12-11T17:39:58.284Z,98117.13
2022-12-11T17:43:09.384Z,98107.91
2022-12-11T17:46:20.007Z,98119.81
2022-12-11T17:49:31.168Z,98115.16
2022-12-11T17:52:44.368Z,98120.63
2022-12-11T17:55:54.317Z,98128.03
2022-12-11T17:59:04.716Z,98116.41
2022-12-11T18:02:14.477Z,98110.66
2022-12-11T18:05:25.636Z,98112.88
2022-12-11T18:08:35.536Z,98121.28
2022-12-11T18:11:45.521Z,98114.00
2022-12-11T18:14:55.156Z,98120.00
2022-12-11T18:18:05.326Z,98116.47
2022-12-11T18:21:19.549Z,98120.34
2022-12-11T18:24:31.799Z,98119.63
2022-12-11T18:27:41.479Z,98123.06
2022-12-11T18:30:51.689Z,98128.41
2022-12-11T18:34:01.736Z,98123.53
2022-12-11T18:37:12.721Z,98120.81
2022-12-11T18:40:22.523Z,98116.53
2022-12-11T18:43:32.292Z,98116.81
2022-12-11T18:46:42.048Z,98118.88
2022-12-11T18:49:51.977Z,98118.41
2022-12-11T18:53:03.777Z,98115.88
2022-12-11T18:56:15.532Z,98113.81
2022-12-11T18:59:25.303Z,98108.00
2022-12-11T19:02:35.584Z,98121.41
2022-12-11T19:05:45.344Z,98107.25
2022-12-11T19:08:56.342Z,98116.66
2022-12-11T19:12:06.698Z,98111.75
2022-12-11T19:15:19.590Z,98114.13
2022-12-11T19:18:33.212Z,98112.66
2022-12-11T19:21:43.993Z,98114.41
2022-12-11T19:24:55.076Z,98112.94
2022-12-11T19:28:05.302Z,98118.31
2022-12-11T19:31:17.487Z,98114.16
2022-12-11T19:34:27.193Z,98107.91
2022-12-11T19:37:36.963Z,98114.00
2022-12-11T19:40:48.383Z,98107.47
2022-12-11T19:43:58.974Z,98106.25
2022-12-11T19:47:08.808Z,98112.66
2022-12-11T19:50:18.752Z,98117.38
2022-12-11T19:53:30.031Z,98113.06
2022-12-11T19:56:41.199Z,98106.25
2022-12-11T19:59:56.827Z,98106.25
2022-12-11T20:03:06.986Z,98110.22
2022-12-11T20:06:16.906Z,98103.78
2022-12-11T20:09:26.689Z,98108.66
2022-12-11T20:12:37.756Z,98107.44
2022-12-11T20:15:47.457Z,98110.53
2022-12-11T20:18:57.564Z,98121.06
2022-12-11T20:22:07.529Z,98117.50
2022-12-11T20:25:17.449Z,98124.31
2022-12-11T20:28:28.564Z,98111.88
2022-12-11T20:31:38.421Z,98123.75
2022-12-11T20:34:48.244Z,98124.31
2022-12-11T20:37:58.045Z,98124.41
2022-12-11T20:41:12.781Z,98122.19
2022-12-11T20:44:23.822Z,98113.16
2022-12-11T20:47:33.665Z,98115.44
2022-12-11T20:50:43.603Z,98115.44
2022-12-11T20:53:58.308Z,98127.25
2022-12-11T20:57:08.186Z,98127.34
2022-12-11T21:00:20.077Z,98127.03
2022-12-11T21:03:29.819Z,98131.78
2022-12-11T21:06:41.959Z,98124.53
2022-12-11T21:09:51.693Z,98124.81
2022-12-11T21:13:01.437Z,98128.75
2022-12-11T21:16:13.140Z,98124.00
2022-12-11T21:19:23.475Z,98124.00
2022-12-11T21:22:33.539Z,98121.66
2022-12-11T21:25:43.486Z,98129.63
2022-12-11T21:28:53.529Z,98129.47
2022-12-11T21:32:05.318Z,98125.47
2022-12-11T21:35:15.152Z,98128.75
2022-12-11T21:38:25.410Z,98128.41
2022-12-11T21:41:35.314Z,98124.78
2022-12-11T21:48:16.800Z,98135.53
2022-12-11T21:51:34.317Z,98141.00
2022-12-11T21:54:46.207Z,98141.00
2022-12-11T21:57:56.372Z,98145.13
2022-12-11T22:01:07.797Z,98137.44
2022-12-11T22:04:18.873Z,98145.13
2022-12-11T22:07:28.693Z,98143.84
2022-12-11T22:10:38.552Z,98147.19
2022-12-11T22:13:48.266Z,98147.44
2022-12-11T22:16:58.124Z,98148.69
2022-12-11T22:20:10.134Z,98145.97
2022-12-11T22:23:19.976Z,98152.97
2022-12-11T22:26:30.201Z,98157.63
2022-12-11T22:29:39.960Z,98150.75
2022-12-11T22:32:49.814Z,98148.69
2022-12-11T22:36:01.514Z,98150.53
2022-12-11T22:39:11.356Z,98154.53
2022-12-11T22:42:21.281Z,98150.28
2022-12-11T22:45:31.131Z,98148.72
2022-12-11T22:48:40.909Z,98147.94
2022-12-11T22:51:51.834Z,98152.56
2022-12-11T22:55:01.797Z,98155.81
2022-12-11T22:58:11.506Z,98151.09
2022-12-11T23:01:23.788Z,98140.25
2022-12-11T23:04:33.811Z,98146.19
2022-12-11T23:07:45.011Z,98142.47
2022-12-11T23:10:54.953Z,98152.97
2022-12-11T23:14:05.750Z,98144.75
2022-12-11T23:17:15.600Z,98152.75
2022-12-11T23:20:26.263Z,98155.97
2022-12-11T23:23:37.305Z,98153.47
2022-12-11T23:26:48.167Z,98157.78
2022-12-11T23:29:58.109Z,98160.31
2022-12-11T23:33:08.386Z,98158.50
2022-12-11T23:36:18.721Z,98156.28
2022-12-11T23:39:29.921Z,98153.38
2022-12-11T23:42:40.654Z,98159.47
2022-12-11T23:45:50.605Z,98163.06
2022-12-11T23:49:00.342Z,98164.13
2022-12-11T23:52:12.247Z,98173.91
