createdAt,value
2018-02-05T00:00:16.191Z,20.10
2018-02-05T00:01:20.996Z,20.10
2018-02-05T00:02:26.242Z,20.10
2018-02-05T00:03:31.228Z,20.10
2018-02-05T00:04:36.007Z,20.10
2018-02-05T00:05:40.796Z,20.10
2018-02-05T00:06:45.699Z,20.10
2018-02-05T00:07:50.565Z,20.10
2018-02-05T00:08:55.589Z,20.10
2018-02-05T00:10:00.529Z,20.10
2018-02-05T00:11:05.395Z,20.10
2018-02-05T00:12:10.244Z,20.10
2018-02-05T00:13:15.284Z,20.10
2018-02-05T00:14:20.251Z,20.10
2018-02-05T00:15:25.079Z,20.10
2018-02-05T00:16:29.891Z,20.10
2018-02-05T00:17:34.861Z,20.10
2018-02-05T00:18:39.817Z,20.10
2018-02-05T00:19:44.628Z,20.10
2018-02-05T00:20:49.818Z,20.10
2018-02-05T00:21:54.773Z,20.10
2018-02-05T00:22:59.949Z,20.10
2018-02-05T00:24:04.930Z,20.10
2018-02-05T00:25:09.898Z,20.10
2018-02-05T00:26:14.803Z,20.10
2018-02-05T00:26:32.996Z,20.10
2018-02-05T00:26:51.916Z,20.10
2018-02-05T00:27:09.740Z,20.10
2018-02-05T00:27:28.289Z,20.10
2018-02-05T00:28:36.762Z,20.10
2018-02-05T00:29:41.712Z,20.10
2018-02-05T00:30:46.596Z,20.10
2018-02-05T00:31:51.459Z,20.10
2018-02-05T00:32:56.153Z,20.10
2018-02-05T00:34:01.321Z,20.10
2018-02-05T00:35:06.276Z,20.10
2018-02-05T00:36:11.168Z,20.10
2018-02-05T00:37:15.980Z,20.10
2018-02-05T00:38:20.951Z,20.10
2018-02-05T00:39:25.882Z,20.10
2018-02-05T00:40:30.750Z,20.10
2018-02-05T00:41:35.741Z,20.10
2018-02-05T00:42:40.765Z,20.10
2018-02-05T00:43:45.536Z,20.10
2018-02-05T00:44:50.365Z,20.10
2018-02-05T00:45:55.323Z,20.10
2018-02-05T00:47:00.180Z,20.10
2018-02-05T00:48:05.227Z,20.10
2018-02-05T00:49:10.002Z,20.10
2018-02-05T00:50:14.874Z,20.10
2018-02-05T00:51:19.651Z,20.10
2018-02-05T00:52:24.578Z,20.10
2018-02-05T00:53:29.513Z,20.10
2018-02-05T00:54:34.526Z,20.10
2018-02-05T00:55:39.581Z,20.10
2018-02-05T00:56:44.557Z,20.10
2018-02-05T00:57:49.441Z,20.00
2018-02-05T00:58:54.563Z,20.10
2018-02-05T00:59:59.392Z,20.10
2018-02-05T01:01:04.402Z,20.10
2018-02-05T01:02:09.306Z,20.10
2018-02-05T01:03:14.109Z,20.10
2018-02-05T01:04:18.991Z,20.10
2018-02-05T01:05:23.852Z,20.10
2018-02-05T01:06:28.718Z,20.10
2018-02-05T01:07:33.502Z,20.10
2018-02-05T01:08:38.503Z,20.10
2018-02-05T01:09:43.585Z,20.10
2018-02-05T01:10:48.546Z,20.10
2018-02-05T01:11:53.533Z,20.10
2018-02-05T01:12:58.545Z,20.10
2018-02-05T01:14:03.519Z,20.10
2018-02-05T01:15:08.480Z,20.10
2018-02-05T01:16:13.359Z,20.20
2018-02-05T01:17:18.323Z,20.10
2018-02-05T01:18:23.156Z,20.10
2018-02-05T01:19:28.082Z,20.10
2018-02-05T01:20:32.964Z,20.10
2018-02-05T01:21:37.716Z,20.10
2018-02-05T01:22:42.564Z,20.10
2018-02-05T01:23:47.510Z,20.10
2018-02-05T01:24:52.435Z,20.10
2018-02-05T01:25:57.382Z,20.10
2018-02-05T01:27:02.177Z,20.10
2018-02-05T01:28:06.996Z,20.10
2018-02-05T01:29:11.848Z,20.10
2018-02-05T01:30:16.695Z,20.10
2018-02-05T01:31:21.881Z,20.10
2018-02-05T01:32:26.812Z,20.10
2018-02-05T01:33:31.639Z,20.10
2018-02-05T01:34:36.638Z,20.10
2018-02-05T01:35:41.708Z,20.10
2018-02-05T01:36:46.637Z,20.10
2018-02-05T01:37:51.572Z,20.10
2018-02-05T01:38:56.324Z,20.10
2018-02-05T01:40:01.355Z,20.10
2018-02-05T01:41:06.550Z,20.10
2018-02-05T01:42:11.519Z,20.10
2018-02-05T01:43:16.343Z,20.10
2018-02-05T01:44:21.364Z,20.10
2018-02-05T01:45:26.203Z,20.10
2018-02-05T01:46:31.155Z,20.10
2018-02-05T01:47:35.898Z,20.10
2018-02-05T01:48:40.896Z,20.10
2018-02-05T01:49:46.145Z,20.10
2018-02-05T01:50:51.389Z,20.10
2018-02-05T01:51:56.524Z,20.10
2018-02-05T01:53:01.606Z,20.10
2018-02-05T01:54:06.501Z,20.10
2018-02-05T01:55:11.316Z,20.10
2018-02-05T01:56:16.190Z,20.10
2018-02-05T01:57:21.015Z,20.10
2018-02-05T01:58:25.956Z,20.10
2018-02-05T01:59:30.712Z,20.10
2018-02-05T02:00:36.295Z,20.10
2018-02-05T02:01:41.188Z,20.10
2018-02-05T02:02:46.154Z,20.10
2018-02-05T02:03:50.883Z,20.10
2018-02-05T02:04:55.657Z,20.10
2018-02-05T02:06:00.463Z,20.10
2018-02-05T02:07:05.258Z,20.10
2018-02-05T02:08:10.303Z,20.10
2018-02-05T02:09:15.220Z,20.10
2018-02-05T02:10:20.152Z,20.10
2018-02-05T02:11:25.160Z,20.10
2018-02-05T02:12:29.939Z,20.10
2018-02-05T02:13:34.989Z,20.10
2018-02-05T02:14:39.853Z,20.10
2018-02-05T02:15:44.628Z,20.10
2018-02-05T02:16:49.517Z,20.10
2018-02-05T02:17:54.427Z,20.10
2018-02-05T02:18:59.199Z,20.10
2018-02-05T02:20:04.081Z,20.10
2018-02-05T02:21:08.994Z,20.10
2018-02-05T02:22:13.842Z,20.10
2018-02-05T02:23:18.643Z,20.10
2018-02-05T02:24:23.567Z,20.00
2018-02-05T02:25:28.427Z,20.00
2018-02-05T02:26:34.104Z,20.00
2018-02-05T02:27:39.123Z,20.00
2018-02-05T02:28:43.839Z,20.10
2018-02-05T02:29:48.908Z,20.00
2018-02-05T02:30:53.810Z,20.00
2018-02-05T02:31:59.344Z,20.00
2018-02-05T02:33:04.497Z,20.00
2018-02-05T02:34:09.297Z,20.00
2018-02-05T02:35:14.208Z,20.10
2018-02-05T02:36:19.118Z,20.00
2018-02-05T02:37:23.992Z,20.00
2018-02-05T02:38:28.906Z,20.00
2018-02-05T02:39:33.684Z,20.00
2018-02-05T02:40:38.758Z,20.10
2018-02-05T02:41:43.497Z,20.00
2018-02-05T02:42:48.516Z,20.00
2018-02-05T02:43:53.317Z,20.00
2018-02-05T02:44:59.334Z,20.00
2018-02-05T02:46:04.276Z,20.00
2018-02-05T02:47:09.302Z,20.00
2018-02-05T02:48:14.322Z,20.00
2018-02-05T02:49:19.197Z,20.00
2018-02-05T02:50:24.182Z,20.00
2018-02-05T02:51:29.111Z,20.00
2018-02-05T02:52:33.830Z,20.00
2018-02-05T02:53:38.674Z,20.00
2018-02-05T02:54:43.544Z,20.00
2018-02-05T02:55:48.432Z,20.00
2018-02-05T02:56:53.396Z,20.00
2018-02-05T02:57:58.145Z,20.00
2018-02-05T02:59:02.938Z,20.00
2018-02-05T03:00:07.961Z,20.00
2018-02-05T03:01:13.014Z,20.00
2018-02-05T03:02:17.848Z,20.00
2018-02-05T03:03:22.897Z,20.00
2018-02-05T03:04:27.916Z,20.00
2018-02-05T03:05:32.836Z,20.00
2018-02-05T03:06:37.921Z,20.00
2018-02-05T03:07:42.793Z,20.00
2018-02-05T03:08:47.554Z,20.00
2018-02-05T03:09:52.551Z,20.00
2018-02-05T03:10:57.315Z,20.00
2018-02-05T03:12:02.117Z,20.00
2018-02-05T03:13:06.996Z,20.00
2018-02-05T03:14:11.801Z,20.00
2018-02-05T03:15:16.784Z,20.00
2018-02-05T03:16:21.747Z,20.00
2018-02-05T03:17:27.127Z,20.00
2018-02-05T03:18:33.173Z,20.00
2018-02-05T03:19:37.889Z,20.00
2018-02-05T03:20:42.875Z,20.00
2018-02-05T03:21:48.207Z,20.00
2018-02-05T03:22:52.919Z,20.00
2018-02-05T03:23:57.667Z,20.00
2018-02-05T03:25:06.203Z,20.00
2018-02-05T03:26:11.184Z,20.00
2018-02-05T03:27:16.018Z,20.00
2018-02-05T03:28:20.894Z,20.00
2018-02-05T03:29:25.756Z,20.00
2018-02-05T03:30:30.631Z,20.00
2018-02-05T03:31:35.725Z,20.00
2018-02-05T03:32:40.562Z,20.00
2018-02-05T03:33:45.445Z,20.00
2018-02-05T03:34:50.462Z,20.00
2018-02-05T03:35:55.408Z,20.00
2018-02-05T03:37:01.072Z,20.00
2018-02-05T03:38:06.204Z,20.00
2018-02-05T03:39:11.161Z,20.00
2018-02-05T03:40:16.125Z,20.00
2018-02-05T03:41:21.022Z,20.00
2018-02-05T03:42:25.886Z,20.00
2018-02-05T03:43:30.646Z,20.00
2018-02-05T03:44:35.514Z,20.00
2018-02-05T03:45:40.434Z,20.00
2018-02-05T03:46:45.245Z,20.00
2018-02-05T03:47:50.120Z,20.00
2018-02-05T03:48:55.173Z,20.00
2018-02-05T03:49:59.941Z,20.00
2018-02-05T03:51:04.908Z,20.00
2018-02-05T03:52:09.720Z,20.00
2018-02-05T03:53:14.696Z,20.00
2018-02-05T03:54:19.602Z,20.00
2018-02-05T03:55:25.226Z,20.00
2018-02-05T03:56:30.090Z,20.00
2018-02-05T03:57:34.853Z,20.00
2018-02-05T03:58:39.792Z,20.00
2018-02-05T03:59:44.612Z,20.00
2018-02-05T04:00:49.428Z,20.00
2018-02-05T04:01:54.503Z,20.00
2018-02-05T04:02:59.920Z,20.00
2018-02-05T04:04:04.635Z,20.00
2018-02-05T04:05:09.657Z,20.00
2018-02-05T04:06:14.584Z,20.00
2018-02-05T04:07:19.547Z,20.00
2018-02-05T04:08:24.502Z,20.00
2018-02-05T04:09:29.244Z,20.00
2018-02-05T04:10:34.038Z,20.00
2018-02-05T04:11:38.735Z,20.00
2018-02-05T04:12:43.676Z,20.00
2018-02-05T04:13:49.280Z,20.00
2018-02-05T04:14:54.600Z,20.00
2018-02-05T04:15:59.758Z,20.00
2018-02-05T04:17:04.961Z,20.00
2018-02-05T04:18:09.989Z,20.00
2018-02-05T04:19:14.736Z,20.00
2018-02-05T04:20:19.519Z,20.00
2018-02-05T04:21:24.432Z,20.00
2018-02-05T04:22:29.313Z,19.90
2018-02-05T04:23:34.104Z,20.00
2018-02-05T04:24:39.470Z,19.90
2018-02-05T04:25:44.511Z,20.00
2018-02-05T04:26:49.547Z,20.00
2018-02-05T04:27:54.461Z,19.90
2018-02-05T04:28:59.446Z,19.90
2018-02-05T04:30:04.219Z,19.90
2018-02-05T04:31:09.443Z,19.90
2018-02-05T04:32:15.523Z,20.00
2018-02-05T04:33:20.396Z,20.00
2018-02-05T04:34:25.147Z,20.00
2018-02-05T04:35:30.102Z,19.90
2018-02-05T04:36:34.868Z,20.00
2018-02-05T04:37:39.628Z,20.00
2018-02-05T04:38:44.460Z,20.00
2018-02-05T04:39:49.468Z,20.00
2018-02-05T04:40:54.471Z,20.00
2018-02-05T04:41:59.437Z,19.90
2018-02-05T04:43:04.648Z,20.00
2018-02-05T04:44:09.684Z,20.00
2018-02-05T04:45:14.623Z,19.90
2018-02-05T04:46:19.659Z,19.90
2018-02-05T04:47:24.673Z,20.00
2018-02-05T04:48:29.594Z,20.00
2018-02-05T04:49:34.458Z,19.90
2018-02-05T04:50:39.729Z,19.90
2018-02-05T04:51:44.636Z,19.90
2018-02-05T04:52:49.569Z,19.90
2018-02-05T04:53:54.440Z,20.00
2018-02-05T04:54:59.471Z,19.90
2018-02-05T04:56:04.295Z,20.00
2018-02-05T04:57:10.302Z,20.00
2018-02-05T04:58:15.383Z,20.00
2018-02-05T04:59:20.728Z,20.00
2018-02-05T05:00:25.548Z,19.90
2018-02-05T05:01:30.536Z,20.00
2018-02-05T05:02:35.556Z,19.90
2018-02-05T05:03:40.413Z,19.80
2018-02-05T05:04:45.320Z,19.80
2018-02-05T05:05:50.067Z,19.80
2018-02-05T05:06:54.813Z,19.70
2018-02-05T05:08:01.125Z,19.80
2018-02-05T05:09:06.174Z,19.70
2018-02-05T05:10:11.179Z,19.80
2018-02-05T05:11:16.038Z,19.80
2018-02-05T05:12:20.960Z,19.80
2018-02-05T05:13:25.861Z,19.70
2018-02-05T05:14:30.791Z,19.80
2018-02-05T05:15:35.712Z,19.80
2018-02-05T05:16:40.645Z,19.80
2018-02-05T05:17:45.419Z,19.80
2018-02-05T05:18:50.344Z,19.90
2018-02-05T05:19:55.225Z,19.90
2018-02-05T05:20:59.969Z,19.90
2018-02-05T05:22:05.746Z,19.90
2018-02-05T05:23:10.774Z,19.90
2018-02-05T05:24:15.818Z,19.90
2018-02-05T05:25:21.054Z,19.90
2018-02-05T05:26:25.980Z,19.90
2018-02-05T05:27:31.117Z,19.90
2018-02-05T05:28:35.939Z,19.90
2018-02-05T05:29:40.976Z,19.90
2018-02-05T05:30:45.967Z,19.90
2018-02-05T05:31:51.043Z,19.90
2018-02-05T05:32:56.016Z,19.90
2018-02-05T05:34:01.034Z,19.90
2018-02-05T05:35:06.144Z,19.90
2018-02-05T05:36:11.082Z,20.00
2018-02-05T05:37:16.077Z,19.90
2018-02-05T05:38:21.457Z,19.90
2018-02-05T05:39:26.394Z,20.00
2018-02-05T05:40:31.291Z,19.90
2018-02-05T05:41:36.812Z,19.90
2018-02-05T05:42:41.643Z,19.90
2018-02-05T05:43:46.559Z,19.90
2018-02-05T05:44:51.490Z,19.90
2018-02-05T05:45:56.305Z,20.00
2018-02-05T05:47:01.447Z,19.90
2018-02-05T05:48:06.460Z,19.90
2018-02-05T05:49:11.409Z,19.90
2018-02-05T05:50:16.421Z,20.00
2018-02-05T05:51:21.487Z,19.90
2018-02-05T05:52:26.468Z,19.90
2018-02-05T05:53:31.457Z,20.00
2018-02-05T05:54:36.311Z,20.00
2018-02-05T05:55:41.377Z,20.00
2018-02-05T05:56:46.632Z,20.00
2018-02-05T05:57:51.833Z,20.00
2018-02-05T05:58:56.831Z,20.00
2018-02-05T06:00:01.760Z,20.00
2018-02-05T06:01:06.934Z,19.90
2018-02-05T06:02:12.445Z,20.00
2018-02-05T06:03:17.466Z,19.90
2018-02-05T06:04:22.379Z,19.90
2018-02-05T06:05:27.321Z,19.90
2018-02-05T06:06:32.303Z,19.90
2018-02-05T06:07:37.078Z,19.90
2018-02-05T06:08:41.812Z,19.90
2018-02-05T06:09:46.791Z,20.00
2018-02-05T06:10:51.574Z,20.00
2018-02-05T06:11:56.317Z,20.00
2018-02-05T06:13:01.301Z,20.00
2018-02-05T06:14:06.203Z,20.00
2018-02-05T06:15:11.035Z,20.00
2018-02-05T06:16:16.105Z,20.00
2018-02-05T06:17:21.064Z,20.00
2018-02-05T06:18:25.893Z,20.00
2018-02-05T06:19:31.919Z,20.00
2018-02-05T06:20:37.023Z,20.00
2018-02-05T06:21:41.929Z,20.00
2018-02-05T06:22:46.699Z,20.00
2018-02-05T06:23:51.688Z,20.00
2018-02-05T06:24:57.253Z,20.00
2018-02-05T06:26:02.656Z,20.00
2018-02-05T06:27:07.428Z,20.00
2018-02-05T06:28:12.389Z,20.00
2018-02-05T06:29:17.350Z,19.80
2018-02-05T06:30:22.493Z,19.60
2018-02-05T06:31:27.448Z,19.50
2018-02-05T06:32:32.787Z,19.30
2018-02-05T06:33:37.563Z,19.20
2018-02-05T06:34:42.644Z,19.00
2018-02-05T06:35:47.499Z,18.90
2018-02-05T06:36:52.378Z,18.80
2018-02-05T06:37:58.778Z,18.70
2018-02-05T06:39:03.771Z,18.70
2018-02-05T06:40:11.801Z,18.70
2018-02-05T06:41:16.822Z,18.70
2018-02-05T06:42:21.781Z,18.70
2018-02-05T06:43:26.660Z,18.80
2018-02-05T06:44:31.701Z,18.80
2018-02-05T06:45:36.666Z,18.90
2018-02-05T06:46:41.901Z,18.90
2018-02-05T06:47:46.892Z,19.00
2018-02-05T06:48:51.953Z,19.00
2018-02-05T06:49:56.718Z,19.10
2018-02-05T06:51:02.569Z,19.10
2018-02-05T06:52:07.694Z,19.10
2018-02-05T06:53:12.494Z,19.20
2018-02-05T06:54:17.294Z,19.20
2018-02-05T06:55:22.338Z,19.20
2018-02-05T06:56:27.632Z,19.30
2018-02-05T06:57:32.812Z,19.30
2018-02-05T06:58:37.862Z,19.30
2018-02-05T06:59:43.299Z,19.40
2018-02-05T07:00:48.418Z,19.40
2018-02-05T07:01:53.423Z,19.50
2018-02-05T07:02:58.653Z,19.50
2018-02-05T07:04:03.711Z,19.60
2018-02-05T07:05:08.647Z,19.60
2018-02-05T07:06:13.591Z,19.60
2018-02-05T07:07:18.447Z,19.60
2018-02-05T07:08:23.357Z,19.70
2018-02-05T07:09:28.426Z,19.70
2018-02-05T07:10:33.335Z,19.70
2018-02-05T07:11:38.332Z,19.70
2018-02-05T07:12:43.444Z,19.70
2018-02-05T07:13:48.476Z,19.80
2018-02-05T07:14:53.537Z,19.80
2018-02-05T07:15:58.666Z,19.80
2018-02-05T07:17:03.763Z,19.80
2018-02-05T07:18:08.545Z,19.80
2018-02-05T07:19:13.678Z,19.80
2018-02-05T07:20:18.525Z,19.80
2018-02-05T07:21:23.562Z,19.80
2018-02-05T07:22:28.541Z,19.90
2018-02-05T07:23:34.258Z,19.90
2018-02-05T07:24:39.475Z,19.90
2018-02-05T07:25:44.652Z,19.90
2018-02-05T07:26:49.802Z,19.90
2018-02-05T07:27:55.078Z,19.90
2018-02-05T07:29:00.298Z,19.90
2018-02-05T07:30:05.440Z,19.90
2018-02-05T07:31:10.443Z,19.90
2018-02-05T07:32:15.327Z,19.90
2018-02-05T07:33:20.393Z,19.90
2018-02-05T07:34:25.441Z,19.90
2018-02-05T07:35:30.221Z,19.90
2018-02-05T07:36:35.586Z,19.90
2018-02-05T07:37:40.745Z,19.90
2018-02-05T07:38:45.785Z,19.90
2018-02-05T07:39:50.888Z,19.90
2018-02-05T07:40:56.054Z,19.90
2018-02-05T07:42:01.860Z,20.00
2018-02-05T07:43:06.914Z,19.90
2018-02-05T07:44:11.970Z,20.00
2018-02-05T07:45:17.003Z,20.00
2018-02-05T07:46:21.857Z,20.00
2018-02-05T07:47:26.846Z,19.90
2018-02-05T07:48:31.853Z,19.90
2018-02-05T07:49:36.980Z,19.90
2018-02-05T07:50:41.839Z,20.00
2018-02-05T07:51:46.735Z,20.00
2018-02-05T07:52:51.561Z,20.00
2018-02-05T07:53:56.661Z,20.00
2018-02-05T07:55:01.653Z,20.00
2018-02-05T07:56:06.702Z,20.00
2018-02-05T07:57:11.804Z,20.00
2018-02-05T07:58:16.981Z,20.00
2018-02-05T07:59:22.018Z,20.00
2018-02-05T08:00:26.939Z,20.00
2018-02-05T08:01:32.105Z,20.00
2018-02-05T08:02:37.604Z,20.00
2018-02-05T08:03:42.552Z,20.00
2018-02-05T08:04:47.511Z,20.00
2018-02-05T08:05:52.856Z,20.00
2018-02-05T08:06:58.205Z,20.00
2018-02-05T08:08:03.098Z,20.00
2018-02-05T08:09:08.239Z,20.00
2018-02-05T08:10:13.390Z,20.00
2018-02-05T08:11:18.721Z,20.00
2018-02-05T08:12:23.902Z,20.00
2018-02-05T08:13:28.892Z,20.00
2018-02-05T08:14:34.240Z,20.00
2018-02-05T08:15:39.385Z,20.00
2018-02-05T08:16:45.297Z,20.00
2018-02-05T08:17:50.366Z,20.00
2018-02-05T08:18:55.505Z,20.00
2018-02-05T08:20:00.672Z,20.00
2018-02-05T08:21:05.874Z,20.00
2018-02-05T08:22:11.080Z,20.00
2018-02-05T08:23:16.153Z,20.00
2018-02-05T08:24:21.014Z,20.00
2018-02-05T08:25:25.861Z,20.00
2018-02-05T08:26:31.517Z,20.00
2018-02-05T08:27:36.529Z,20.10
2018-02-05T08:28:41.466Z,20.10
2018-02-05T08:29:46.406Z,20.10
2018-02-05T08:30:51.335Z,20.10
2018-02-05T08:31:56.492Z,20.00
2018-02-05T08:33:01.579Z,20.10
2018-02-05T08:34:07.757Z,20.10
2018-02-05T08:35:12.815Z,20.10
2018-02-05T08:36:17.853Z,20.10
2018-02-05T08:37:22.905Z,20.10
2018-02-05T08:38:27.754Z,20.10
2018-02-05T08:39:32.558Z,20.10
2018-02-05T08:40:37.817Z,20.20
2018-02-05T08:41:42.753Z,20.20
2018-02-05T08:42:47.689Z,20.10
2018-02-05T08:43:52.610Z,20.20
2018-02-05T08:44:57.583Z,20.20
2018-02-05T08:46:02.725Z,20.10
2018-02-05T08:47:08.099Z,20.10
2018-02-05T08:48:14.427Z,20.20
2018-02-05T08:49:19.578Z,20.10
2018-02-05T08:50:24.856Z,20.10
2018-02-05T08:51:30.064Z,20.10
2018-02-05T08:52:35.047Z,20.10
2018-02-05T08:53:40.261Z,20.10
2018-02-05T08:54:45.337Z,20.10
2018-02-05T08:55:50.304Z,20.10
2018-02-05T08:56:55.348Z,20.20
2018-02-05T08:58:00.165Z,20.10
2018-02-05T08:59:05.203Z,20.10
2018-02-05T09:00:10.032Z,20.10
2018-02-05T09:01:15.112Z,20.10
2018-02-05T09:02:20.142Z,20.10
2018-02-05T09:03:25.028Z,20.10
2018-02-05T09:04:30.141Z,20.10
2018-02-05T09:05:35.521Z,20.10
2018-02-05T09:06:40.825Z,20.10
2018-02-05T09:07:45.954Z,20.10
2018-02-05T09:08:51.268Z,20.00
2018-02-05T09:09:56.321Z,20.10
2018-02-05T09:11:01.584Z,20.10
2018-02-05T09:12:06.661Z,20.00
2018-02-05T09:13:11.886Z,20.10
2018-02-05T09:14:16.980Z,20.10
2018-02-05T09:15:22.007Z,20.00
2018-02-05T09:16:27.397Z,20.10
2018-02-05T09:17:32.443Z,20.10
2018-02-05T09:18:37.238Z,20.00
2018-02-05T09:19:42.105Z,20.10
2018-02-05T09:20:46.987Z,20.00
2018-02-05T09:21:51.841Z,20.00
2018-02-05T09:22:56.751Z,20.00
2018-02-05T09:24:01.909Z,20.00
2018-02-05T09:25:07.062Z,20.00
2018-02-05T09:26:12.013Z,20.00
2018-02-05T09:27:17.420Z,20.00
2018-02-05T09:28:22.348Z,20.00
2018-02-05T09:29:27.385Z,20.00
2018-02-05T09:30:32.587Z,20.00
2018-02-05T09:31:37.672Z,20.00
2018-02-05T09:32:42.531Z,20.00
2018-02-05T09:33:47.579Z,20.00
2018-02-05T09:34:52.521Z,20.00
2018-02-05T09:35:57.680Z,20.00
2018-02-05T09:37:03.168Z,20.00
2018-02-05T09:38:08.181Z,20.00
2018-02-05T09:39:13.134Z,20.00
2018-02-05T09:40:18.055Z,19.90
2018-02-05T09:41:22.926Z,20.00
2018-02-05T09:42:27.754Z,20.00
2018-02-05T09:43:33.616Z,20.00
2018-02-05T09:44:39.582Z,20.00
2018-02-05T09:45:44.612Z,20.00
2018-02-05T09:46:49.588Z,20.10
2018-02-05T09:47:54.648Z,20.00
2018-02-05T09:48:59.638Z,20.00
2018-02-05T09:50:04.545Z,20.10
2018-02-05T09:51:10.208Z,20.10
2018-02-05T09:52:15.095Z,20.10
2018-02-05T09:53:20.107Z,20.10
2018-02-05T09:54:25.024Z,20.20
2018-02-05T09:55:29.876Z,20.20
2018-02-05T09:56:34.844Z,20.20
2018-02-05T09:57:39.695Z,20.10
2018-02-05T09:58:44.560Z,20.20
2018-02-05T09:59:49.602Z,20.20
2018-02-05T10:00:54.555Z,20.20
2018-02-05T10:01:59.585Z,20.20
2018-02-05T10:03:05.186Z,20.20
2018-02-05T10:04:09.975Z,20.20
2018-02-05T10:05:14.868Z,20.20
2018-02-05T10:06:19.626Z,20.20
2018-02-05T10:07:24.427Z,20.20
2018-02-05T10:08:29.480Z,20.30
2018-02-05T10:09:34.510Z,20.30
2018-02-05T10:10:39.293Z,20.30
2018-02-05T10:11:44.316Z,20.30
2018-02-05T10:12:49.125Z,20.30
2018-02-05T10:13:54.141Z,20.30
2018-02-05T10:14:59.094Z,20.30
2018-02-05T10:16:04.096Z,20.30
2018-02-05T10:17:09.051Z,20.30
2018-02-05T10:18:14.130Z,20.30
2018-02-05T10:19:19.232Z,20.30
2018-02-05T10:20:24.315Z,20.30
2018-02-05T10:21:29.530Z,20.30
2018-02-05T10:22:34.295Z,20.30
2018-02-05T10:23:39.296Z,20.30
2018-02-05T10:24:44.186Z,20.30
2018-02-05T10:25:48.990Z,20.20
2018-02-05T10:26:53.836Z,20.20
2018-02-05T10:27:58.627Z,20.20
2018-02-05T10:29:03.423Z,20.20
2018-02-05T10:30:08.431Z,20.20
2018-02-05T10:31:13.441Z,20.30
2018-02-05T10:32:18.239Z,20.30
2018-02-05T10:33:23.051Z,20.20
2018-02-05T10:34:27.943Z,20.20
2018-02-05T10:35:32.853Z,20.20
2018-02-05T10:36:37.772Z,20.20
2018-02-05T10:37:42.766Z,20.20
2018-02-05T10:38:47.528Z,20.20
2018-02-05T10:39:53.019Z,20.20
2018-02-05T10:40:57.769Z,20.20
2018-02-05T10:42:02.764Z,20.20
2018-02-05T10:43:07.613Z,20.20
2018-02-05T10:44:12.755Z,20.20
2018-02-05T10:45:17.699Z,20.20
2018-02-05T10:46:22.782Z,20.20
2018-02-05T10:47:28.058Z,20.20
2018-02-05T10:48:32.969Z,20.20
2018-02-05T10:49:37.933Z,20.20
2018-02-05T10:50:43.058Z,20.20
2018-02-05T10:51:48.044Z,20.20
2018-02-05T10:52:52.931Z,20.20
2018-02-05T10:53:57.914Z,20.20
2018-02-05T10:55:02.948Z,20.20
2018-02-05T10:56:07.871Z,20.20
2018-02-05T10:57:12.676Z,20.20
2018-02-05T10:58:17.953Z,20.20
2018-02-05T10:59:22.981Z,20.20
2018-02-05T11:00:27.750Z,20.20
2018-02-05T11:01:32.764Z,20.20
2018-02-05T11:02:37.681Z,20.20
2018-02-05T11:03:42.455Z,20.20
2018-02-05T11:04:47.331Z,20.20
2018-02-05T11:05:52.236Z,20.20
2018-02-05T11:06:57.191Z,20.10
2018-02-05T11:08:02.221Z,20.20
2018-02-05T11:09:07.204Z,20.20
2018-02-05T11:10:12.091Z,20.20
2018-02-05T11:11:16.987Z,20.20
2018-02-05T11:12:22.039Z,20.20
2018-02-05T11:13:26.928Z,20.20
2018-02-05T11:14:31.891Z,20.20
2018-02-05T11:15:36.846Z,20.20
2018-02-05T11:16:41.886Z,20.20
2018-02-05T11:17:46.720Z,20.20
2018-02-05T11:18:52.125Z,20.20
2018-02-05T11:19:57.098Z,20.20
2018-02-05T11:21:01.906Z,20.20
2018-02-05T11:22:06.761Z,20.20
2018-02-05T11:23:11.841Z,20.20
2018-02-05T11:24:16.650Z,20.20
2018-02-05T11:25:21.529Z,20.20
2018-02-05T11:26:26.359Z,20.20
2018-02-05T11:27:31.123Z,20.20
2018-02-05T11:28:36.154Z,20.20
2018-02-05T11:29:41.058Z,20.20
2018-02-05T11:30:45.843Z,20.30
2018-02-05T11:31:50.711Z,20.20
2018-02-05T11:32:55.650Z,20.20
2018-02-05T11:34:00.689Z,20.20
2018-02-05T11:35:05.863Z,20.20
2018-02-05T11:36:10.862Z,20.30
2018-02-05T11:37:15.815Z,20.30
2018-02-05T11:38:20.746Z,20.20
2018-02-05T11:39:25.825Z,20.30
2018-02-05T11:40:30.646Z,20.20
2018-02-05T11:41:35.545Z,20.20
2018-02-05T11:42:40.422Z,20.20
2018-02-05T11:43:45.509Z,20.20
2018-02-05T11:44:50.311Z,20.20
2018-02-05T11:45:55.163Z,20.20
2018-02-05T11:47:00.058Z,20.20
2018-02-05T11:48:04.906Z,20.20
2018-02-05T11:49:10.825Z,20.20
2018-02-05T11:50:16.396Z,20.20
2018-02-05T11:51:21.309Z,20.20
2018-02-05T11:52:26.209Z,20.20
2018-02-05T11:53:31.476Z,20.20
2018-02-05T11:54:36.438Z,20.20
2018-02-05T11:55:41.301Z,20.20
2018-02-05T11:56:46.268Z,20.20
2018-02-05T11:57:51.439Z,20.20
2018-02-05T11:58:56.304Z,20.20
2018-02-05T12:00:01.476Z,20.20
2018-02-05T12:01:06.408Z,20.20
2018-02-05T12:02:11.389Z,20.20
2018-02-05T12:03:16.530Z,20.20
2018-02-05T12:04:21.583Z,20.20
2018-02-05T12:05:26.506Z,20.20
2018-02-05T12:06:31.679Z,20.20
2018-02-05T12:07:36.556Z,20.20
2018-02-05T12:08:41.596Z,20.20
2018-02-05T12:09:46.628Z,20.20
2018-02-05T12:10:52.511Z,20.20
2018-02-05T12:11:57.614Z,20.20
2018-02-05T12:13:02.514Z,20.20
2018-02-05T12:14:07.676Z,20.20
2018-02-05T12:15:12.688Z,20.20
2018-02-05T12:16:17.837Z,20.20
2018-02-05T12:17:22.803Z,20.20
2018-02-05T12:18:27.814Z,20.20
2018-02-05T12:19:32.851Z,20.20
2018-02-05T12:20:37.631Z,20.20
2018-02-05T12:21:42.522Z,20.20
2018-02-05T12:22:47.698Z,20.20
2018-02-05T12:23:52.676Z,20.20
2018-02-05T12:24:57.378Z,20.20
2018-02-05T12:26:02.402Z,20.20
2018-02-05T12:27:07.306Z,20.20
2018-02-05T12:28:12.440Z,20.20
2018-02-05T12:29:17.489Z,20.20
2018-02-05T12:30:22.428Z,20.20
2018-02-05T12:31:27.291Z,20.20
2018-02-05T12:32:32.384Z,20.10
2018-02-05T12:33:37.300Z,20.20
2018-02-05T12:34:42.305Z,20.20
2018-02-05T12:35:47.277Z,20.20
2018-02-05T12:36:52.193Z,20.20
2018-02-05T12:37:57.073Z,20.10
2018-02-05T12:39:02.008Z,20.10
2018-02-05T12:40:06.830Z,20.10
2018-02-05T12:41:11.915Z,20.20
2018-02-05T12:42:16.703Z,20.10
2018-02-05T12:43:21.730Z,20.20
2018-02-05T12:44:26.887Z,20.10
2018-02-05T12:45:31.959Z,20.20
2018-02-05T12:46:37.779Z,20.20
2018-02-05T12:47:42.885Z,20.20
2018-02-05T12:48:48.030Z,20.20
2018-02-05T12:49:52.880Z,20.20
2018-02-05T12:50:57.947Z,20.20
2018-02-05T12:52:03.427Z,20.20
2018-02-05T12:53:08.543Z,20.20
2018-02-05T12:54:13.525Z,20.20
2018-02-05T12:55:18.442Z,20.20
2018-02-05T12:56:23.512Z,20.20
2018-02-05T12:57:28.808Z,20.20
2018-02-05T12:58:34.247Z,20.20
2018-02-05T12:59:39.330Z,20.20
2018-02-05T13:00:44.341Z,20.20
2018-02-05T13:01:49.511Z,20.20
2018-02-05T13:02:54.446Z,20.20
2018-02-05T13:04:00.600Z,20.20
2018-02-05T13:05:05.658Z,20.20
2018-02-05T13:06:10.546Z,20.20
2018-02-05T13:07:15.575Z,20.20
2018-02-05T13:08:21.063Z,20.20
2018-02-05T13:09:26.181Z,20.20
2018-02-05T13:10:31.112Z,20.20
2018-02-05T13:11:35.924Z,20.20
2018-02-05T13:12:40.863Z,20.20
2018-02-05T13:13:46.289Z,20.10
2018-02-05T13:14:51.549Z,20.20
2018-02-05T13:15:56.638Z,20.10
2018-02-05T13:17:01.685Z,20.10
2018-02-05T13:18:06.651Z,20.20
2018-02-05T13:19:11.504Z,20.20
2018-02-05T13:20:16.516Z,20.20
2018-02-05T13:21:21.293Z,20.20
2018-02-05T13:22:26.297Z,20.20
2018-02-05T13:23:31.222Z,20.20
2018-02-05T13:24:36.342Z,20.20
2018-02-05T13:25:41.494Z,20.20
2018-02-05T13:26:46.490Z,20.20
2018-02-05T13:27:51.465Z,20.20
2018-02-05T13:28:56.379Z,20.20
2018-02-05T13:30:01.253Z,20.20
2018-02-05T13:31:06.241Z,20.20
2018-02-05T13:32:11.129Z,20.20
2018-02-05T13:33:16.174Z,20.20
2018-02-05T13:34:21.727Z,20.20
2018-02-05T13:35:26.767Z,20.20
2018-02-05T13:36:31.645Z,20.20
2018-02-05T13:37:36.795Z,20.20
2018-02-05T13:38:42.402Z,20.20
2018-02-05T13:39:48.007Z,20.20
2018-02-05T13:40:53.107Z,20.20
2018-02-05T13:41:58.115Z,20.20
2018-02-05T13:43:03.051Z,20.20
2018-02-05T13:44:07.791Z,20.20
2018-02-05T13:45:13.242Z,20.20
2018-02-05T13:46:18.180Z,20.30
2018-02-05T13:47:24.322Z,20.30
2018-02-05T13:48:29.114Z,20.30
2018-02-05T13:49:34.149Z,20.30
2018-02-05T13:50:39.163Z,20.20
2018-02-05T13:51:44.214Z,20.20
2018-02-05T13:52:49.121Z,20.20
2018-02-05T13:53:54.161Z,20.20