createdAt,value
2018-07-21T00:00:40.401Z,0.00
2018-07-21T00:01:40.407Z,0.00
2018-07-21T00:02:40.413Z,0.00
2018-07-21T00:03:40.418Z,0.00
2018-07-21T00:04:40.422Z,0.00
2018-07-21T00:05:40.427Z,0.00
2018-07-21T00:06:40.432Z,0.00
2018-07-21T00:07:40.440Z,0.00
2018-07-21T00:08:40.442Z,0.00
2018-07-21T00:09:40.450Z,0.00
2018-07-21T00:10:40.452Z,0.00
2018-07-21T00:11:40.457Z,0.00
2018-07-21T00:12:40.465Z,0.00
2018-07-21T00:13:40.468Z,0.00
2018-07-21T00:14:40.472Z,0.00
2018-07-21T00:15:40.479Z,0.00
2018-07-21T00:16:40.483Z,0.00
2018-07-21T00:17:40.488Z,0.00
2018-07-21T00:18:40.494Z,0.00
2018-07-21T00:19:40.499Z,0.00
2018-07-21T00:20:40.504Z,0.00
2018-07-21T00:21:40.508Z,0.00
2018-07-21T00:22:40.513Z,0.00
2018-07-21T00:23:40.517Z,0.00
2018-07-21T00:24:40.529Z,0.00
2018-07-21T00:25:40.529Z,0.00
2018-07-21T00:26:40.533Z,0.00
2018-07-21T00:27:40.538Z,0.00
2018-07-21T00:28:40.545Z,0.00
2018-07-21T00:29:40.551Z,0.00
2018-07-21T00:30:40.553Z,0.00
2018-07-21T00:31:40.559Z,0.00
2018-07-21T00:32:40.565Z,0.00
2018-07-21T00:33:40.568Z,0.00
2018-07-21T00:34:40.574Z,0.00
2018-07-21T00:35:40.578Z,0.00
2018-07-21T00:36:40.584Z,0.00
2018-07-21T00:37:40.589Z,0.00
2018-07-21T00:38:40.593Z,0.00
2018-07-21T00:39:40.598Z,0.00
2018-07-21T00:40:40.604Z,0.00
2018-07-21T00:41:40.612Z,0.00
2018-07-21T00:42:40.614Z,0.00
2018-07-21T00:43:40.625Z,0.00
2018-07-21T00:44:40.624Z,0.00
2018-07-21T00:45:40.630Z,0.00
2018-07-21T00:46:40.633Z,0.00
2018-07-21T00:47:40.639Z,0.00
2018-07-21T00:48:40.644Z,0.00
2018-07-21T00:49:40.648Z,0.00
2018-07-21T00:50:40.652Z,0.00
2018-07-21T00:51:40.657Z,0.00
2018-07-21T00:52:40.664Z,0.00
2018-07-21T00:53:40.669Z,0.00
2018-07-21T00:54:40.676Z,0.00
2018-07-21T00:55:40.676Z,0.00
2018-07-21T00:56:40.682Z,0.00
2018-07-21T00:57:40.688Z,0.00
2018-07-21T00:58:40.691Z,0.00
2018-07-21T00:59:40.698Z,0.00
2018-07-21T01:00:40.703Z,0.00
2018-07-21T01:01:40.707Z,0.00
2018-07-21T01:02:40.711Z,0.00
2018-07-21T01:03:40.716Z,0.00
2018-07-21T01:04:40.721Z,0.00
2018-07-21T01:05:40.726Z,0.00
2018-07-21T01:06:40.731Z,0.00
2018-07-21T01:07:40.735Z,0.00
2018-07-21T01:08:40.740Z,0.00
2018-07-21T01:09:40.746Z,0.00
2018-07-21T01:10:40.751Z,0.00
2018-07-21T01:11:40.754Z,0.00
2018-07-21T01:12:40.759Z,0.00
2018-07-21T01:13:40.766Z,0.00
2018-07-21T01:14:40.769Z,0.00
2018-07-21T01:15:40.774Z,0.00
2018-07-21T01:16:40.779Z,0.00
2018-07-21T01:17:40.784Z,0.00
2018-07-21T01:18:40.789Z,0.00
2018-07-21T01:19:40.794Z,0.00
2018-07-21T01:20:40.798Z,0.00
2018-07-21T01:21:40.803Z,0.00
2018-07-21T01:22:40.807Z,0.00
2018-07-21T01:23:40.812Z,0.00
2018-07-21T01:24:40.816Z,0.00
2018-07-21T01:25:40.823Z,0.00
2018-07-21T01:26:40.829Z,0.00
2018-07-21T01:27:40.831Z,0.00
2018-07-21T01:28:40.837Z,0.00
2018-07-21T01:29:40.842Z,0.00
2018-07-21T01:30:40.846Z,0.00
2018-07-21T01:31:40.850Z,0.00
2018-07-21T01:32:40.857Z,0.00
2018-07-21T01:33:40.860Z,0.00
2018-07-21T01:34:40.865Z,0.00
2018-07-21T01:35:40.869Z,0.00
2018-07-21T01:36:40.875Z,0.00
2018-07-21T01:37:40.880Z,0.00
2018-07-21T01:38:40.883Z,0.00
2018-07-21T01:39:40.889Z,0.00
2018-07-21T01:40:40.894Z,0.00
2018-07-21T01:41:40.899Z,0.00
2018-07-21T01:42:40.901Z,0.00
2018-07-21T01:43:40.908Z,0.00
2018-07-21T01:44:40.912Z,0.00
2018-07-21T01:45:40.916Z,0.00
2018-07-21T01:46:40.922Z,0.00
2018-07-21T01:47:40.924Z,0.00
2018-07-21T01:48:40.930Z,0.00
2018-07-21T01:49:40.935Z,0.00
2018-07-21T01:50:40.940Z,0.00
2018-07-21T01:51:40.943Z,0.00
2018-07-21T01:52:40.949Z,0.00
2018-07-21T01:53:40.953Z,0.00
2018-07-21T01:54:40.956Z,0.00
2018-07-21T01:55:40.965Z,0.00
2018-07-21T01:56:40.965Z,0.00
2018-07-21T01:57:40.974Z,0.00
2018-07-21T01:58:40.976Z,0.00
2018-07-21T01:59:40.981Z,0.00
2018-07-21T02:00:40.985Z,0.00
2018-07-21T02:01:40.990Z,0.00
2018-07-21T02:02:40.992Z,0.00
2018-07-21T02:03:40.998Z,0.00
2018-07-21T02:04:41.002Z,0.00
2018-07-21T02:05:41.005Z,0.00
2018-07-21T02:06:41.010Z,0.00
2018-07-21T02:07:41.014Z,0.00
2018-07-21T02:08:41.022Z,0.00
2018-07-21T02:09:41.024Z,0.00
2018-07-21T02:10:41.026Z,0.00
2018-07-21T02:11:41.031Z,0.00
2018-07-21T02:12:41.066Z,0.00
2018-07-21T02:13:41.040Z,0.00
2018-07-21T02:14:41.044Z,0.00
2018-07-21T02:15:41.049Z,0.00
2018-07-21T02:16:41.054Z,0.00
2018-07-21T02:17:41.058Z,0.00
2018-07-21T02:18:41.061Z,0.00
2018-07-21T02:19:41.064Z,0.00
2018-07-21T02:20:41.070Z,0.00
2018-07-21T02:21:41.074Z,0.00
2018-07-21T02:22:41.135Z,0.00
2018-07-21T02:23:41.131Z,0.00
2018-07-21T02:24:41.086Z,0.00
2018-07-21T02:25:41.092Z,0.00
2018-07-21T02:26:41.093Z,0.00
2018-07-21T02:27:41.099Z,0.00
2018-07-21T02:28:41.103Z,0.00
2018-07-21T02:29:41.109Z,0.00
2018-07-21T02:30:41.112Z,0.00
2018-07-21T02:31:41.115Z,0.00
2018-07-21T02:32:41.120Z,0.00
2018-07-21T02:33:41.126Z,0.00
2018-07-21T02:34:41.129Z,0.00
2018-07-21T02:35:41.134Z,0.00
2018-07-21T02:36:41.137Z,0.00
2018-07-21T02:37:41.145Z,0.00
2018-07-21T02:38:41.153Z,0.00
2018-07-21T02:39:41.151Z,0.00
2018-07-21T02:40:41.155Z,0.00
2018-07-21T02:41:41.168Z,0.00
2018-07-21T02:42:41.164Z,0.00
2018-07-21T02:43:41.168Z,0.00
2018-07-21T02:44:41.181Z,0.00
2018-07-21T02:45:41.264Z,0.00
2018-07-21T02:46:41.182Z,0.00
2018-07-21T02:47:41.184Z,0.00
2018-07-21T02:48:41.190Z,0.00
2018-07-21T02:49:41.198Z,0.00
2018-07-21T02:50:41.197Z,0.00
2018-07-21T02:51:41.202Z,0.00
2018-07-21T02:52:41.208Z,0.00
2018-07-21T02:53:41.213Z,0.00
2018-07-21T02:54:41.215Z,0.00
2018-07-21T02:55:41.220Z,0.00
2018-07-21T02:56:41.225Z,0.00
2018-07-21T02:57:41.230Z,0.00
2018-07-21T02:58:41.233Z,0.00
2018-07-21T02:59:41.236Z,0.00
2018-07-21T03:00:41.243Z,4.00
2018-07-21T03:01:41.247Z,4.00
2018-07-21T03:02:41.249Z,0.00
2018-07-21T03:03:41.254Z,4.00
2018-07-21T03:04:41.259Z,4.00
2018-07-21T03:05:41.267Z,0.00
2018-07-21T03:06:41.271Z,4.00
2018-07-21T03:07:41.272Z,4.00
2018-07-21T03:08:41.276Z,4.00
2018-07-21T03:09:41.282Z,8.00
2018-07-21T03:10:41.285Z,8.00
2018-07-21T03:11:41.292Z,12.00
2018-07-21T03:12:41.295Z,12.00
2018-07-21T03:13:41.298Z,12.00
2018-07-21T03:14:41.302Z,16.00
2018-07-21T03:15:41.310Z,16.00
2018-07-21T03:16:41.312Z,20.00
2018-07-21T03:17:41.315Z,20.00
2018-07-21T03:18:41.319Z,24.00
2018-07-21T03:19:41.324Z,24.00
2018-07-21T03:20:41.330Z,28.00
2018-07-21T03:21:41.334Z,32.00
2018-07-21T03:22:41.336Z,36.00
2018-07-21T03:23:41.342Z,40.00
2018-07-21T03:24:41.350Z,40.00
2018-07-21T03:25:41.349Z,48.00
2018-07-21T03:26:41.353Z,48.00
2018-07-21T03:27:41.357Z,52.00
2018-07-21T03:28:41.361Z,60.00
2018-07-21T03:29:41.367Z,64.00
2018-07-21T03:30:41.449Z,68.00
2018-07-21T03:31:41.373Z,72.00
2018-07-21T03:32:41.377Z,76.00
2018-07-21T03:33:41.381Z,84.00
2018-07-21T03:34:41.385Z,88.00
2018-07-21T03:35:41.389Z,96.00
2018-07-21T03:36:41.394Z,100.00
2018-07-21T03:37:41.399Z,108.00
2018-07-21T03:38:41.402Z,108.00
2018-07-21T03:39:41.405Z,112.00
2018-07-21T03:40:41.412Z,116.00
2018-07-21T03:41:41.414Z,120.00
2018-07-21T03:42:41.417Z,124.00
2018-07-21T03:43:41.421Z,132.00
2018-07-21T03:44:41.427Z,136.00
2018-07-21T03:45:41.431Z,136.00
2018-07-21T03:46:41.433Z,140.00
2018-07-21T03:47:41.440Z,144.00
2018-07-21T03:48:41.445Z,148.00
2018-07-21T03:49:41.446Z,152.00
2018-07-21T03:50:41.450Z,160.00
2018-07-21T03:51:41.454Z,168.00
2018-07-21T03:52:41.458Z,176.00
2018-07-21T03:53:41.462Z,184.00
2018-07-21T03:54:41.466Z,200.00
2018-07-21T03:55:41.471Z,212.00
2018-07-21T03:56:41.474Z,224.00
2018-07-21T03:57:41.478Z,240.00
2018-07-21T03:58:41.481Z,252.00
2018-07-21T03:59:41.486Z,268.00
2018-07-21T04:00:41.490Z,276.00
2018-07-21T04:01:41.495Z,288.00
2018-07-21T04:02:41.497Z,292.00
2018-07-21T04:03:41.502Z,296.00
2018-07-21T04:04:41.507Z,296.00
2018-07-21T04:05:41.510Z,304.00
2018-07-21T04:06:41.514Z,308.00
2018-07-21T04:07:41.517Z,312.00
2018-07-21T04:08:41.521Z,324.00
2018-07-21T04:09:41.525Z,332.00
2018-07-21T04:10:41.529Z,340.00
2018-07-21T04:11:41.533Z,348.00
2018-07-21T04:12:41.538Z,360.00
2018-07-21T04:13:41.542Z,368.00
2018-07-21T04:14:41.545Z,376.00
2018-07-21T04:15:41.550Z,388.00
2018-07-21T04:16:41.555Z,392.00
2018-07-21T04:17:41.559Z,396.00
2018-07-21T04:18:41.560Z,404.00
2018-07-21T04:19:41.565Z,412.00
2018-07-21T04:20:41.569Z,420.00
2018-07-21T04:21:41.573Z,432.00
2018-07-21T04:22:41.577Z,444.00
2018-07-21T04:23:41.582Z,468.00
2018-07-21T04:24:41.584Z,492.00
2018-07-21T04:25:41.590Z,520.00
2018-07-21T04:26:41.591Z,548.00
2018-07-21T04:27:41.599Z,580.00
2018-07-21T04:28:41.600Z,616.00
2018-07-21T04:29:41.605Z,656.00
2018-07-21T04:30:41.607Z,700.00
2018-07-21T04:31:41.610Z,756.00
2018-07-21T04:32:41.615Z,808.00
2018-07-21T04:33:41.620Z,852.00
2018-07-21T04:34:41.623Z,880.00
2018-07-21T04:35:41.626Z,888.00
2018-07-21T04:36:41.633Z,904.00
2018-07-21T04:37:41.636Z,948.00
2018-07-21T04:38:41.641Z,1016.00
2018-07-21T04:39:41.640Z,1056.00
2018-07-21T04:40:41.645Z,1112.00
2018-07-21T04:41:41.650Z,1140.00
2018-07-21T04:42:41.652Z,1172.00
2018-07-21T04:43:41.656Z,1220.00
2018-07-21T04:44:41.661Z,1268.00
2018-07-21T04:45:41.664Z,1300.00
2018-07-21T04:46:41.667Z,1328.00
2018-07-21T04:47:41.672Z,1336.00
2018-07-21T04:48:41.674Z,1356.00
2018-07-21T04:49:41.679Z,1384.00
2018-07-21T04:50:41.681Z,1424.00
2018-07-21T04:51:41.687Z,1504.00
2018-07-21T04:52:41.690Z,1584.00
2018-07-21T04:53:41.693Z,1692.00
2018-07-21T04:54:41.699Z,1784.00
2018-07-21T04:55:41.706Z,1840.00
2018-07-21T04:56:41.705Z,1840.00
2018-07-21T04:57:41.708Z,1860.00
2018-07-21T04:58:41.711Z,1936.00
2018-07-21T04:59:41.714Z,2076.00
2018-07-21T05:00:41.767Z,2244.00
2018-07-21T05:01:41.724Z,2408.00
2018-07-21T05:02:41.726Z,2540.00
2018-07-21T05:03:41.729Z,2688.00
2018-07-21T05:04:41.735Z,2836.00
2018-07-21T05:05:41.738Z,2936.00
2018-07-21T05:06:41.741Z,3112.00
2018-07-21T05:07:41.744Z,3320.00
2018-07-21T05:08:41.751Z,3456.00
2018-07-21T05:09:41.753Z,3568.00
2018-07-21T05:10:41.756Z,3668.00
2018-07-21T05:11:41.762Z,3748.00
2018-07-21T05:12:41.763Z,3900.00
2018-07-21T05:13:41.768Z,4044.00
2018-07-21T05:14:41.770Z,4188.00
2018-07-21T05:15:41.773Z,4320.00
2018-07-21T05:16:41.778Z,4432.00
2018-07-21T05:17:41.782Z,4488.00
2018-07-21T05:18:41.785Z,4472.00
2018-07-21T05:19:41.790Z,4316.00
2018-07-21T05:20:41.795Z,4200.00
2018-07-21T05:21:41.800Z,4148.00
2018-07-21T05:22:41.802Z,4196.00
2018-07-21T05:23:41.805Z,4236.00
2018-07-21T05:24:41.809Z,4300.00
2018-07-21T05:25:41.812Z,4232.00
2018-07-21T05:26:41.818Z,4044.00
2018-07-21T05:27:41.820Z,4120.00
2018-07-21T05:28:41.824Z,4364.00
2018-07-21T05:29:41.828Z,4568.00
2018-07-21T05:30:41.832Z,4808.00
2018-07-21T05:31:41.837Z,4932.00
2018-07-21T05:32:41.838Z,5052.00
2018-07-21T05:33:41.844Z,5176.00
2018-07-21T05:34:41.848Z,5160.00
2018-07-21T05:35:41.852Z,5052.00
2018-07-21T05:36:41.854Z,5084.00
2018-07-21T05:37:41.859Z,5200.00
2018-07-21T05:38:41.863Z,5340.00
2018-07-21T05:39:41.871Z,5600.00
2018-07-21T05:40:41.871Z,5804.00
2018-07-21T05:41:41.893Z,6012.00
2018-07-21T05:42:41.878Z,5948.00
2018-07-21T05:43:41.882Z,5952.00
2018-07-21T05:44:41.887Z,5992.00
2018-07-21T05:45:41.893Z,6232.00
2018-07-21T05:46:41.896Z,6400.00
2018-07-21T05:47:41.903Z,6276.00
2018-07-21T05:48:41.904Z,6340.00
2018-07-21T05:49:41.909Z,6540.00
2018-07-21T05:50:41.912Z,6692.00
2018-07-21T05:51:41.917Z,6800.00
2018-07-21T05:52:41.920Z,6872.00
2018-07-21T05:53:41.928Z,6972.00
2018-07-21T05:54:41.958Z,7020.00
2018-07-21T05:55:41.933Z,7268.00
2018-07-21T05:56:41.938Z,7372.00
2018-07-21T05:57:41.943Z,7416.00
2018-07-21T05:58:41.950Z,7412.00
2018-07-21T05:59:41.951Z,7348.00
2018-07-21T06:00:41.956Z,7396.00
2018-07-21T06:01:41.964Z,7364.00
2018-07-21T06:02:42.004Z,7060.00
2018-07-21T06:03:41.969Z,7404.00
2018-07-21T06:04:41.975Z,7632.00
2018-07-21T06:05:41.981Z,7716.00
2018-07-21T06:06:41.985Z,7800.00
2018-07-21T06:07:41.988Z,7884.00
2018-07-21T06:08:42.027Z,7912.00
2018-07-21T06:09:42.000Z,7916.00
2018-07-21T06:10:42.003Z,7884.00
2018-07-21T06:11:42.008Z,7852.00
2018-07-21T06:12:42.015Z,7848.00
2018-07-21T06:13:42.020Z,7872.00
2018-07-21T06:14:42.024Z,7904.00
2018-07-21T06:15:42.028Z,7940.00
2018-07-21T06:16:42.035Z,8032.00
2018-07-21T06:17:42.040Z,8148.00
2018-07-21T06:18:42.083Z,8236.00
2018-07-21T06:19:42.049Z,8308.00
2018-07-21T06:20:42.056Z,8352.00
2018-07-21T06:21:42.060Z,8348.00
2018-07-21T06:22:42.065Z,8300.00
2018-07-21T06:23:42.096Z,8232.00
2018-07-21T06:24:42.075Z,8196.00
2018-07-21T06:25:42.083Z,8188.00
2018-07-21T06:26:42.086Z,8192.00
2018-07-21T06:27:42.091Z,8188.00
2018-07-21T06:28:42.096Z,8192.00
2018-07-21T06:29:42.104Z,8216.00
2018-07-21T06:30:42.108Z,8240.00
2018-07-21T06:31:42.113Z,8264.00
2018-07-21T06:32:42.119Z,8284.00
2018-07-21T06:33:42.129Z,8304.00
2018-07-21T06:34:42.129Z,8344.00
2018-07-21T06:35:42.138Z,8384.00
2018-07-21T06:36:42.141Z,8432.00
2018-07-21T06:37:42.148Z,8476.00
2018-07-21T06:38:42.152Z,8536.00
2018-07-21T06:39:42.158Z,8596.00
2018-07-21T06:40:42.166Z,8668.00
2018-07-21T06:41:42.172Z,8756.00
2018-07-21T06:42:42.175Z,8836.00
2018-07-21T06:43:42.181Z,8908.00
2018-07-21T06:44:42.188Z,8972.00
2018-07-21T06:45:42.194Z,9036.00
2018-07-21T06:46:42.198Z,9112.00
2018-07-21T06:47:42.204Z,9200.00
2018-07-21T06:48:42.211Z,9256.00
2018-07-21T06:49:42.252Z,9288.00
2018-07-21T06:50:42.222Z,9308.00
2018-07-21T06:51:42.232Z,9316.00
2018-07-21T06:52:42.235Z,9328.00
2018-07-21T06:53:42.240Z,9364.00
2018-07-21T06:54:42.246Z,9412.00
2018-07-21T06:55:42.252Z,9452.00
2018-07-21T06:56:42.258Z,9516.00
2018-07-21T06:57:42.265Z,9600.00
2018-07-21T06:58:42.270Z,9728.00
2018-07-21T06:59:42.276Z,9896.00
2018-07-21T07:00:42.283Z,10088.00
2018-07-21T07:01:42.288Z,10284.00
2018-07-21T07:02:42.294Z,10464.00
2018-07-21T07:03:42.301Z,10608.00
2018-07-21T07:04:42.324Z,10668.00
2018-07-21T07:05:42.315Z,10660.00
2018-07-21T07:06:42.320Z,10564.00
2018-07-21T07:07:42.326Z,10472.00
2018-07-21T07:08:42.333Z,10324.00
2018-07-21T07:09:42.340Z,10256.00
2018-07-21T07:10:42.344Z,10288.00
2018-07-21T07:11:42.351Z,10576.00
2018-07-21T07:12:42.359Z,10744.00
2018-07-21T07:13:42.365Z,10908.00
2018-07-21T07:14:42.371Z,10904.00
2018-07-21T07:15:42.377Z,11036.00
2018-07-21T07:16:42.385Z,11232.00
2018-07-21T07:17:42.394Z,11176.00
2018-07-21T07:18:42.397Z,11148.00
2018-07-21T07:19:42.403Z,11076.00
2018-07-21T07:20:42.411Z,10728.00
2018-07-21T07:21:42.419Z,9308.00
2018-07-21T07:22:42.425Z,8516.00
2018-07-21T07:23:42.433Z,8604.00
2018-07-21T07:24:42.440Z,8732.00
2018-07-21T07:25:42.447Z,7368.00
2018-07-21T07:26:42.453Z,7164.00
2018-07-21T07:27:42.461Z,7752.00
2018-07-21T07:28:42.467Z,7616.00
2018-07-21T07:29:42.476Z,7756.00
2018-07-21T07:30:42.481Z,8512.00
2018-07-21T07:31:42.488Z,7456.00
2018-07-21T07:32:42.496Z,8204.00
2018-07-21T07:33:42.504Z,10648.00
2018-07-21T07:34:42.510Z,13012.00
2018-07-21T07:35:42.517Z,14216.00
2018-07-21T07:36:42.524Z,15036.00
2018-07-21T07:37:42.532Z,15272.00
2018-07-21T07:38:42.540Z,15324.00
2018-07-21T07:39:42.547Z,15644.00
2018-07-21T07:40:42.553Z,14588.00
2018-07-21T07:41:42.562Z,14832.00
2018-07-21T07:42:42.569Z,13588.00
2018-07-21T07:43:42.576Z,15492.00
2018-07-21T07:44:42.585Z,32928.00
2018-07-21T07:45:42.593Z,58624.00
2018-07-21T07:46:42.600Z,61664.00
2018-07-21T07:47:42.609Z,53632.00
2018-07-21T07:48:42.617Z,73952.00
2018-07-21T07:49:42.628Z,74240.00
2018-07-21T07:50:42.634Z,77376.00
2018-07-21T07:51:42.644Z,75136.00
2018-07-21T07:52:42.654Z,75040.00
2018-07-21T07:53:42.667Z,72384.00
2018-07-21T07:54:42.674Z,65568.00
2018-07-21T07:55:42.685Z,72352.00
2018-07-21T07:56:42.696Z,73344.00
2018-07-21T07:57:42.707Z,65760.00
2018-07-21T07:58:42.718Z,71904.00
2018-07-21T07:59:42.729Z,63200.00
2018-07-21T08:00:42.744Z,62592.00
2018-07-21T08:01:42.756Z,47232.00
2018-07-21T08:02:42.769Z,16296.00
2018-07-21T08:03:42.782Z,14324.00
2018-07-21T08:04:42.796Z,28896.00
2018-07-21T08:05:42.809Z,57248.00
2018-07-21T08:06:42.822Z,43360.00
2018-07-21T08:07:42.836Z,40640.00
2018-07-21T08:08:42.850Z,22336.00
2018-07-21T08:09:42.862Z,36064.00
2018-07-21T08:10:42.875Z,25728.00
2018-07-21T08:11:42.887Z,19872.00
2018-07-21T08:12:42.903Z,38240.00
2018-07-21T08:13:42.917Z,36800.00
2018-07-21T08:14:42.929Z,42176.00
2018-07-21T08:15:42.941Z,53824.00
2018-07-21T08:16:42.955Z,53088.00
2018-07-21T08:17:42.968Z,33408.00
2018-07-21T08:18:42.987Z,26816.00
2018-07-21T08:19:43.002Z,19328.00
2018-07-21T08:20:43.009Z,29216.00
2018-07-21T08:21:43.023Z,27008.00
2018-07-21T08:22:43.035Z,32544.00
2018-07-21T08:23:43.049Z,34368.00
2018-07-21T08:24:43.062Z,34880.00
2018-07-21T08:25:43.074Z,18848.00
2018-07-21T08:26:43.089Z,19168.00
2018-07-21T08:27:43.103Z,13012.00
2018-07-21T08:28:43.115Z,17760.00
2018-07-21T08:29:43.128Z,18816.00
2018-07-21T08:30:43.139Z,16016.00
2018-07-21T08:31:43.153Z,41312.00
2018-07-21T08:32:43.168Z,49216.00
2018-07-21T08:33:43.180Z,37600.00
2018-07-21T08:34:43.214Z,38048.00
2018-07-21T08:35:43.204Z,15852.00
2018-07-21T08:36:43.218Z,20320.00
2018-07-21T08:37:43.232Z,55520.00
2018-07-21T08:38:43.243Z,55136.00
2018-07-21T08:39:43.258Z,36640.00
2018-07-21T08:40:43.272Z,31072.00
2018-07-21T08:41:43.285Z,53824.00
2018-07-21T08:42:43.295Z,55520.00
2018-07-21T08:43:43.309Z,53056.00
2018-07-21T08:44:43.323Z,59680.00
2018-07-21T08:45:43.337Z,56352.00
2018-07-21T08:46:43.349Z,58944.00
2018-07-21T08:47:43.364Z,61120.00
2018-07-21T08:48:43.377Z,59136.00
2018-07-21T08:49:43.396Z,48800.00
2018-07-21T08:50:43.408Z,39104.00
2018-07-21T08:51:43.418Z,28448.00
2018-07-21T08:52:43.434Z,24096.00
2018-07-21T08:53:43.448Z,41728.00
2018-07-21T08:54:43.461Z,44480.00
2018-07-21T08:55:43.528Z,50400.00
2018-07-21T08:56:43.491Z,48000.00
2018-07-21T08:57:43.504Z,35392.00
2018-07-21T08:58:43.519Z,46336.00
2018-07-21T08:59:43.532Z,28032.00
2018-07-21T09:00:43.545Z,29536.00
2018-07-21T09:01:43.561Z,28928.00
2018-07-21T09:02:43.574Z,33536.00
2018-07-21T09:03:43.590Z,34848.00
2018-07-21T09:04:43.604Z,38432.00
2018-07-21T09:05:43.635Z,25920.00
2018-07-21T09:06:43.630Z,27776.00
2018-07-21T09:07:43.645Z,44000.00
2018-07-21T09:08:43.661Z,66336.00
2018-07-21T09:09:43.678Z,60192.00
2018-07-21T09:10:43.687Z,51200.00
2018-07-21T09:11:43.702Z,55520.00
2018-07-21T09:12:43.721Z,52960.00
2018-07-21T09:13:43.730Z,38816.00
2018-07-21T09:14:43.743Z,29280.00
2018-07-21T09:15:43.758Z,21120.00
2018-07-21T09:16:43.772Z,22240.00
2018-07-21T09:17:43.788Z,25248.00
2018-07-21T09:18:43.801Z,22752.00
2018-07-21T09:19:43.817Z,34016.00
2018-07-21T09:20:43.834Z,53248.00
2018-07-21T09:21:43.846Z,50912.00
2018-07-21T09:22:43.857Z,39968.00
2018-07-21T09:23:43.871Z,53248.00
2018-07-21T09:24:43.886Z,50816.00
2018-07-21T09:25:43.902Z,51648.00
2018-07-21T09:26:43.914Z,50144.00
2018-07-21T09:27:43.929Z,46336.00
2018-07-21T09:28:43.943Z,53344.00
2018-07-21T09:29:43.962Z,49632.00
2018-07-21T09:30:43.972Z,57184.00
2018-07-21T09:31:43.985Z,55008.00
2018-07-21T09:32:44.002Z,55072.00
2018-07-21T09:33:44.016Z,54016.00
2018-07-21T09:34:44.028Z,48288.00
2018-07-21T09:35:44.047Z,56640.00
2018-07-21T09:36:44.060Z,47296.00
2018-07-21T09:37:44.074Z,36000.00
2018-07-21T09:38:44.089Z,30528.00
2018-07-21T09:39:44.103Z,19648.00
2018-07-21T09:40:44.118Z,14380.00
2018-07-21T09:41:44.134Z,14196.00
2018-07-21T09:42:44.148Z,21408.00
2018-07-21T09:43:44.163Z,26784.00
2018-07-21T09:44:44.178Z,26464.00
2018-07-21T09:45:44.193Z,25248.00
2018-07-21T09:46:44.206Z,24448.00
2018-07-21T09:47:44.222Z,24576.00
2018-07-21T09:48:44.238Z,21536.00
2018-07-21T09:49:44.252Z,29152.00
2018-07-21T09:50:44.266Z,31424.00
2018-07-21T09:51:44.281Z,33600.00
2018-07-21T09:52:44.298Z,35648.00
2018-07-21T09:53:44.312Z,34176.00
2018-07-21T09:54:44.329Z,30528.00
2018-07-21T09:55:44.353Z,20800.00
2018-07-21T09:56:44.357Z,12152.00
2018-07-21T09:57:44.384Z,23296.00
2018-07-21T09:58:44.386Z,25696.00
2018-07-21T09:59:44.403Z,26304.00
2018-07-21T10:00:44.417Z,27008.00
2018-07-21T10:01:44.433Z,26656.00
2018-07-21T10:02:44.447Z,25632.00
2018-07-21T10:03:44.463Z,24832.00
2018-07-21T10:04:44.477Z,25312.00
2018-07-21T10:05:44.494Z,25184.00
2018-07-21T10:06:44.507Z,24608.00
2018-07-21T10:07:44.522Z,24672.00
2018-07-21T10:08:44.537Z,24160.00
2018-07-21T10:09:44.553Z,23968.00
2018-07-21T10:10:44.568Z,23776.00
2018-07-21T10:11:44.583Z,22688.00
2018-07-21T10:12:44.598Z,19968.00
2018-07-21T10:13:44.615Z,18944.00
2018-07-21T10:14:44.628Z,22528.00
2018-07-21T10:15:44.645Z,23104.00
2018-07-21T10:16:44.660Z,23840.00
2018-07-21T10:17:44.676Z,23776.00
2018-07-21T10:18:44.690Z,23616.00
2018-07-21T10:19:44.706Z,23232.00
2018-07-21T10:20:44.722Z,22880.00
2018-07-21T10:21:44.761Z,22752.00
2018-07-21T10:22:44.752Z,22240.00
2018-07-21T10:23:44.768Z,22240.00
2018-07-21T10:24:44.783Z,22240.00
2018-07-21T10:25:44.805Z,21984.00
2018-07-21T10:26:44.814Z,20832.00
2018-07-21T10:27:44.831Z,14748.00
2018-07-21T10:28:44.845Z,12324.00
2018-07-21T10:29:44.862Z,20800.00
2018-07-21T10:30:44.877Z,21504.00
2018-07-21T10:31:44.893Z,21760.00
2018-07-21T10:32:44.908Z,21536.00
2018-07-21T10:33:44.924Z,12076.00
2018-07-21T10:34:44.941Z,11888.00
2018-07-21T10:35:44.955Z,14844.00
2018-07-21T10:36:44.971Z,15196.00
2018-07-21T10:37:44.987Z,20320.00
2018-07-21T10:38:45.001Z,21888.00
2018-07-21T10:39:45.023Z,22528.00
2018-07-21T10:40:45.031Z,19616.00
2018-07-21T10:41:45.050Z,19936.00
2018-07-21T10:42:45.063Z,23072.00
2018-07-21T10:43:45.081Z,24512.00
2018-07-21T10:44:45.092Z,25984.00
2018-07-21T10:45:45.109Z,28224.00
2018-07-21T10:46:45.123Z,27680.00
2018-07-21T10:47:45.140Z,29056.00
2018-07-21T10:48:45.153Z,27840.00
2018-07-21T10:49:45.170Z,28576.00
2018-07-21T10:50:45.233Z,31904.00
2018-07-21T10:51:45.199Z,33280.00
2018-07-21T10:52:45.215Z,33024.00
2018-07-21T10:53:45.231Z,28896.00
2018-07-21T10:54:45.244Z,25664.00
2018-07-21T10:55:45.260Z,27200.00
2018-07-21T10:56:45.276Z,26304.00
2018-07-21T10:57:45.291Z,22976.00
2018-07-21T10:58:45.305Z,23456.00
2018-07-21T10:59:45.322Z,22944.00
2018-07-21T11:00:45.337Z,22176.00
2018-07-21T11:01:45.353Z,21248.00
2018-07-21T11:02:45.367Z,20224.00
2018-07-21T11:03:45.382Z,19168.00
2018-07-21T11:04:45.397Z,18240.00
2018-07-21T11:05:45.416Z,17760.00
2018-07-21T11:06:45.426Z,17792.00
2018-07-21T11:07:45.444Z,17600.00
2018-07-21T11:08:45.458Z,17408.00
2018-07-21T11:09:45.489Z,17248.00
2018-07-21T11:10:45.492Z,17088.00
2018-07-21T11:11:45.504Z,16832.00
2018-07-21T11:12:45.532Z,16420.00
2018-07-21T11:13:45.535Z,16232.00
2018-07-21T11:14:45.549Z,16088.00
2018-07-21T11:15:45.565Z,15940.00
2018-07-21T11:16:45.580Z,15812.00
2018-07-21T11:17:45.595Z,16048.00
2018-07-21T11:18:45.610Z,15860.00
2018-07-21T11:19:45.625Z,15740.00
2018-07-21T11:20:45.639Z,14228.00
2018-07-21T11:21:45.658Z,15288.00
2018-07-21T11:22:45.670Z,14604.00
2018-07-21T11:23:45.688Z,14376.00
2018-07-21T11:24:45.701Z,14152.00
2018-07-21T11:25:45.717Z,13276.00
2018-07-21T11:26:45.733Z,13112.00
2018-07-21T11:27:45.745Z,13212.00
2018-07-21T11:28:45.759Z,13080.00
2018-07-21T11:29:45.774Z,13212.00
2018-07-21T11:30:45.788Z,12728.00
2018-07-21T11:31:45.803Z,11808.00
2018-07-21T11:32:45.819Z,11388.00
2018-07-21T11:33:45.833Z,11364.00
2018-07-21T11:34:45.846Z,11124.00
2018-07-21T11:35:46.038Z,11152.00
2018-07-21T11:36:45.876Z,11492.00
2018-07-21T11:37:45.890Z,11104.00
2018-07-21T11:38:45.903Z,11156.00
2018-07-21T11:39:45.917Z,12932.00
2018-07-21T11:40:45.931Z,13452.00
2018-07-21T11:41:45.946Z,10872.00
2018-07-21T11:42:45.959Z,11012.00
2018-07-21T11:43:45.972Z,11712.00
2018-07-21T11:44:45.989Z,10080.00
2018-07-21T11:45:46.002Z,9948.00
2018-07-21T11:46:46.013Z,12776.00
2018-07-21T11:47:46.027Z,13036.00
2018-07-21T11:48:46.040Z,12292.00
2018-07-21T11:49:46.057Z,10388.00
2018-07-21T11:50:46.069Z,10648.00
2018-07-21T11:51:46.081Z,10548.00
2018-07-21T11:52:46.100Z,10700.00
2018-07-21T11:53:46.108Z,10420.00
2018-07-21T11:54:46.120Z,10564.00
2018-07-21T11:55:46.135Z,11168.00
2018-07-21T11:56:46.149Z,11928.00
2018-07-21T11:57:46.162Z,12776.00
2018-07-21T11:58:46.174Z,14520.00
2018-07-21T11:59:46.189Z,13504.00
2018-07-21T12:00:46.201Z,12900.00
2018-07-21T12:01:46.268Z,12876.00
2018-07-21T12:02:46.227Z,12588.00
2018-07-21T12:03:46.240Z,11948.00
2018-07-21T12:04:46.253Z,11196.00
2018-07-21T12:05:46.347Z,10460.00
2018-07-21T12:06:46.279Z,9860.00
2018-07-21T12:07:46.292Z,9452.00
2018-07-21T12:08:46.306Z,9276.00
2018-07-21T12:09:46.319Z,9212.00
2018-07-21T12:10:46.331Z,9344.00
2018-07-21T12:11:46.343Z,9552.00
2018-07-21T12:12:46.357Z,9816.00
2018-07-21T12:13:46.369Z,9892.00
2018-07-21T12:14:46.381Z,9860.00
2018-07-21T12:15:46.396Z,9768.00
2018-07-21T12:16:46.408Z,9744.00
2018-07-21T12:17:46.421Z,9688.00