createdAt,value
2022-07-30T00:20:28.131Z,1.40
2022-07-30T00:28:02.140Z,1.33
2022-07-30T02:42:35.808Z,1.30
2022-07-30T02:46:34.433Z,1.25
2022-07-30T02:53:23.937Z,1.23
2022-07-30T03:00:57.475Z,1.13
2022-07-30T03:03:45.476Z,1.10
2022-07-30T03:06:36.286Z,0.90
2022-07-30T03:09:10.399Z,1.05
2022-07-30T03:11:41.303Z,0.93
2022-07-30T03:14:08.810Z,0.88
2022-07-30T03:18:07.405Z,1.35
2022-07-30T03:20:35.902Z,0.90
2022-07-30T03:26:26.988Z,0.90
2022-07-30T03:29:13.827Z,1.15
2022-07-30T03:32:05.965Z,1.40
2022-07-30T03:34:52.160Z,1.10
2022-07-30T03:38:55.685Z,1.17
2022-07-30T03:41:09.198Z,1.08
2022-07-30T03:44:21.506Z,1.15
2022-07-30T03:47:20.293Z,1.00
2022-07-30T03:50:30.217Z,1.10
2022-07-30T03:56:04.605Z,1.10
2022-07-30T03:58:49.847Z,0.90
2022-07-30T04:05:50.089Z,1.00
2022-07-30T04:08:28.841Z,0.80
2022-07-30T04:11:40.974Z,1.13
2022-07-30T04:14:52.639Z,1.80
2022-07-30T04:21:34.096Z,0.95
2022-07-30T04:24:16.706Z,0.98
2022-07-30T04:27:17.470Z,0.98
2022-07-30T04:30:23.379Z,0.80
2022-07-30T04:33:19.930Z,1.00
2022-07-30T04:35:52.243Z,1.27
2022-07-30T04:38:59.258Z,0.80
2022-07-30T04:47:50.920Z,0.93
2022-07-30T04:49:04.704Z,0.88
2022-07-30T04:52:10.765Z,0.88
2022-07-30T04:55:36.605Z,0.70
2022-07-30T04:58:50.386Z,0.93
2022-07-30T05:01:51.294Z,1.17
2022-07-30T05:04:22.340Z,1.00
2022-07-30T05:11:01.689Z,0.75
2022-07-30T05:13:34.757Z,0.93
2022-07-30T05:16:51.966Z,1.00
2022-07-30T05:27:15.262Z,0.70
2022-07-30T05:28:05.376Z,1.05
2022-07-30T05:31:17.078Z,0.90
2022-07-30T05:37:48.867Z,0.68
2022-07-30T05:40:43.031Z,0.77
2022-07-30T05:47:02.436Z,0.95
2022-07-30T05:50:40.145Z,0.80
2022-07-30T05:52:48.579Z,1.30
2022-07-30T05:53:18.102Z,1.17
2022-07-30T05:56:37.054Z,1.20
2022-07-30T05:59:53.579Z,1.25
2022-07-30T06:03:12.214Z,0.95
2022-07-30T06:15:44.673Z,0.90
2022-07-30T06:37:11.717Z,1.10
2022-07-30T06:40:23.710Z,0.95
2022-07-30T06:43:17.788Z,0.90
2022-07-30T06:46:25.246Z,0.98
2022-07-30T06:48:52.466Z,0.90
2022-07-30T06:52:02.221Z,0.90
2022-07-30T06:54:29.623Z,0.82
2022-07-30T06:57:03.103Z,0.98
2022-07-30T06:59:30.801Z,1.00
2022-07-30T07:02:50.131Z,0.70
2022-07-30T07:05:23.935Z,1.02
2022-07-30T07:08:48.786Z,1.20
2022-07-30T07:11:24.301Z,0.80
2022-07-30T07:13:54.306Z,0.82
2022-07-30T07:16:36.890Z,0.88
2022-07-30T07:19:10.001Z,1.10
2022-07-30T07:25:57.157Z,0.93
2022-07-30T07:28:29.992Z,1.00
2022-07-30T07:31:04.196Z,1.00
2022-07-30T07:33:48.094Z,0.90
2022-07-30T07:36:59.497Z,0.77
2022-07-30T07:40:00.668Z,0.98
2022-07-30T07:42:27.832Z,0.77
2022-07-30T07:44:58.299Z,0.90
2022-07-30T07:48:20.581Z,0.73
2022-07-30T07:50:57.094Z,0.80
2022-07-30T07:53:37.642Z,1.08
2022-07-30T07:57:10.353Z,0.85
2022-07-30T07:59:44.959Z,0.70
2022-07-30T08:02:12.842Z,1.00
2022-07-30T08:04:43.222Z,1.00
2022-07-30T08:10:03.049Z,0.95
2022-07-30T08:12:39.863Z,1.00
2022-07-30T08:15:29.803Z,0.80
2022-07-30T08:18:11.635Z,0.90
2022-07-30T08:21:22.996Z,0.90
2022-07-30T08:23:56.489Z,1.00
2022-07-30T08:26:23.470Z,0.90
2022-07-30T08:29:16.773Z,0.80
2022-07-30T08:31:47.714Z,1.00
2022-07-30T08:34:21.031Z,1.20
2022-07-30T08:37:31.548Z,0.90
2022-07-30T08:40:02.858Z,0.90
2022-07-30T08:43:21.110Z,0.80
2022-07-30T08:48:22.969Z,0.82
2022-07-30T08:51:37.870Z,0.93
2022-07-30T08:54:07.878Z,1.10
2022-07-30T08:56:35.539Z,0.90
2022-07-30T08:59:03.649Z,1.05
2022-07-30T09:01:42.431Z,1.00
2022-07-30T09:04:09.502Z,1.00
2022-07-30T09:09:51.063Z,1.23
2022-07-30T09:12:42.052Z,0.95
2022-07-30T09:16:05.404Z,1.00
2022-07-30T09:18:40.530Z,1.05
2022-07-30T09:21:43.162Z,1.00
2022-07-30T09:24:13.026Z,0.93
2022-07-30T09:27:04.731Z,1.08
2022-07-30T09:29:44.704Z,1.30
2022-07-30T09:32:22.567Z,1.00
2022-07-30T09:34:49.763Z,1.00
2022-07-30T09:37:26.131Z,1.02
2022-07-30T09:39:59.529Z,0.85
2022-07-30T09:42:29.065Z,0.73
2022-07-30T09:45:15.316Z,0.85
2022-07-30T09:47:49.447Z,0.70
2022-07-30T09:53:12.288Z,0.63
2022-07-30T09:55:42.343Z,1.10
2022-07-30T09:58:20.017Z,0.93
2022-07-30T10:01:13.081Z,0.80
2022-07-30T10:03:49.043Z,0.70
2022-07-30T10:06:19.172Z,0.85
2022-07-30T10:08:53.857Z,1.08
2022-07-30T10:11:24.377Z,1.05
2022-07-30T10:13:57.266Z,0.77
2022-07-30T10:16:31.062Z,3.13
2022-07-30T10:19:03.977Z,0.75
2022-07-30T10:21:37.996Z,1.00
2022-07-30T10:26:50.948Z,0.70
2022-07-30T10:29:56.545Z,0.75
2022-07-30T10:32:39.063Z,0.63
2022-07-30T10:35:34.727Z,0.93
2022-07-30T10:38:30.379Z,0.70
2022-07-30T10:42:08.409Z,0.60
2022-07-30T10:45:17.454Z,0.90
2022-07-30T10:47:56.470Z,0.88
2022-07-30T10:50:29.503Z,1.00
2022-07-30T10:54:06.399Z,0.70
2022-07-30T10:56:25.815Z,0.50
2022-07-30T10:59:23.980Z,1.02
2022-07-30T11:02:03.055Z,0.95
2022-07-30T11:04:34.056Z,0.50
2022-07-30T11:07:29.548Z,0.82
2022-07-30T11:10:08.729Z,0.77
2022-07-30T11:12:52.831Z,0.60
2022-07-30T11:15:23.861Z,0.50
2022-07-30T11:18:11.418Z,2.33
2022-07-30T11:21:14.613Z,0.80
2022-07-30T11:23:54.772Z,0.70
2022-07-30T11:26:41.129Z,0.57
2022-07-30T11:29:35.513Z,0.50
2022-07-30T11:33:21.900Z,0.75
2022-07-30T11:35:34.466Z,0.50
2022-07-30T11:38:48.764Z,0.60
2022-07-30T11:41:16.578Z,1.83
2022-07-30T11:43:46.649Z,0.60
2022-07-30T11:46:29.223Z,0.50
2022-07-30T11:49:08.231Z,0.63
2022-07-30T11:51:51.014Z,0.55
2022-07-30T11:54:21.611Z,0.63
2022-07-30T11:57:04.770Z,1.10
2022-07-30T12:00:40.084Z,0.60
2022-07-30T12:03:16.483Z,0.55
2022-07-30T12:05:57.882Z,0.80
2022-07-30T12:09:14.099Z,0.75
2022-07-30T12:11:41.383Z,0.60
2022-07-30T12:14:11.855Z,0.80
2022-07-30T12:16:52.376Z,0.65
2022-07-30T12:19:19.806Z,0.50
2022-07-30T12:21:53.278Z,0.65
2022-07-30T12:24:26.677Z,0.75
2022-07-30T12:27:08.083Z,0.90
2022-07-30T12:29:41.640Z,0.60
2022-07-30T12:32:19.160Z,0.70
2022-07-30T12:35:51.066Z,0.50
2022-07-30T12:38:21.563Z,0.90
2022-07-30T12:41:00.270Z,0.70
2022-07-30T12:43:59.391Z,0.75
2022-07-30T12:46:43.526Z,0.80
2022-07-30T12:49:21.452Z,0.70
2022-07-30T12:51:59.816Z,0.70
2022-07-30T12:54:31.245Z,0.60
2022-07-30T12:57:06.840Z,0.90
2022-07-30T12:59:40.737Z,0.70
2022-07-30T13:02:08.187Z,0.80
2022-07-30T13:05:10.233Z,0.77
2022-07-30T13:08:05.999Z,0.63
2022-07-30T13:10:39.181Z,0.63
2022-07-30T13:13:06.349Z,0.75
2022-07-30T13:15:35.932Z,1.00
2022-07-30T13:18:04.748Z,1.00
2022-07-30T13:20:32.015Z,1.00
2022-07-30T13:23:01.996Z,1.02
2022-07-30T13:25:38.766Z,0.98
2022-07-30T13:28:13.482Z,0.60
2022-07-30T13:30:43.891Z,0.77
2022-07-30T13:33:16.494Z,0.90
2022-07-30T13:35:43.847Z,0.80
2022-07-30T13:38:24.936Z,1.17
2022-07-30T13:40:52.978Z,0.90
2022-07-30T13:43:29.517Z,0.60
2022-07-30T13:46:03.198Z,1.08
2022-07-30T13:48:35.858Z,0.70
2022-07-30T13:51:05.583Z,0.85
2022-07-30T13:53:32.948Z,0.60
2022-07-30T13:56:00.307Z,0.90
2022-07-30T13:58:27.775Z,0.75
2022-07-30T14:00:58.243Z,1.00
2022-07-30T14:03:28.736Z,0.77
2022-07-30T14:06:10.894Z,0.80
2022-07-30T14:08:42.290Z,1.55
2022-07-30T14:11:09.369Z,2.20
2022-07-30T14:13:36.475Z,2.08
2022-07-30T14:16:35.183Z,4.28
2022-07-30T14:18:57.608Z,2.90
2022-07-30T14:21:33.454Z,2.60
2022-07-30T14:24:00.724Z,1.50
2022-07-30T14:26:36.627Z,2.38
2022-07-30T14:31:57.439Z,1.00
2022-07-30T14:34:27.488Z,1.55
2022-07-30T14:37:00.691Z,0.90
2022-07-30T14:42:09.237Z,1.00
2022-07-30T14:44:48.265Z,1.23
2022-07-30T14:47:21.500Z,1.30
2022-07-30T14:49:48.845Z,1.25
2022-07-30T14:52:15.918Z,1.30
2022-07-30T14:54:43.056Z,1.40
2022-07-30T14:57:10.697Z,1.38
2022-07-30T14:59:38.088Z,1.52
2022-07-30T15:02:06.087Z,1.38
2022-07-30T15:04:41.364Z,1.20
2022-07-30T15:07:22.633Z,1.40
2022-07-30T15:09:49.926Z,2.00
2022-07-30T15:12:45.846Z,1.55
2022-07-30T15:15:24.780Z,1.63
2022-07-30T15:17:55.898Z,1.38
2022-07-30T15:20:25.719Z,1.85
2022-07-30T15:22:53.545Z,1.52
2022-07-30T15:25:22.134Z,1.75
2022-07-30T15:27:49.606Z,3.30
2022-07-30T15:30:16.634Z,3.00
2022-07-30T15:32:46.299Z,2.42
2022-07-30T15:35:28.595Z,2.00
2022-07-30T15:37:58.950Z,2.40
2022-07-30T15:40:34.423Z,2.75
2022-07-30T15:43:01.463Z,2.30
2022-07-30T15:45:51.006Z,3.13
2022-07-30T15:48:26.543Z,4.13
2022-07-30T15:51:03.302Z,6.15
2022-07-30T15:53:32.523Z,4.57
2022-07-30T15:56:20.762Z,3.03
2022-07-30T15:58:58.779Z,2.60
2022-07-30T16:01:35.673Z,4.00
2022-07-30T16:04:05.853Z,4.70
2022-07-30T16:07:08.501Z,3.92
2022-07-30T16:11:36.962Z,7.72
2022-07-30T16:13:10.083Z,4.35
2022-07-30T16:15:49.067Z,2.92
2022-07-30T16:18:29.954Z,3.35
2022-07-30T16:21:14.636Z,2.53
2022-07-30T16:23:43.712Z,2.70
2022-07-30T16:27:16.833Z,3.15
2022-07-30T16:29:47.005Z,3.10
2022-07-30T16:32:20.225Z,2.80
2022-07-30T16:34:47.291Z,2.78
2022-07-30T16:37:40.510Z,3.60
2022-07-30T16:40:10.949Z,5.43
2022-07-30T16:42:57.392Z,4.53
2022-07-30T16:48:13.900Z,3.33
2022-07-30T16:50:48.574Z,3.63
2022-07-30T16:53:30.531Z,5.93
2022-07-30T16:56:21.087Z,4.70
2022-07-30T16:59:08.545Z,4.95
2022-07-30T17:02:19.778Z,2.20
2022-07-30T17:04:52.877Z,0.80
2022-07-30T17:07:25.253Z,2.10
2022-07-30T17:10:43.789Z,1.90
2022-07-30T17:13:11.045Z,5.90
2022-07-30T17:15:38.933Z,5.75
2022-07-30T17:18:31.838Z,1.20
2022-07-30T17:21:23.755Z,2.80
2022-07-30T17:24:15.062Z,0.93
2022-07-30T17:26:43.889Z,0.68
2022-07-30T17:29:50.204Z,1.15
2022-07-30T17:32:20.062Z,0.90
2022-07-30T17:38:02.617Z,0.98
2022-07-30T17:40:44.854Z,0.85
2022-07-30T17:43:16.081Z,0.80
2022-07-30T17:46:01.096Z,0.82
2022-07-30T17:48:34.506Z,0.60
2022-07-30T17:51:21.632Z,0.77
2022-07-30T17:56:52.240Z,0.80
2022-07-30T17:59:19.455Z,0.77
2022-07-30T18:02:29.304Z,0.80
2022-07-30T18:04:56.759Z,0.75
2022-07-30T18:07:27.654Z,0.60
2022-07-30T18:09:55.351Z,0.70
2022-07-30T18:13:22.444Z,0.50
2022-07-30T18:22:06.847Z,0.90
2022-07-30T18:25:18.760Z,0.70
2022-07-30T18:28:05.151Z,0.80
2022-07-30T18:30:42.033Z,0.77
2022-07-30T18:33:31.287Z,0.55
2022-07-30T18:35:58.751Z,0.70
2022-07-30T18:38:26.111Z,1.27
2022-07-30T18:40:59.423Z,1.40
2022-07-30T18:47:08.957Z,0.60
2022-07-30T18:50:14.423Z,1.50
2022-07-30T18:53:54.592Z,0.98
2022-07-30T18:56:32.622Z,1.60
2022-07-30T18:59:14.911Z,2.63
2022-07-30T19:02:11.412Z,1.40
2022-07-30T19:04:38.940Z,1.33
2022-07-30T19:07:08.503Z,1.30
2022-07-30T19:10:32.915Z,1.00
2022-07-30T19:13:02.454Z,2.95
2022-07-30T19:15:33.293Z,1.70
2022-07-30T19:18:07.705Z,0.80
2022-07-30T19:20:35.184Z,0.70
2022-07-30T19:23:08.825Z,1.00
2022-07-30T19:26:19.266Z,0.90
2022-07-30T19:28:58.783Z,0.80
2022-07-30T19:31:45.216Z,1.08
2022-07-30T19:34:15.610Z,0.95
2022-07-30T19:40:44.844Z,1.50
2022-07-30T19:43:57.652Z,1.00
2022-07-30T19:47:01.843Z,1.30
2022-07-30T19:52:25.514Z,0.77
2022-07-30T19:55:35.496Z,1.10
2022-07-30T20:05:20.600Z,1.48
2022-07-30T20:11:35.059Z,1.42
2022-07-30T20:14:04.916Z,1.48
2022-07-30T20:17:39.007Z,8.88
2022-07-30T20:20:34.122Z,1.90
2022-07-30T20:23:04.510Z,1.13
2022-07-30T20:30:10.332Z,1.05
2022-07-30T20:50:49.221Z,1.35
2022-07-30T21:11:51.779Z,1.58
2022-07-30T21:17:58.930Z,1.23
2022-07-30T21:21:04.995Z,1.45
2022-07-30T21:24:37.742Z,1.35
2022-07-30T21:27:43.065Z,1.23
2022-07-30T21:30:11.893Z,1.40
2022-07-30T21:32:39.761Z,2.63
2022-07-30T21:35:42.684Z,4.53
2022-07-30T21:39:20.342Z,1.63
2022-07-30T21:42:25.903Z,1.50
2022-07-30T21:49:44.984Z,1.40
2022-07-30T21:52:21.309Z,2.65
2022-07-30T21:55:04.156Z,1.83
2022-07-30T22:01:22.556Z,1.73
2022-07-30T22:04:47.507Z,2.42
2022-07-30T22:24:36.546Z,2.20
2022-07-30T22:27:56.278Z,2.67
2022-07-30T22:31:39.591Z,2.50
2022-07-30T22:35:13.071Z,5.93
2022-07-30T22:55:29.909Z,2.00
2022-07-30T23:04:11.621Z,1.90
2022-07-30T23:07:05.514Z,1.77
2022-07-30T23:29:18.731Z,1.80
2022-07-30T23:58:48.801Z,1.40
