createdAt,value
2019-03-17T00:00:55.281Z,6.60
2019-03-17T00:03:26.711Z,7.20
2019-03-17T00:05:56.846Z,18.87
2019-03-17T00:08:26.798Z,7.80
2019-03-17T00:10:57.014Z,10.63
2019-03-17T00:13:27.169Z,10.50
2019-03-17T00:15:57.177Z,8.30
2019-03-17T00:18:27.217Z,18.13
2019-03-17T00:20:57.189Z,9.30
2019-03-17T00:23:27.238Z,12.97
2019-03-17T00:25:57.263Z,9.93
2019-03-17T00:28:27.274Z,10.90
2019-03-17T00:30:57.717Z,6.20
2019-03-17T00:33:27.913Z,7.70
2019-03-17T00:35:57.921Z,12.77
2019-03-17T00:38:27.869Z,27.07
2019-03-17T00:40:58.498Z,20.47
2019-03-17T00:43:28.777Z,12.93
2019-03-17T00:45:58.757Z,11.97
2019-03-17T00:48:28.818Z,19.67
2019-03-17T00:50:58.888Z,34.23
2019-03-17T00:53:28.893Z,26.53
2019-03-17T00:55:59.490Z,21.50
2019-03-17T00:58:29.825Z,16.20
2019-03-17T01:00:59.857Z,12.60
2019-03-17T01:03:29.917Z,20.30
2019-03-17T01:06:00.074Z,13.33
2019-03-17T01:08:30.436Z,9.80
2019-03-17T01:11:00.571Z,4.13
2019-03-17T01:13:30.576Z,5.40
2019-03-17T01:16:00.557Z,12.90
2019-03-17T01:18:30.585Z,12.00
2019-03-17T01:21:00.577Z,9.30
2019-03-17T01:23:30.569Z,22.20
2019-03-17T01:26:00.571Z,10.23
2019-03-17T01:28:30.561Z,15.77
2019-03-17T01:31:00.853Z,15.47
2019-03-17T01:33:30.982Z,14.60
2019-03-17T01:36:01.102Z,7.20
2019-03-17T01:38:31.092Z,5.17
2019-03-17T01:41:01.160Z,9.10
2019-03-17T01:43:31.159Z,12.50
2019-03-17T01:46:01.315Z,7.37
2019-03-17T01:48:31.277Z,7.23
2019-03-17T01:51:01.376Z,7.03
2019-03-17T01:53:31.398Z,5.70
2019-03-17T01:56:01.353Z,7.83
2019-03-17T01:58:31.338Z,11.93
2019-03-17T02:01:01.365Z,15.53
2019-03-17T02:03:31.448Z,7.40
2019-03-17T02:06:01.709Z,9.93
2019-03-17T02:08:31.680Z,6.30
2019-03-17T02:11:01.709Z,12.40
2019-03-17T02:13:31.770Z,5.90
2019-03-17T02:16:01.750Z,7.67
2019-03-17T02:18:31.749Z,11.47
2019-03-17T02:21:01.774Z,7.57
2019-03-17T02:23:32.029Z,6.50
2019-03-17T02:26:02.120Z,7.63
2019-03-17T02:28:32.122Z,14.50
2019-03-17T02:31:02.177Z,12.53
2019-03-17T02:33:32.300Z,6.53
2019-03-17T02:36:02.539Z,14.03
2019-03-17T02:38:32.473Z,15.53
2019-03-17T02:41:02.436Z,7.30
2019-03-17T02:43:32.465Z,8.20
2019-03-17T02:46:03.114Z,9.80
2019-03-17T02:48:33.544Z,9.63
2019-03-17T02:51:03.899Z,7.37
2019-03-17T02:53:34.706Z,14.60
2019-03-17T02:56:04.845Z,10.30
2019-03-17T02:58:34.813Z,8.37
2019-03-17T03:01:04.872Z,10.40
2019-03-17T03:03:34.978Z,7.37
2019-03-17T03:06:05.285Z,11.80
2019-03-17T03:08:35.388Z,12.50
2019-03-17T03:11:05.673Z,7.60
2019-03-17T03:13:36.145Z,12.60
2019-03-17T03:16:06.401Z,10.00
2019-03-17T03:18:36.528Z,9.20
2019-03-17T03:21:06.960Z,16.03
2019-03-17T03:23:37.110Z,9.20
2019-03-17T03:26:07.281Z,13.40
2019-03-17T03:28:37.300Z,12.10
2019-03-17T03:31:07.272Z,29.07
2019-03-17T03:33:37.988Z,8.93
2019-03-17T03:36:11.244Z,3.57
2019-03-17T03:38:39.750Z,10.03
2019-03-17T03:41:09.839Z,13.47
2019-03-17T03:43:40.136Z,13.00
2019-03-17T03:46:10.333Z,6.63
2019-03-17T03:48:40.382Z,7.83
2019-03-17T03:51:10.518Z,12.53
2019-03-17T03:53:40.614Z,7.17
2019-03-17T03:56:10.602Z,29.03
2019-03-17T03:58:40.843Z,10.90
2019-03-17T04:01:11.081Z,10.87
2019-03-17T04:03:41.157Z,9.87
2019-03-17T04:06:25.506Z,10.63
2019-03-17T04:08:42.777Z,6.90
2019-03-17T04:11:12.756Z,7.77
2019-03-17T04:13:43.087Z,9.60
2019-03-17T04:16:13.091Z,12.53
2019-03-17T04:18:43.129Z,11.07
2019-03-17T04:21:13.390Z,8.13
2019-03-17T04:23:43.440Z,4.70
2019-03-17T04:26:13.577Z,15.47
2019-03-17T04:28:43.546Z,10.87
2019-03-17T04:31:14.763Z,11.77
2019-03-17T04:33:45.142Z,13.80
2019-03-17T04:36:15.228Z,7.23
2019-03-17T04:38:45.317Z,11.30
2019-03-17T04:41:15.236Z,7.90
2019-03-17T04:43:45.305Z,16.30
2019-03-17T04:46:15.417Z,13.50
2019-03-17T04:48:45.489Z,13.83
2019-03-17T04:51:15.602Z,11.70
2019-03-17T04:53:45.637Z,7.77
2019-03-17T04:56:15.660Z,9.00
2019-03-17T04:58:45.610Z,9.70
2019-03-17T05:01:15.587Z,8.17
2019-03-17T05:03:45.628Z,10.87
2019-03-17T05:06:15.637Z,15.43
2019-03-17T05:08:45.771Z,14.20
2019-03-17T05:11:15.750Z,12.80
2019-03-17T05:13:45.724Z,6.10
2019-03-17T05:16:15.720Z,8.57
2019-03-17T05:18:45.737Z,5.43
2019-03-17T05:21:15.775Z,15.37
2019-03-17T05:23:45.761Z,7.00
2019-03-17T05:26:15.784Z,9.93
2019-03-17T05:28:45.826Z,19.13
2019-03-17T05:31:15.760Z,11.10
2019-03-17T05:33:45.843Z,26.23
2019-03-17T05:36:15.762Z,12.70
2019-03-17T05:38:45.781Z,20.43
2019-03-17T05:41:15.796Z,11.60
2019-03-17T05:43:45.774Z,20.17
2019-03-17T05:46:16.556Z,12.80
2019-03-17T05:48:46.728Z,42.63
2019-03-17T05:51:16.664Z,29.17
2019-03-17T05:53:47.088Z,16.80
2019-03-17T05:56:17.092Z,28.87
2019-03-17T05:58:47.110Z,17.37
2019-03-17T06:01:17.557Z,28.67
2019-03-17T06:03:47.601Z,20.00
2019-03-17T06:06:17.625Z,18.70
2019-03-17T06:08:48.658Z,25.40
2019-03-17T06:11:18.664Z,13.27
2019-03-17T06:13:51.179Z,19.97
2019-03-17T06:16:20.354Z,14.07
2019-03-17T06:18:50.384Z,18.83
2019-03-17T06:21:20.341Z,17.13
2019-03-17T06:23:50.876Z,13.53
2019-03-17T06:26:20.860Z,27.17
2019-03-17T06:28:50.812Z,13.77
2019-03-17T06:31:20.836Z,16.67
2019-03-17T06:33:50.820Z,21.80
2019-03-17T06:36:20.851Z,18.40
2019-03-17T06:38:50.884Z,22.47
2019-03-17T06:41:20.885Z,28.20
2019-03-17T06:43:51.274Z,24.93
2019-03-17T06:46:21.252Z,13.30
2019-03-17T06:48:51.559Z,22.97
2019-03-17T06:51:22.141Z,18.40
2019-03-17T06:53:56.507Z,17.00
2019-03-17T06:56:23.893Z,17.17
2019-03-17T06:58:54.429Z,15.87
2019-03-17T07:01:24.392Z,13.27
2019-03-17T07:03:54.380Z,28.27
2019-03-17T07:06:24.517Z,11.77
2019-03-17T07:08:54.774Z,13.20
2019-03-17T07:11:24.761Z,15.37
2019-03-17T07:13:54.745Z,12.90
2019-03-17T07:16:24.704Z,13.70
2019-03-17T07:18:54.705Z,12.03
2019-03-17T07:21:24.710Z,14.20
2019-03-17T07:23:54.757Z,18.37
2019-03-17T07:26:24.705Z,22.30
2019-03-17T07:28:54.734Z,12.70
2019-03-17T07:31:24.707Z,26.60
2019-03-17T07:33:54.693Z,15.70
2019-03-17T07:36:24.686Z,27.13
2019-03-17T07:38:54.693Z,24.23
2019-03-17T07:41:24.792Z,12.37
2019-03-17T07:43:54.784Z,15.03
2019-03-17T07:46:24.825Z,15.30
2019-03-17T07:48:55.268Z,11.77
2019-03-17T07:51:25.438Z,23.63
2019-03-17T07:53:55.445Z,12.93
2019-03-17T07:56:25.531Z,12.40
2019-03-17T07:58:55.494Z,18.37
2019-03-17T08:01:25.563Z,24.17
2019-03-17T08:03:55.664Z,16.33
2019-03-17T08:06:25.716Z,13.63
2019-03-17T08:08:55.751Z,21.30
2019-03-17T08:11:25.745Z,15.90
2019-03-17T08:13:55.727Z,21.07
2019-03-17T08:16:25.931Z,16.90
2019-03-17T08:18:55.887Z,18.47
2019-03-17T08:21:25.868Z,15.13
2019-03-17T08:23:55.880Z,20.20
2019-03-17T08:26:25.881Z,15.67
2019-03-17T08:28:55.942Z,17.70
2019-03-17T08:31:26.118Z,22.27
2019-03-17T08:33:56.069Z,21.23
2019-03-17T08:36:26.084Z,24.50
2019-03-17T08:38:56.085Z,20.27
2019-03-17T08:41:26.090Z,19.17
2019-03-17T08:43:56.081Z,18.17
2019-03-17T08:46:26.120Z,20.07
2019-03-17T08:48:56.265Z,21.30
2019-03-17T08:51:26.482Z,17.17
2019-03-17T08:53:56.560Z,22.30
2019-03-17T08:56:26.696Z,16.87
2019-03-17T08:58:56.669Z,21.90
2019-03-17T09:01:26.669Z,24.40
2019-03-17T09:03:56.636Z,21.73
2019-03-17T09:06:26.621Z,24.10
2019-03-17T09:08:56.644Z,26.73
2019-03-17T09:11:26.639Z,22.10
2019-03-17T09:13:56.609Z,28.13
2019-03-17T09:16:26.724Z,25.70
2019-03-17T09:18:56.993Z,25.37
2019-03-17T09:21:27.037Z,24.90
2019-03-17T09:23:57.045Z,23.97
2019-03-17T09:26:27.109Z,22.00
2019-03-17T09:28:57.112Z,26.87
2019-03-17T09:31:27.098Z,25.60
2019-03-17T09:33:57.068Z,25.90
2019-03-17T09:36:27.104Z,27.50
2019-03-17T09:38:57.195Z,17.60
2019-03-17T09:41:27.211Z,19.10
2019-03-17T09:43:57.201Z,25.87
2019-03-17T09:46:27.169Z,19.33
2019-03-17T09:48:57.118Z,18.57
2019-03-17T09:51:27.188Z,19.30
2019-03-17T09:53:57.297Z,13.63
2019-03-17T09:56:27.633Z,22.10
2019-03-17T09:58:57.823Z,25.30
2019-03-17T10:01:27.775Z,18.40
2019-03-17T10:03:58.037Z,17.43
2019-03-17T10:06:28.036Z,19.60
2019-03-17T10:09:00.530Z,25.70
2019-03-17T10:11:32.096Z,25.80
2019-03-17T10:14:02.106Z,27.57
2019-03-17T10:16:32.225Z,25.80
2019-03-17T10:19:02.221Z,23.17
2019-03-17T10:21:32.211Z,26.57
2019-03-17T10:24:02.422Z,24.03
2019-03-17T10:26:32.385Z,21.50
2019-03-17T10:29:02.722Z,20.93
2019-03-17T10:31:32.881Z,24.47
2019-03-17T10:34:02.988Z,24.77
2019-03-17T10:36:33.348Z,23.90
2019-03-17T10:39:12.368Z,30.97
2019-03-17T10:41:35.951Z,26.80
2019-03-17T10:44:06.065Z,24.57
2019-03-17T10:46:36.241Z,31.57
2019-03-17T10:49:06.234Z,22.93
2019-03-17T10:51:36.292Z,21.10
2019-03-17T10:54:06.670Z,23.00
2019-03-17T10:56:36.852Z,25.33
2019-03-17T10:59:07.318Z,21.50
2019-03-17T11:01:37.751Z,23.60
2019-03-17T11:04:07.765Z,20.03
2019-03-17T11:06:37.766Z,23.80
2019-03-17T11:09:07.873Z,24.87
2019-03-17T11:11:37.886Z,22.90
2019-03-17T11:14:07.892Z,24.73
2019-03-17T11:16:37.996Z,30.90
2019-03-17T11:19:08.011Z,28.33
2019-03-17T11:21:37.981Z,28.60
2019-03-17T11:24:07.988Z,23.53
2019-03-17T11:26:38.356Z,31.67
2019-03-17T11:29:08.389Z,31.60
2019-03-17T11:31:41.151Z,35.73
2019-03-17T11:34:11.184Z,35.97
2019-03-17T11:36:52.982Z,35.60
2019-03-17T11:39:23.048Z,29.30
2019-03-17T11:41:53.041Z,43.03
2019-03-17T11:44:23.076Z,39.47
2019-03-17T11:46:53.085Z,30.50
2019-03-17T11:49:23.137Z,36.67
2019-03-17T11:51:53.314Z,53.07
2019-03-17T11:54:23.282Z,50.33
2019-03-17T11:56:54.176Z,43.27
2019-03-17T11:59:24.197Z,26.10
2019-03-17T12:01:54.325Z,43.07
2019-03-17T12:04:24.337Z,26.83
2019-03-17T12:06:54.309Z,30.47
2019-03-17T12:09:29.044Z,22.70
2019-03-17T12:11:56.193Z,20.37
2019-03-17T12:14:26.557Z,23.40
2019-03-17T12:16:56.625Z,34.77
2019-03-17T12:19:27.292Z,12.57
2019-03-17T12:22:08.432Z,22.53
2019-03-17T12:24:28.920Z,27.13
2019-03-17T12:26:59.881Z,26.93
2019-03-17T12:29:29.895Z,20.13
2019-03-17T12:31:59.856Z,24.03
2019-03-17T12:34:30.413Z,23.43
2019-03-17T12:37:00.878Z,22.80
2019-03-17T12:39:30.904Z,30.30
2019-03-17T12:42:01.581Z,43.30
2019-03-17T12:44:31.804Z,31.27
2019-03-17T12:47:01.853Z,35.03
2019-03-17T12:49:31.853Z,32.40
2019-03-17T12:52:02.145Z,29.63
2019-03-17T12:54:32.386Z,23.83
2019-03-17T12:57:02.373Z,31.60
2019-03-17T12:59:32.457Z,27.20
2019-03-17T13:02:02.766Z,35.17
2019-03-17T13:04:32.845Z,25.67
2019-03-17T13:07:02.821Z,40.87
2019-03-17T13:09:32.737Z,29.07
2019-03-17T13:12:02.696Z,33.17
2019-03-17T13:14:32.700Z,37.60
2019-03-17T13:17:02.918Z,27.43
2019-03-17T13:19:32.877Z,32.10
2019-03-17T13:22:02.857Z,29.70
2019-03-17T13:24:32.865Z,28.80
2019-03-17T13:27:02.861Z,31.07
2019-03-17T13:29:33.038Z,22.30
2019-03-17T13:32:03.244Z,32.40
2019-03-17T13:34:33.270Z,31.37
2019-03-17T13:37:03.232Z,30.93
2019-03-17T13:39:33.257Z,37.70
2019-03-17T13:42:03.298Z,18.10
2019-03-17T13:44:33.428Z,33.37
2019-03-17T13:47:03.458Z,46.00
2019-03-17T13:49:33.422Z,25.57
2019-03-17T13:52:03.500Z,27.07
2019-03-17T13:54:33.471Z,36.27
2019-03-17T13:57:03.680Z,24.70
2019-03-17T13:59:33.696Z,29.53
2019-03-17T14:02:04.473Z,31.03
2019-03-17T14:04:34.458Z,24.17
2019-03-17T14:07:04.620Z,29.20
2019-03-17T14:09:35.603Z,41.90
2019-03-17T14:12:05.729Z,25.10
2019-03-17T14:14:35.705Z,17.10
2019-03-17T14:17:05.727Z,31.43
2019-03-17T14:19:36.005Z,26.20
2019-03-17T14:22:06.098Z,25.47
2019-03-17T14:24:36.192Z,35.90
2019-03-17T14:27:06.384Z,31.10
2019-03-17T14:29:36.385Z,31.30
2019-03-17T14:32:06.341Z,24.30
2019-03-17T14:34:36.325Z,28.87
2019-03-17T14:37:06.476Z,52.67
2019-03-17T14:39:36.581Z,34.73
2019-03-17T14:42:06.593Z,23.20
2019-03-17T14:44:36.621Z,31.00
2019-03-17T14:47:06.619Z,22.90
2019-03-17T14:49:36.650Z,23.23
2019-03-17T14:52:06.626Z,35.10
2019-03-17T14:54:36.677Z,35.37
2019-03-17T14:57:06.885Z,33.60
2019-03-17T14:59:36.839Z,46.47
2019-03-17T15:02:06.970Z,51.43
2019-03-17T15:04:37.072Z,33.93
2019-03-17T15:07:07.084Z,30.90
2019-03-17T15:09:37.129Z,34.50
2019-03-17T15:12:07.274Z,32.60
2019-03-17T15:14:37.353Z,24.23
2019-03-17T15:17:07.353Z,28.93
2019-03-17T15:19:37.608Z,33.63
2019-03-17T15:22:07.633Z,35.10
2019-03-17T15:24:37.602Z,28.40
2019-03-17T15:27:07.617Z,32.77
2019-03-17T15:29:37.638Z,27.27
2019-03-17T15:32:08.123Z,29.03
2019-03-17T15:34:38.115Z,27.27
2019-03-17T15:37:08.111Z,33.60
2019-03-17T15:39:38.128Z,45.13
2019-03-17T15:42:08.119Z,31.53
2019-03-17T15:44:38.122Z,37.53
2019-03-17T15:47:08.777Z,32.03
2019-03-17T15:49:38.933Z,36.63
2019-03-17T15:52:09.179Z,33.97
2019-03-17T15:54:39.321Z,43.33
2019-03-17T15:57:09.488Z,23.30
2019-03-17T15:59:39.496Z,26.97
2019-03-17T16:02:09.528Z,23.43
2019-03-17T16:04:39.898Z,28.03
2019-03-17T16:07:10.048Z,45.77
2019-03-17T16:09:40.064Z,27.17
2019-03-17T16:12:10.042Z,30.57
2019-03-17T16:14:40.027Z,40.90
2019-03-17T16:17:10.104Z,40.17
2019-03-17T16:19:40.489Z,34.60
2019-03-17T16:22:10.717Z,36.77
2019-03-17T16:24:40.928Z,31.73
2019-03-17T16:27:10.892Z,45.67
2019-03-17T16:29:40.932Z,40.37
2019-03-17T16:32:10.940Z,38.90
2019-03-17T16:34:41.260Z,25.33
2019-03-17T16:37:11.248Z,33.57
2019-03-17T16:39:41.247Z,42.07
2019-03-17T16:42:11.833Z,32.60
2019-03-17T16:44:41.849Z,36.33
2019-03-17T16:47:11.869Z,29.40
2019-03-17T16:49:41.884Z,35.83
2019-03-17T16:52:12.269Z,44.33
2019-03-17T16:54:42.246Z,31.77
2019-03-17T16:57:12.922Z,28.17
2019-03-17T16:59:44.320Z,39.33
2019-03-17T17:02:14.312Z,32.23
2019-03-17T17:04:44.353Z,32.77
2019-03-17T17:07:14.369Z,50.60
2019-03-17T17:09:44.352Z,58.10
2019-03-17T17:12:14.364Z,43.13
2019-03-17T17:14:44.376Z,38.67
2019-03-17T17:17:14.401Z,28.90
2019-03-17T17:19:44.380Z,38.60
2019-03-17T17:22:14.360Z,36.77
2019-03-17T17:24:44.324Z,56.90
2019-03-17T17:27:14.312Z,34.63
2019-03-17T17:29:44.332Z,40.23
2019-03-17T17:32:14.283Z,56.80
2019-03-17T17:34:44.216Z,44.80
2019-03-17T17:37:14.214Z,34.77
2019-03-17T17:39:44.176Z,46.30
2019-03-17T17:42:14.425Z,38.80
2019-03-17T17:44:44.936Z,51.57
2019-03-17T17:47:15.313Z,47.70
2019-03-17T17:49:45.319Z,46.53
2019-03-17T17:52:16.062Z,37.80
2019-03-17T17:54:50.370Z,58.97
2019-03-17T17:57:22.534Z,54.87
2019-03-17T17:59:53.356Z,51.23
2019-03-17T18:02:23.968Z,29.77
2019-03-17T18:04:55.152Z,38.40
2019-03-17T18:07:25.268Z,35.67
2019-03-17T18:09:55.735Z,42.07
2019-03-17T18:12:25.903Z,36.23
2019-03-17T18:14:56.267Z,52.07
2019-03-17T18:17:26.329Z,30.13
2019-03-17T18:19:56.331Z,24.80
2019-03-17T18:22:26.749Z,30.73
2019-03-17T18:24:56.853Z,37.93
2019-03-17T18:27:26.832Z,38.33
2019-03-17T18:29:57.300Z,31.17
2019-03-17T18:32:27.292Z,31.53
2019-03-17T18:34:58.774Z,19.30
2019-03-17T18:37:29.312Z,29.67
2019-03-17T18:39:59.288Z,39.53
2019-03-17T18:42:33.389Z,33.87
2019-03-17T18:45:02.446Z,33.20
2019-03-17T18:47:32.469Z,24.00
2019-03-17T18:50:02.597Z,26.30
2019-03-17T18:52:32.654Z,45.17
2019-03-17T18:55:02.845Z,23.30
2019-03-17T18:57:33.698Z,38.13
2019-03-17T19:00:04.755Z,26.60
2019-03-17T19:02:35.383Z,30.80
2019-03-17T19:05:06.228Z,23.93
2019-03-17T19:07:36.271Z,39.53
2019-03-17T19:10:07.244Z,39.93
2019-03-17T19:12:45.505Z,35.13
2019-03-17T19:15:10.784Z,33.30
2019-03-17T19:17:41.000Z,39.67
2019-03-17T19:20:12.345Z,27.37
2019-03-17T19:22:42.628Z,21.27
2019-03-17T19:25:14.005Z,27.83
2019-03-17T19:27:44.442Z,33.17
2019-03-17T19:30:16.414Z,29.63
2019-03-17T19:32:47.041Z,45.77
2019-03-17T19:35:17.655Z,34.80
2019-03-17T19:37:48.142Z,33.10
2019-03-17T19:40:18.313Z,33.63
2019-03-17T19:42:58.738Z,27.73
2019-03-17T19:45:21.308Z,41.13
2019-03-17T19:47:51.320Z,41.13
2019-03-17T19:50:21.309Z,31.97
2019-03-17T19:52:51.632Z,36.23
2019-03-17T19:55:21.654Z,44.53
2019-03-17T19:57:51.623Z,26.30
2019-03-17T20:00:22.499Z,29.40
2019-03-17T20:02:52.949Z,40.33
2019-03-17T20:05:23.843Z,33.07
2019-03-17T20:07:54.048Z,32.93
2019-03-17T20:10:24.557Z,24.97
2019-03-17T20:12:54.679Z,37.93
2019-03-17T20:15:24.927Z,34.37
2019-03-17T20:17:54.929Z,31.30
2019-03-17T20:20:27.968Z,34.17
2019-03-17T20:22:58.297Z,26.77
2019-03-17T20:25:28.329Z,30.13
2019-03-17T20:27:58.398Z,26.50
2019-03-17T20:30:28.440Z,30.00
2019-03-17T20:32:58.408Z,18.27
2019-03-17T20:35:28.704Z,26.80
2019-03-17T20:37:59.189Z,37.30
2019-03-17T20:40:29.213Z,39.93
2019-03-17T20:43:00.813Z,35.47
2019-03-17T20:45:30.745Z,23.10
2019-03-17T20:48:00.896Z,25.37
2019-03-17T20:50:31.406Z,29.83
2019-03-17T20:53:02.467Z,31.00
2019-03-17T20:55:32.492Z,34.40
2019-03-17T20:58:02.512Z,27.20
2019-03-17T21:00:32.536Z,22.83
2019-03-17T21:03:02.581Z,18.43
2019-03-17T21:05:32.873Z,36.37
2019-03-17T21:08:02.841Z,30.70
2019-03-17T21:10:33.253Z,32.57
2019-03-17T21:13:03.528Z,36.77
2019-03-17T21:15:33.732Z,30.37
2019-03-17T21:18:03.929Z,24.93
2019-03-17T21:20:34.182Z,19.50
2019-03-17T21:23:04.369Z,30.20
2019-03-17T21:25:35.140Z,41.47
2019-03-17T21:28:05.213Z,25.53
2019-03-17T21:30:35.262Z,38.33
2019-03-17T21:33:05.324Z,33.33
2019-03-17T21:35:35.388Z,31.03
2019-03-17T21:38:05.353Z,31.17
2019-03-17T21:40:37.378Z,22.83
2019-03-17T21:43:09.112Z,30.37
2019-03-17T21:45:41.182Z,23.63
2019-03-17T21:48:11.186Z,30.50
2019-03-17T21:50:41.201Z,29.20
2019-03-17T21:53:12.021Z,39.50
2019-03-17T21:55:42.022Z,47.63
2019-03-17T21:58:12.023Z,27.10
2019-03-17T22:00:41.977Z,31.17
2019-03-17T22:03:18.733Z,29.63
2019-03-17T22:05:48.854Z,25.20
2019-03-17T22:08:18.908Z,33.77
2019-03-17T22:10:49.387Z,25.40
2019-03-17T22:13:19.361Z,27.83
2019-03-17T22:15:49.375Z,22.37
2019-03-17T22:18:19.350Z,28.80
2019-03-17T22:20:50.004Z,26.30
2019-03-17T22:23:20.208Z,38.13
2019-03-17T22:25:50.204Z,27.63
2019-03-17T22:28:20.513Z,22.50
2019-03-17T22:30:51.038Z,20.17
2019-03-17T22:33:21.017Z,32.27
2019-03-17T22:35:51.160Z,24.47
2019-03-17T22:38:21.166Z,25.23
2019-03-17T22:40:51.189Z,22.70
2019-03-17T22:43:21.189Z,26.03
2019-03-17T22:45:51.241Z,25.17
2019-03-17T22:48:21.576Z,26.07
2019-03-17T22:50:52.020Z,17.70
2019-03-17T22:53:22.226Z,37.70
2019-03-17T22:55:52.168Z,30.10
2019-03-17T22:58:22.153Z,27.47
2019-03-17T23:00:52.999Z,26.37
2019-03-17T23:03:23.060Z,32.40
2019-03-17T23:05:53.053Z,43.40
2019-03-17T23:08:23.005Z,31.30
2019-03-17T23:10:53.246Z,28.80
2019-03-17T23:13:23.336Z,39.00
2019-03-17T23:15:53.317Z,41.27
2019-03-17T23:18:23.293Z,32.53
2019-03-17T23:20:53.285Z,44.37
2019-03-17T23:23:23.446Z,46.87
2019-03-17T23:25:53.629Z,38.70
2019-03-17T23:28:23.608Z,28.67
2019-03-17T23:30:53.989Z,15.07
2019-03-17T23:33:24.225Z,18.13
2019-03-17T23:35:55.485Z,8.77
2019-03-17T23:38:25.636Z,7.23
2019-03-17T23:40:55.950Z,9.13
2019-03-17T23:43:25.970Z,9.30
2019-03-17T23:45:55.928Z,18.50
2019-03-17T23:48:26.285Z,11.10
2019-03-17T23:50:56.520Z,9.60
2019-03-17T23:53:26.528Z,9.30
2019-03-17T23:55:56.542Z,12.63
2019-03-17T23:58:26.538Z,4.10
