createdAt,value
2022-10-25T00:02:59.531Z,12.35
2022-10-25T00:06:05.216Z,12.36
2022-10-25T00:09:11.346Z,12.37
2022-10-25T00:12:15.252Z,12.38
2022-10-25T00:15:21.012Z,12.38
2022-10-25T00:18:27.175Z,12.39
2022-10-25T00:21:31.188Z,12.39
2022-10-25T00:24:36.739Z,12.38
2022-10-25T00:27:42.175Z,12.34
2022-10-25T00:30:47.577Z,12.31
2022-10-25T00:33:53.086Z,12.32
2022-10-25T00:36:58.629Z,12.33
2022-10-25T00:40:04.478Z,12.33
2022-10-25T00:43:11.628Z,12.34
2022-10-25T00:46:24.057Z,12.36
2022-10-25T00:49:29.736Z,12.37
2022-10-25T00:52:40.407Z,12.37
2022-10-25T00:55:53.049Z,12.39
2022-10-25T00:59:03.588Z,12.39
2022-10-25T01:02:09.578Z,12.35
2022-10-25T01:05:13.904Z,12.29
2022-10-25T01:08:21.466Z,12.28
2022-10-25T01:11:26.913Z,12.29
2022-10-25T01:14:36.397Z,12.30
2022-10-25T01:17:51.853Z,12.31
2022-10-25T01:21:24.112Z,12.30
2022-10-25T01:25:04.357Z,12.32
2022-10-25T01:28:13.817Z,12.33
2022-10-25T01:31:28.375Z,12.35
2022-10-25T01:34:42.323Z,12.35
2022-10-25T01:38:04.506Z,12.37
2022-10-25T01:41:21.070Z,12.37
2022-10-25T01:44:45.105Z,12.39
2022-10-25T01:47:55.516Z,12.39
2022-10-25T01:51:11.018Z,12.40
2022-10-25T01:54:25.090Z,12.41
2022-10-25T01:57:54.558Z,12.41
2022-10-25T02:01:11.921Z,12.42
2022-10-25T02:04:25.831Z,12.42
2022-10-25T02:07:38.560Z,12.43
2022-10-25T02:10:49.379Z,12.44
2022-10-25T02:14:08.283Z,12.44
2022-10-25T02:17:19.916Z,12.46
2022-10-25T02:20:29.556Z,12.47
2022-10-25T02:23:38.039Z,12.47
2022-10-25T02:26:45.127Z,12.47
2022-10-25T02:29:51.713Z,12.43
2022-10-25T02:32:57.248Z,12.41
2022-10-25T02:36:13.991Z,12.41
2022-10-25T02:39:21.485Z,12.43
2022-10-25T02:42:27.003Z,12.46
2022-10-25T02:45:32.406Z,12.47
2022-10-25T02:48:38.466Z,12.49
2022-10-25T02:51:44.003Z,12.50
2022-10-25T02:54:49.460Z,12.51
2022-10-25T02:57:54.915Z,12.49
2022-10-25T03:01:01.323Z,12.46
2022-10-25T03:04:07.114Z,12.42
2022-10-25T03:07:12.627Z,12.40
2022-10-25T03:10:18.274Z,12.38
2022-10-25T03:13:23.828Z,12.38
2022-10-25T03:16:29.276Z,12.38
2022-10-25T03:19:34.726Z,12.39
2022-10-25T03:22:40.272Z,12.40
2022-10-25T03:25:46.161Z,12.40
2022-10-25T03:28:52.772Z,12.40
2022-10-25T03:31:58.176Z,12.39
2022-10-25T03:35:03.700Z,12.39
2022-10-25T03:38:09.400Z,12.39
2022-10-25T03:41:14.900Z,12.39
2022-10-25T03:44:20.374Z,12.39
2022-10-25T03:47:26.112Z,12.38
2022-10-25T03:50:31.644Z,12.39
2022-10-25T03:53:37.099Z,12.38
2022-10-25T03:56:42.608Z,12.37
2022-10-25T03:59:48.022Z,12.37
2022-10-25T04:03:01.820Z,12.37
2022-10-25T04:06:08.644Z,12.36
2022-10-25T04:09:14.267Z,12.36
2022-10-25T04:12:19.737Z,12.37
2022-10-25T04:15:25.710Z,12.37
2022-10-25T04:18:31.222Z,12.38
2022-10-25T04:21:36.669Z,12.39
2022-10-25T04:24:42.320Z,12.40
2022-10-25T04:27:47.991Z,12.41
2022-10-25T04:30:54.144Z,12.41
2022-10-25T04:33:59.790Z,12.41
2022-10-25T04:37:05.339Z,12.43
2022-10-25T04:40:13.177Z,12.43
2022-10-25T04:43:18.690Z,12.44
2022-10-25T04:46:24.649Z,12.43
2022-10-25T04:49:30.095Z,12.42
2022-10-25T04:52:35.697Z,12.41
2022-10-25T04:55:41.157Z,12.39
2022-10-25T04:58:46.851Z,12.38
2022-10-25T05:05:02.655Z,12.39
2022-10-25T05:08:08.397Z,12.39
2022-10-25T05:11:15.355Z,12.38
2022-10-25T05:14:21.045Z,12.37
2022-10-25T05:17:26.495Z,12.36
2022-10-25T05:20:32.043Z,12.36
2022-10-25T05:23:37.721Z,12.36
2022-10-25T05:26:43.244Z,12.37
2022-10-25T05:29:49.348Z,12.36
2022-10-25T05:32:53.318Z,12.37
2022-10-25T05:35:59.789Z,12.36
2022-10-25T05:39:05.237Z,12.35
2022-10-25T05:42:10.670Z,12.36
2022-10-25T05:45:16.557Z,12.37
2022-10-25T05:48:22.089Z,12.36
2022-10-25T05:51:37.094Z,12.35
2022-10-25T05:54:42.918Z,12.34
2022-10-25T05:57:53.176Z,12.31
2022-10-25T06:01:02.024Z,12.30
2022-10-25T06:04:08.829Z,12.31
2022-10-25T06:07:14.330Z,12.34
2022-10-25T06:10:19.884Z,12.37
2022-10-25T06:13:25.327Z,12.40
2022-10-25T06:16:31.159Z,12.43
2022-10-25T06:19:36.737Z,12.46
2022-10-25T06:22:42.283Z,12.47
2022-10-25T06:25:47.832Z,12.46
2022-10-25T06:28:57.008Z,12.46
2022-10-25T06:32:02.516Z,12.47
2022-10-25T06:35:09.632Z,12.52
2022-10-25T06:38:15.459Z,12.57
2022-10-25T06:41:22.466Z,12.62
2022-10-25T06:44:27.988Z,12.66
2022-10-25T06:47:33.414Z,12.72
2022-10-25T06:50:38.883Z,12.80
2022-10-25T06:53:44.551Z,12.87
2022-10-25T06:56:50.143Z,12.94
2022-10-25T06:59:55.757Z,13.01
2022-10-25T07:03:01.998Z,13.06
2022-10-25T07:06:09.664Z,13.12
2022-10-25T07:09:15.790Z,13.15
2022-10-25T07:12:19.777Z,13.17
2022-10-25T07:15:25.221Z,13.19
2022-10-25T07:18:31.417Z,13.20
2022-10-25T07:21:35.505Z,13.21
2022-10-25T07:24:40.955Z,13.21
2022-10-25T07:27:46.690Z,13.18
2022-10-25T07:30:52.599Z,13.19
2022-10-25T07:34:01.045Z,13.21
2022-10-25T07:37:07.245Z,13.25
2022-10-25T07:40:13.938Z,13.25
2022-10-25T07:43:19.376Z,13.27
2022-10-25T07:46:24.919Z,13.26
2022-10-25T07:49:30.469Z,13.22
2022-10-25T07:52:35.921Z,13.21
2022-10-25T07:55:41.567Z,13.27
2022-10-25T07:58:47.322Z,13.36
2022-10-25T08:01:52.941Z,13.47
2022-10-25T08:04:58.624Z,13.55
2022-10-25T08:08:05.421Z,13.64
2022-10-25T08:11:10.953Z,13.72
2022-10-25T08:14:16.525Z,13.80
2022-10-25T08:17:22.051Z,13.87
2022-10-25T08:20:49.130Z,13.95
2022-10-25T08:23:53.530Z,14.04
2022-10-25T08:26:58.962Z,14.10
2022-10-25T08:30:04.732Z,14.13
2022-10-25T08:33:11.792Z,14.15
2022-10-25T08:36:17.492Z,14.18
2022-10-25T08:39:23.015Z,14.20
2022-10-25T08:42:36.348Z,14.22
2022-10-25T08:45:52.689Z,14.22
2022-10-25T08:49:07.934Z,14.23
2022-10-25T08:52:24.331Z,14.26
2022-10-25T08:55:33.741Z,14.30
2022-10-25T08:58:46.388Z,14.34
2022-10-25T09:01:57.250Z,14.41
2022-10-25T09:05:03.014Z,14.51
2022-10-25T09:08:24.436Z,14.64
2022-10-25T09:11:49.545Z,14.76
2022-10-25T09:15:02.997Z,14.87
2022-10-25T09:18:17.576Z,14.95
2022-10-25T09:21:29.977Z,15.02
2022-10-25T09:24:50.866Z,15.10
2022-10-25T09:28:03.800Z,15.15
2022-10-25T09:31:16.006Z,15.18
2022-10-25T09:34:23.607Z,15.18
2022-10-25T09:37:34.504Z,15.19
2022-10-25T09:40:48.030Z,15.22
2022-10-25T09:43:59.315Z,15.27
2022-10-25T09:47:16.016Z,15.32
2022-10-25T09:50:28.957Z,15.34
2022-10-25T09:53:40.321Z,15.41
2022-10-25T09:56:46.054Z,15.49
2022-10-25T09:59:52.639Z,15.54
2022-10-25T10:02:58.468Z,15.61
2022-10-25T10:06:04.441Z,15.68
2022-10-25T10:09:13.205Z,15.79
2022-10-25T10:12:24.553Z,15.85
2022-10-25T10:15:32.666Z,15.90
2022-10-25T10:18:40.605Z,15.93
2022-10-25T10:21:48.254Z,15.92
2022-10-25T10:25:02.365Z,15.87
2022-10-25T10:28:15.285Z,15.81
2022-10-25T10:31:21.302Z,15.71
2022-10-25T10:34:26.950Z,15.56
2022-10-25T10:37:31.596Z,15.38
2022-10-25T10:40:37.232Z,15.25
2022-10-25T10:43:43.496Z,15.20
2022-10-25T10:46:49.476Z,15.16
2022-10-25T10:49:53.468Z,15.13
2022-10-25T10:53:03.116Z,15.11
2022-10-25T10:56:09.885Z,15.11
2022-10-25T10:59:30.790Z,15.09
2022-10-25T11:02:41.347Z,15.08
2022-10-25T11:05:56.049Z,15.09
2022-10-25T11:09:17.049Z,15.14
2022-10-25T11:12:22.557Z,15.17
2022-10-25T11:15:30.128Z,15.23
2022-10-25T11:18:51.221Z,15.29
2022-10-25T11:22:18.565Z,15.32
2022-10-25T11:25:34.353Z,15.39
2022-10-25T11:28:45.433Z,15.49
2022-10-25T11:31:59.380Z,15.51
2022-10-25T11:35:16.818Z,15.51
2022-10-25T11:38:34.416Z,15.58
2022-10-25T11:41:48.182Z,15.65
2022-10-25T11:45:14.904Z,15.67
2022-10-25T11:48:49.195Z,15.69
2022-10-25T11:52:09.363Z,15.69
2022-10-25T11:55:28.511Z,15.68
2022-10-25T11:58:42.364Z,15.70
2022-10-25T12:02:08.999Z,15.75
2022-10-25T12:05:26.745Z,15.80
2022-10-25T12:08:47.072Z,15.87
2022-10-25T12:11:56.984Z,15.99
2022-10-25T12:15:04.196Z,16.09
2022-10-25T12:18:15.498Z,16.14
2022-10-25T12:21:27.693Z,16.17
2022-10-25T12:24:40.610Z,16.17
2022-10-25T12:27:55.795Z,16.15
2022-10-25T12:31:08.299Z,16.19
2022-10-25T12:34:20.806Z,16.27
2022-10-25T12:37:34.318Z,16.39
2022-10-25T12:40:45.280Z,16.51
2022-10-25T12:44:06.887Z,16.65
2022-10-25T12:47:40.779Z,16.77
2022-10-25T12:51:15.338Z,16.88
2022-10-25T12:54:40.473Z,16.94
2022-10-25T12:57:56.306Z,17.03
2022-10-25T13:01:22.892Z,17.07
2022-10-25T13:04:51.699Z,17.09
2022-10-25T13:08:01.684Z,17.17
2022-10-25T13:11:09.712Z,17.27
2022-10-25T13:14:27.703Z,17.39
2022-10-25T13:18:03.989Z,17.46
2022-10-25T13:21:11.582Z,17.50
2022-10-25T13:24:40.505Z,17.53
2022-10-25T13:28:32.777Z,17.52
2022-10-25T13:32:10.245Z,17.52
2022-10-25T13:35:50.987Z,17.58
2022-10-25T13:39:07.074Z,17.59
2022-10-25T13:42:26.184Z,17.52
2022-10-25T13:45:39.748Z,17.46
2022-10-25T13:48:45.949Z,17.41
2022-10-25T13:51:55.244Z,17.31
2022-10-25T13:55:02.788Z,17.26
2022-10-25T13:58:41.552Z,17.21
2022-10-25T14:01:59.287Z,17.18
2022-10-25T14:05:05.089Z,17.16
2022-10-25T14:08:23.041Z,17.13
2022-10-25T14:11:37.626Z,17.06
2022-10-25T14:14:54.211Z,17.00
2022-10-25T14:18:06.342Z,16.94
2022-10-25T14:21:14.174Z,16.91
2022-10-25T14:24:20.738Z,16.90
2022-10-25T14:27:35.660Z,16.85
2022-10-25T14:30:45.412Z,16.81
2022-10-25T14:33:56.192Z,16.78
2022-10-25T14:37:01.832Z,16.73
2022-10-25T14:40:20.960Z,16.69
2022-10-25T14:43:29.629Z,16.66
2022-10-25T14:46:35.070Z,16.62
2022-10-25T14:49:40.619Z,16.60
2022-10-25T14:52:49.200Z,16.57
2022-10-25T14:55:57.405Z,16.55
2022-10-25T14:59:04.421Z,16.52
2022-10-25T15:02:20.122Z,16.50
2022-10-25T15:05:24.956Z,16.45
2022-10-25T15:08:30.886Z,16.39
2022-10-25T15:11:35.040Z,16.31
2022-10-25T15:14:41.729Z,16.24
2022-10-25T15:17:54.120Z,16.17
2022-10-25T15:21:09.247Z,16.11
2022-10-25T15:24:21.817Z,16.05
2022-10-25T15:27:35.790Z,15.98
2022-10-25T15:30:43.793Z,15.88
2022-10-25T15:33:49.613Z,15.80
2022-10-25T15:36:55.471Z,15.74
2022-10-25T15:40:01.248Z,15.67
2022-10-25T15:43:06.774Z,15.59
2022-10-25T15:46:23.629Z,15.52
2022-10-25T15:49:29.137Z,15.44
2022-10-25T15:52:35.099Z,15.37
2022-10-25T15:55:39.007Z,15.30
2022-10-25T15:58:44.560Z,15.25
2022-10-25T16:01:53.373Z,15.20
2022-10-25T16:04:58.933Z,15.13
2022-10-25T16:08:04.704Z,15.08
2022-10-25T16:11:16.343Z,15.03
2022-10-25T16:14:25.353Z,14.98
2022-10-25T16:17:30.858Z,14.94
2022-10-25T16:20:36.650Z,14.90
2022-10-25T16:23:42.163Z,14.85
2022-10-25T16:26:50.170Z,14.78
2022-10-25T16:29:55.621Z,14.73
2022-10-25T16:33:01.064Z,14.69
2022-10-25T16:36:07.846Z,14.64
2022-10-25T16:39:14.269Z,14.58
2022-10-25T16:42:31.276Z,14.55
2022-10-25T16:45:38.653Z,14.54
2022-10-25T16:48:44.086Z,14.53
2022-10-25T16:51:51.714Z,14.52
2022-10-25T16:54:57.133Z,14.50
2022-10-25T16:58:03.622Z,14.47
2022-10-25T17:01:19.839Z,14.45
2022-10-25T17:04:26.439Z,14.41
2022-10-25T17:07:32.269Z,14.38
2022-10-25T17:10:42.461Z,14.35
2022-10-25T17:13:50.788Z,14.33
2022-10-25T17:17:00.787Z,14.31
2022-10-25T17:20:10.872Z,14.30
2022-10-25T17:23:16.319Z,14.27
2022-10-25T17:26:21.883Z,14.25
2022-10-25T17:29:27.751Z,14.20
2022-10-25T17:32:33.209Z,14.14
2022-10-25T17:35:43.394Z,14.05
2022-10-25T17:38:50.792Z,13.99
2022-10-25T17:41:56.505Z,13.93
2022-10-25T17:45:01.936Z,13.85
2022-10-25T17:48:08.217Z,13.79
2022-10-25T17:51:15.012Z,13.74
2022-10-25T17:54:20.485Z,13.69
2022-10-25T17:57:26.095Z,13.64
2022-10-25T18:00:31.547Z,13.59
2022-10-25T18:03:38.056Z,13.54
2022-10-25T18:06:43.561Z,13.49
2022-10-25T18:09:49.008Z,13.43
2022-10-25T18:12:54.477Z,13.35
2022-10-25T18:19:16.256Z,13.20
2022-10-25T18:22:21.768Z,13.12
2022-10-25T18:25:27.304Z,13.12
2022-10-25T18:28:35.237Z,13.14
2022-10-25T18:31:40.759Z,13.17
2022-10-25T18:34:46.309Z,13.17
2022-10-25T18:37:51.856Z,13.16
2022-10-25T18:40:57.653Z,13.14
2022-10-25T18:44:03.678Z,13.12
2022-10-25T18:47:09.326Z,13.10
2022-10-25T18:50:15.078Z,13.07
2022-10-25T18:53:20.857Z,13.03
2022-10-25T18:56:27.268Z,13.00
2022-10-25T18:59:33.027Z,12.96
2022-10-25T19:02:38.489Z,12.90
2022-10-25T19:05:44.818Z,12.83
2022-10-25T19:08:49.504Z,12.73
2022-10-25T19:11:54.949Z,12.60
2022-10-25T19:15:00.500Z,12.48
2022-10-25T19:18:06.035Z,12.38
2022-10-25T19:21:13.477Z,12.30
2022-10-25T19:24:18.888Z,12.23
2022-10-25T19:27:24.540Z,12.14
2022-10-25T19:30:32.223Z,12.05
2022-10-25T19:33:40.105Z,12.00
2022-10-25T19:36:45.592Z,11.94
2022-10-25T19:39:53.327Z,11.91
2022-10-25T19:43:01.196Z,11.85
2022-10-25T19:46:08.225Z,11.78
2022-10-25T19:49:14.101Z,11.69
2022-10-25T19:52:20.046Z,11.63
2022-10-25T19:55:25.547Z,11.58
2022-10-25T19:58:31.196Z,11.51
2022-10-25T20:01:36.837Z,11.43
2022-10-25T20:04:42.398Z,11.37
2022-10-25T20:07:48.363Z,11.31
2022-10-25T20:10:52.576Z,11.23
2022-10-25T20:13:59.288Z,11.15
2022-10-25T20:17:05.006Z,11.10
2022-10-25T20:20:12.597Z,11.10
2022-10-25T20:23:18.562Z,11.09
2022-10-25T20:26:25.786Z,11.03
2022-10-25T20:29:31.301Z,10.98
2022-10-25T20:32:36.838Z,10.91
2022-10-25T20:35:44.549Z,10.87
2022-10-25T20:38:50.266Z,10.83
2022-10-25T20:41:55.754Z,10.78
2022-10-25T20:45:01.300Z,10.72
2022-10-25T20:48:07.389Z,10.68
2022-10-25T20:51:15.427Z,10.63
2022-10-25T20:54:21.327Z,10.62
2022-10-25T20:57:26.778Z,10.62
2022-10-25T21:00:33.245Z,10.60
2022-10-25T21:03:39.270Z,10.57
2022-10-25T21:06:44.692Z,10.54
2022-10-25T21:09:50.202Z,10.53
2022-10-25T21:12:55.650Z,10.53
2022-10-25T21:16:05.294Z,10.55
2022-10-25T21:19:10.992Z,10.57
2022-10-25T21:22:16.495Z,10.55
2022-10-25T21:25:21.942Z,10.52
2022-10-25T21:28:28.004Z,10.52
2022-10-25T21:31:33.656Z,10.51
2022-10-25T21:34:39.205Z,10.52
2022-10-25T21:37:48.277Z,10.49
2022-10-25T21:40:54.913Z,10.49
2022-10-25T21:44:00.591Z,10.47
2022-10-25T21:47:06.321Z,10.45
2022-10-25T21:50:12.734Z,10.42
2022-10-25T21:53:18.646Z,10.39
2022-10-25T21:56:30.709Z,10.38
2022-10-25T21:59:37.220Z,10.33
2022-10-25T22:05:53.017Z,10.26
2022-10-25T22:08:58.889Z,10.24
2022-10-25T22:12:05.169Z,10.19
2022-10-25T22:15:09.721Z,10.16
2022-10-25T22:18:15.150Z,10.11
2022-10-25T22:21:21.086Z,10.09
2022-10-25T22:24:26.621Z,10.03
2022-10-25T22:27:32.182Z,9.98
2022-10-25T22:30:37.735Z,9.93
2022-10-25T22:33:44.126Z,9.85
2022-10-25T22:36:49.652Z,9.81
2022-10-25T22:39:55.100Z,9.79
2022-10-25T22:43:03.350Z,9.77
2022-10-25T22:46:11.598Z,9.75
2022-10-25T22:49:19.044Z,9.73
2022-10-25T22:52:24.567Z,9.71
2022-10-25T22:55:30.013Z,9.66
2022-10-25T22:58:38.256Z,9.63
2022-10-25T23:01:43.776Z,9.56
2022-10-25T23:04:49.208Z,9.50
2022-10-25T23:07:55.693Z,9.44
2022-10-25T23:11:03.125Z,9.39
2022-10-25T23:14:13.466Z,9.37
2022-10-25T23:17:22.088Z,9.36
2022-10-25T23:20:27.485Z,9.34
2022-10-25T23:23:38.834Z,9.35
2022-10-25T23:26:44.560Z,9.34
2022-10-25T23:29:49.955Z,9.32
2022-10-25T23:32:55.450Z,9.31
2022-10-25T23:36:05.357Z,9.31
2022-10-25T23:39:11.058Z,9.31
2022-10-25T23:42:16.604Z,9.31
2022-10-25T23:45:22.050Z,9.32
2022-10-25T23:48:28.173Z,9.34
2022-10-25T23:51:33.661Z,9.38
2022-10-25T23:54:39.073Z,9.40
2022-10-25T23:57:44.556Z,9.41
