createdAt,value
2023-01-15T00:00:30.131Z,14.1
2023-01-15T00:02:31.293Z,13.7
2023-01-15T00:04:29.791Z,14.4
2023-01-15T00:06:30.555Z,14.3
2023-01-15T00:08:29.575Z,13.5
2023-01-15T00:10:29.518Z,13.2
2023-01-15T00:12:29.264Z,13.9
2023-01-15T00:14:29.494Z,14.4
2023-01-15T00:16:29.119Z,13.7
2023-01-15T00:18:28.865Z,13.1
2023-01-15T00:20:28.895Z,13.9
2023-01-15T00:22:28.973Z,14.1
2023-01-15T00:24:28.556Z,13.7
2023-01-15T00:26:31.549Z,14.2
2023-01-15T00:28:28.089Z,13.7
2023-01-15T00:30:28.043Z,13.6
2023-01-15T00:32:28.418Z,13.5
2023-01-15T00:34:28.032Z,13.6
2023-01-15T00:36:27.667Z,14
2023-01-15T00:38:27.593Z,13.4
2023-01-15T00:40:27.319Z,13.4
2023-01-15T00:42:27.162Z,13.8
2023-01-15T00:44:26.983Z,12.9
2023-01-15T00:46:26.885Z,13.6
2023-01-15T00:48:26.816Z,14.2
2023-01-15T00:50:26.780Z,14
2023-01-15T00:52:27.872Z,14.4
2023-01-15T00:54:27.013Z,14.5
2023-01-15T00:56:26.562Z,13.9
2023-01-15T00:58:25.965Z,13.3
2023-01-15T01:00:25.967Z,12.9
2023-01-15T01:02:25.877Z,13.9
2023-01-15T01:04:25.687Z,14.6
2023-01-15T01:06:26.113Z,13.2
2023-01-15T01:08:25.252Z,13.1
2023-01-15T01:10:25.645Z,13.9
2023-01-15T01:12:25.073Z,13.6
2023-01-15T01:14:25.147Z,13.4
2023-01-15T01:16:28.135Z,12.9
2023-01-15T01:18:24.789Z,12.8
2023-01-15T01:20:24.664Z,13.9
2023-01-15T01:22:24.379Z,13.7
2023-01-15T01:24:25.485Z,13.4
2023-01-15T01:26:24.225Z,12.8
2023-01-15T01:28:24.082Z,13.4
2023-01-15T01:30:23.898Z,13.3
2023-01-15T01:32:23.957Z,12.6
2023-01-15T01:34:23.673Z,12.6
2023-01-15T01:36:27.568Z,13.8
2023-01-15T01:38:24.733Z,13.4
2023-01-15T01:40:23.317Z,14.1
2023-01-15T01:42:23.278Z,13.5
2023-01-15T01:44:52.714Z,13.5
2023-01-15T01:46:23.237Z,13.8
2023-01-15T01:48:28.415Z,14.8
2023-01-15T01:50:23.042Z,13.7
2023-01-15T01:52:26.456Z,13.6
2023-01-15T01:54:24.802Z,14.7
2023-01-15T01:56:22.838Z,12.9
2023-01-15T01:58:24.067Z,13.6
2023-01-15T02:00:23.380Z,14.1
2023-01-15T02:02:22.393Z,13.8
2023-01-15T02:04:24.436Z,14.1
2023-01-15T02:06:25.950Z,13.5
2023-01-15T02:08:21.843Z,13.5
2023-01-15T02:10:23.102Z,14.9
2023-01-15T02:12:27.822Z,13.6
2023-01-15T02:14:29.282Z,14
2023-01-15T02:16:24.221Z,12.9
2023-01-15T02:18:26.177Z,13.9
2023-01-15T02:20:28.921Z,14.2
2023-01-15T02:22:33.035Z,14.3
2023-01-15T02:24:31.492Z,13.7
2023-01-15T02:26:40.297Z,13.1
2023-01-15T02:28:24.548Z,13
2023-01-15T02:30:30.244Z,13.6
2023-01-15T02:32:29.451Z,13.5
2023-01-15T02:34:23.747Z,13.4
2023-01-15T02:36:23.963Z,13.6
2023-01-15T02:38:24.129Z,13.2
2023-01-15T02:40:21.951Z,13
2023-01-15T02:42:21.620Z,12.4
2023-01-15T02:44:22.761Z,13.7
2023-01-15T02:46:23.972Z,13.5
2023-01-15T02:48:23.560Z,13.3
2023-01-15T02:50:24.920Z,12.8
2023-01-15T02:52:23.474Z,12.7
2023-01-15T02:54:19.676Z,13.4
2023-01-15T02:56:24.168Z,13.1
2023-01-15T02:58:25.067Z,13.1
2023-01-15T03:00:21.575Z,13.6
2023-01-15T03:02:22.731Z,12.3
2023-01-15T03:04:26.975Z,12.5
2023-01-15T03:06:25.591Z,13.2
2023-01-15T03:08:17.177Z,12.8
2023-01-15T03:10:17.750Z,12.2
2023-01-15T03:12:23.042Z,12.4
2023-01-15T03:14:21.481Z,13.4
2023-01-15T03:16:25.136Z,13.6
2023-01-15T03:18:20.986Z,12.4
2023-01-15T03:20:20.735Z,13.3
2023-01-15T03:22:23.092Z,13
2023-01-15T03:24:23.998Z,12.2
2023-01-15T03:26:16.984Z,13.1
2023-01-15T03:28:22.907Z,13.1
2023-01-15T03:30:18.092Z,12.9
2023-01-15T03:32:18.997Z,13
2023-01-15T03:34:16.372Z,12.9
2023-01-15T03:36:19.077Z,13.2
2023-01-15T03:38:19.783Z,13.4
2023-01-15T03:40:15.123Z,13.1
2023-01-15T03:42:26.798Z,13.4
2023-01-15T03:44:24.827Z,13.1
2023-01-15T03:46:29.841Z,13.9
2023-01-15T03:48:24.732Z,13.2
2023-01-15T03:50:23.355Z,13.9
2023-01-15T03:52:19.466Z,13.6
2023-01-15T03:54:21.646Z,13.4
2023-01-15T03:56:20.068Z,13.2
2023-01-15T03:58:19.456Z,13.9
2023-01-15T04:00:21.326Z,14.1
2023-01-15T04:02:16.138Z,14.3
2023-01-15T04:04:15.237Z,14.4
2023-01-15T04:06:14.205Z,15.2
2023-01-15T04:08:17.881Z,14.2
2023-01-15T04:10:12.841Z,15.2
2023-01-15T04:12:16.370Z,14.8
2023-01-15T04:14:18.087Z,14.8
2023-01-15T04:16:13.265Z,15
2023-01-15T04:18:12.387Z,16.1
2023-01-15T04:20:15.407Z,14
2023-01-15T04:22:11.890Z,14.9
2023-01-15T04:24:11.666Z,15
2023-01-15T04:26:11.926Z,16
2023-01-15T04:28:11.373Z,14.4
2023-01-15T04:30:12.397Z,13.9
2023-01-15T04:32:11.191Z,14
2023-01-15T04:34:10.969Z,14.5
2023-01-15T04:36:10.727Z,14.7
2023-01-15T04:38:10.609Z,14.9
2023-01-15T04:40:11.389Z,16.2
2023-01-15T04:42:12.054Z,13.9
2023-01-15T04:44:10.117Z,13.9
2023-01-15T04:46:10.449Z,13.3
2023-01-15T04:48:09.989Z,12.5
2023-01-15T04:50:10.764Z,13.1
2023-01-15T04:52:09.519Z,13.2
2023-01-15T04:54:11.436Z,13
2023-01-15T04:56:09.531Z,12.6
2023-01-15T04:58:09.145Z,12.5
2023-01-15T05:00:10.335Z,12.1
2023-01-15T05:02:08.993Z,13.2
2023-01-15T05:04:08.734Z,13
2023-01-15T05:06:09.702Z,11.8
2023-01-15T05:08:08.171Z,13.6
2023-01-15T05:10:09.466Z,13.1
2023-01-15T05:12:08.408Z,12.5
2023-01-15T05:14:07.861Z,13.3
2023-01-15T05:16:10.057Z,13.1
2023-01-15T05:18:07.673Z,13.2
2023-01-15T05:20:10.118Z,13.4
2023-01-15T05:22:07.143Z,13.2
2023-01-15T05:24:10.122Z,14.2
2023-01-15T05:26:06.873Z,13.4
2023-01-15T05:28:06.802Z,12.9
2023-01-15T05:30:08.634Z,14.2
2023-01-15T05:32:08.887Z,13.6
2023-01-15T05:34:06.320Z,13.7
2023-01-15T05:36:08.789Z,12.7
2023-01-15T05:38:05.920Z,14.2
2023-01-15T05:40:07.247Z,13.3
2023-01-15T05:42:05.576Z,14.1
2023-01-15T05:44:07.611Z,14.5
2023-01-15T05:46:05.524Z,13.5
2023-01-15T05:48:05.343Z,13.6
2023-01-15T05:50:05.561Z,13.8
2023-01-15T05:52:05.210Z,14.4
2023-01-15T05:54:06.370Z,14.4
2023-01-15T05:56:05.543Z,13.7
2023-01-15T05:58:04.414Z,15.6
2023-01-15T06:00:13.301Z,12.7
2023-01-15T06:02:04.162Z,13.2
2023-01-15T06:04:05.798Z,12.9
2023-01-15T06:06:04.532Z,12.7
2023-01-15T06:08:03.832Z,12.7
2023-01-15T06:10:03.817Z,12.8
2023-01-15T06:12:03.591Z,13.2
2023-01-15T06:14:03.096Z,12.2
2023-01-15T06:16:03.364Z,12.6
2023-01-15T06:18:02.771Z,12.1
2023-01-15T06:20:03.059Z,12.5
2023-01-15T06:22:02.401Z,12
2023-01-15T06:24:03.554Z,12.2
2023-01-15T06:26:03.243Z,12.3
2023-01-15T06:28:01.960Z,11.8
2023-01-15T06:30:01.845Z,11.8
2023-01-15T06:32:01.555Z,12.2
2023-01-15T06:34:01.649Z,12.3
2023-01-15T06:36:04.060Z,11.5
2023-01-15T06:38:01.194Z,11.1
2023-01-15T06:40:01.294Z,12.2
2023-01-15T06:42:00.777Z,12.6
2023-01-15T06:44:00.798Z,12.1
2023-01-15T06:46:00.598Z,12.6
2023-01-15T06:48:00.787Z,12.6
2023-01-15T06:50:00.280Z,11.2
2023-01-15T06:52:00.631Z,11.4
2023-01-15T06:54:00.261Z,12.2
2023-01-15T06:56:01.115Z,12
2023-01-15T06:58:01.771Z,12.7
2023-01-15T06:59:59.514Z,12.2
2023-01-15T07:02:00.363Z,12.1
2023-01-15T07:03:59.330Z,12.6
2023-01-15T07:05:59.035Z,12.1
2023-01-15T07:07:59.044Z,12.1
2023-01-15T07:09:58.715Z,12.1
2023-01-15T07:11:58.573Z,12.1
2023-01-15T07:13:58.575Z,12.6
2023-01-15T07:15:59.617Z,12.7
2023-01-15T07:17:58.239Z,12.7
2023-01-15T07:19:57.972Z,12.9
2023-01-15T07:21:57.832Z,12.4
2023-01-15T07:23:59.557Z,13.5
2023-01-15T07:25:57.484Z,13.6
2023-01-15T07:27:57.477Z,14.6
2023-01-15T07:29:57.240Z,14
2023-01-15T07:31:57.208Z,12.8
2023-01-15T07:33:57.322Z,15.7
2023-01-15T07:35:56.859Z,14.3
2023-01-15T07:37:56.666Z,13.2
2023-01-15T07:39:56.617Z,12.9
2023-01-15T07:41:56.374Z,12.8
2023-01-15T07:43:56.516Z,13
2023-01-15T07:45:56.639Z,13
2023-01-15T07:47:55.959Z,14.6
2023-01-15T07:49:56.301Z,13.5
2023-01-15T07:51:56.101Z,13.1
2023-01-15T07:53:55.575Z,13.8
2023-01-15T07:55:55.505Z,12.9
2023-01-15T07:57:55.356Z,12.3
2023-01-15T07:59:55.481Z,13.2
2023-01-15T08:01:55.250Z,12.8
2023-01-15T08:03:54.978Z,12.8
2023-01-15T08:05:56.844Z,13.2
2023-01-15T08:07:54.616Z,12.3
2023-01-15T08:09:54.488Z,13.9
2023-01-15T08:11:54.365Z,12.5
2023-01-15T08:13:54.237Z,13.5
2023-01-15T08:15:54.244Z,13.3
2023-01-15T08:17:54.019Z,12.4
2023-01-15T08:19:53.892Z,13.1
2023-01-15T08:21:53.771Z,13
2023-01-15T08:23:53.847Z,13.2
2023-01-15T08:25:53.485Z,13.3
2023-01-15T08:27:54.038Z,12.1
2023-01-15T08:29:53.204Z,13.3
2023-01-15T08:31:53.117Z,12.6
2023-01-15T08:33:52.951Z,13.5
2023-01-15T08:35:52.732Z,13
2023-01-15T08:37:52.582Z,12.7
2023-01-15T08:39:52.595Z,13
2023-01-15T08:41:52.567Z,12.5
2023-01-15T08:43:52.523Z,12.2
2023-01-15T08:45:53.290Z,14.2
2023-01-15T08:47:55.032Z,13.3
2023-01-15T08:49:51.869Z,12.1
2023-01-15T08:51:51.816Z,13.1
2023-01-15T08:53:52.069Z,13.2
2023-01-15T08:55:51.517Z,12.9
2023-01-15T08:57:51.301Z,13.5
2023-01-15T08:59:51.160Z,13
2023-01-15T09:01:51.233Z,13.2
2023-01-15T09:03:50.929Z,13.1
2023-01-15T09:05:50.662Z,13
2023-01-15T09:07:50.989Z,14.4
2023-01-15T09:09:50.426Z,13.4
2023-01-15T09:11:50.336Z,13
2023-01-15T09:13:50.140Z,14.4
2023-01-15T09:15:50.068Z,13.3
2023-01-15T09:17:50.020Z,14.1
2023-01-15T09:19:50.517Z,13.8
2023-01-15T09:21:49.660Z,13.6
2023-01-15T09:23:49.702Z,14
2023-01-15T09:25:53.010Z,13.8
2023-01-15T09:27:50.051Z,14
2023-01-15T09:29:49.106Z,13.8
2023-01-15T09:31:48.994Z,13.4
2023-01-15T09:33:48.881Z,13.6
2023-01-15T09:35:48.941Z,13.3
2023-01-15T09:37:51.151Z,13.7
2023-01-15T09:39:48.440Z,14
2023-01-15T09:42:04.209Z,14.1
2023-01-15T09:43:57.940Z,14.2
2023-01-15T09:45:54.534Z,14.9
2023-01-15T09:48:10.710Z,13.9
2023-01-15T09:50:00.032Z,13.2
2023-01-15T09:51:57.682Z,13.9
2023-01-15T09:54:02.838Z,13.3
2023-01-15T09:55:49.103Z,13.8
2023-01-15T09:57:52.785Z,14.3
2023-01-15T09:59:49.764Z,14.5
2023-01-15T10:01:48.904Z,15
2023-01-15T10:03:52.471Z,14
2023-01-15T10:05:52.322Z,14.2
2023-01-15T10:07:57.082Z,13.2
2023-01-15T10:09:52.444Z,14.2
2023-01-15T10:11:52.045Z,13.9
2023-01-15T10:13:48.835Z,14.6
2023-01-15T10:15:47.428Z,13.5
2023-01-15T10:17:48.822Z,14
2023-01-15T10:19:45.753Z,13.6
2023-01-15T10:21:54.772Z,13.6
2023-01-15T10:23:59.465Z,14.2
2023-01-15T10:25:49.256Z,14
2023-01-15T10:27:50.188Z,14.4
2023-01-15T10:29:49.026Z,13.8
2023-01-15T10:31:50.057Z,14.3
2023-01-15T10:34:00.525Z,14
2023-01-15T10:35:53.798Z,13.9
2023-01-15T10:37:51.109Z,14.2
2023-01-15T10:39:54.230Z,13.8
2023-01-15T10:41:51.604Z,14.2
2023-01-15T10:43:50.317Z,14.3
2023-01-15T10:45:46.882Z,13.9
2023-01-15T10:47:47.701Z,13.4
2023-01-15T10:49:44.517Z,13.5
2023-01-15T10:51:46.098Z,13.8
2023-01-15T10:53:50.018Z,14.9
2023-01-15T10:55:47.070Z,15.3
2023-01-15T10:57:54.185Z,14.1
2023-01-15T10:59:49.469Z,13.4
2023-01-15T11:01:43.196Z,14.3
2023-01-15T11:03:43.855Z,13.6
2023-01-15T11:05:43.265Z,14
2023-01-15T11:08:06.440Z,13.9
2023-01-15T11:09:43.202Z,14.6
2023-01-15T11:11:45.748Z,13.9
2023-01-15T11:13:52.499Z,14.4
2023-01-15T11:15:46.592Z,14.9
2023-01-15T11:17:44.592Z,14
2023-01-15T11:19:43.299Z,14.3
2023-01-15T11:21:43.023Z,14.5
2023-01-15T11:23:41.664Z,14.3
2023-01-15T11:25:49.322Z,14.8
2023-01-15T11:27:41.399Z,14.6
2023-01-15T11:29:44.427Z,14.3
2023-01-15T11:31:41.249Z,14.2
2023-01-15T11:33:44.371Z,14.5
2023-01-15T11:35:50.157Z,13.8
2023-01-15T11:37:40.493Z,14.3
2023-01-15T11:39:50.992Z,14.2
2023-01-15T11:41:40.218Z,13.6
2023-01-15T11:43:41.350Z,13.9
2023-01-15T11:45:47.255Z,14.4
2023-01-15T11:47:49.323Z,14.2
2023-01-15T11:49:40.095Z,14.6
2023-01-15T11:51:45.631Z,13.7
2023-01-15T11:53:44.346Z,14.8
2023-01-15T11:55:49.868Z,14
2023-01-15T11:57:40.343Z,14.2
2023-01-15T11:59:39.538Z,14.7
2023-01-15T12:01:49.302Z,14
2023-01-15T12:03:40.217Z,14.2
2023-01-15T12:05:46.853Z,14.1
2023-01-15T12:07:39.488Z,14.2
2023-01-15T12:10:01.603Z,14.4
2023-01-15T12:11:50.247Z,12.8
2023-01-15T12:13:48.552Z,13.3
2023-01-15T12:15:47.785Z,13.3
2023-01-15T12:17:54.503Z,13.2
2023-01-15T12:19:45.778Z,13.2
2023-01-15T12:21:55.359Z,12.4
2023-01-15T12:23:57.700Z,12.8
2023-01-15T12:25:51.705Z,13.8
2023-01-15T12:27:50.681Z,13.3
2023-01-15T12:29:43.770Z,13
2023-01-15T12:31:41.476Z,12.7
2023-01-15T12:33:44.369Z,12.2
2023-01-15T12:35:40.601Z,11.9
2023-01-15T12:37:43.718Z,18
2023-01-15T12:39:45.642Z,11.9
2023-01-15T12:41:40.743Z,11.7
2023-01-15T12:43:36.153Z,12.4
2023-01-15T12:45:40.474Z,11.6
2023-01-15T12:47:43.607Z,11.6
2023-01-15T12:49:43.064Z,12.3
2023-01-15T12:51:44.934Z,12.1
2023-01-15T12:53:40.668Z,11.4
2023-01-15T12:55:41.229Z,11.7
2023-01-15T12:57:38.135Z,11.1
2023-01-15T12:59:40.402Z,12.1
2023-01-15T13:01:46.167Z,11.4
2023-01-15T13:03:52.132Z,11.7
2023-01-15T13:05:41.143Z,11.7
2023-01-15T13:07:39.196Z,11.5
2023-01-15T13:09:40.353Z,11.9
2023-01-15T13:11:34.425Z,12.2
2023-01-15T13:13:37.489Z,11.4
2023-01-15T13:15:41.748Z,11.4
2023-01-15T13:17:47.477Z,11.2
2023-01-15T13:19:41.575Z,12.3
2023-01-15T13:21:36.489Z,11.5
2023-01-15T13:23:48.493Z,11.8
2023-01-15T13:26:06.282Z,11
2023-01-15T13:27:48.685Z,11.4
2023-01-15T13:29:44.438Z,13.1
2023-01-15T13:31:53.566Z,12
2023-01-15T13:33:37.425Z,10.6
2023-01-15T13:35:36.761Z,11.7
2023-01-15T13:37:36.894Z,14.2
2023-01-15T13:39:39.487Z,12.4
2023-01-15T13:41:34.360Z,12.3
2023-01-15T13:43:36.000Z,10.9
2023-01-15T13:45:36.117Z,11
2023-01-15T13:47:35.437Z,11.1
2023-01-15T13:49:34.765Z,11.1
2023-01-15T13:51:34.322Z,11.2
2023-01-15T13:53:33.760Z,9.9
2023-01-15T13:55:33.850Z,10.8
2023-01-15T13:57:34.302Z,10.6
2023-01-15T13:59:41.510Z,10.2
2023-01-15T14:01:34.329Z,10.3
2023-01-15T14:03:32.294Z,10
2023-01-15T14:05:33.386Z,10.3
2023-01-15T14:07:33.834Z,10.5
2023-01-15T14:09:30.610Z,10.1
2023-01-15T14:11:35.649Z,11
2023-01-15T14:13:49.865Z,10
2023-01-15T14:15:39.760Z,10.1
2023-01-15T14:17:51.746Z,9.9
2023-01-15T14:19:50.777Z,9.7
2023-01-15T14:21:40.129Z,9.1
2023-01-15T14:23:54.588Z,10
2023-01-15T14:25:44.225Z,9.8
2023-01-15T14:27:45.545Z,9.8
2023-01-15T14:29:50.395Z,10.1
2023-01-15T14:31:42.176Z,9
2023-01-15T14:33:39.729Z,9.8
2023-01-15T14:35:36.100Z,9.4
2023-01-15T14:37:32.188Z,9.5
2023-01-15T14:39:31.979Z,9.7
2023-01-15T14:41:30.209Z,9.5
2023-01-15T14:43:30.470Z,9.4
2023-01-15T14:45:29.826Z,9.7
2023-01-15T14:47:32.916Z,9.1
2023-01-15T14:49:29.087Z,9
2023-01-15T14:51:31.300Z,8.5
2023-01-15T14:53:32.488Z,9
2023-01-15T14:55:27.347Z,10.7
2023-01-15T14:57:27.115Z,14.1
2023-01-15T14:59:36.272Z,13.1
2023-01-15T15:01:36.428Z,10.3
2023-01-15T15:03:34.832Z,10.3
2023-01-15T15:05:28.695Z,8.6
2023-01-15T15:07:27.871Z,9.4
2023-01-15T15:09:30.991Z,10.2
2023-01-15T15:11:34.621Z,8.8
2023-01-15T15:13:30.517Z,9
2023-01-15T15:15:36.989Z,17.8
2023-01-15T15:17:33.316Z,12.3
2023-01-15T15:19:30.899Z,9.7
2023-01-15T15:21:28.920Z,10.8
2023-01-15T15:23:29.546Z,9.4
2023-01-15T15:25:28.607Z,9.8
2023-01-15T15:27:24.608Z,11.2
2023-01-15T15:29:24.228Z,10.3
2023-01-15T15:31:24.777Z,8.6
2023-01-15T15:33:27.652Z,8.9
2023-01-15T15:35:26.889Z,8.7
2023-01-15T15:37:26.379Z,9.1
2023-01-15T15:39:28.544Z,9
2023-01-15T15:41:28.847Z,8.7
2023-01-15T15:43:28.253Z,8.4
2023-01-15T15:45:25.789Z,8.2
2023-01-15T15:47:25.277Z,8.2
2023-01-15T15:49:23.038Z,9
2023-01-15T15:51:30.833Z,8.1
2023-01-15T15:53:22.591Z,8.1
2023-01-15T15:55:24.509Z,8.5
2023-01-15T15:57:22.929Z,7.9
2023-01-15T15:59:29.775Z,7.8
2023-01-15T16:01:22.170Z,7.1
2023-01-15T16:03:24.284Z,7.8
2023-01-15T16:05:24.380Z,7.6
2023-01-15T16:07:23.915Z,8
2023-01-15T16:09:22.228Z,14.9
2023-01-15T16:11:24.070Z,23.5
2023-01-15T16:13:25.294Z,20
2023-01-15T16:15:25.023Z,12.8
2023-01-15T16:17:21.301Z,12.1
2023-01-15T16:19:23.064Z,20.9
2023-01-15T16:21:26.954Z,13.9
2023-01-15T16:23:22.175Z,12.7
2023-01-15T16:25:23.332Z,9.4
2023-01-15T16:27:20.287Z,7.9
2023-01-15T16:29:24.734Z,8.3
2023-01-15T16:31:21.464Z,8.3
2023-01-15T16:33:21.288Z,8.4
2023-01-15T16:35:22.592Z,7.7
2023-01-15T16:37:27.401Z,8.5
2023-01-15T16:39:25.537Z,8.5
2023-01-15T16:41:20.425Z,8.7
2023-01-15T16:43:23.240Z,8.5
2023-01-15T16:45:23.768Z,9
2023-01-15T16:47:24.169Z,8.2
2023-01-15T16:49:26.496Z,8.7
2023-01-15T16:51:34.451Z,9
2023-01-15T16:53:31.274Z,9.4
2023-01-15T16:55:36.693Z,8.9
2023-01-15T16:57:28.890Z,9
2023-01-15T16:59:33.942Z,9
2023-01-15T17:01:30.997Z,9.4
2023-01-15T17:03:19.124Z,9
2023-01-15T17:05:23.593Z,9.1
2023-01-15T17:07:19.374Z,9
2023-01-15T17:09:16.301Z,9.2
2023-01-15T17:11:20.788Z,8.7
2023-01-15T17:13:18.699Z,9.5
2023-01-15T17:15:39.236Z,9.6
2023-01-15T17:17:24.032Z,9.3
2023-01-15T17:19:16.820Z,9.4
2023-01-15T17:21:17.792Z,9.6
2023-01-15T17:23:16.125Z,10
2023-01-15T17:25:26.264Z,9.9
2023-01-15T17:27:15.154Z,9.5
2023-01-15T17:29:14.737Z,9.6
2023-01-15T17:31:25.239Z,9.4
2023-01-15T17:33:14.585Z,9.5
2023-01-15T17:35:22.667Z,9.8
2023-01-15T17:37:13.712Z,10.8
2023-01-15T17:39:14.295Z,10.3
2023-01-15T17:41:15.612Z,9.9
2023-01-15T17:43:15.238Z,9.6
2023-01-15T17:45:17.743Z,9.8
2023-01-15T17:47:13.268Z,9.8
2023-01-15T17:49:13.345Z,9.6
2023-01-15T17:51:14.583Z,9.6
2023-01-15T17:53:12.565Z,9.9
2023-01-15T17:55:13.669Z,9.8
2023-01-15T17:57:12.271Z,9.7
2023-01-15T17:59:11.974Z,9.9
2023-01-15T18:01:17.350Z,9.2
2023-01-15T18:03:14.812Z,9.8
2023-01-15T18:05:12.904Z,9.2
2023-01-15T18:07:12.624Z,9.2
2023-01-15T18:09:12.028Z,9.4
2023-01-15T18:11:11.369Z,9.4
2023-01-15T18:13:10.687Z,9.7
2023-01-15T18:15:10.817Z,9.5
2023-01-15T18:17:10.461Z,9.3
2023-01-15T18:19:10.202Z,9.4
2023-01-15T18:21:10.002Z,9
2023-01-15T18:23:09.940Z,9
2023-01-15T18:25:09.771Z,9.2
2023-01-15T18:27:09.898Z,8.4
2023-01-15T18:29:10.041Z,9
2023-01-15T18:31:09.272Z,9
2023-01-15T18:33:09.153Z,8.2
2023-01-15T18:35:09.679Z,8.5
2023-01-15T18:37:08.876Z,9.2
2023-01-15T18:39:08.815Z,9
2023-01-15T18:41:10.691Z,8.5
2023-01-15T18:43:08.963Z,9.2
2023-01-15T18:45:09.758Z,9.4
2023-01-15T18:47:10.297Z,8.1
2023-01-15T18:49:07.562Z,8.6
2023-01-15T18:51:08.484Z,8.5
2023-01-15T18:53:08.680Z,8.6
2023-01-15T18:55:07.624Z,8
2023-01-15T18:57:07.007Z,8.4
2023-01-15T18:59:08.721Z,8.1
2023-01-15T19:01:07.495Z,7.9
2023-01-15T19:03:06.379Z,8.1
2023-01-15T19:05:06.909Z,7.8
2023-01-15T19:07:06.040Z,8.8
2023-01-15T19:09:06.765Z,8.1
2023-01-15T19:11:12.280Z,7.9
2023-01-15T19:13:05.426Z,8.1
2023-01-15T19:15:07.335Z,7.9
2023-01-15T19:17:05.329Z,7.6
2023-01-15T19:19:04.909Z,7.9
2023-01-15T19:21:07.241Z,8
2023-01-15T19:23:05.977Z,8.3
2023-01-15T19:25:05.029Z,8.3
2023-01-15T19:27:04.824Z,8.3
2023-01-15T19:29:04.316Z,7.6
2023-01-15T19:31:07.301Z,7.8
2023-01-15T19:33:04.619Z,7.7
2023-01-15T19:35:04.055Z,7.7
2023-01-15T19:37:03.731Z,6.8
2023-01-15T19:39:03.145Z,7.6
2023-01-15T19:41:08.624Z,7.6
2023-01-15T19:43:03.312Z,7.4
2023-01-15T19:45:02.810Z,7.3
2023-01-15T19:47:02.552Z,7.6
2023-01-15T19:49:02.184Z,7.2
2023-01-15T19:51:02.221Z,7
2023-01-15T19:53:02.691Z,7.4
2023-01-15T19:55:02.286Z,7.6
2023-01-15T19:57:01.450Z,7
2023-01-15T19:59:01.432Z,7.5
2023-01-15T20:01:01.460Z,7.1
2023-01-15T20:03:02.309Z,7.4
2023-01-15T20:05:00.766Z,7.6
2023-01-15T20:07:00.603Z,7.8
2023-01-15T20:09:00.321Z,8.2
2023-01-15T20:11:00.160Z,8.4
2023-01-15T20:13:00.278Z,7.8
2023-01-15T20:14:59.874Z,8.3
2023-01-15T20:16:59.635Z,8.4
2023-01-15T20:18:59.432Z,8.9
2023-01-15T20:20:59.310Z,8.6
2023-01-15T20:22:59.367Z,7.6
2023-01-15T20:24:58.890Z,8.6
2023-01-15T20:26:58.805Z,7.9
2023-01-15T20:28:58.455Z,8.4
2023-01-15T20:30:58.588Z,8.4
2023-01-15T20:32:58.199Z,8
2023-01-15T20:34:58.095Z,8.5
2023-01-15T20:36:57.749Z,8.8
2023-01-15T20:38:57.529Z,8.9
2023-01-15T20:40:57.351Z,8.7
2023-01-15T20:42:57.204Z,8.9
2023-01-15T20:44:57.017Z,8.7
2023-01-15T20:46:56.738Z,9.3
2023-01-15T20:48:56.564Z,9.9
2023-01-15T20:50:56.506Z,8.9
2023-01-15T20:52:56.772Z,10.2
2023-01-15T20:54:56.006Z,9.7
2023-01-15T20:56:55.790Z,9.9
2023-01-15T20:58:55.768Z,10
2023-01-15T21:01:02.411Z,9.3
2023-01-15T21:02:55.444Z,9.6
2023-01-15T21:04:55.120Z,9.1
2023-01-15T21:06:55.008Z,9.7
2023-01-15T21:08:55.090Z,10
2023-01-15T21:10:55.075Z,8.4
2023-01-15T21:12:54.411Z,9.9
2023-01-15T21:14:54.184Z,9.8
2023-01-15T21:16:54.057Z,9.6
2023-01-15T21:18:53.810Z,9.4
2023-01-15T21:20:54.143Z,10
2023-01-15T21:22:53.708Z,10.2
2023-01-15T21:24:53.202Z,10.1
2023-01-15T21:26:52.973Z,9.7
2023-01-15T21:28:53.158Z,9.8
2023-01-15T21:30:52.704Z,9.5
2023-01-15T21:32:52.464Z,10.3
2023-01-15T21:34:52.330Z,10.4
2023-01-15T21:36:52.127Z,10.5
2023-01-15T21:38:53.031Z,9.5
2023-01-15T21:40:51.721Z,9.8
2023-01-15T21:42:51.597Z,10.6
2023-01-15T21:44:51.407Z,10.2
2023-01-15T21:46:51.148Z,9.5
2023-01-15T21:48:51.092Z,10.2
2023-01-15T21:50:50.767Z,10.4
2023-01-15T21:52:50.594Z,10.8
2023-01-15T21:54:50.667Z,10.1
2023-01-15T21:56:50.252Z,10.5
2023-01-15T21:58:50.176Z,10.8
2023-01-15T22:00:49.897Z,10.8
2023-01-15T22:02:49.730Z,10.1
2023-01-15T22:04:49.925Z,10.5
2023-01-15T22:06:49.297Z,10.5
2023-01-15T22:08:52.687Z,10.6
2023-01-15T22:10:48.821Z,10.7
2023-01-15T22:12:48.661Z,10.2
2023-01-15T22:14:48.607Z,10.3
2023-01-15T22:16:48.406Z,10.6
2023-01-15T22:18:48.603Z,10.3
2023-01-15T22:20:56.389Z,10.5
2023-01-15T22:22:47.740Z,10.1
2023-01-15T22:24:47.815Z,10.8
2023-01-15T22:26:48.371Z,10.5
2023-01-15T22:28:48.087Z,10.1
2023-01-15T22:30:47.337Z,10.5
2023-01-15T22:32:47.073Z,10.3
2023-01-15T22:34:47.111Z,10.2
2023-01-15T22:36:46.537Z,10.5
2023-01-15T22:38:46.358Z,10.4
2023-01-15T22:40:46.141Z,10.3
2023-01-15T22:42:45.970Z,10.3
2023-01-15T22:44:46.800Z,9.7
2023-01-15T22:46:45.663Z,10
2023-01-15T22:48:45.481Z,10
2023-01-15T22:50:45.315Z,10
2023-01-15T22:52:45.092Z,10.6
2023-01-15T22:54:46.077Z,9.7
2023-01-15T22:56:45.371Z,10.2
2023-01-15T22:58:44.580Z,9.6
2023-01-15T23:00:44.691Z,9.6
2023-01-15T23:02:44.199Z,9.4
2023-01-15T23:04:44.132Z,9.5
2023-01-15T23:06:43.945Z,10
2023-01-15T23:08:43.930Z,9.4
2023-01-15T23:10:44.586Z,9.8
2023-01-15T23:12:43.508Z,9.5
2023-01-15T23:14:43.189Z,9.8
2023-01-15T23:16:43.177Z,9.4
2023-01-15T23:18:42.939Z,9.2
2023-01-15T23:20:42.704Z,9.5
2023-01-15T23:22:42.569Z,9.3
2023-01-15T23:24:42.323Z,9.3
2023-01-15T23:26:42.153Z,9
2023-01-15T23:28:42.969Z,9.5
2023-01-15T23:30:41.815Z,9.6
2023-01-15T23:32:41.664Z,9.2
2023-01-15T23:34:41.499Z,9.6
2023-01-15T23:36:41.217Z,9
2023-01-15T23:38:42.042Z,9.3
2023-01-15T23:40:41.769Z,8.4
2023-01-15T23:42:42.209Z,9.3
2023-01-15T23:44:40.540Z,9.1
2023-01-15T23:46:40.472Z,8.2
2023-01-15T23:48:40.322Z,8.9
2023-01-15T23:50:40.059Z,8.9
2023-01-15T23:52:39.919Z,8.5
2023-01-15T23:54:39.669Z,9
2023-01-15T23:56:39.630Z,8.7
2023-01-15T23:58:39.372Z,8.3
