createdAt,value
2018-02-10T00:02:10.715Z,101435.12
2018-02-10T00:04:38.556Z,101427.64
2018-02-10T00:07:06.473Z,101425.97
2018-02-10T00:09:34.325Z,101431.70
2018-02-10T00:12:02.131Z,101432.39
2018-02-10T00:14:29.960Z,101435.76
2018-02-10T00:16:57.798Z,101434.70
2018-02-10T00:19:25.669Z,101434.63
2018-02-10T00:21:53.517Z,101432.98
2018-02-10T00:24:21.367Z,101429.69
2018-02-10T00:26:49.234Z,101431.19
2018-02-10T00:29:17.066Z,101432.48
2018-02-10T00:31:44.968Z,101426.06
2018-02-10T00:34:12.788Z,101426.77
2018-02-10T00:36:40.635Z,101423.44
2018-02-10T00:39:08.488Z,101428.06
2018-02-10T00:41:36.325Z,101421.33
2018-02-10T00:44:04.196Z,101423.54
2018-02-10T00:46:32.108Z,101421.47
2018-02-10T00:48:59.984Z,101421.89
2018-02-10T00:51:27.849Z,101423.47
2018-02-10T00:53:55.686Z,101424.55
2018-02-10T00:56:23.556Z,101424.63
2018-02-10T00:58:51.361Z,101424.73
2018-02-10T01:01:19.228Z,101428.06
2018-02-10T01:03:47.132Z,101423.05
2018-02-10T01:06:14.991Z,101425.78
2018-02-10T01:08:42.868Z,101422.41
2018-02-10T01:11:10.707Z,101425.67
2018-02-10T01:13:38.573Z,101418.73
2018-02-10T01:16:06.438Z,101414.63
2018-02-10T01:18:34.293Z,101417.66
2018-02-10T01:21:02.131Z,101412.92
2018-02-10T01:23:30.039Z,101422.43
2018-02-10T01:25:57.844Z,101420.02
2018-02-10T01:28:25.698Z,101425.91
2018-02-10T01:30:53.501Z,101420.46
2018-02-10T01:33:21.379Z,101419.34
2018-02-10T01:35:49.193Z,101423.36
2018-02-10T01:38:17.089Z,101415.71
2018-02-10T01:40:44.890Z,101418.50
2018-02-10T01:43:12.859Z,101414.75
2018-02-10T01:45:40.679Z,101412.56
2018-02-10T01:48:08.533Z,101411.44
2018-02-10T01:50:36.340Z,101410.17
2018-02-10T01:53:04.142Z,101408.62
2018-02-10T01:55:31.977Z,101409.42
2018-02-10T01:57:59.810Z,101414.88
2018-02-10T02:00:27.691Z,101414.26
2018-02-10T02:02:55.512Z,101413.62
2018-02-10T02:05:23.318Z,101421.73
2018-02-10T02:07:51.137Z,101415.52
2018-02-10T02:10:18.999Z,101416.72
2018-02-10T02:12:46.823Z,101412.76
2018-02-10T02:15:14.682Z,101415.69
2018-02-10T02:17:42.496Z,101415.19
2018-02-10T02:20:10.404Z,101415.11
2018-02-10T02:22:38.218Z,101422.50
2018-02-10T02:25:06.031Z,101411.15
2018-02-10T02:27:33.933Z,101411.67
2018-02-10T02:30:01.775Z,101412.61
2018-02-10T02:32:29.628Z,101411.15
2018-02-10T02:34:57.439Z,101410.41
2018-02-10T02:37:25.295Z,101414.17
2018-02-10T02:39:53.109Z,101409.97
2018-02-10T02:42:20.954Z,101402.72
2018-02-10T02:44:48.791Z,101408.76
2018-02-10T02:47:16.643Z,101402.38
2018-02-10T02:49:44.459Z,101405.26
2018-02-10T02:52:12.314Z,101406.33
2018-02-10T02:54:40.145Z,101399.73
2018-02-10T02:57:08.004Z,101401.54
2018-02-10T02:59:35.813Z,101406.92
2018-02-10T03:02:03.703Z,101402.87
2018-02-10T03:04:31.504Z,101399.84
2018-02-10T03:06:59.357Z,101398.82
2018-02-10T03:09:27.194Z,101393.86
2018-02-10T03:11:55.073Z,101398.30
2018-02-10T03:14:22.887Z,101397.45
2018-02-10T03:16:50.779Z,101401.94
2018-02-10T03:19:18.713Z,101395.72
2018-02-10T03:21:46.607Z,101390.59
2018-02-10T03:24:14.605Z,101391.81
2018-02-10T03:26:42.451Z,101384.54
2018-02-10T03:29:10.356Z,101387.39
2018-02-10T03:31:38.213Z,101384.97
2018-02-10T03:34:06.135Z,101385.74
2018-02-10T03:36:34.026Z,101382.78
2018-02-10T03:39:01.917Z,101385.32
2018-02-10T03:41:29.788Z,101387.53
2018-02-10T03:43:57.791Z,101399.62
2018-02-10T03:46:25.629Z,101399.13
2018-02-10T03:48:53.466Z,101397.99
2018-02-10T03:51:21.318Z,101396.73
2018-02-10T03:53:49.234Z,101404.98
2018-02-10T03:56:17.091Z,101411.98
2018-02-10T03:58:44.974Z,101413.12
2018-02-10T04:01:12.928Z,101413.16
2018-02-10T04:03:40.844Z,101405.74
2018-02-10T04:06:08.767Z,101405.43
2018-02-10T04:08:36.727Z,101402.00
2018-02-10T04:11:04.756Z,101407.08
2018-02-10T04:13:32.601Z,101415.61
2018-02-10T04:16:00.588Z,101417.73
2018-02-10T04:18:28.538Z,101422.11
2018-02-10T04:20:56.412Z,101419.67
2018-02-10T04:23:24.268Z,101417.58
2018-02-10T04:25:52.136Z,101423.16
2018-02-10T04:28:19.960Z,101422.77
2018-02-10T04:30:47.795Z,101426.55
2018-02-10T04:33:15.615Z,101419.84
2018-02-10T04:35:43.471Z,101417.56
2018-02-10T04:38:11.294Z,101417.69
2018-02-10T04:40:39.119Z,101414.14
2018-02-10T04:43:06.989Z,101417.92
2018-02-10T04:45:34.855Z,101417.63
2018-02-10T04:48:02.722Z,101415.92
2018-02-10T04:50:30.543Z,101415.21
2018-02-10T04:52:58.338Z,101416.36
2018-02-10T04:55:26.169Z,101418.45
2018-02-10T04:57:54.069Z,101414.08
2018-02-10T05:00:21.894Z,101405.19
2018-02-10T05:02:49.758Z,101406.85
2018-02-10T05:05:17.605Z,101407.38
2018-02-10T05:07:45.475Z,101406.01
2018-02-10T05:10:13.316Z,101408.83
2018-02-10T05:12:41.189Z,101407.77
2018-02-10T05:15:09.005Z,101414.16
2018-02-10T05:17:36.887Z,101416.56
2018-02-10T05:20:04.708Z,101411.75
2018-02-10T05:22:32.551Z,101417.83
2018-02-10T05:25:00.409Z,101415.39
2018-02-10T05:27:28.228Z,101410.91
2018-02-10T05:29:56.111Z,101418.41
2018-02-10T05:32:23.925Z,101420.42
2018-02-10T05:34:51.790Z,101412.56
2018-02-10T05:37:19.622Z,101423.03
2018-02-10T05:39:47.492Z,101422.27
2018-02-10T05:42:15.310Z,101421.41
2018-02-10T05:44:43.218Z,101427.25
2018-02-10T05:47:11.037Z,101429.55
2018-02-10T05:49:38.942Z,101432.08
2018-02-10T05:52:06.806Z,101433.19
2018-02-10T05:54:34.671Z,101439.14
2018-02-10T05:57:02.495Z,101446.91
2018-02-10T05:59:30.354Z,101448.22
2018-02-10T06:01:58.184Z,101450.09
2018-02-10T06:04:26.050Z,101451.71
2018-02-10T06:06:53.872Z,101464.25
2018-02-10T06:09:21.748Z,101463.50
2018-02-10T06:11:49.620Z,101456.92
2018-02-10T06:14:17.441Z,101451.44
2018-02-10T06:16:45.350Z,101454.88
2018-02-10T06:19:13.215Z,101464.20
2018-02-10T06:21:41.100Z,101459.91
2018-02-10T06:24:08.913Z,101461.32
2018-02-10T06:26:36.816Z,101462.05
2018-02-10T06:29:04.696Z,101465.89
2018-02-10T06:31:32.636Z,101468.58
2018-02-10T06:34:00.514Z,101461.52
2018-02-10T06:36:28.457Z,101461.47
2018-02-10T06:38:56.350Z,101462.58
2018-02-10T06:41:24.235Z,101462.85
2018-02-10T06:43:52.135Z,101466.98
2018-02-10T06:46:20.063Z,101476.57
2018-02-10T06:48:47.958Z,101479.38
2018-02-10T06:51:15.936Z,101478.65
2018-02-10T06:53:43.899Z,101478.31
2018-02-10T06:56:11.848Z,101475.91
2018-02-10T06:58:39.746Z,101476.83
2018-02-10T07:01:07.632Z,101477.64
2018-02-10T07:03:35.538Z,101479.30
2018-02-10T07:06:03.400Z,101470.82
2018-02-10T07:08:31.313Z,101476.67
2018-02-10T07:10:59.147Z,101480.78
2018-02-10T07:13:27.090Z,101487.69
2018-02-10T07:15:55.016Z,101473.36
2018-02-10T07:18:22.952Z,101477.34
2018-02-10T07:20:50.840Z,101471.31
2018-02-10T07:23:18.787Z,101467.31
2018-02-10T07:25:46.711Z,101468.62
2018-02-10T07:28:14.565Z,101466.14
2018-02-10T07:30:42.531Z,101462.86
2018-02-10T07:33:10.493Z,101464.97
2018-02-10T07:35:38.408Z,101465.72
2018-02-10T07:38:06.335Z,101468.81
2018-02-10T07:40:34.295Z,101474.27
2018-02-10T07:43:02.128Z,101470.45
2018-02-10T07:45:30.123Z,101469.77
2018-02-10T07:47:58.014Z,101476.78
2018-02-10T07:50:25.968Z,101473.26
2018-02-10T07:52:53.953Z,101471.00
2018-02-10T07:55:21.940Z,101475.73
2018-02-10T07:57:49.822Z,101474.61
2018-02-10T08:00:17.804Z,101475.44
2018-02-10T08:02:45.696Z,101474.63
2018-02-10T08:05:13.544Z,101475.58
2018-02-10T08:07:41.507Z,101476.44
2018-02-10T08:10:09.472Z,101474.47
2018-02-10T08:12:37.418Z,101482.41
2018-02-10T08:15:05.456Z,101474.89
2018-02-10T08:17:33.411Z,101477.91
2018-02-10T08:20:01.411Z,101469.53
2018-02-10T08:22:29.351Z,101475.81
2018-02-10T08:24:57.431Z,101471.93
2018-02-10T08:27:25.331Z,101472.67
2018-02-10T08:29:53.183Z,101471.06
2018-02-10T08:32:21.147Z,101466.96
2018-02-10T08:34:48.952Z,101456.69
2018-02-10T08:37:16.928Z,101449.63
2018-02-10T08:39:44.888Z,101445.21
2018-02-10T08:42:12.894Z,101441.89
2018-02-10T08:44:40.827Z,101447.63
2018-02-10T08:47:08.922Z,101446.31
2018-02-10T08:49:36.839Z,101444.06
2018-02-10T08:52:04.707Z,101443.07
2018-02-10T08:54:32.620Z,101451.10
2018-02-10T08:57:00.539Z,101447.66
2018-02-10T08:59:28.513Z,101450.55
2018-02-10T09:01:56.519Z,101451.28
2018-02-10T09:04:24.486Z,101442.82
2018-02-10T09:06:52.498Z,101448.20
2018-02-10T09:09:20.308Z,101444.13
2018-02-10T09:11:48.267Z,101445.91
2018-02-10T09:14:16.200Z,101451.80
2018-02-10T09:16:44.089Z,101449.92
2018-02-10T09:19:12.055Z,101444.19
2018-02-10T09:21:39.982Z,101445.19
2018-02-10T09:24:07.943Z,101442.77
2018-02-10T09:26:35.843Z,101444.31
2018-02-10T09:29:03.787Z,101441.97
2018-02-10T09:31:31.764Z,101446.06
2018-02-10T09:33:59.741Z,101448.19
2018-02-10T09:36:27.698Z,101438.98
2018-02-10T09:38:55.655Z,101443.49
2018-02-10T09:41:23.476Z,101436.56
2018-02-10T09:43:51.590Z,101443.26
2018-02-10T09:46:19.664Z,101445.86
2018-02-10T09:48:47.562Z,101445.30
2018-02-10T09:51:15.431Z,101446.29
2018-02-10T09:53:43.388Z,101436.25
2018-02-10T09:56:11.309Z,101432.45
2018-02-10T09:58:39.264Z,101436.91
2018-02-10T10:01:07.168Z,101433.13
2018-02-10T10:03:35.054Z,101430.47
2018-02-10T10:06:03.023Z,101427.50
2018-02-10T10:08:31.012Z,101427.87
2018-02-10T10:10:58.998Z,101422.51
2018-02-10T10:13:26.878Z,101418.16
2018-02-10T10:15:54.908Z,101413.92
2018-02-10T10:18:22.795Z,101409.45
2018-02-10T10:20:50.728Z,101413.72
2018-02-10T10:23:18.674Z,101411.69
2018-02-10T10:25:46.640Z,127682.19
2018-02-10T10:28:14.558Z,127682.19
2018-02-10T10:30:42.506Z,127682.19
2018-02-10T10:33:10.430Z,127682.19
2018-02-10T10:35:38.352Z,127682.19
2018-02-10T10:38:06.282Z,127682.19
2018-02-10T10:40:34.283Z,127682.19
2018-02-10T10:43:02.324Z,127682.19
2018-02-10T10:45:30.260Z,127682.19
2018-02-10T10:47:58.227Z,127682.19
2018-02-10T10:50:26.151Z,127682.19
2018-02-10T10:52:54.096Z,127682.19
2018-02-10T10:55:21.992Z,101412.27
2018-02-10T10:57:49.988Z,127682.19
2018-02-10T11:00:18.768Z,127682.19
2018-02-10T11:02:46.756Z,127682.19
2018-02-10T11:05:14.692Z,127682.19
2018-02-10T11:07:42.680Z,127682.19
2018-02-10T11:10:10.594Z,127682.19
2018-02-10T11:12:38.628Z,127682.19
2018-02-10T11:15:06.660Z,127682.19
2018-02-10T11:17:34.612Z,127682.19
2018-02-10T11:20:02.633Z,127682.19
2018-02-10T11:22:30.599Z,127682.19
2018-02-10T11:24:58.534Z,127682.19
2018-02-10T11:27:26.543Z,127682.19
2018-02-10T11:29:54.515Z,127682.19
2018-02-10T11:32:22.561Z,127682.19
2018-02-10T11:34:50.516Z,127682.19
2018-02-10T11:37:18.406Z,127682.19
2018-02-10T11:39:46.442Z,127682.19
2018-02-10T11:42:14.340Z,127682.19
2018-02-10T11:44:42.375Z,127682.19
2018-02-10T11:47:10.214Z,127682.19
2018-02-10T11:49:38.192Z,127682.19
2018-02-10T11:52:06.806Z,127682.19
2018-02-10T11:54:34.719Z,127682.19
2018-02-10T11:57:02.588Z,127682.19
2018-02-10T11:59:30.576Z,127682.19
2018-02-10T12:01:58.408Z,127682.19
2018-02-10T12:04:26.330Z,127682.19
2018-02-10T12:06:54.175Z,127682.19
2018-02-10T12:09:22.003Z,127682.19
2018-02-10T12:11:49.904Z,127682.19
2018-02-10T12:14:17.812Z,127682.19
2018-02-10T12:16:45.682Z,127682.19
2018-02-10T12:19:13.624Z,127682.19
2018-02-10T12:21:41.675Z,127682.19
2018-02-10T12:24:09.603Z,127682.19
2018-02-10T12:26:37.480Z,127682.19
2018-02-10T12:29:05.417Z,127682.19
2018-02-10T12:31:33.324Z,127682.19
2018-02-10T12:34:01.184Z,127682.19
2018-02-10T12:36:29.064Z,127682.19
2018-02-10T12:38:56.995Z,127682.19
2018-02-10T12:41:24.884Z,127682.19
2018-02-10T12:43:52.804Z,127682.19
2018-02-10T12:46:20.744Z,127682.19
2018-02-10T12:49:04.432Z,127682.19
2018-02-10T12:51:32.339Z,127682.19
2018-02-10T12:54:00.196Z,127682.19
2018-02-10T12:56:28.090Z,127682.19
2018-02-10T12:58:55.927Z,127682.19
2018-02-10T13:01:23.831Z,127682.19
2018-02-10T13:03:51.748Z,127682.19
2018-02-10T13:06:19.655Z,127682.19
2018-02-10T13:08:47.504Z,127682.19
2018-02-10T13:11:15.440Z,127682.19
2018-02-10T13:13:43.323Z,127682.19
2018-02-10T13:16:11.228Z,127682.19
2018-02-10T13:18:39.070Z,127682.19
2018-02-10T13:21:07.108Z,127682.19
2018-02-10T13:23:34.975Z,127682.19
2018-02-10T13:26:02.964Z,127682.19
2018-02-10T13:28:30.926Z,127682.19
2018-02-10T13:30:58.836Z,127682.19
2018-02-10T13:33:26.824Z,127682.19
2018-02-10T13:35:54.742Z,127682.19
2018-02-10T13:38:23.566Z,127682.19
2018-02-10T13:40:51.426Z,127682.19
2018-02-10T13:43:19.330Z,127682.19
2018-02-10T13:45:47.219Z,127682.19
2018-02-10T13:48:26.766Z,127682.19
2018-02-10T13:50:54.664Z,101266.76
2018-02-10T13:53:22.522Z,101257.41
2018-02-10T13:55:50.395Z,101253.84
2018-02-10T13:58:18.271Z,101253.06
2018-02-10T14:00:46.145Z,101249.03
2018-02-10T14:03:14.062Z,101253.85
2018-02-10T14:05:41.937Z,101249.12
2018-02-10T14:08:09.807Z,101248.02
2018-02-10T14:10:37.723Z,101248.14
2018-02-10T14:13:05.575Z,101238.75
2018-02-10T14:15:33.475Z,101242.41
2018-02-10T14:18:01.345Z,101241.95
2018-02-10T14:20:29.259Z,101234.20
2018-02-10T14:22:57.176Z,101233.63
2018-02-10T14:25:25.097Z,101232.20
2018-02-10T14:27:52.918Z,101231.05
2018-02-10T14:30:20.756Z,101225.61
2018-02-10T14:32:48.610Z,101224.45
2018-02-10T14:35:16.534Z,101220.74
2018-02-10T14:37:44.379Z,101220.30
2018-02-10T14:40:12.232Z,101217.13
2018-02-10T14:42:40.032Z,101222.67
2018-02-10T14:45:07.975Z,101225.33
2018-02-10T14:47:35.782Z,101224.45
2018-02-10T14:50:03.630Z,101223.47
2018-02-10T14:52:31.613Z,101223.81
2018-02-10T14:54:59.477Z,101220.73
2018-02-10T14:57:27.429Z,101219.06
2018-02-10T14:59:55.282Z,101225.97
2018-02-10T15:02:23.190Z,101231.81
2018-02-10T15:04:51.064Z,101230.44
2018-02-10T15:07:18.968Z,101236.34
2018-02-10T15:09:46.819Z,101233.52
2018-02-10T15:12:14.755Z,101237.97
2018-02-10T15:14:42.608Z,101230.46
2018-02-10T15:17:10.479Z,101234.54
2018-02-10T15:19:38.804Z,101233.58
2018-02-10T15:22:06.728Z,101236.52
2018-02-10T15:24:34.576Z,101236.41
2018-02-10T15:27:02.504Z,101229.17
2018-02-10T15:32:46.116Z,127682.19
2018-02-10T15:35:14.021Z,101221.05
2018-02-10T15:37:41.931Z,101223.30
2018-02-10T15:40:09.805Z,101219.30
2018-02-10T15:42:37.732Z,127682.19
2018-02-10T15:45:05.625Z,127682.19
2018-02-10T15:47:33.587Z,127682.19
2018-02-10T15:50:01.455Z,127682.19
2018-02-10T15:52:29.208Z,101214.70
2018-02-10T15:54:57.108Z,101214.16
2018-02-10T15:57:24.979Z,101217.21
2018-02-10T15:59:52.887Z,101219.70
2018-02-10T16:02:20.743Z,101218.71
2018-02-10T16:04:48.606Z,101219.75
2018-02-10T16:07:16.488Z,101221.48
2018-02-10T16:09:44.399Z,101213.21
2018-02-10T16:12:12.264Z,101209.44
2018-02-10T16:14:40.160Z,101210.66
2018-02-10T16:17:07.978Z,101209.67
2018-02-10T16:19:35.940Z,101197.77
2018-02-10T16:22:03.809Z,101195.83
2018-02-10T16:24:31.688Z,101194.56
2018-02-10T16:26:59.531Z,101189.61
2018-02-10T16:29:27.399Z,101182.66
2018-02-10T16:31:55.288Z,127682.19
2018-02-10T16:34:23.168Z,127682.19
2018-02-10T16:36:51.091Z,127682.19
2018-02-10T16:39:18.957Z,127682.19
2018-02-10T16:41:46.889Z,127682.19
2018-02-10T16:44:14.797Z,127682.19
2018-02-10T16:46:42.694Z,127682.19
2018-02-10T16:49:10.568Z,127682.19
2018-02-10T16:51:38.456Z,127682.19
2018-02-10T16:54:06.342Z,127682.19
2018-02-10T16:56:34.205Z,127682.19
2018-02-10T16:59:02.099Z,127682.19
2018-02-10T17:01:29.944Z,127682.19
2018-02-10T17:03:57.809Z,127682.19
2018-02-10T17:06:25.684Z,127682.19
2018-02-10T17:08:53.577Z,101176.06
2018-02-10T17:11:21.388Z,101176.13
2018-02-10T17:13:49.295Z,101171.36
2018-02-10T17:16:17.173Z,101171.90
2018-02-10T17:18:45.080Z,101172.16
2018-02-10T17:21:12.913Z,101167.78
2018-02-10T17:23:40.827Z,101161.75
2018-02-10T17:26:08.674Z,101156.68
2018-02-10T17:28:36.533Z,101152.67
2018-02-10T17:31:04.407Z,101143.98
2018-02-10T17:33:32.232Z,101138.03
2018-02-10T17:36:00.096Z,101141.23
2018-02-10T17:38:27.960Z,101134.33
2018-02-10T17:40:55.876Z,101136.66
2018-02-10T17:43:23.752Z,101134.06
2018-02-10T17:45:51.713Z,101125.70
2018-02-10T17:48:19.586Z,101135.28
2018-02-10T17:50:47.477Z,101135.31
2018-02-10T17:53:15.354Z,101136.42
2018-02-10T17:55:43.293Z,101130.39
2018-02-10T17:58:11.171Z,101133.67
2018-02-10T18:00:39.061Z,101134.21
2018-02-10T18:03:06.860Z,101134.94
2018-02-10T18:05:34.760Z,101133.80
2018-02-10T18:08:02.580Z,101140.42
2018-02-10T18:10:30.459Z,101132.88
2018-02-10T18:12:58.257Z,101132.37
2018-02-10T18:15:26.148Z,101138.73
2018-02-10T18:17:53.984Z,101148.09
2018-02-10T18:20:21.888Z,101137.48
2018-02-10T18:22:49.754Z,101143.06
2018-02-10T18:25:17.675Z,101140.41
2018-02-10T18:27:45.556Z,101137.62
2018-02-10T18:30:13.460Z,101140.40
2018-02-10T18:32:41.276Z,101134.34
2018-02-10T18:35:09.077Z,101129.61
2018-02-10T18:37:36.914Z,101136.09
2018-02-10T18:40:04.806Z,101129.91
2018-02-10T18:42:32.699Z,101120.53
2018-02-10T18:45:00.585Z,101129.73
2018-02-10T18:47:28.461Z,101120.34
2018-02-10T18:49:56.323Z,101118.22
2018-02-10T18:52:24.201Z,101122.00
2018-02-10T18:54:52.017Z,101121.25
2018-02-10T18:57:19.911Z,101118.97
2018-02-10T18:59:47.730Z,101108.52
2018-02-10T19:02:15.546Z,101113.20
2018-02-10T19:04:43.416Z,101114.19
2018-02-10T19:07:11.321Z,101114.34
2018-02-10T19:09:39.184Z,101117.86
2018-02-10T19:12:07.024Z,101123.39
2018-02-10T19:14:34.903Z,101117.09
2018-02-10T19:17:02.840Z,101120.75
2018-02-10T19:19:30.703Z,101114.30
2018-02-10T19:21:58.606Z,101113.12
2018-02-10T19:24:27.651Z,101122.63
2018-02-10T19:26:55.543Z,101115.17
2018-02-10T19:29:23.415Z,101113.19
2018-02-10T19:31:51.257Z,101111.16
2018-02-10T19:34:19.189Z,101114.41
2018-02-10T19:36:47.054Z,101105.75
2018-02-10T19:39:15.008Z,101114.80
2018-02-10T19:41:42.892Z,101112.35
2018-02-10T19:44:10.868Z,101106.83
2018-02-10T19:46:38.711Z,101107.39
2018-02-10T19:49:06.605Z,101104.68
2018-02-10T19:51:34.480Z,101107.14
2018-02-10T19:54:02.411Z,101102.57
2018-02-10T19:56:30.276Z,101091.52
2018-02-10T19:58:58.176Z,101091.30
2018-02-10T20:01:26.007Z,101093.14
2018-02-10T20:03:53.859Z,101084.63
2018-02-10T20:06:21.708Z,101080.24
2018-02-10T20:08:49.591Z,101080.70
2018-02-10T20:11:17.416Z,101074.78
2018-02-10T20:13:45.311Z,101065.89
2018-02-10T20:16:13.180Z,101066.28
2018-02-10T20:18:41.072Z,101063.08
2018-02-10T20:21:08.980Z,101049.08
2018-02-10T20:23:36.818Z,101046.42
2018-02-10T20:26:04.751Z,101050.47
2018-02-10T20:28:32.591Z,101040.86
2018-02-10T20:31:00.412Z,101033.54
2018-02-10T20:33:28.271Z,101038.02
2018-02-10T20:35:56.166Z,101029.77
2018-02-10T20:38:24.035Z,101026.84
2018-02-10T20:40:51.960Z,101028.72
2018-02-10T20:43:19.791Z,101018.42
2018-02-10T20:45:47.739Z,101018.80
2018-02-10T20:48:15.660Z,101011.14
2018-02-10T20:50:43.548Z,101008.55
2018-02-10T20:53:11.429Z,101017.66
2018-02-10T20:55:39.360Z,101017.53
2018-02-10T20:58:07.217Z,101018.19
2018-02-10T21:00:35.076Z,101012.05
2018-02-10T21:03:02.984Z,101007.81
2018-02-10T21:05:30.779Z,101013.09
2018-02-10T21:07:58.753Z,101007.95
2018-02-10T21:10:26.655Z,101010.31
2018-02-10T21:12:54.635Z,101005.00
2018-02-10T21:15:22.510Z,101003.89
2018-02-10T21:17:50.407Z,101001.69
2018-02-10T21:20:18.299Z,101003.39
2018-02-10T21:22:46.215Z,100997.55
2018-02-10T21:25:14.136Z,100998.23
2018-02-10T21:27:42.068Z,100995.33
2018-02-10T21:30:09.913Z,100997.61
2018-02-10T21:32:37.803Z,100991.42
2018-02-10T21:35:05.677Z,100983.48
2018-02-10T21:37:33.532Z,100981.73
2018-02-10T21:40:01.423Z,100990.74
2018-02-10T21:42:29.288Z,100984.27
2018-02-10T21:44:57.248Z,100970.47
2018-02-10T21:47:25.085Z,100974.98
2018-02-10T21:49:52.940Z,100976.08
2018-02-10T21:52:20.740Z,100968.38
2018-02-10T21:54:48.767Z,100962.73
2018-02-10T21:57:16.585Z,100958.89
2018-02-10T21:59:44.386Z,105156.00
2018-02-10T22:02:12.270Z,106878.59
2018-02-10T22:04:40.190Z,107361.14
2018-02-10T22:07:07.990Z,107503.77
2018-02-10T22:09:35.891Z,107276.45
2018-02-10T22:12:03.755Z,107373.18
2018-02-10T22:14:31.715Z,106959.71
2018-02-10T22:16:59.596Z,106826.48
2018-02-10T22:19:27.492Z,106944.31
2018-02-10T22:21:55.378Z,106764.86
2018-02-10T22:24:23.192Z,106672.86
2018-02-10T22:26:51.122Z,106652.02
2018-02-10T22:29:18.954Z,106614.64
2018-02-10T22:31:46.857Z,106573.84
2018-02-10T22:34:14.717Z,106530.52
2018-02-10T22:36:42.629Z,106594.69
2018-02-10T22:39:10.452Z,106734.96
2018-02-10T22:41:38.305Z,106772.22
2018-02-10T22:44:06.118Z,106783.59
2018-02-10T22:46:34.035Z,106819.48
2018-02-10T22:49:01.855Z,107193.39
2018-02-10T22:51:29.687Z,107233.98
2018-02-10T22:53:57.739Z,107216.75
2018-02-10T22:56:25.634Z,107645.87
2018-02-10T22:58:53.516Z,107717.09
2018-02-10T23:01:21.382Z,107644.78
2018-02-10T23:03:49.256Z,108274.41
2018-02-10T23:06:17.112Z,108639.31
2018-02-10T23:08:44.940Z,110753.87
2018-02-10T23:11:12.755Z,110356.34
2018-02-10T23:13:40.666Z,110557.69
2018-02-10T23:16:08.527Z,109693.95
2018-02-10T23:18:36.447Z,109395.48
2018-02-10T23:21:04.279Z,108828.96
2018-02-10T23:23:32.178Z,106960.70
2018-02-10T23:25:59.991Z,105655.88
2018-02-10T23:28:27.831Z,104649.98
2018-02-10T23:30:55.658Z,104028.44
2018-02-10T23:33:23.541Z,103709.09
2018-02-10T23:35:51.399Z,103652.11
2018-02-10T23:38:19.256Z,103577.16
2018-02-10T23:40:47.072Z,103563.92
2018-02-10T23:43:14.943Z,103378.92
2018-02-10T23:45:42.790Z,103526.70
2018-02-10T23:48:10.697Z,103567.25
2018-02-10T23:50:38.599Z,103600.20
2018-02-10T23:53:06.453Z,103590.59
2018-02-10T23:55:34.397Z,103582.89
2018-02-10T23:58:02.210Z,103592.36
