createdAt,value
2022-09-13T00:00:46.973Z,5.57
2022-09-13T00:03:15.146Z,5.80
2022-09-13T00:05:43.043Z,5.70
2022-09-13T00:08:11.349Z,5.80
2022-09-13T00:10:41.731Z,6.50
2022-09-13T00:13:11.143Z,5.77
2022-09-13T00:15:44.001Z,5.90
2022-09-13T00:18:13.359Z,6.00
2022-09-13T00:20:41.304Z,5.60
2022-09-13T00:23:09.338Z,5.60
2022-09-13T00:25:37.155Z,5.50
2022-09-13T00:28:05.499Z,6.30
2022-09-13T00:30:33.414Z,5.60
2022-09-13T00:33:04.336Z,5.17
2022-09-13T00:35:33.922Z,5.03
2022-09-13T00:38:01.970Z,5.57
2022-09-13T00:40:30.471Z,5.37
2022-09-13T00:42:58.826Z,5.10
2022-09-13T00:45:26.753Z,5.30
2022-09-13T00:47:59.220Z,5.20
2022-09-13T00:50:32.447Z,5.17
2022-09-13T00:53:06.625Z,5.10
2022-09-13T00:55:39.881Z,5.13
2022-09-13T00:58:12.413Z,5.20
2022-09-13T01:00:41.207Z,5.23
2022-09-13T01:03:13.265Z,4.90
2022-09-13T01:05:47.019Z,5.10
2022-09-13T01:08:22.353Z,4.80
2022-09-13T01:10:52.135Z,4.40
2022-09-13T01:13:22.327Z,4.80
2022-09-13T01:15:50.910Z,5.10
2022-09-13T01:18:19.526Z,4.70
2022-09-13T01:21:07.458Z,4.77
2022-09-13T01:23:55.031Z,4.60
2022-09-13T01:26:44.451Z,4.80
2022-09-13T01:29:51.107Z,5.10
2022-09-13T01:32:29.527Z,5.00
2022-09-13T01:35:07.334Z,4.40
2022-09-13T01:37:46.837Z,5.10
2022-09-13T01:40:32.948Z,4.40
2022-09-13T01:43:17.167Z,4.80
2022-09-13T01:45:56.842Z,4.70
2022-09-13T01:48:35.468Z,4.23
2022-09-13T01:51:07.519Z,4.40
2022-09-13T01:53:46.999Z,4.23
2022-09-13T01:56:23.826Z,4.43
2022-09-13T01:58:57.399Z,4.30
2022-09-13T02:01:30.189Z,4.60
2022-09-13T02:04:02.761Z,4.23
2022-09-13T02:06:35.623Z,4.70
2022-09-13T02:09:09.809Z,4.53
2022-09-13T02:11:40.214Z,4.40
2022-09-13T02:14:13.211Z,4.27
2022-09-13T02:16:45.544Z,4.30
2022-09-13T02:19:18.987Z,4.50
2022-09-13T02:21:52.264Z,4.40
2022-09-13T02:24:23.931Z,4.47
2022-09-13T02:26:54.659Z,4.50
2022-09-13T02:29:25.974Z,4.63
2022-09-13T02:32:00.648Z,4.30
2022-09-13T02:34:35.871Z,4.47
2022-09-13T02:37:05.734Z,4.73
2022-09-13T02:39:37.031Z,4.33
2022-09-13T02:42:12.513Z,4.87
2022-09-13T02:44:45.245Z,4.60
2022-09-13T02:47:25.320Z,4.97
2022-09-13T02:49:59.036Z,4.73
2022-09-13T02:52:39.692Z,4.60
2022-09-13T02:55:16.062Z,4.73
2022-09-13T02:57:53.128Z,4.87
2022-09-13T03:00:20.962Z,5.20
2022-09-13T03:02:50.456Z,4.40
2022-09-13T03:05:19.631Z,5.00
2022-09-13T03:07:48.035Z,4.30
2022-09-13T03:10:17.015Z,4.73
2022-09-13T03:13:06.388Z,5.10
2022-09-13T03:15:51.054Z,4.90
2022-09-13T03:18:31.017Z,5.00
2022-09-13T03:21:07.887Z,4.87
2022-09-13T03:23:49.889Z,4.60
2022-09-13T03:26:44.056Z,4.73
2022-09-13T03:29:21.276Z,5.07
2022-09-13T03:31:56.251Z,5.10
2022-09-13T03:34:32.322Z,5.20
2022-09-13T03:37:08.834Z,4.47
2022-09-13T03:39:41.692Z,4.47
2022-09-13T03:42:15.636Z,4.50
2022-09-13T03:44:46.762Z,5.00
2022-09-13T03:47:17.550Z,4.70
2022-09-13T03:49:46.326Z,5.07
2022-09-13T03:52:15.549Z,5.37
2022-09-13T03:54:43.390Z,4.73
2022-09-13T03:57:14.406Z,5.40
2022-09-13T03:59:47.060Z,5.23
2022-09-13T04:02:15.486Z,4.70
2022-09-13T04:04:44.555Z,5.20
2022-09-13T04:07:15.344Z,5.20
2022-09-13T04:09:43.405Z,5.10
2022-09-13T04:12:11.241Z,4.70
2022-09-13T04:14:39.087Z,5.00
2022-09-13T04:17:07.335Z,4.50
2022-09-13T04:19:35.275Z,3.80
2022-09-13T04:22:03.567Z,4.80
2022-09-13T04:24:33.105Z,4.97
2022-09-13T04:27:02.183Z,4.63
2022-09-13T04:29:31.667Z,4.10
2022-09-13T04:31:59.807Z,4.67
2022-09-13T04:34:27.971Z,5.50
2022-09-13T04:36:55.963Z,5.10
2022-09-13T04:39:24.199Z,5.13
2022-09-13T04:41:55.107Z,5.10
2022-09-13T04:44:24.265Z,4.97
2022-09-13T04:46:52.885Z,5.10
2022-09-13T04:49:21.832Z,5.30
2022-09-13T04:51:49.835Z,5.17
2022-09-13T04:54:18.237Z,5.33
2022-09-13T04:56:46.985Z,5.23
2022-09-13T04:59:16.794Z,4.40
2022-09-13T05:01:45.031Z,5.03
2022-09-13T05:04:13.488Z,4.87
2022-09-13T05:06:41.326Z,4.07
2022-09-13T05:09:13.458Z,5.20
2022-09-13T05:11:41.713Z,5.13
2022-09-13T05:14:11.920Z,4.50
2022-09-13T05:16:41.145Z,4.03
2022-09-13T05:19:09.966Z,4.33
2022-09-13T05:21:37.800Z,5.07
2022-09-13T05:24:05.740Z,5.30
2022-09-13T05:26:33.557Z,5.47
2022-09-13T05:29:01.445Z,4.53
2022-09-13T05:31:31.671Z,5.13
2022-09-13T05:34:03.218Z,6.00
2022-09-13T05:36:31.081Z,6.17
2022-09-13T05:39:29.218Z,6.03
2022-09-13T05:41:48.327Z,5.43
2022-09-13T05:44:16.177Z,5.63
2022-09-13T05:46:47.419Z,5.40
2022-09-13T05:49:17.029Z,5.13
2022-09-13T05:51:45.285Z,6.07
2022-09-13T05:54:13.836Z,5.57
2022-09-13T05:56:41.839Z,5.63
2022-09-13T05:59:14.006Z,5.70
2022-09-13T06:01:42.377Z,5.17
2022-09-13T06:04:12.369Z,5.03
2022-09-13T06:06:41.530Z,5.40
2022-09-13T06:09:11.785Z,4.90
2022-09-13T06:11:39.554Z,5.70
2022-09-13T06:14:07.545Z,5.93
2022-09-13T06:16:35.457Z,6.23
2022-09-13T06:19:03.737Z,5.07
2022-09-13T06:21:31.605Z,5.40
2022-09-13T06:24:00.735Z,5.00
2022-09-13T06:26:29.337Z,5.50
2022-09-13T06:28:58.357Z,4.67
2022-09-13T06:31:28.711Z,5.90
2022-09-13T06:33:58.811Z,5.70
2022-09-13T06:36:27.231Z,6.20
2022-09-13T06:38:55.541Z,4.87
2022-09-13T06:41:27.090Z,4.57
2022-09-13T06:43:55.837Z,5.70
2022-09-13T06:46:25.201Z,5.10
2022-09-13T06:48:53.931Z,5.70
2022-09-13T06:51:24.722Z,6.00
2022-09-13T06:53:56.426Z,6.27
2022-09-13T06:56:27.381Z,5.67
2022-09-13T06:58:58.365Z,5.90
2022-09-13T07:01:28.416Z,6.37
2022-09-13T07:03:59.275Z,6.30
2022-09-13T07:06:29.117Z,5.43
2022-09-13T07:08:58.549Z,5.90
2022-09-13T07:11:30.424Z,5.23
2022-09-13T07:13:59.707Z,6.37
2022-09-13T07:16:29.360Z,6.60
2022-09-13T07:18:59.031Z,6.20
2022-09-13T07:21:27.918Z,5.00
2022-09-13T07:24:11.004Z,6.63
2022-09-13T07:26:41.280Z,6.60
2022-09-13T07:29:12.587Z,5.93
2022-09-13T07:31:42.116Z,6.43
2022-09-13T07:34:13.780Z,5.93
2022-09-13T07:36:41.594Z,6.20
2022-09-13T07:39:14.377Z,6.23
2022-09-13T07:41:46.336Z,6.63
2022-09-13T07:44:14.683Z,7.10
2022-09-13T07:46:43.668Z,5.60
2022-09-13T07:49:12.916Z,7.40
2022-09-13T07:51:42.708Z,6.97
2022-09-13T07:54:13.871Z,7.13
2022-09-13T07:56:42.633Z,7.50
2022-09-13T07:59:15.555Z,4.27
2022-09-13T08:01:44.865Z,6.30
2022-09-13T08:04:14.887Z,7.10
2022-09-13T08:06:43.490Z,7.60
2022-09-13T08:09:12.094Z,7.63
2022-09-13T08:11:42.584Z,9.10
2022-09-13T08:14:13.713Z,8.00
2022-09-13T08:16:41.563Z,8.47
2022-09-13T08:19:12.917Z,8.37
2022-09-13T08:21:42.438Z,8.60
2022-09-13T08:24:15.286Z,8.83
2022-09-13T08:26:43.094Z,9.13
2022-09-13T08:29:14.195Z,11.13
2022-09-13T08:31:42.195Z,9.03
2022-09-13T08:34:12.443Z,7.33
2022-09-13T08:36:41.016Z,11.80
2022-09-13T08:39:10.713Z,10.50
2022-09-13T08:42:01.427Z,13.67
2022-09-13T08:44:31.951Z,11.80
2022-09-13T08:47:07.328Z,11.70
2022-09-13T08:49:40.006Z,10.20
2022-09-13T08:52:28.163Z,8.90
2022-09-13T08:54:58.296Z,11.73
2022-09-13T08:57:32.142Z,11.63
2022-09-13T09:00:07.825Z,10.97
2022-09-13T09:03:03.100Z,10.13
2022-09-13T09:05:33.672Z,11.03
2022-09-13T09:08:05.637Z,9.83
2022-09-13T09:10:39.088Z,9.33
2022-09-13T09:13:11.024Z,10.50
2022-09-13T09:15:44.254Z,10.30
2022-09-13T09:18:15.326Z,8.90
2022-09-13T09:20:45.291Z,9.90
2022-09-13T09:23:21.353Z,8.40
2022-09-13T09:25:52.851Z,7.73
2022-09-13T09:28:20.917Z,9.13
2022-09-13T09:31:00.263Z,9.83
2022-09-13T09:33:43.268Z,9.40
2022-09-13T09:36:20.987Z,9.50
2022-09-13T09:38:49.122Z,7.97
2022-09-13T09:41:26.745Z,8.43
2022-09-13T09:44:01.228Z,9.23
2022-09-13T09:46:34.345Z,11.20
2022-09-13T09:49:34.612Z,8.70
2022-09-13T09:52:06.747Z,11.73
2022-09-13T09:54:36.121Z,8.57
2022-09-13T09:57:06.004Z,8.10
2022-09-13T09:59:36.009Z,10.50
2022-09-13T10:02:17.097Z,9.40
2022-09-13T10:04:54.571Z,10.73
2022-09-13T10:07:27.900Z,9.80
2022-09-13T10:10:01.268Z,11.37
2022-09-13T10:12:33.792Z,10.37
2022-09-13T10:15:13.149Z,10.63
2022-09-13T10:17:42.320Z,8.47
2022-09-13T10:20:27.270Z,7.60
2022-09-13T10:23:19.799Z,7.83
2022-09-13T10:25:58.989Z,10.50
2022-09-13T10:28:27.596Z,10.63
2022-09-13T10:30:59.823Z,10.00
2022-09-13T10:33:32.051Z,12.00
2022-09-13T10:36:02.491Z,11.03
2022-09-13T10:38:33.541Z,8.23
2022-09-13T10:41:03.731Z,8.23
2022-09-13T10:43:33.413Z,10.77
2022-09-13T10:46:04.510Z,10.63
2022-09-13T10:48:46.290Z,8.40
2022-09-13T10:51:23.931Z,8.90
2022-09-13T10:53:52.199Z,6.80
2022-09-13T10:56:22.628Z,8.47
2022-09-13T10:58:50.661Z,8.60
2022-09-13T11:01:45.280Z,8.93
2022-09-13T11:04:49.290Z,7.20
2022-09-13T11:07:35.957Z,7.53
2022-09-13T11:10:11.580Z,7.00
2022-09-13T11:12:47.578Z,8.90
2022-09-13T11:15:28.143Z,7.93
2022-09-13T11:18:19.492Z,8.07
2022-09-13T11:20:56.423Z,8.93
2022-09-13T11:23:46.076Z,7.20
2022-09-13T11:26:38.713Z,6.50
2022-09-13T11:29:16.208Z,6.60
2022-09-13T11:31:51.864Z,6.00
2022-09-13T11:34:37.480Z,6.50
2022-09-13T11:37:36.660Z,5.87
2022-09-13T11:40:29.686Z,5.20
2022-09-13T11:43:09.594Z,5.03
2022-09-13T11:45:41.244Z,6.33
2022-09-13T11:48:42.908Z,5.40
2022-09-13T11:51:20.988Z,4.87
2022-09-13T11:54:04.225Z,4.97
2022-09-13T11:56:37.731Z,5.27
2022-09-13T11:59:16.154Z,5.07
2022-09-13T12:01:48.873Z,7.30
2022-09-13T12:04:25.412Z,6.43
2022-09-13T12:06:58.662Z,4.90
2022-09-13T12:09:30.459Z,4.93
2022-09-13T12:12:05.824Z,7.83
2022-09-13T12:14:44.723Z,4.57
2022-09-13T12:17:23.482Z,5.03
2022-09-13T12:19:54.781Z,6.57
2022-09-13T12:22:28.911Z,5.87
2022-09-13T12:25:03.261Z,5.97
2022-09-13T12:27:44.069Z,5.87
2022-09-13T12:30:18.199Z,7.23
2022-09-13T12:32:48.231Z,8.57
2022-09-13T12:35:25.252Z,5.80
2022-09-13T12:38:31.332Z,5.30
2022-09-13T12:41:11.918Z,4.87
2022-09-13T12:44:08.143Z,6.30
2022-09-13T12:47:20.749Z,8.20
2022-09-13T12:50:22.659Z,5.37
2022-09-13T12:53:03.122Z,5.53
2022-09-13T12:55:56.223Z,6.57
2022-09-13T12:59:01.182Z,7.00
2022-09-13T13:01:31.732Z,6.20
2022-09-13T13:04:03.984Z,4.07
2022-09-13T13:06:35.611Z,4.67
2022-09-13T13:09:08.416Z,5.07
2022-09-13T13:11:46.365Z,4.90
2022-09-13T13:14:46.035Z,4.53
2022-09-13T13:17:36.993Z,4.60
2022-09-13T13:20:38.361Z,6.50
2022-09-13T13:23:16.411Z,5.23
2022-09-13T13:26:01.747Z,3.50
2022-09-13T13:29:06.347Z,3.87
2022-09-13T13:31:41.152Z,5.20
2022-09-13T13:34:36.643Z,4.17
2022-09-13T13:37:06.690Z,3.90
2022-09-13T13:39:38.061Z,5.80
2022-09-13T13:42:28.568Z,5.63
2022-09-13T13:45:18.483Z,5.03
2022-09-13T13:48:09.856Z,5.80
2022-09-13T13:51:14.679Z,5.73
2022-09-13T13:53:45.810Z,4.20
2022-09-13T13:56:21.788Z,5.00
2022-09-13T13:58:55.265Z,4.20
2022-09-13T14:01:25.937Z,3.17
2022-09-13T14:04:35.994Z,4.03
2022-09-13T14:07:19.548Z,3.63
2022-09-13T14:09:55.568Z,4.57
2022-09-13T14:12:36.050Z,5.00
2022-09-13T14:15:27.500Z,4.00
2022-09-13T14:18:34.511Z,5.40
2022-09-13T14:21:05.845Z,5.00
2022-09-13T14:23:35.203Z,5.23
2022-09-13T14:26:05.893Z,6.30
2022-09-13T14:28:34.077Z,5.43
2022-09-13T14:31:01.903Z,5.00
2022-09-13T14:33:34.493Z,4.67
2022-09-13T14:36:06.966Z,4.40
2022-09-13T14:38:36.292Z,4.50
2022-09-13T14:41:14.348Z,4.87
2022-09-13T14:43:42.979Z,4.57
2022-09-13T14:46:16.245Z,4.60
2022-09-13T14:48:51.295Z,4.47
2022-09-13T14:51:25.907Z,5.13
2022-09-13T14:53:57.095Z,4.50
2022-09-13T14:56:36.761Z,3.70
2022-09-13T14:59:13.117Z,4.20
2022-09-13T15:01:40.912Z,4.70
2022-09-13T15:04:08.963Z,4.60
2022-09-13T15:06:40.157Z,4.23
2022-09-13T15:09:27.562Z,3.80
2022-09-13T15:12:00.989Z,4.13
2022-09-13T15:14:31.918Z,4.00
2022-09-13T15:17:02.417Z,4.23
2022-09-13T15:19:36.330Z,4.23
2022-09-13T15:22:12.931Z,4.30
2022-09-13T15:24:45.838Z,4.10
2022-09-13T15:27:28.407Z,3.93
2022-09-13T15:29:58.440Z,4.53
2022-09-13T15:32:33.255Z,4.23
2022-09-13T15:35:02.962Z,4.20
2022-09-13T15:37:35.781Z,4.83
2022-09-13T15:40:16.129Z,4.73
2022-09-13T15:42:47.723Z,4.50
2022-09-13T15:45:15.959Z,3.47
2022-09-13T15:47:47.555Z,4.23
2022-09-13T15:50:26.769Z,3.90
2022-09-13T15:52:56.759Z,4.03
2022-09-13T15:55:25.419Z,3.90
2022-09-13T15:57:53.815Z,3.80
2022-09-13T16:00:28.165Z,2.90
2022-09-13T16:02:56.035Z,4.00
2022-09-13T16:05:24.048Z,4.57
2022-09-13T16:07:53.961Z,4.10
2022-09-13T16:10:24.004Z,4.20
2022-09-13T16:12:52.350Z,3.60
2022-09-13T16:15:20.189Z,3.47
2022-09-13T16:17:48.004Z,4.00
2022-09-13T16:20:16.926Z,3.90
2022-09-13T16:22:44.891Z,3.70
2022-09-13T16:25:13.960Z,3.90
2022-09-13T16:27:44.615Z,3.90
2022-09-13T16:30:14.309Z,4.47
2022-09-13T16:32:42.251Z,3.63
2022-09-13T16:35:11.525Z,4.73
2022-09-13T16:37:40.987Z,4.33
2022-09-13T16:40:09.963Z,4.67
2022-09-13T16:42:39.071Z,4.77
2022-09-13T16:45:10.308Z,4.63
2022-09-13T16:47:38.308Z,4.13
2022-09-13T16:50:07.341Z,4.37
2022-09-13T16:52:36.099Z,4.33
2022-09-13T16:55:04.081Z,4.67
2022-09-13T16:57:31.963Z,4.87
2022-09-13T16:59:59.835Z,4.23
2022-09-13T17:02:29.292Z,4.47
2022-09-13T17:04:57.237Z,4.90
2022-09-13T17:07:25.113Z,4.67
2022-09-13T17:09:53.016Z,4.67
2022-09-13T17:12:20.841Z,4.60
2022-09-13T17:14:50.508Z,4.10
2022-09-13T17:17:18.916Z,3.70
2022-09-13T17:19:48.142Z,4.50
2022-09-13T17:22:16.378Z,3.17
2022-09-13T17:24:44.651Z,3.27
2022-09-13T17:27:12.627Z,3.10
2022-09-13T17:29:40.443Z,3.23
2022-09-13T17:32:08.362Z,3.23
2022-09-13T17:34:36.332Z,3.37
2022-09-13T17:37:06.601Z,2.80
2022-09-13T17:39:34.661Z,2.33
2022-09-13T17:42:02.561Z,2.10
2022-09-13T17:44:30.376Z,2.17
2022-09-13T17:46:58.395Z,2.30
2022-09-13T17:49:26.267Z,2.20
2022-09-13T17:51:54.364Z,2.30
2022-09-13T17:54:23.752Z,2.37
2022-09-13T17:56:52.006Z,2.37
2022-09-13T17:59:22.203Z,1.93
2022-09-13T18:01:51.797Z,2.03
2022-09-13T18:04:21.314Z,2.20
2022-09-13T18:06:49.439Z,2.20
2022-09-13T18:09:17.288Z,2.30
2022-09-13T18:11:46.424Z,2.30
2022-09-13T18:14:15.346Z,2.00
2022-09-13T18:16:44.159Z,1.97
2022-09-13T18:19:13.010Z,2.07
2022-09-13T18:21:41.071Z,2.60
2022-09-13T18:24:09.360Z,2.20
2022-09-13T18:26:37.973Z,2.37
2022-09-13T18:29:11.035Z,2.27
2022-09-13T18:31:41.158Z,2.20
2022-09-13T18:34:11.707Z,2.13
2022-09-13T18:36:39.978Z,2.30
2022-09-13T18:39:12.240Z,2.27
2022-09-13T18:41:41.253Z,2.80
2022-09-13T18:44:11.645Z,2.40
2022-09-13T18:46:40.772Z,2.47
2022-09-13T18:49:10.532Z,2.57
2022-09-13T18:51:40.459Z,2.60
2022-09-13T18:54:11.575Z,2.40
2022-09-13T18:56:40.090Z,2.40
2022-09-13T18:59:11.493Z,2.57
2022-09-13T19:01:42.102Z,2.53
2022-09-13T19:04:14.809Z,2.50
2022-09-13T19:06:46.187Z,2.40
2022-09-13T19:09:15.930Z,2.47
2022-09-13T19:11:47.713Z,2.80
2022-09-13T19:14:23.189Z,2.60
2022-09-13T19:16:52.815Z,2.47
2022-09-13T19:19:20.975Z,2.60
2022-09-13T19:21:50.112Z,2.73
2022-09-13T19:24:20.243Z,2.30
2022-09-13T19:26:51.963Z,2.10
2022-09-13T19:29:23.928Z,2.23
2022-09-13T19:31:58.038Z,2.20
2022-09-13T19:34:26.105Z,2.10
2022-09-13T19:36:58.013Z,2.17
2022-09-13T19:39:29.500Z,2.03
2022-09-13T19:41:58.508Z,1.80
2022-09-13T19:44:28.169Z,2.20
2022-09-13T19:47:23.689Z,2.03
2022-09-13T19:49:44.101Z,2.10
2022-09-13T19:52:11.965Z,1.80
2022-09-13T19:54:39.779Z,2.20
2022-09-13T19:57:09.419Z,1.90
2022-09-13T19:59:38.612Z,1.90
2022-09-13T20:02:06.913Z,2.20
2022-09-13T20:04:35.159Z,1.90
2022-09-13T20:07:03.024Z,1.73
2022-09-13T20:09:31.748Z,2.00
2022-09-13T20:12:00.488Z,2.07
2022-09-13T20:14:28.793Z,1.90
2022-09-13T20:16:58.583Z,1.90
2022-09-13T20:19:46.200Z,2.03
2022-09-13T20:22:14.294Z,1.87
2022-09-13T20:24:42.094Z,2.00
2022-09-13T20:27:10.361Z,1.93
2022-09-13T20:29:38.203Z,1.80
2022-09-13T20:32:07.899Z,1.77
2022-09-13T20:34:37.673Z,1.60
2022-09-13T20:37:05.609Z,1.70
2022-09-13T20:39:33.446Z,1.50
2022-09-13T20:42:01.255Z,1.90
2022-09-13T20:44:29.116Z,1.90
2022-09-13T20:46:56.994Z,1.90
2022-09-13T20:49:26.237Z,1.60
2022-09-13T20:51:54.021Z,1.70
2022-09-13T20:54:21.824Z,1.63
2022-09-13T20:56:49.659Z,1.73
2022-09-13T20:59:17.667Z,1.60
2022-09-13T21:01:45.714Z,1.90
2022-09-13T21:04:13.927Z,1.80
2022-09-13T21:07:05.305Z,2.00
2022-09-13T21:09:32.484Z,2.00
2022-09-13T21:12:01.809Z,1.90
2022-09-13T21:14:33.862Z,2.20
2022-09-13T21:17:04.109Z,1.97
2022-09-13T21:19:31.911Z,2.03
2022-09-13T21:22:02.691Z,2.13
2022-09-13T21:24:31.435Z,2.37
2022-09-13T21:26:59.386Z,2.33
2022-09-13T21:29:27.270Z,2.47
2022-09-13T21:31:55.827Z,2.47
2022-09-13T21:34:25.027Z,2.20
2022-09-13T21:36:52.835Z,2.17
2022-09-13T21:39:21.990Z,2.30
2022-09-13T21:41:49.839Z,2.60
2022-09-13T21:44:17.840Z,2.40
2022-09-13T21:46:46.676Z,2.33
2022-09-13T21:49:15.664Z,2.43
2022-09-13T21:51:45.013Z,2.40
2022-09-13T21:54:14.288Z,2.60
2022-09-13T21:56:49.216Z,2.90
2022-09-13T21:59:18.782Z,2.73
2022-09-13T22:01:50.219Z,2.47
2022-09-13T22:04:20.012Z,2.37
2022-09-13T22:06:51.425Z,2.43
2022-09-13T22:09:20.131Z,2.57
2022-09-13T22:11:50.383Z,2.50
2022-09-13T22:14:19.817Z,2.97
2022-09-13T22:16:47.785Z,2.40
2022-09-13T22:19:19.072Z,2.33
2022-09-13T22:21:48.940Z,2.30
2022-09-13T22:24:18.974Z,2.90
2022-09-13T22:26:49.763Z,2.50
2022-09-13T22:29:18.012Z,2.70
2022-09-13T22:31:47.766Z,2.83
2022-09-13T22:34:17.638Z,2.30
2022-09-13T22:36:45.807Z,2.60
2022-09-13T22:39:15.748Z,2.30
2022-09-13T22:41:43.711Z,2.90
2022-09-13T22:44:13.391Z,3.00
2022-09-13T22:46:42.871Z,2.77
2022-09-13T22:49:13.716Z,2.43
2022-09-13T22:51:41.843Z,2.60
2022-09-13T22:54:09.743Z,2.47
2022-09-13T22:56:38.449Z,2.77
2022-09-13T22:59:08.539Z,2.67
2022-09-13T23:01:38.106Z,2.80
2022-09-13T23:04:06.987Z,3.00
2022-09-13T23:06:35.819Z,3.40
2022-09-13T23:09:05.642Z,2.90
2022-09-13T23:11:35.768Z,3.00
2022-09-13T23:14:05.818Z,3.33
2022-09-13T23:16:36.494Z,3.00
2022-09-13T23:19:06.376Z,3.30
2022-09-13T23:21:36.072Z,3.20
2022-09-13T23:24:05.437Z,3.67
2022-09-13T23:26:34.066Z,3.27
2022-09-13T23:29:03.898Z,3.00
2022-09-13T23:31:33.662Z,3.43
2022-09-13T23:34:04.110Z,2.60
2022-09-13T23:36:35.505Z,3.40
2022-09-13T23:39:05.180Z,2.83
2022-09-13T23:41:34.075Z,3.30
2022-09-13T23:44:02.290Z,3.30
2022-09-13T23:46:30.901Z,2.83
2022-09-13T23:48:58.803Z,3.27
2022-09-13T23:51:28.121Z,3.40
2022-09-13T23:53:58.331Z,3.33
2022-09-13T23:56:27.589Z,3.20
2022-09-13T23:58:57.215Z,3.07
