createdAt,value
2017-11-01T00:00:00.588Z,14.33
2017-11-01T00:02:28.267Z,11.70
2017-11-01T00:04:55.887Z,19.43
2017-11-01T00:07:22.770Z,18.27
2017-11-01T00:09:49.650Z,16.40
2017-11-01T00:12:18.003Z,17.77
2017-11-01T00:14:44.886Z,16.10
2017-11-01T00:17:11.772Z,12.93
2017-11-01T00:19:39.427Z,16.40
2017-11-01T00:22:06.309Z,16.37
2017-11-01T00:24:33.177Z,17.23
2017-11-01T00:27:00.055Z,15.43
2017-11-01T00:29:27.693Z,13.40
2017-11-01T00:31:54.633Z,21.60
2017-11-01T00:34:21.535Z,13.17
2017-11-01T00:36:48.406Z,13.30
2017-11-01T00:39:15.314Z,21.90
2017-11-01T00:41:42.212Z,25.17
2017-11-01T00:44:09.103Z,14.10
2017-11-01T00:46:36.768Z,17.47
2017-11-01T00:49:03.642Z,13.53
2017-11-01T00:51:31.248Z,16.50
2017-11-01T00:53:58.113Z,17.43
2017-11-01T00:56:24.977Z,19.30
2017-11-01T00:58:52.587Z,18.13
2017-11-01T01:01:19.457Z,15.80
2017-11-01T01:03:46.346Z,19.23
2017-11-01T01:06:13.955Z,14.53
2017-11-01T01:08:40.869Z,13.23
2017-11-01T01:11:07.741Z,20.53
2017-11-01T01:13:34.665Z,18.30
2017-11-01T01:16:01.591Z,24.50
2017-11-01T01:18:28.503Z,19.07
2017-11-01T01:20:55.384Z,22.27
2017-11-01T01:23:22.273Z,19.57
2017-11-01T01:25:49.124Z,19.70
2017-11-01T01:28:16.758Z,21.23
2017-11-01T01:30:43.676Z,20.77
2017-11-01T01:33:10.606Z,21.10
2017-11-01T01:35:37.489Z,17.93
2017-11-01T01:38:05.087Z,19.67
2017-11-01T01:40:31.978Z,22.60
2017-11-01T01:42:58.926Z,20.30
2017-11-01T01:45:25.818Z,22.87
2017-11-01T01:47:53.468Z,21.87
2017-11-01T01:50:20.360Z,19.83
2017-11-01T01:52:47.246Z,20.63
2017-11-01T01:55:14.151Z,25.60
2017-11-01T01:57:41.098Z,24.30
2017-11-01T02:00:08.768Z,24.47
2017-11-01T02:02:36.433Z,20.83
2017-11-01T02:05:03.343Z,18.00
2017-11-01T02:07:30.244Z,20.63
2017-11-01T02:09:57.104Z,21.47
2017-11-01T02:12:23.991Z,19.00
2017-11-01T02:14:51.606Z,24.73
2017-11-01T02:17:18.482Z,21.63
2017-11-01T02:19:45.439Z,17.20
2017-11-01T02:22:12.379Z,23.93
2017-11-01T02:24:39.297Z,24.87
2017-11-01T02:27:06.234Z,22.20
2017-11-01T02:29:33.174Z,29.30
2017-11-01T02:32:00.086Z,27.30
2017-11-01T02:34:26.992Z,22.33
2017-11-01T02:36:53.939Z,25.10
2017-11-01T02:39:21.637Z,31.07
2017-11-01T02:41:48.547Z,24.93
2017-11-01T02:44:15.487Z,27.87
2017-11-01T02:46:42.426Z,28.33
2017-11-01T02:49:09.398Z,24.83
2017-11-01T02:51:36.360Z,26.23
2017-11-01T02:54:03.327Z,28.63
2017-11-01T02:56:30.276Z,21.20
2017-11-01T02:58:57.942Z,26.47
2017-11-01T03:01:25.642Z,18.97
2017-11-01T03:03:52.611Z,28.33
2017-11-01T03:06:19.552Z,24.80
2017-11-01T03:08:47.239Z,23.33
2017-11-01T03:11:14.919Z,20.13
2017-11-01T03:13:42.588Z,24.07
2017-11-01T03:16:10.280Z,21.67
2017-11-01T03:18:37.994Z,20.53
2017-11-01T03:21:04.951Z,21.50
2017-11-01T03:23:31.911Z,18.10
2017-11-01T03:25:58.854Z,20.87
2017-11-01T03:28:26.520Z,17.20
2017-11-01T03:30:54.217Z,24.77
2017-11-01T03:33:21.125Z,25.40
2017-11-01T03:35:48.074Z,19.83
2017-11-01T03:38:15.016Z,23.23
2017-11-01T03:40:41.986Z,19.20
2017-11-01T03:43:08.978Z,19.40
2017-11-01T03:45:35.927Z,32.97
2017-11-01T03:48:03.612Z,25.43
2017-11-01T03:50:30.553Z,24.17
2017-11-01T03:52:57.537Z,23.27
2017-11-01T03:55:24.545Z,29.23
2017-11-01T03:57:51.476Z,30.60
2017-11-01T04:00:18.468Z,26.40
2017-11-01T04:02:45.406Z,24.03
2017-11-01T04:05:12.307Z,32.80
2017-11-01T04:07:39.971Z,24.57
2017-11-01T04:10:07.646Z,27.93
2017-11-01T04:12:34.538Z,30.60
2017-11-01T04:15:01.512Z,31.07
2017-11-01T04:17:28.396Z,33.67
2017-11-01T04:19:56.317Z,36.50
2017-11-01T04:22:23.196Z,35.70
2017-11-01T04:24:50.081Z,29.63
2017-11-01T04:27:17.037Z,36.43
2017-11-01T04:29:44.749Z,28.77
2017-11-01T04:32:11.667Z,34.50
2017-11-01T04:34:39.358Z,30.40
2017-11-01T04:37:07.042Z,30.90
2017-11-01T04:39:34.758Z,27.50
2017-11-01T04:42:01.686Z,33.57
2017-11-01T04:44:29.363Z,30.97
2017-11-01T04:46:57.066Z,30.17
2017-11-01T04:49:23.974Z,27.73
2017-11-01T04:51:52.773Z,31.83
2017-11-01T04:54:19.775Z,32.33
2017-11-01T04:56:47.436Z,32.20
2017-11-01T04:59:14.371Z,36.30
2017-11-01T05:01:43.348Z,35.23
2017-11-01T05:04:10.289Z,31.37
2017-11-01T05:06:45.403Z,36.07
2017-11-01T05:09:12.378Z,31.63
2017-11-01T05:11:39.317Z,31.97
2017-11-01T05:14:12.352Z,33.40
2017-11-01T05:16:44.160Z,39.83
2017-11-01T05:19:13.699Z,38.57
2017-11-01T05:21:40.691Z,34.80
2017-11-01T05:24:07.635Z,35.43
2017-11-01T05:26:34.560Z,36.70
2017-11-01T05:29:02.266Z,33.63
2017-11-01T05:31:29.187Z,34.40
2017-11-01T05:33:56.165Z,33.03
2017-11-01T05:36:23.878Z,38.40
2017-11-01T05:38:50.895Z,37.43
2017-11-01T05:41:17.915Z,45.60
2017-11-01T05:43:44.887Z,40.50
2017-11-01T05:46:11.788Z,36.80
2017-11-01T05:48:38.765Z,41.93
2017-11-01T05:51:06.431Z,43.53
2017-11-01T05:53:33.336Z,35.00
2017-11-01T05:56:00.297Z,35.70
2017-11-01T05:58:27.226Z,33.93
2017-11-01T06:00:54.923Z,40.47
2017-11-01T06:03:21.895Z,41.53
2017-11-01T06:05:48.834Z,42.60
2017-11-01T06:08:16.494Z,44.60
2017-11-01T06:10:43.460Z,42.37
2017-11-01T06:13:10.417Z,38.00
2017-11-01T06:15:37.348Z,40.83
2017-11-01T06:18:04.305Z,48.00
2017-11-01T06:20:31.243Z,36.27
2017-11-01T06:22:58.927Z,35.00
2017-11-01T06:25:25.872Z,40.70
2017-11-01T06:27:52.860Z,41.73
2017-11-01T06:30:19.788Z,38.90
2017-11-01T06:32:46.764Z,34.20
2017-11-01T06:35:14.456Z,38.07
2017-11-01T06:37:44.051Z,38.10
2017-11-01T06:40:11.044Z,39.67
2017-11-01T06:42:38.687Z,42.70
2017-11-01T06:45:05.663Z,42.43
2017-11-01T06:47:32.598Z,42.87
2017-11-01T06:49:59.552Z,38.23
2017-11-01T06:52:26.527Z,42.87
2017-11-01T06:54:53.469Z,33.67
2017-11-01T06:57:20.365Z,41.13
2017-11-01T06:59:47.280Z,34.30
2017-11-01T07:02:14.160Z,36.13
2017-11-01T07:04:41.037Z,35.20
2017-11-01T07:07:07.940Z,43.47
2017-11-01T07:09:35.577Z,43.27
2017-11-01T07:12:02.522Z,32.80
2017-11-01T07:14:29.443Z,40.00
2017-11-01T07:16:56.323Z,40.30
2017-11-01T07:19:23.944Z,35.57
2017-11-01T07:21:50.906Z,32.53
2017-11-01T07:24:17.868Z,32.00
2017-11-01T07:26:44.750Z,29.23
2017-11-01T07:29:11.729Z,34.20
2017-11-01T07:31:38.597Z,32.47
2017-11-01T07:34:06.780Z,29.03
2017-11-01T07:36:35.897Z,32.57
2017-11-01T07:39:02.908Z,30.00
2017-11-01T07:41:29.834Z,36.60
2017-11-01T07:43:57.456Z,34.13
2017-11-01T07:46:24.324Z,26.60
2017-11-01T07:48:51.227Z,29.13
2017-11-01T07:51:18.150Z,40.77
2017-11-01T07:53:45.027Z,26.90
2017-11-01T07:56:11.906Z,33.03
2017-11-01T07:58:38.798Z,31.50
2017-11-01T08:01:06.401Z,31.60
2017-11-01T08:03:33.279Z,34.47
2017-11-01T08:06:00.199Z,32.53
2017-11-01T08:08:27.229Z,35.10
2017-11-01T08:10:54.116Z,30.63
2017-11-01T08:13:21.784Z,27.13
2017-11-01T08:15:48.650Z,40.47
2017-11-01T08:18:15.569Z,29.20
2017-11-01T08:20:42.476Z,29.80
2017-11-01T08:23:10.121Z,30.37
2017-11-01T08:25:37.003Z,29.53
2017-11-01T08:28:03.895Z,30.93
2017-11-01T08:30:31.538Z,38.87
2017-11-01T08:32:58.434Z,37.83
2017-11-01T08:35:26.075Z,30.23
2017-11-01T08:37:52.934Z,27.00
2017-11-01T08:40:19.810Z,25.73
2017-11-01T08:42:46.706Z,32.17
2017-11-01T08:45:13.556Z,33.20
2017-11-01T08:47:41.213Z,33.73
2017-11-01T08:50:08.126Z,35.00
2017-11-01T08:52:35.047Z,28.10
2017-11-01T08:55:01.932Z,29.37
2017-11-01T08:57:31.638Z,32.40
2017-11-01T08:59:58.665Z,29.03
2017-11-01T09:02:25.569Z,26.40
2017-11-01T09:04:52.485Z,29.00
2017-11-01T09:07:19.394Z,30.70
2017-11-01T09:09:46.285Z,32.87
2017-11-01T09:12:13.190Z,30.37
2017-11-01T09:14:40.060Z,32.00
2017-11-01T09:17:06.924Z,27.93
2017-11-01T09:19:33.813Z,26.90
2017-11-01T09:22:01.442Z,30.43
2017-11-01T09:24:28.310Z,29.67
2017-11-01T09:26:55.208Z,33.23
2017-11-01T09:29:22.843Z,31.63
2017-11-01T09:31:49.708Z,29.83
2017-11-01T09:34:16.579Z,33.50
2017-11-01T09:36:43.485Z,31.20
2017-11-01T09:39:10.375Z,25.60
2017-11-01T09:41:37.258Z,33.73
2017-11-01T09:44:04.135Z,32.10
2017-11-01T09:46:31.010Z,32.03
2017-11-01T09:48:57.867Z,28.97
2017-11-01T09:51:24.741Z,30.47
2017-11-01T09:53:52.436Z,39.20
2017-11-01T09:56:20.050Z,35.63
2017-11-01T09:58:46.963Z,26.10
2017-11-01T10:01:13.922Z,28.07
2017-11-01T10:03:40.796Z,29.63
2017-11-01T10:06:08.403Z,29.27
2017-11-01T10:08:35.300Z,24.67
2017-11-01T10:11:02.163Z,25.40
2017-11-01T10:13:29.033Z,24.57
2017-11-01T10:15:55.921Z,26.53
2017-11-01T10:18:23.557Z,26.30
2017-11-01T10:20:50.522Z,26.23
2017-11-01T10:23:17.419Z,30.13
2017-11-01T10:25:45.030Z,28.50
2017-11-01T10:28:11.909Z,24.23
2017-11-01T10:30:38.811Z,22.83
2017-11-01T10:48:13.195Z,29.13
2017-11-01T10:50:40.137Z,27.83
2017-11-01T10:53:07.071Z,24.70
2017-11-01T10:55:35.631Z,24.27
2017-11-01T10:58:04.005Z,19.47
2017-11-01T11:00:30.946Z,19.80
2017-11-01T11:03:00.687Z,20.57
2017-11-01T11:05:27.598Z,24.80
2017-11-01T11:07:55.406Z,23.77
2017-11-01T11:10:22.370Z,21.77
2017-11-01T11:12:49.300Z,22.77
2017-11-01T11:15:16.250Z,20.00
2017-11-01T11:17:43.231Z,17.83
2017-11-01T11:20:10.182Z,26.60
2017-11-01T11:22:38.174Z,19.50
2017-11-01T11:25:05.140Z,26.00
2017-11-01T11:27:32.092Z,24.50
2017-11-01T11:29:59.055Z,21.77
2017-11-01T11:32:26.350Z,23.93
2017-11-01T11:34:53.342Z,17.60
2017-11-01T11:37:21.229Z,19.30
2017-11-01T11:39:48.912Z,20.23
2017-11-01T11:42:16.750Z,27.83
2017-11-01T11:44:43.734Z,20.97
2017-11-01T11:47:12.037Z,23.50
2017-11-01T11:49:39.162Z,19.07
2017-11-01T11:52:06.108Z,19.27
2017-11-01T11:54:33.059Z,15.53
2017-11-01T11:57:00.795Z,20.73
2017-11-01T11:59:27.757Z,29.70
2017-11-01T12:01:54.811Z,17.60
2017-11-01T12:04:21.771Z,22.00
2017-11-01T12:06:48.852Z,21.43
2017-11-01T12:09:16.910Z,15.43
2017-11-01T12:11:44.555Z,16.67
2017-11-01T12:14:11.645Z,24.30
2017-11-01T12:16:39.088Z,17.83
2017-11-01T12:19:06.414Z,15.07
2017-11-01T12:21:33.493Z,14.87
2017-11-01T12:24:00.461Z,17.20
2017-11-01T12:26:27.470Z,14.43
2017-11-01T12:28:55.122Z,14.63
2017-11-01T12:31:22.002Z,19.23
2017-11-01T12:33:48.918Z,19.30
2017-11-01T12:36:15.872Z,16.80
2017-11-01T12:38:42.830Z,21.93
2017-11-01T12:41:09.735Z,14.70
2017-11-01T12:43:36.656Z,14.90
2017-11-01T12:46:03.561Z,16.87
2017-11-01T12:48:30.464Z,13.30
2017-11-01T12:50:57.409Z,16.80
2017-11-01T12:53:25.055Z,16.20
2017-11-01T12:55:51.931Z,14.97
2017-11-01T12:58:18.836Z,17.17
2017-11-01T13:00:45.756Z,13.43
2017-11-01T13:03:12.696Z,14.40
2017-11-01T13:05:39.729Z,17.23
2017-11-01T13:08:06.688Z,15.90
2017-11-01T13:10:33.595Z,17.53
2017-11-01T13:13:00.555Z,15.73
2017-11-01T13:15:27.518Z,19.70
2017-11-01T13:17:55.490Z,12.67
2017-11-01T13:20:22.447Z,18.60
2017-11-01T13:22:49.366Z,16.83
2017-11-01T13:25:16.686Z,17.07
2017-11-01T13:27:43.728Z,13.40
2017-11-01T13:30:11.451Z,15.13
2017-11-01T13:32:39.250Z,15.83
2017-11-01T13:35:06.164Z,11.60
2017-11-01T13:37:33.106Z,17.93
2017-11-01T13:40:00.742Z,13.30
2017-11-01T13:42:27.654Z,12.47
2017-11-01T13:44:55.306Z,15.63
2017-11-01T13:47:22.181Z,16.00
2017-11-01T13:49:49.089Z,10.13
2017-11-01T13:52:16.019Z,14.23
2017-11-01T13:54:43.670Z,13.63
2017-11-01T13:57:10.619Z,15.57
2017-11-01T13:59:37.519Z,12.97
2017-11-01T14:02:04.452Z,15.30
2017-11-01T14:04:31.430Z,12.67
2017-11-01T14:06:59.125Z,14.77
2017-11-01T14:09:26.062Z,11.80
2017-11-01T14:11:52.976Z,13.30
2017-11-01T14:14:19.875Z,10.17
2017-11-01T14:16:46.799Z,10.53
2017-11-01T14:19:14.026Z,9.53
2017-11-01T14:21:45.645Z,9.27
2017-11-01T14:24:17.972Z,10.03
2017-11-01T14:26:45.294Z,10.83
2017-11-01T14:29:12.549Z,15.87
2017-11-01T14:31:40.475Z,12.90
2017-11-01T14:34:07.453Z,13.33
2017-11-01T14:36:34.444Z,8.37
2017-11-01T14:39:01.583Z,13.90
2017-11-01T14:41:28.483Z,10.60
2017-11-01T14:43:56.474Z,12.93
2017-11-01T14:46:23.439Z,13.70
2017-11-01T14:48:51.123Z,12.43
2017-11-01T14:51:18.862Z,9.90
2017-11-01T14:53:45.781Z,11.63
2017-11-01T14:56:12.805Z,11.37
2017-11-01T14:58:40.152Z,9.57
2017-11-01T15:01:07.756Z,12.53
2017-11-01T15:03:34.839Z,9.93
2017-11-01T15:06:01.798Z,9.60
2017-11-01T15:08:28.730Z,10.83
2017-11-01T15:10:55.677Z,9.63
2017-11-01T15:13:23.378Z,14.57
2017-11-01T15:15:51.109Z,11.97
2017-11-01T15:18:18.133Z,11.50
2017-11-01T15:20:45.100Z,12.00
2017-11-01T15:23:12.059Z,13.70
2017-11-01T15:25:38.969Z,21.00
2017-11-01T15:28:05.871Z,11.40
2017-11-01T15:30:33.016Z,12.30
2017-11-01T15:32:59.967Z,13.93
2017-11-01T15:35:26.911Z,10.73
2017-11-01T15:37:54.567Z,13.67
2017-11-01T15:40:21.550Z,10.73
2017-11-01T15:42:49.211Z,11.30
2017-11-01T15:45:16.132Z,11.03
2017-11-01T15:47:43.140Z,11.67
2017-11-01T15:50:10.198Z,11.10
2017-11-01T15:52:37.162Z,8.10
2017-11-01T15:55:04.401Z,11.30
2017-11-01T15:57:31.382Z,15.27
2017-11-01T15:59:58.330Z,15.63
2017-11-01T16:02:26.250Z,9.60
2017-11-01T16:04:55.703Z,10.60
2017-11-01T16:07:23.731Z,11.10
2017-11-01T16:09:52.644Z,11.97
2017-11-01T16:12:20.570Z,11.70
2017-11-01T16:14:47.663Z,14.50
2017-11-01T16:17:14.671Z,11.20
2017-11-01T16:19:41.722Z,12.03
2017-11-01T16:22:08.798Z,10.53
2017-11-01T16:24:35.776Z,14.40
2017-11-01T16:27:02.737Z,10.73
2017-11-01T16:29:29.719Z,13.83
2017-11-01T16:31:56.685Z,11.77
2017-11-01T16:34:23.680Z,15.33
2017-11-01T16:36:50.642Z,13.67
2017-11-01T16:39:17.614Z,15.40
2017-11-01T16:41:44.624Z,12.90
2017-11-01T16:44:11.667Z,10.67
2017-11-01T16:46:38.795Z,11.70
2017-11-01T16:49:06.706Z,12.23
2017-11-01T16:51:33.754Z,11.90
2017-11-01T16:54:01.350Z,9.60
2017-11-01T16:56:28.336Z,10.97
2017-11-01T16:58:55.274Z,9.63
2017-11-01T17:01:22.292Z,16.30
2017-11-01T17:03:49.224Z,14.57
2017-11-01T17:06:16.240Z,12.17
2017-11-01T17:08:43.959Z,14.87
2017-11-01T17:11:11.004Z,15.57
2017-11-01T17:13:37.946Z,13.97
2017-11-01T17:16:05.681Z,17.87
2017-11-01T17:18:33.102Z,12.13
2017-11-01T17:21:01.458Z,15.47
2017-11-01T17:23:29.222Z,15.10
2017-11-01T17:25:57.008Z,17.93
2017-11-01T17:28:24.096Z,17.23
2017-11-01T17:30:51.335Z,13.60
2017-11-01T17:33:18.360Z,13.33
2017-11-01T17:35:46.077Z,18.43
2017-11-01T17:38:13.202Z,14.03
2017-11-01T17:40:40.934Z,11.93
2017-11-01T17:43:08.085Z,16.30
2017-11-01T17:45:35.542Z,11.90
2017-11-01T17:48:03.249Z,12.37
2017-11-01T17:50:30.210Z,11.77
2017-11-01T17:52:57.691Z,13.00
2017-11-01T17:55:24.731Z,10.63
2017-11-01T17:57:51.688Z,12.50
2017-11-01T18:00:19.376Z,10.33
2017-11-01T18:02:46.489Z,18.20
2017-11-01T18:05:13.698Z,10.87
2017-11-01T18:07:40.995Z,11.10
2017-11-01T18:10:08.297Z,10.00
2017-11-01T18:12:36.671Z,10.13
2017-11-01T18:15:04.463Z,10.27
2017-11-01T18:17:31.378Z,15.30
2017-11-01T18:19:58.944Z,9.97
2017-11-01T18:22:26.690Z,13.93
2017-11-01T18:24:57.491Z,10.13
2017-11-01T18:27:25.143Z,14.53
2017-11-01T18:29:53.233Z,13.57
2017-11-01T18:32:20.229Z,15.70
2017-11-01T18:34:50.140Z,10.60
2017-11-01T18:37:18.451Z,14.93
2017-11-01T18:39:46.262Z,13.60
2017-11-01T18:42:14.674Z,10.33
2017-11-01T18:44:44.385Z,11.17
2017-11-01T18:47:13.261Z,13.37
2017-11-01T18:49:42.174Z,13.97
2017-11-01T18:52:12.351Z,15.23
2017-11-01T18:54:41.644Z,15.83
2017-11-01T18:57:10.062Z,12.40
2017-11-01T18:59:38.856Z,9.03
2017-11-01T19:02:06.207Z,12.23
2017-11-01T19:04:34.190Z,10.67
2017-11-01T19:07:01.593Z,11.13
2017-11-01T19:09:28.848Z,14.90
2017-11-01T19:11:56.621Z,12.77
2017-11-01T19:14:23.821Z,12.67
2017-11-01T19:16:50.759Z,15.37
2017-11-01T19:19:18.634Z,11.23
2017-11-01T19:21:45.909Z,15.30
2017-11-01T19:24:14.618Z,11.80
2017-11-01T19:26:44.298Z,12.50
2017-11-01T19:29:15.336Z,11.03
2017-11-01T19:31:46.021Z,11.10
2017-11-01T19:34:14.627Z,11.53
2017-11-01T19:36:43.377Z,9.83
2017-11-01T19:39:13.061Z,11.70
2017-11-01T19:41:41.957Z,12.43
2017-11-01T19:44:10.721Z,10.23
2017-11-01T19:46:39.598Z,15.47
2017-11-01T19:49:09.273Z,9.90
2017-11-01T19:51:38.161Z,8.83
2017-11-01T19:54:07.149Z,7.80
2017-11-01T19:56:36.472Z,6.30
2017-11-01T19:59:06.206Z,8.97
2017-11-01T20:01:35.933Z,10.13
2017-11-01T20:04:05.879Z,6.77
2017-11-01T20:06:34.946Z,10.57
2017-11-01T20:09:04.344Z,9.57
2017-11-01T20:11:33.622Z,7.53
2017-11-01T20:14:02.513Z,7.90
2017-11-01T20:16:31.527Z,8.23
2017-11-01T20:19:00.567Z,8.83
2017-11-01T20:21:29.479Z,7.63
2017-11-01T20:23:58.113Z,7.93
2017-11-01T20:26:26.877Z,7.60
2017-11-01T20:28:56.557Z,5.83
2017-11-01T20:31:25.267Z,9.30
2017-11-01T20:33:54.177Z,8.13
2017-11-01T20:36:22.958Z,5.90
2017-11-01T20:38:51.958Z,5.30
2017-11-01T20:41:20.945Z,9.50
2017-11-01T20:43:49.806Z,8.43
2017-11-01T20:46:18.744Z,7.60
2017-11-01T20:48:47.681Z,11.00
2017-11-01T20:51:16.446Z,8.70
2017-11-01T20:53:45.134Z,11.80
2017-11-01T20:56:14.088Z,8.67
2017-11-01T20:58:43.697Z,7.90
2017-11-01T21:01:13.545Z,10.57
2017-11-01T21:03:42.613Z,6.90
2017-11-01T21:06:11.591Z,8.70
2017-11-01T21:08:40.465Z,9.50
2017-11-01T21:11:10.110Z,8.30
2017-11-01T21:13:38.824Z,7.63
2017-11-01T21:16:07.780Z,12.67
2017-11-01T21:18:36.527Z,9.83
2017-11-01T21:21:06.034Z,8.97
2017-11-01T21:23:34.131Z,8.90
2017-11-01T21:26:01.677Z,7.77
2017-11-01T21:28:29.382Z,9.10
2017-11-01T21:30:57.182Z,8.10
2017-11-01T21:33:24.184Z,7.63
2017-11-01T21:35:52.690Z,6.57
2017-11-01T21:38:19.842Z,6.80
2017-11-01T21:40:47.796Z,7.90
2017-11-01T21:43:15.484Z,10.57
2017-11-01T21:45:42.564Z,8.70
2017-11-01T21:48:09.567Z,10.10
2017-11-01T21:50:36.517Z,8.10
2017-11-01T21:53:03.522Z,7.80
2017-11-01T21:55:30.574Z,9.03
2017-11-01T21:57:58.224Z,9.60
2017-11-01T22:00:25.172Z,10.70
2017-11-01T22:02:52.321Z,7.47
2017-11-01T22:05:19.362Z,8.53
2017-11-01T22:07:46.314Z,7.43
2017-11-01T22:10:14.813Z,11.10
2017-11-01T22:12:41.839Z,10.17
2017-11-01T22:15:08.872Z,9.03
2017-11-01T22:17:36.120Z,9.37
2017-11-01T22:20:03.123Z,9.57
2017-11-01T22:22:30.052Z,10.23
2017-11-01T22:24:57.024Z,8.70
2017-11-01T22:27:23.971Z,12.17
2017-11-01T22:29:50.918Z,9.30
2017-11-01T22:32:18.601Z,9.63
2017-11-01T22:34:46.204Z,9.97
2017-11-01T22:37:13.191Z,8.10
2017-11-01T22:39:40.121Z,7.73
2017-11-01T22:42:07.034Z,6.70
2017-11-01T22:44:33.959Z,7.93
2017-11-01T22:47:00.952Z,7.33
2017-11-01T22:49:27.925Z,7.40
2017-11-01T22:51:54.855Z,8.60
2017-11-01T22:54:21.769Z,8.50
2017-11-01T22:56:48.794Z,7.40
2017-11-01T22:59:15.772Z,7.83
2017-11-01T23:01:42.704Z,6.87
2017-11-01T23:04:09.671Z,10.70
2017-11-01T23:06:36.583Z,8.07
2017-11-01T23:09:03.643Z,9.60
2017-11-01T23:11:30.579Z,6.93
2017-11-01T23:13:57.673Z,6.80
2017-11-01T23:16:24.755Z,8.87
2017-11-01T23:18:51.681Z,7.60
2017-11-01T23:21:18.612Z,7.47
2017-11-01T23:23:45.549Z,8.27
2017-11-01T23:26:12.460Z,7.30
2017-11-01T23:28:41.366Z,11.93
2017-11-01T23:31:11.394Z,6.13
2017-11-01T23:33:38.469Z,6.90
2017-11-01T23:36:05.383Z,8.97
2017-11-01T23:38:32.277Z,6.67
2017-11-01T23:40:59.202Z,9.07
2017-11-01T23:43:26.643Z,5.63
2017-11-01T23:45:53.801Z,5.50
2017-11-01T23:48:20.737Z,10.00
2017-11-01T23:50:47.655Z,6.50
2017-11-01T23:53:14.983Z,6.30
2017-11-01T23:55:41.955Z,8.23
2017-11-01T23:58:08.912Z,7.10
