createdAt,value
2019-01-23T00:01:45.430Z,194.93
2019-01-23T00:04:15.747Z,188.97
2019-01-23T00:06:45.833Z,207.90
2019-01-23T00:09:15.755Z,200.30
2019-01-23T00:11:45.871Z,205.47
2019-01-23T00:14:15.878Z,206.30
2019-01-23T00:16:45.707Z,211.83
2019-01-23T00:19:15.536Z,227.83
2019-01-23T00:21:45.939Z,216.83
2019-01-23T00:24:16.330Z,192.30
2019-01-23T00:26:46.359Z,234.77
2019-01-23T00:29:16.230Z,222.80
2019-01-23T00:31:46.110Z,210.60
2019-01-23T00:34:17.860Z,217.17
2019-01-23T00:36:47.658Z,205.37
2019-01-23T00:39:17.590Z,204.00
2019-01-23T00:41:47.507Z,190.10
2019-01-23T00:44:17.342Z,211.43
2019-01-23T00:46:47.308Z,217.00
2019-01-23T00:49:18.360Z,212.87
2019-01-23T00:51:48.296Z,202.13
2019-01-23T00:54:18.004Z,195.07
2019-01-23T00:56:47.742Z,207.17
2019-01-23T00:59:17.625Z,203.10
2019-01-23T01:01:47.444Z,201.60
2019-01-23T01:04:17.257Z,193.13
2019-01-23T01:06:47.032Z,210.67
2019-01-23T01:09:16.829Z,185.03
2019-01-23T01:11:48.252Z,185.80
2019-01-23T01:16:47.121Z,198.93
2019-01-23T01:19:16.957Z,207.43
2019-01-23T01:21:46.873Z,221.10
2019-01-23T01:24:16.880Z,191.03
2019-01-23T01:26:46.839Z,188.23
2019-01-23T01:29:16.921Z,187.10
2019-01-23T01:31:47.006Z,175.30
2019-01-23T01:34:16.828Z,194.13
2019-01-23T01:36:46.652Z,206.20
2019-01-23T01:39:18.815Z,196.27
2019-01-23T01:41:49.407Z,194.93
2019-01-23T01:44:30.556Z,189.20
2019-01-23T01:47:00.390Z,186.83
2019-01-23T01:49:30.251Z,193.50
2019-01-23T01:52:00.140Z,174.93
2019-01-23T01:54:29.888Z,176.50
2019-01-23T01:56:59.604Z,189.93
2019-01-23T01:59:29.413Z,189.40
2019-01-23T02:01:59.157Z,198.27
2019-01-23T02:04:29.019Z,193.97
2019-01-23T02:06:58.909Z,198.57
2019-01-23T02:09:35.331Z,185.80
2019-01-23T02:12:00.177Z,165.50
2019-01-23T02:14:29.922Z,167.27
2019-01-23T02:16:59.669Z,152.63
2019-01-23T02:19:29.411Z,159.93
2019-01-23T02:22:10.456Z,177.33
2019-01-23T02:24:40.330Z,171.17
2019-01-23T02:27:10.130Z,171.83
2019-01-23T02:29:39.980Z,171.27
2019-01-23T02:32:09.732Z,161.20
2019-01-23T02:34:40.976Z,147.10
2019-01-23T02:37:10.775Z,168.43
2019-01-23T02:39:40.635Z,160.47
2019-01-23T02:42:10.431Z,173.10
2019-01-23T02:44:40.245Z,138.83
2019-01-23T02:47:09.955Z,146.77
2019-01-23T02:49:39.800Z,121.93
2019-01-23T02:52:09.535Z,128.20
2019-01-23T02:54:39.501Z,139.70
2019-01-23T02:57:09.334Z,137.63
2019-01-23T02:59:39.175Z,131.90
2019-01-23T03:02:08.968Z,119.13
2019-01-23T03:04:38.707Z,116.57
2019-01-23T03:07:08.572Z,128.33
2019-01-23T03:09:38.356Z,145.50
2019-01-23T03:12:08.366Z,125.87
2019-01-23T03:14:38.158Z,126.93
2019-01-23T03:17:09.582Z,122.17
2019-01-23T03:19:39.361Z,137.17
2019-01-23T03:22:09.093Z,126.73
2019-01-23T03:24:39.067Z,125.83
2019-01-23T03:27:08.848Z,103.80
2019-01-23T03:29:38.602Z,125.43
2019-01-23T03:32:08.434Z,116.23
2019-01-23T03:34:38.230Z,102.80
2019-01-23T03:37:08.083Z,104.60
2019-01-23T03:39:37.816Z,112.67
2019-01-23T03:42:07.607Z,119.60
2019-01-23T03:44:37.340Z,114.00
2019-01-23T03:47:07.182Z,111.67
2019-01-23T03:49:37.344Z,119.13
2019-01-23T03:52:07.184Z,119.77
2019-01-23T03:54:36.914Z,106.70
2019-01-23T03:57:06.683Z,114.20
2019-01-23T03:59:36.449Z,125.37
2019-01-23T04:02:06.191Z,114.93
2019-01-23T04:04:36.034Z,107.13
2019-01-23T04:07:05.790Z,124.23
2019-01-23T04:09:35.908Z,128.73
2019-01-23T04:12:05.688Z,120.17
2019-01-23T04:14:35.482Z,135.37
2019-01-23T04:17:05.292Z,134.10
2019-01-23T04:19:35.124Z,117.80
2019-01-23T04:22:05.036Z,121.77
2019-01-23T04:24:34.853Z,127.30
2019-01-23T04:27:04.665Z,150.37
2019-01-23T04:29:39.585Z,154.83
2019-01-23T04:32:06.076Z,192.13
2019-01-23T04:34:35.773Z,148.83
2019-01-23T04:37:07.124Z,139.10
2019-01-23T04:39:36.982Z,143.00
2019-01-23T04:42:06.892Z,136.40
2019-01-23T04:44:36.698Z,126.63
2019-01-23T04:47:06.456Z,110.10
2019-01-23T04:49:36.317Z,114.30
2019-01-23T04:52:14.191Z,132.73
2019-01-23T04:54:43.878Z,123.17
2019-01-23T04:57:13.609Z,128.53
2019-01-23T04:59:47.006Z,108.20
2019-01-23T05:02:15.822Z,118.73
2019-01-23T05:04:45.757Z,128.67
2019-01-23T05:07:15.473Z,129.33
2019-01-23T05:09:45.423Z,121.30
2019-01-23T05:12:17.782Z,114.60
2019-01-23T05:14:47.645Z,123.03
2019-01-23T05:17:19.364Z,119.80
2019-01-23T05:19:49.208Z,110.97
2019-01-23T05:22:19.013Z,120.17
2019-01-23T05:24:48.754Z,129.10
2019-01-23T05:27:18.597Z,111.53
2019-01-23T05:29:54.903Z,117.97
2019-01-23T05:32:21.145Z,122.97
2019-01-23T05:34:50.902Z,137.53
2019-01-23T05:37:20.667Z,144.93
2019-01-23T05:39:50.755Z,128.93
2019-01-23T05:42:20.524Z,135.23
2019-01-23T05:44:50.269Z,127.17
2019-01-23T05:47:22.676Z,134.17
2019-01-23T05:49:52.585Z,128.97
2019-01-23T05:52:22.687Z,121.43
2019-01-23T05:54:52.474Z,141.97
2019-01-23T05:57:22.170Z,125.47
2019-01-23T05:59:52.015Z,123.00
2019-01-23T06:02:21.799Z,134.70
2019-01-23T06:04:51.644Z,114.20
2019-01-23T06:07:21.460Z,133.63
2019-01-23T06:09:51.212Z,127.13
2019-01-23T06:12:21.189Z,121.13
2019-01-23T06:14:51.001Z,132.10
2019-01-23T06:17:20.759Z,120.60
2019-01-23T06:19:50.585Z,117.53
2019-01-23T06:22:20.491Z,130.53
2019-01-23T06:24:50.430Z,134.37
2019-01-23T06:27:20.230Z,124.07
2019-01-23T06:29:50.075Z,140.63
2019-01-23T06:32:19.986Z,122.07
2019-01-23T06:34:49.777Z,121.20
2019-01-23T06:37:19.554Z,117.90
2019-01-23T06:39:49.359Z,117.07
2019-01-23T06:42:19.162Z,126.83
2019-01-23T06:44:48.893Z,117.30
2019-01-23T06:47:18.688Z,114.73
2019-01-23T06:49:48.575Z,116.63
2019-01-23T06:52:18.911Z,117.67
2019-01-23T06:54:48.741Z,116.63
2019-01-23T06:57:18.754Z,109.97
2019-01-23T06:59:49.060Z,126.97
2019-01-23T07:02:18.985Z,115.93
2019-01-23T07:04:48.965Z,120.73
2019-01-23T07:07:18.844Z,129.80
2019-01-23T07:09:48.715Z,114.03
2019-01-23T07:12:19.742Z,113.13
2019-01-23T07:14:49.413Z,114.13
2019-01-23T07:17:19.190Z,113.27
2019-01-23T07:19:48.988Z,119.60
2019-01-23T07:22:18.781Z,120.13
2019-01-23T07:24:48.608Z,125.63
2019-01-23T07:27:18.513Z,126.17
2019-01-23T07:29:48.292Z,116.27
2019-01-23T07:32:18.102Z,106.77
2019-01-23T07:34:47.940Z,120.23
2019-01-23T07:37:17.831Z,122.23
2019-01-23T07:39:47.621Z,118.90
2019-01-23T07:42:17.422Z,111.30
2019-01-23T07:44:47.118Z,126.80
2019-01-23T07:47:16.945Z,111.80
2019-01-23T07:49:46.741Z,115.47
2019-01-23T07:52:16.584Z,107.93
2019-01-23T07:54:46.405Z,108.03
2019-01-23T07:57:17.346Z,120.87
2019-01-23T07:59:47.241Z,117.00
2019-01-23T08:02:17.010Z,109.40
2019-01-23T08:04:47.058Z,120.10
2019-01-23T08:07:16.965Z,123.63
2019-01-23T08:09:46.812Z,107.43
2019-01-23T08:12:16.610Z,124.60
2019-01-23T08:14:46.408Z,119.97
2019-01-23T08:17:16.426Z,125.47
2019-01-23T08:19:46.193Z,113.97
2019-01-23T08:22:16.189Z,101.13
2019-01-23T08:24:45.866Z,115.33
2019-01-23T08:27:15.672Z,112.33
2019-01-23T08:29:45.520Z,114.23
2019-01-23T08:32:15.489Z,112.10
2019-01-23T08:34:45.422Z,115.33
2019-01-23T08:37:16.116Z,106.53
2019-01-23T08:39:45.996Z,112.43
2019-01-23T08:42:15.791Z,105.30
2019-01-23T08:44:45.700Z,120.83
2019-01-23T08:47:17.548Z,118.30
2019-01-23T08:49:47.310Z,114.47
2019-01-23T08:52:17.141Z,112.90
2019-01-23T08:54:46.896Z,114.27
2019-01-23T08:57:16.965Z,109.27
2019-01-23T08:59:46.787Z,106.20
2019-01-23T09:02:16.642Z,99.97
2019-01-23T09:04:46.812Z,103.23
2019-01-23T09:07:16.642Z,118.90
2019-01-23T09:57:20.500Z,98.07
2019-01-23T10:12:19.991Z,92.10
2019-01-23T10:14:41.517Z,107.80
2019-01-23T11:10:35.498Z,69.80
2019-01-23T11:17:14.590Z,79.30
2019-01-23T13:51:08.557Z,36.43
2019-01-23T13:54:02.095Z,35.83
2019-01-23T13:56:49.336Z,36.67
2019-01-23T14:02:12.690Z,33.80
2019-01-23T14:10:14.138Z,48.47
2019-01-23T14:24:27.200Z,39.67
2019-01-23T15:13:51.771Z,45.03
2019-01-23T15:19:06.903Z,42.60
2019-01-23T15:24:35.444Z,44.47
2019-01-23T15:38:14.511Z,54.23
2019-01-23T15:40:45.350Z,51.07
2019-01-23T15:43:27.337Z,55.43
2019-01-23T15:45:59.660Z,52.70
2019-01-23T15:48:58.345Z,46.70
2019-01-23T15:51:29.026Z,44.80
2019-01-23T15:54:03.832Z,47.70
2019-01-23T15:59:31.547Z,40.17
2019-01-23T16:02:05.842Z,48.27
2019-01-23T16:05:18.181Z,56.87
2019-01-23T17:18:19.642Z,68.90
2019-01-23T17:34:30.218Z,66.50
2019-01-23T17:54:41.748Z,72.57
2019-01-23T17:58:43.043Z,79.83
2019-01-23T18:03:00.378Z,70.10
2019-01-23T18:05:41.827Z,67.10
2019-01-23T18:08:23.287Z,61.57
2019-01-23T18:11:45.879Z,60.97
2019-01-23T18:13:52.438Z,68.17
2019-01-23T18:16:32.408Z,60.63
2019-01-23T18:19:24.028Z,70.93
2019-01-23T18:27:57.683Z,109.37
2019-01-23T18:32:37.347Z,128.07
2019-01-23T18:38:56.521Z,75.87
2019-01-23T18:41:37.751Z,70.13
2019-01-23T18:47:02.341Z,65.17
2019-01-23T18:52:28.670Z,66.73
2019-01-23T19:05:33.840Z,64.23
2019-01-23T19:10:54.540Z,61.77
2019-01-23T19:13:26.887Z,77.60
2019-01-23T19:19:08.787Z,74.47
2019-01-23T19:21:55.151Z,66.20
2019-01-23T19:27:36.660Z,62.90
2019-01-23T19:30:09.304Z,69.20
2019-01-23T19:43:32.952Z,66.03
2019-01-23T19:54:10.435Z,59.80
2019-01-23T19:56:53.267Z,58.50
2019-01-23T19:59:34.518Z,63.97
2019-01-23T20:02:17.512Z,58.23
2019-01-23T20:13:54.662Z,55.70
2019-01-23T20:19:13.582Z,71.40
2019-01-23T20:44:36.637Z,62.43
2019-01-23T21:21:57.506Z,68.77
2019-01-23T21:33:19.750Z,82.60
2019-01-23T21:35:51.127Z,73.57
2019-01-23T21:38:23.230Z,78.00
2019-01-23T21:46:27.621Z,73.90
2019-01-23T21:48:59.083Z,86.27
2019-01-23T21:52:03.243Z,77.20
2019-01-23T21:57:27.164Z,66.23
2019-01-23T22:05:33.192Z,71.77
2019-01-23T22:17:06.661Z,69.57
2019-01-23T22:29:03.516Z,74.37
2019-01-23T22:50:34.892Z,75.03
2019-01-23T22:53:17.038Z,61.00
2019-01-23T22:56:15.945Z,65.23
2019-01-23T22:59:22.740Z,67.43
2019-01-23T23:01:43.883Z,68.20
2019-01-23T23:12:34.373Z,70.13
2019-01-23T23:26:02.568Z,61.13
2019-01-23T23:28:45.015Z,59.97
2019-01-23T23:31:34.873Z,67.20
2019-01-23T23:34:18.706Z,56.73
2019-01-23T23:37:04.048Z,63.10
2019-01-23T23:42:50.046Z,54.83
2019-01-23T23:50:51.547Z,74.30
