createdAt,value
2023-03-17T00:00:50.102Z,99.90
2023-03-17T00:03:27.519Z,99.90
2023-03-17T00:05:58.800Z,99.90
2023-03-17T00:08:28.968Z,99.90
2023-03-17T00:11:00.185Z,99.90
2023-03-17T00:13:32.459Z,99.90
2023-03-17T00:16:04.854Z,99.90
2023-03-17T00:18:35.769Z,99.90
2023-03-17T00:21:05.285Z,99.90
2023-03-17T00:23:35.556Z,99.90
2023-03-17T00:26:07.545Z,99.90
2023-03-17T00:28:37.562Z,99.90
2023-03-17T00:31:14.897Z,99.90
2023-03-17T00:33:46.932Z,99.90
2023-03-17T00:36:19.951Z,99.90
2023-03-17T00:38:49.958Z,99.90
2023-03-17T00:41:21.638Z,99.90
2023-03-17T00:43:51.770Z,99.90
2023-03-17T00:46:27.057Z,99.90
2023-03-17T00:48:58.137Z,99.90
2023-03-17T00:51:28.421Z,99.90
2023-03-17T00:53:57.798Z,99.90
2023-03-17T00:56:29.002Z,99.90
2023-03-17T00:58:58.869Z,99.90
2023-03-17T01:01:28.659Z,99.90
2023-03-17T01:03:58.155Z,99.90
2023-03-17T01:06:28.114Z,99.90
2023-03-17T01:08:57.882Z,99.90
2023-03-17T01:11:30.630Z,99.90
2023-03-17T01:14:00.209Z,99.90
2023-03-17T01:16:30.024Z,99.90
2023-03-17T01:18:59.696Z,99.90
2023-03-17T01:21:29.731Z,99.90
2023-03-17T01:23:59.184Z,99.90
2023-03-17T01:26:30.433Z,99.90
2023-03-17T01:29:00.443Z,99.90
2023-03-17T01:31:30.789Z,99.90
2023-03-17T01:34:00.270Z,99.90
2023-03-17T01:36:30.227Z,99.90
2023-03-17T01:38:59.821Z,99.90
2023-03-17T01:41:34.345Z,99.90
2023-03-17T01:44:03.973Z,99.90
2023-03-17T01:46:35.172Z,99.90
2023-03-17T01:49:14.724Z,99.90
2023-03-17T01:51:52.120Z,99.90
2023-03-17T01:54:28.489Z,99.90
2023-03-17T01:57:04.110Z,99.90
2023-03-17T01:59:38.079Z,99.90
2023-03-17T02:02:12.878Z,99.90
2023-03-17T02:04:42.235Z,99.90
2023-03-17T02:07:13.327Z,99.90
2023-03-17T02:09:43.425Z,99.90
2023-03-17T02:12:15.623Z,99.90
2023-03-17T02:14:47.111Z,99.90
2023-03-17T02:17:17.417Z,99.90
2023-03-17T02:19:46.716Z,99.90
2023-03-17T02:22:19.460Z,99.90
2023-03-17T02:24:52.677Z,99.90
2023-03-17T02:27:28.053Z,99.90
2023-03-17T02:29:58.347Z,99.90
2023-03-17T02:32:28.505Z,99.90
2023-03-17T02:34:58.138Z,99.90
2023-03-17T02:37:29.541Z,99.90
2023-03-17T02:39:58.662Z,99.90
2023-03-17T02:42:29.052Z,99.90
2023-03-17T02:44:58.856Z,99.90
2023-03-17T02:47:28.946Z,99.90
2023-03-17T02:49:59.234Z,99.90
2023-03-17T02:52:30.387Z,99.90
2023-03-17T02:54:59.821Z,99.90
2023-03-17T02:57:29.979Z,99.90
2023-03-17T02:59:59.937Z,99.90
2023-03-17T03:02:30.309Z,99.90
2023-03-17T03:05:00.152Z,99.90
2023-03-17T03:07:31.881Z,99.90
2023-03-17T03:10:01.057Z,99.90
2023-03-17T03:12:31.133Z,99.90
2023-03-17T03:15:01.231Z,99.90
2023-03-17T03:17:31.515Z,99.90
2023-03-17T03:20:00.929Z,99.90
2023-03-17T03:22:32.706Z,99.90
2023-03-17T03:25:02.007Z,99.90
2023-03-17T03:27:32.535Z,99.90
2023-03-17T03:30:01.874Z,99.90
2023-03-17T03:32:32.140Z,99.90
2023-03-17T03:35:01.769Z,99.90
2023-03-17T03:37:32.912Z,99.90
2023-03-17T03:40:02.562Z,99.90
2023-03-17T03:42:32.561Z,99.90
2023-03-17T03:45:02.165Z,99.90
2023-03-17T03:47:32.386Z,99.90
2023-03-17T03:50:01.744Z,99.90
2023-03-17T03:52:33.070Z,99.90
2023-03-17T03:55:02.943Z,99.90
2023-03-17T03:57:32.819Z,99.90
2023-03-17T04:00:02.284Z,99.90
2023-03-17T04:02:32.348Z,99.90
2023-03-17T04:05:02.067Z,99.90
2023-03-17T04:07:33.635Z,99.90
2023-03-17T04:10:02.606Z,99.90
2023-03-17T04:12:32.696Z,99.90
2023-03-17T04:15:02.621Z,99.90
2023-03-17T04:17:32.436Z,99.90
2023-03-17T04:20:01.788Z,99.90
2023-03-17T04:22:33.378Z,99.90
2023-03-17T04:25:02.798Z,99.90
2023-03-17T04:27:33.292Z,99.90
2023-03-17T04:30:02.969Z,99.90
2023-03-17T04:32:32.831Z,99.90
2023-03-17T04:35:02.321Z,99.90
2023-03-17T04:37:34.649Z,99.90
2023-03-17T04:40:04.894Z,99.90
2023-03-17T04:42:34.680Z,99.90
2023-03-17T04:45:04.277Z,99.90
2023-03-17T04:47:34.132Z,99.90
2023-03-17T04:50:04.133Z,99.90
2023-03-17T04:52:35.436Z,99.90
2023-03-17T04:55:04.761Z,99.90
2023-03-17T04:57:34.555Z,99.90
2023-03-17T05:00:04.077Z,99.90
2023-03-17T05:02:34.551Z,99.90
2023-03-17T05:05:03.983Z,99.90
2023-03-17T05:07:35.713Z,99.90
2023-03-17T05:10:07.087Z,99.90
2023-03-17T05:12:37.143Z,99.90
2023-03-17T05:15:07.437Z,99.90
2023-03-17T05:17:37.259Z,99.90
2023-03-17T05:20:08.653Z,99.90
2023-03-17T05:22:39.818Z,99.90
2023-03-17T05:25:09.786Z,99.90
2023-03-17T05:27:39.987Z,99.90
2023-03-17T05:30:10.803Z,99.90
2023-03-17T05:32:40.672Z,99.90
2023-03-17T05:35:10.630Z,99.90
2023-03-17T05:37:42.040Z,99.90
2023-03-17T05:40:11.874Z,99.90
2023-03-17T05:42:41.769Z,99.90
2023-03-17T05:45:12.698Z,99.90
2023-03-17T05:47:42.407Z,99.90
2023-03-17T05:50:13.128Z,99.90
2023-03-17T05:52:44.721Z,99.90
2023-03-17T05:55:14.171Z,99.90
2023-03-17T05:57:44.019Z,99.90
2023-03-17T06:00:16.468Z,99.90
2023-03-17T06:02:46.580Z,99.90
2023-03-17T06:05:16.002Z,99.90
2023-03-17T06:07:53.991Z,99.90
2023-03-17T06:10:26.058Z,99.90
2023-03-17T06:12:56.175Z,99.90
2023-03-17T06:15:25.690Z,99.90
2023-03-17T06:17:55.823Z,99.90
2023-03-17T06:20:26.110Z,99.90
2023-03-17T06:23:04.281Z,99.90
2023-03-17T06:25:35.733Z,99.90
2023-03-17T06:28:06.097Z,99.90
2023-03-17T06:30:38.784Z,99.90
2023-03-17T06:33:10.824Z,99.90
2023-03-17T06:35:40.797Z,99.90
2023-03-17T06:38:12.176Z,99.90
2023-03-17T06:40:42.591Z,99.90
2023-03-17T06:43:12.044Z,99.90
2023-03-17T06:45:42.453Z,99.90
2023-03-17T06:48:11.715Z,99.90
2023-03-17T06:50:41.507Z,99.90
2023-03-17T06:53:13.008Z,99.90
2023-03-17T06:55:43.517Z,99.90
2023-03-17T06:58:13.626Z,99.90
2023-03-17T07:00:43.486Z,99.90
2023-03-17T07:03:13.149Z,99.90
2023-03-17T07:05:43.433Z,99.90
2023-03-17T07:08:14.210Z,99.90
2023-03-17T07:10:46.124Z,99.90
2023-03-17T07:13:15.468Z,99.90
2023-03-17T07:15:47.331Z,99.90
2023-03-17T07:18:17.361Z,99.90
2023-03-17T07:20:47.229Z,99.90
2023-03-17T07:23:21.911Z,99.90
2023-03-17T07:25:52.047Z,99.90
2023-03-17T07:28:22.342Z,99.90
2023-03-17T07:30:52.454Z,99.90
2023-03-17T07:33:22.819Z,99.90
2023-03-17T07:35:52.681Z,99.90
2023-03-17T07:38:23.842Z,99.90
2023-03-17T07:40:54.039Z,99.90
2023-03-17T07:43:24.193Z,99.90
2023-03-17T07:45:54.033Z,99.90
2023-03-17T07:48:23.610Z,99.90
2023-03-17T07:50:53.436Z,99.90
2023-03-17T07:53:24.905Z,99.90
2023-03-17T07:55:54.736Z,99.90
2023-03-17T07:58:24.457Z,99.90
2023-03-17T08:00:54.310Z,99.90
2023-03-17T08:03:23.856Z,99.90
2023-03-17T08:05:55.624Z,99.90
2023-03-17T08:08:27.555Z,99.90
2023-03-17T08:11:04.165Z,99.90
2023-03-17T08:13:33.725Z,99.90
2023-03-17T08:16:03.991Z,99.90
2023-03-17T08:18:33.492Z,99.90
2023-03-17T08:21:03.772Z,99.90
2023-03-17T08:23:34.820Z,99.90
2023-03-17T08:26:06.180Z,99.90
2023-03-17T08:28:35.387Z,99.90
2023-03-17T08:31:13.234Z,99.90
2023-03-17T08:33:42.985Z,99.90
2023-03-17T08:36:13.720Z,99.90
2023-03-17T08:38:45.338Z,99.90
2023-03-17T08:41:17.278Z,99.90
2023-03-17T08:43:47.443Z,99.90
2023-03-17T08:46:22.018Z,99.90
2023-03-17T08:48:52.970Z,99.90
2023-03-17T08:51:24.592Z,99.90
2023-03-17T08:53:56.572Z,99.90
2023-03-17T08:56:27.369Z,99.90
2023-03-17T08:58:56.771Z,99.90
2023-03-17T09:01:27.720Z,99.90
2023-03-17T09:03:57.288Z,99.90
2023-03-17T09:06:27.914Z,99.90
2023-03-17T09:08:58.722Z,99.90
2023-03-17T09:11:30.013Z,99.90
2023-03-17T09:13:59.486Z,99.90
2023-03-17T09:16:34.221Z,99.90
2023-03-17T09:19:04.063Z,99.90
2023-03-17T09:21:33.898Z,99.90
2023-03-17T09:24:04.904Z,99.90
2023-03-17T09:26:34.711Z,99.90
2023-03-17T09:29:05.172Z,99.90
2023-03-17T09:31:36.593Z,99.90
2023-03-17T09:34:06.927Z,99.90
2023-03-17T09:36:36.625Z,99.90
2023-03-17T09:39:07.669Z,99.90
2023-03-17T09:42:00.224Z,99.90
2023-03-17T09:44:46.238Z,99.90
2023-03-17T09:47:36.858Z,99.90
2023-03-17T09:50:14.502Z,99.90
2023-03-17T09:52:45.123Z,99.90
2023-03-17T09:55:27.324Z,99.90
2023-03-17T09:57:59.104Z,99.90
2023-03-17T10:00:31.482Z,99.90
2023-03-17T10:03:01.852Z,99.90
2023-03-17T10:05:35.464Z,99.90
2023-03-17T10:08:28.938Z,99.90
2023-03-17T10:11:04.782Z,99.90
2023-03-17T10:13:47.270Z,99.90
2023-03-17T10:16:19.965Z,99.90
2023-03-17T10:19:10.678Z,99.90
2023-03-17T10:21:50.073Z,99.90
2023-03-17T10:24:21.059Z,99.90
2023-03-17T10:26:54.473Z,99.90
2023-03-17T10:29:25.671Z,99.90
2023-03-17T10:31:58.283Z,99.90
2023-03-17T10:34:31.068Z,99.90
2023-03-17T10:37:05.768Z,99.90
2023-03-17T10:39:47.133Z,99.90
2023-03-17T10:42:24.110Z,99.90
2023-03-17T10:44:57.219Z,99.90
2023-03-17T10:47:31.999Z,99.90
2023-03-17T10:50:06.042Z,99.90
2023-03-17T10:52:41.068Z,99.90
2023-03-17T10:55:14.569Z,99.90
2023-03-17T10:57:54.201Z,99.90
2023-03-17T11:00:25.211Z,99.90
2023-03-17T11:02:58.661Z,99.90
2023-03-17T11:05:30.550Z,99.90
2023-03-17T11:08:07.602Z,99.90
2023-03-17T11:10:41.897Z,99.90
2023-03-17T11:13:18.258Z,99.90
2023-03-17T11:15:54.657Z,99.90
2023-03-17T11:18:30.092Z,99.90
2023-03-17T11:21:05.329Z,99.90
2023-03-17T11:23:53.801Z,99.90
2023-03-17T11:26:44.694Z,99.90
2023-03-17T11:29:34.191Z,99.90
2023-03-17T11:32:16.820Z,99.90
2023-03-17T11:35:03.017Z,99.90
2023-03-17T11:37:52.767Z,99.90
2023-03-17T11:40:29.555Z,99.90
2023-03-17T11:43:21.064Z,99.90
2023-03-17T11:45:55.857Z,99.90
2023-03-17T11:48:39.726Z,99.90
2023-03-17T11:51:17.700Z,99.90
2023-03-17T11:54:11.135Z,99.90
2023-03-17T11:56:45.758Z,99.90
2023-03-17T11:59:26.086Z,99.90
2023-03-17T12:02:08.172Z,99.90
2023-03-17T12:04:40.136Z,99.90
2023-03-17T12:07:18.515Z,99.90
2023-03-17T12:09:52.385Z,99.90
2023-03-17T12:12:29.128Z,99.90
2023-03-17T12:15:01.239Z,99.90
2023-03-17T12:17:36.330Z,99.90
2023-03-17T12:20:16.664Z,99.90
2023-03-17T12:22:50.219Z,99.90
2023-03-17T12:25:27.321Z,99.90
2023-03-17T12:28:02.427Z,99.90
2023-03-17T12:30:37.497Z,99.90
2023-03-17T12:33:22.353Z,99.90
2023-03-17T12:35:52.356Z,99.90
2023-03-17T12:38:27.172Z,99.90
2023-03-17T12:41:19.343Z,99.90
2023-03-17T12:44:02.802Z,99.90
2023-03-17T12:47:08.025Z,99.90
2023-03-17T12:50:14.659Z,99.90
2023-03-17T12:52:54.337Z,99.90
2023-03-17T12:55:28.245Z,99.90
2023-03-17T12:58:04.041Z,99.90
2023-03-17T13:00:37.040Z,99.90
2023-03-17T13:03:18.528Z,99.90
2023-03-17T13:05:51.402Z,99.90
2023-03-17T13:08:26.271Z,99.90
2023-03-17T13:11:18.151Z,99.10
2023-03-17T13:13:59.610Z,98.30
2023-03-17T13:16:32.815Z,97.00
2023-03-17T13:19:24.698Z,96.10
2023-03-17T13:22:26.507Z,95.50
2023-03-17T13:24:56.147Z,94.70
2023-03-17T13:27:50.404Z,93.50
2023-03-17T13:30:53.817Z,92.80
2023-03-17T13:33:27.510Z,91.80
2023-03-17T13:36:17.924Z,90.50
2023-03-17T13:39:19.236Z,90.70
2023-03-17T13:42:19.140Z,90.50
2023-03-17T13:45:12.215Z,91.00
2023-03-17T13:47:43.381Z,90.90
2023-03-17T13:50:17.562Z,91.90
2023-03-17T13:52:50.985Z,91.70
2023-03-17T13:55:42.349Z,91.20
2023-03-17T13:58:34.868Z,91.00
2023-03-17T14:01:11.405Z,92.10
2023-03-17T14:03:45.538Z,92.50
2023-03-17T14:06:16.634Z,92.80
2023-03-17T14:08:54.123Z,92.50
2023-03-17T14:11:30.186Z,93.00
2023-03-17T14:14:31.153Z,93.60
2023-03-17T14:17:06.716Z,94.20
2023-03-17T14:19:39.338Z,94.20
2023-03-17T14:22:22.177Z,94.60
2023-03-17T14:24:56.356Z,94.60
2023-03-17T14:27:28.526Z,94.80
2023-03-17T14:29:58.337Z,94.40
2023-03-17T14:32:27.975Z,94.90
2023-03-17T14:35:00.168Z,95.60
2023-03-17T14:37:29.907Z,96.20
2023-03-17T14:40:00.685Z,96.80
2023-03-17T14:42:33.320Z,96.80
2023-03-17T14:45:05.418Z,97.40
2023-03-17T14:47:41.293Z,97.70
2023-03-17T14:50:18.831Z,98.40
2023-03-17T14:52:48.220Z,99.40
2023-03-17T14:55:20.074Z,99.90
2023-03-17T14:57:55.113Z,99.90
2023-03-17T15:00:34.616Z,99.90
2023-03-17T15:03:16.201Z,99.90
2023-03-17T15:05:47.874Z,99.90
2023-03-17T15:08:46.419Z,99.90
2023-03-17T15:11:22.226Z,99.90
2023-03-17T15:13:57.310Z,99.90
2023-03-17T15:16:32.040Z,99.90
2023-03-17T15:19:10.230Z,99.90
2023-03-17T15:21:42.627Z,99.90
2023-03-17T15:24:26.516Z,99.90
2023-03-17T15:27:06.671Z,99.90
2023-03-17T15:29:37.847Z,99.90
2023-03-17T15:32:16.946Z,99.90
2023-03-17T15:34:46.494Z,99.90
2023-03-17T15:37:21.412Z,99.90
2023-03-17T15:39:53.116Z,99.90
2023-03-17T15:42:25.317Z,99.90
2023-03-17T15:44:56.567Z,99.90
2023-03-17T15:47:29.067Z,99.90
2023-03-17T15:50:00.350Z,99.90
2023-03-17T15:52:30.653Z,99.90
2023-03-17T15:55:00.956Z,99.90
2023-03-17T15:57:31.555Z,99.90
2023-03-17T16:00:02.813Z,99.90
2023-03-17T16:02:34.988Z,99.90
2023-03-17T16:05:14.668Z,99.90
2023-03-17T16:07:44.479Z,99.90
2023-03-17T16:10:23.312Z,99.90
2023-03-17T16:12:53.128Z,99.90
2023-03-17T16:15:26.328Z,99.90
2023-03-17T16:17:59.721Z,99.90
2023-03-17T16:20:31.652Z,99.90
2023-03-17T16:23:07.639Z,99.90
2023-03-17T16:25:38.796Z,99.90
2023-03-17T16:28:16.855Z,99.90
2023-03-17T16:30:48.937Z,99.90
2023-03-17T16:33:21.207Z,99.90
2023-03-17T16:35:52.625Z,99.90
2023-03-17T16:38:24.740Z,99.90
2023-03-17T16:40:55.892Z,99.90
2023-03-17T16:43:27.743Z,99.90
2023-03-17T16:46:00.925Z,99.90
2023-03-17T16:48:31.416Z,99.90
2023-03-17T16:51:00.997Z,99.90
2023-03-17T16:53:31.856Z,99.90
2023-03-17T16:56:01.526Z,99.90
2023-03-17T16:58:34.790Z,99.90
2023-03-17T17:01:11.549Z,99.90
2023-03-17T17:03:41.274Z,99.90
2023-03-17T17:06:13.574Z,99.90
2023-03-17T17:08:44.909Z,99.90
2023-03-17T17:11:14.953Z,99.90
2023-03-17T17:13:46.173Z,99.90
2023-03-17T17:16:24.771Z,99.90
2023-03-17T17:18:55.183Z,99.90
2023-03-17T17:21:24.847Z,99.90
2023-03-17T17:23:54.620Z,99.90
2023-03-17T17:26:24.727Z,99.90
2023-03-17T17:28:55.001Z,99.90
2023-03-17T17:31:26.717Z,99.90
2023-03-17T17:33:57.214Z,99.90
2023-03-17T17:36:27.794Z,99.90
2023-03-17T17:38:58.157Z,99.90
2023-03-17T17:41:27.498Z,99.90
2023-03-17T17:43:57.703Z,99.90
2023-03-17T17:46:28.541Z,99.90
2023-03-17T17:48:58.307Z,99.90
2023-03-17T17:51:29.054Z,99.90
2023-03-17T17:53:58.881Z,99.90
2023-03-17T17:56:28.345Z,99.90
2023-03-17T17:58:59.634Z,99.90
2023-03-17T18:01:30.421Z,99.90
2023-03-17T18:04:00.509Z,99.90
2023-03-17T18:06:30.155Z,99.90
2023-03-17T18:09:00.169Z,99.90
2023-03-17T18:11:29.716Z,99.90
2023-03-17T18:13:59.807Z,99.90
2023-03-17T18:16:30.662Z,99.90
2023-03-17T18:19:02.595Z,99.90
2023-03-17T18:21:32.442Z,99.90
2023-03-17T18:24:02.291Z,99.90
2023-03-17T18:26:32.301Z,99.90
2023-03-17T18:29:02.266Z,99.90
2023-03-17T18:31:35.990Z,99.90
2023-03-17T18:34:08.356Z,99.90
2023-03-17T18:36:37.853Z,99.90
2023-03-17T18:39:08.468Z,99.90
2023-03-17T18:41:38.218Z,99.90
2023-03-17T18:44:10.399Z,99.90
2023-03-17T18:46:41.296Z,99.90
2023-03-17T18:49:11.169Z,99.90
2023-03-17T18:51:41.031Z,99.90
2023-03-17T18:54:12.320Z,99.90
2023-03-17T18:56:41.726Z,99.90
2023-03-17T18:59:11.974Z,99.90
2023-03-17T19:01:42.963Z,99.90
2023-03-17T19:04:12.942Z,99.90
2023-03-17T19:06:43.159Z,99.90
2023-03-17T19:09:14.924Z,99.90
2023-03-17T19:11:44.714Z,99.90
2023-03-17T19:14:14.785Z,99.90
2023-03-17T19:16:47.203Z,99.90
2023-03-17T19:19:18.088Z,99.90
2023-03-17T19:21:48.341Z,99.90
2023-03-17T19:24:22.783Z,99.90
2023-03-17T19:26:52.529Z,99.90
2023-03-17T19:29:23.862Z,99.90
2023-03-17T19:31:57.355Z,99.90
2023-03-17T19:34:27.791Z,99.90
2023-03-17T19:36:57.315Z,99.90
2023-03-17T19:39:27.646Z,99.90
2023-03-17T19:41:59.451Z,99.90
2023-03-17T19:44:30.041Z,99.90
2023-03-17T19:47:05.368Z,99.90
2023-03-17T19:49:35.577Z,99.90
2023-03-17T19:52:06.833Z,99.90
2023-03-17T19:54:43.958Z,99.90
2023-03-17T19:57:14.101Z,99.90
2023-03-17T19:59:44.788Z,99.90
2023-03-17T20:02:22.531Z,99.90
2023-03-17T20:04:57.265Z,99.90
2023-03-17T20:07:28.728Z,99.90
2023-03-17T20:10:03.052Z,99.90
2023-03-17T20:12:34.219Z,99.90
2023-03-17T20:15:07.383Z,99.90
2023-03-17T20:17:40.877Z,99.90
2023-03-17T20:20:19.774Z,99.90
2023-03-17T20:22:53.201Z,99.90
2023-03-17T20:25:34.728Z,99.90
2023-03-17T20:28:06.413Z,99.90
2023-03-17T20:30:41.001Z,99.90
2023-03-17T20:33:21.683Z,99.90
2023-03-17T20:35:55.445Z,99.90
2023-03-17T20:38:33.200Z,99.90
2023-03-17T20:41:09.569Z,99.90
2023-03-17T20:43:43.985Z,99.90
2023-03-17T20:46:20.930Z,99.90
2023-03-17T20:48:59.786Z,99.90
2023-03-17T20:51:32.718Z,99.90
2023-03-17T20:54:09.065Z,99.90
2023-03-17T20:56:42.230Z,99.90
2023-03-17T20:59:15.722Z,99.90
2023-03-17T21:01:52.996Z,99.90
2023-03-17T21:04:25.447Z,99.90
2023-03-17T21:07:01.001Z,99.90
2023-03-17T21:09:32.614Z,99.90
2023-03-17T21:12:06.557Z,99.90
2023-03-17T21:14:37.396Z,99.90
2023-03-17T21:17:10.332Z,99.90
2023-03-17T21:19:46.471Z,99.90
2023-03-17T21:22:21.581Z,99.90
2023-03-17T21:25:00.039Z,99.90
2023-03-17T21:27:34.486Z,99.90
2023-03-17T21:30:09.187Z,99.90
2023-03-17T21:32:40.499Z,99.90
2023-03-17T21:35:20.814Z,99.90
2023-03-17T21:37:53.600Z,99.90
2023-03-17T21:40:23.941Z,99.90
2023-03-17T21:42:57.288Z,99.90
2023-03-17T21:45:27.430Z,99.90
2023-03-17T21:47:58.063Z,99.90
2023-03-17T21:50:30.155Z,99.90
2023-03-17T21:53:03.324Z,99.90
2023-03-17T21:55:33.555Z,99.90
2023-03-17T21:58:04.136Z,99.90
2023-03-17T22:00:44.748Z,99.90
2023-03-17T22:03:17.820Z,99.90
2023-03-17T22:05:52.147Z,99.90
2023-03-17T22:08:23.948Z,99.90
2023-03-17T22:10:53.810Z,99.90
2023-03-17T22:13:23.717Z,99.90
2023-03-17T22:15:53.914Z,99.90
2023-03-17T22:18:24.191Z,99.90
2023-03-17T22:20:57.944Z,99.90
2023-03-17T22:23:28.034Z,99.90
2023-03-17T22:25:57.791Z,99.90
2023-03-17T22:28:28.245Z,99.90
2023-03-17T22:30:58.197Z,99.90
2023-03-17T22:33:28.734Z,99.90
2023-03-17T22:35:59.479Z,99.90
2023-03-17T22:38:29.651Z,99.90
2023-03-17T22:41:05.029Z,99.90
2023-03-17T22:43:36.908Z,99.90
2023-03-17T22:46:07.539Z,99.90
2023-03-17T22:48:38.398Z,99.90
2023-03-17T22:51:11.781Z,99.90
2023-03-17T22:53:42.180Z,99.90
2023-03-17T22:56:13.045Z,99.90
2023-03-17T22:58:43.305Z,99.90
2023-03-17T23:01:13.785Z,99.90
2023-03-17T23:03:43.867Z,99.90
2023-03-17T23:06:15.337Z,99.90
2023-03-17T23:08:46.174Z,99.90
2023-03-17T23:11:19.556Z,99.90
2023-03-17T23:13:50.968Z,99.90
2023-03-17T23:16:20.530Z,99.90
2023-03-17T23:18:51.048Z,99.90
2023-03-17T23:21:37.998Z,99.90
2023-03-17T23:24:09.165Z,99.90
2023-03-17T23:26:39.033Z,99.90
2023-03-17T23:29:10.606Z,99.90
2023-03-17T23:31:41.229Z,99.90
2023-03-17T23:34:13.271Z,99.90
2023-03-17T23:36:47.107Z,99.90
2023-03-17T23:39:17.353Z,99.90
2023-03-17T23:41:46.706Z,99.90
2023-03-17T23:44:16.894Z,99.90
2023-03-17T23:46:46.671Z,99.90
2023-03-17T23:49:16.870Z,99.90
2023-03-17T23:51:48.478Z,99.90
2023-03-17T23:54:19.150Z,99.90
2023-03-17T23:56:48.449Z,99.90
2023-03-17T23:59:18.834Z,99.90
