createdAt,value
2019-06-27T00:00:11.394Z,9.50
2019-06-27T00:01:11.436Z,9.40
2019-06-27T00:02:11.510Z,9.50
2019-06-27T00:03:11.533Z,8.90
2019-06-27T00:04:11.561Z,9.30
2019-06-27T00:05:11.623Z,9.90
2019-06-27T00:06:11.681Z,9.80
2019-06-27T00:07:11.720Z,10.20
2019-06-27T00:08:11.762Z,10.50
2019-06-27T00:09:11.800Z,12.30
2019-06-27T00:10:11.845Z,10.30
2019-06-27T00:11:11.878Z,9.50
2019-06-27T00:12:11.920Z,9.90
2019-06-27T00:13:11.971Z,10.50
2019-06-27T00:14:12.009Z,10.50
2019-06-27T00:15:12.063Z,10.30
2019-06-27T00:16:12.111Z,9.40
2019-06-27T00:17:12.142Z,10.80
2019-06-27T00:18:12.203Z,9.40
2019-06-27T00:19:12.239Z,10.30
2019-06-27T00:20:12.281Z,10.50
2019-06-27T00:21:12.367Z,10.10
2019-06-27T00:22:12.379Z,11.50
2019-06-27T00:23:12.420Z,10.20
2019-06-27T00:24:12.448Z,10.30
2019-06-27T00:25:12.516Z,10.40
2019-06-27T00:26:12.559Z,11.90
2019-06-27T00:27:12.594Z,10.00
2019-06-27T00:28:12.671Z,10.40
2019-06-27T00:29:12.709Z,10.20
2019-06-27T00:30:12.725Z,10.60
2019-06-27T00:31:12.781Z,11.20
2019-06-27T00:32:12.845Z,9.60
2019-06-27T00:33:12.878Z,11.30
2019-06-27T00:34:12.917Z,10.80
2019-06-27T00:35:12.962Z,12.10
2019-06-27T00:36:13.013Z,9.30
2019-06-27T00:37:13.031Z,10.80
2019-06-27T00:38:13.096Z,9.90
2019-06-27T00:39:13.125Z,11.70
2019-06-27T00:40:13.168Z,11.40
2019-06-27T00:41:13.228Z,12.70
2019-06-27T00:42:13.262Z,15.80
2019-06-27T00:43:13.303Z,15.10
2019-06-27T00:44:13.347Z,14.80
2019-06-27T00:45:13.412Z,15.20
2019-06-27T00:46:13.427Z,14.50
2019-06-27T00:47:13.493Z,14.60
2019-06-27T00:48:13.520Z,14.20
2019-06-27T00:49:13.582Z,14.50
2019-06-27T00:50:13.623Z,16.30
2019-06-27T00:51:13.667Z,16.20
2019-06-27T00:52:13.729Z,16.70
2019-06-27T00:53:13.804Z,17.70
2019-06-27T00:54:13.788Z,17.60
2019-06-27T00:55:13.858Z,17.20
2019-06-27T00:56:13.891Z,18.80
2019-06-27T00:57:14.887Z,17.80
2019-06-27T00:58:13.960Z,20.20
2019-06-27T00:59:14.055Z,19.60
2019-06-27T01:00:14.064Z,18.40
2019-06-27T01:01:14.137Z,20.20
2019-06-27T01:02:14.143Z,20.60
2019-06-27T01:03:14.198Z,19.30
2019-06-27T01:04:14.257Z,21.00
2019-06-27T01:05:14.276Z,21.20
2019-06-27T01:06:14.366Z,21.50
2019-06-27T01:07:14.428Z,22.10
2019-06-27T01:08:14.522Z,23.90
2019-06-27T01:09:14.509Z,24.90
2019-06-27T01:10:14.553Z,25.30
2019-06-27T01:11:14.619Z,24.90
2019-06-27T01:12:14.665Z,25.50
2019-06-27T01:13:14.735Z,25.70
2019-06-27T01:14:14.759Z,31.80
2019-06-27T01:15:14.786Z,32.70
2019-06-27T01:16:14.846Z,33.30
2019-06-27T01:17:14.888Z,35.10
2019-06-27T01:18:14.911Z,35.30
2019-06-27T01:19:14.968Z,37.60
2019-06-27T01:20:14.999Z,35.00
2019-06-27T01:21:15.054Z,37.70
2019-06-27T01:22:15.120Z,35.90
2019-06-27T01:23:15.167Z,36.50
2019-06-27T01:24:15.149Z,36.40
2019-06-27T01:25:15.226Z,35.10
2019-06-27T01:26:15.251Z,36.60
2019-06-27T01:27:29.057Z,37.50
2019-06-27T01:28:15.358Z,37.00
2019-06-27T01:29:15.429Z,35.80
2019-06-27T01:30:15.460Z,36.20
2019-06-27T01:31:15.507Z,36.40
2019-06-27T01:32:15.528Z,36.60
2019-06-27T01:33:15.549Z,37.20
2019-06-27T01:34:15.735Z,36.00
2019-06-27T01:35:15.680Z,35.70
2019-06-27T01:36:15.716Z,36.20
2019-06-27T01:37:15.772Z,34.30
2019-06-27T01:38:15.791Z,35.80
2019-06-27T01:39:15.907Z,37.10
2019-06-27T01:40:15.893Z,38.00
2019-06-27T01:41:15.944Z,37.50
2019-06-27T01:42:15.979Z,34.50
2019-06-27T01:43:15.983Z,34.60
2019-06-27T01:44:16.058Z,34.10
2019-06-27T01:45:16.167Z,34.90
2019-06-27T01:46:16.122Z,33.10
2019-06-27T01:47:16.207Z,34.50
2019-06-27T01:48:16.204Z,36.90
2019-06-27T01:49:16.259Z,37.20
2019-06-27T01:50:16.325Z,37.80
2019-06-27T01:51:16.341Z,38.30
2019-06-27T01:52:16.390Z,36.60
2019-06-27T01:53:16.419Z,40.10
2019-06-27T01:54:16.461Z,42.40
2019-06-27T01:55:16.507Z,41.20
2019-06-27T01:56:16.555Z,40.90
2019-06-27T01:57:16.607Z,41.00
2019-06-27T01:58:16.676Z,40.60
2019-06-27T01:59:16.695Z,40.10
2019-06-27T02:00:16.783Z,40.20
2019-06-27T02:01:16.775Z,38.60
2019-06-27T02:02:16.837Z,38.10
2019-06-27T02:03:16.885Z,36.60
2019-06-27T02:04:16.913Z,37.80
2019-06-27T02:05:16.953Z,36.50
2019-06-27T02:06:16.994Z,36.10
2019-06-27T02:07:17.045Z,36.30
2019-06-27T02:08:17.101Z,36.00
2019-06-27T02:09:17.113Z,36.40
2019-06-27T02:10:17.194Z,37.50
2019-06-27T02:11:17.226Z,37.40
2019-06-27T02:12:17.264Z,37.40
2019-06-27T02:13:17.345Z,37.20
2019-06-27T02:14:17.399Z,38.40
2019-06-27T02:15:17.399Z,39.10
2019-06-27T02:16:17.482Z,38.50
2019-06-27T02:17:17.506Z,38.30
2019-06-27T02:18:17.528Z,37.40
2019-06-27T02:19:17.583Z,37.30
2019-06-27T02:20:17.607Z,38.10
2019-06-27T02:21:17.670Z,38.30
2019-06-27T02:22:17.715Z,37.20
2019-06-27T02:23:17.772Z,36.10
2019-06-27T02:24:17.810Z,32.50
2019-06-27T02:25:17.837Z,28.10
2019-06-27T02:26:17.901Z,24.40
2019-06-27T02:27:17.949Z,21.80
2019-06-27T02:28:18.009Z,20.80
2019-06-27T02:29:18.035Z,20.40
2019-06-27T02:30:18.083Z,19.90
2019-06-27T02:31:18.099Z,19.50
2019-06-27T02:32:18.209Z,19.80
2019-06-27T02:33:18.212Z,18.60
2019-06-27T02:34:18.244Z,18.70
2019-06-27T02:35:18.276Z,17.40
2019-06-27T02:36:18.342Z,17.90
2019-06-27T02:37:18.365Z,17.80
2019-06-27T02:38:18.466Z,17.80
2019-06-27T02:39:18.508Z,19.30
2019-06-27T02:40:18.498Z,21.20
2019-06-27T02:41:18.556Z,20.00
2019-06-27T02:42:18.611Z,18.40
2019-06-27T02:43:18.639Z,19.70
2019-06-27T02:44:18.691Z,19.90
2019-06-27T02:45:18.749Z,18.80
2019-06-27T02:46:18.782Z,18.70
2019-06-27T02:47:18.829Z,20.50
2019-06-27T02:48:18.917Z,19.90
2019-06-27T02:49:18.923Z,19.70
2019-06-27T02:50:18.975Z,18.40
2019-06-27T02:51:19.003Z,19.50
2019-06-27T02:52:19.090Z,19.70
2019-06-27T02:53:19.090Z,18.80
2019-06-27T02:54:19.135Z,18.80
2019-06-27T02:55:19.202Z,17.90
2019-06-27T02:56:19.239Z,17.00
2019-06-27T02:57:19.289Z,17.80
2019-06-27T02:58:32.030Z,18.00
2019-06-27T02:59:19.370Z,17.90
2019-06-27T03:00:19.409Z,18.00
2019-06-27T03:01:19.462Z,16.50
2019-06-27T03:02:19.490Z,16.60
2019-06-27T03:03:19.541Z,16.60
2019-06-27T03:04:19.587Z,16.00
2019-06-27T03:05:19.634Z,16.10
2019-06-27T03:06:19.674Z,16.20
2019-06-27T03:07:19.708Z,15.20
2019-06-27T03:08:19.749Z,16.30
2019-06-27T03:09:19.816Z,16.20
2019-06-27T03:10:19.868Z,14.90
2019-06-27T03:11:19.905Z,15.50
2019-06-27T03:12:19.978Z,15.40
2019-06-27T03:13:19.976Z,14.20
2019-06-27T03:14:20.070Z,15.00
2019-06-27T03:15:20.070Z,15.00
2019-06-27T03:16:20.118Z,14.40
2019-06-27T03:17:20.166Z,14.90
2019-06-27T03:18:20.204Z,13.90
2019-06-27T03:19:20.287Z,13.30
2019-06-27T03:20:20.326Z,13.30
2019-06-27T03:21:20.331Z,13.00
2019-06-27T03:22:20.413Z,12.90
2019-06-27T03:23:20.411Z,13.60
2019-06-27T03:24:20.478Z,12.60
2019-06-27T03:25:20.529Z,13.80
2019-06-27T03:26:20.549Z,14.10
2019-06-27T03:27:20.597Z,14.10
2019-06-27T03:28:20.653Z,13.70
2019-06-27T03:29:20.866Z,14.00
2019-06-27T03:30:20.773Z,12.90
2019-06-27T03:31:20.793Z,14.40
2019-06-27T03:32:20.842Z,14.50
2019-06-27T03:33:20.884Z,13.50
2019-06-27T03:34:20.937Z,13.90
2019-06-27T03:35:20.974Z,14.00
2019-06-27T03:36:21.034Z,13.90
2019-06-27T03:37:21.067Z,14.30
2019-06-27T03:38:21.088Z,13.50
2019-06-27T03:39:21.149Z,13.40
2019-06-27T03:40:21.251Z,14.00
2019-06-27T03:41:21.251Z,13.30
2019-06-27T03:42:21.272Z,13.70
2019-06-27T03:43:21.314Z,13.50
2019-06-27T03:44:21.363Z,13.00
2019-06-27T03:45:21.402Z,13.20
2019-06-27T03:46:21.451Z,13.00
2019-06-27T03:47:21.509Z,12.20
2019-06-27T03:48:21.526Z,13.10
2019-06-27T03:49:21.586Z,13.40
2019-06-27T03:50:21.602Z,12.20
2019-06-27T03:51:21.658Z,12.10
2019-06-27T03:52:21.698Z,13.00
2019-06-27T03:53:21.759Z,16.70
2019-06-27T03:54:21.801Z,15.00
2019-06-27T03:55:21.828Z,13.70
2019-06-27T03:56:21.895Z,21.20
2019-06-27T03:57:21.925Z,27.00
2019-06-27T03:58:21.967Z,24.80
2019-06-27T03:59:22.022Z,31.20
2019-06-27T04:00:22.082Z,32.10
2019-06-27T04:01:22.101Z,31.80
2019-06-27T04:02:22.199Z,35.40
2019-06-27T04:03:22.210Z,35.20
2019-06-27T04:04:22.221Z,37.70
2019-06-27T04:05:22.271Z,39.00
2019-06-27T04:06:22.330Z,39.20
2019-06-27T04:07:22.370Z,41.20
2019-06-27T04:08:22.405Z,41.00
2019-06-27T04:09:22.441Z,41.70
2019-06-27T04:10:22.510Z,38.40
2019-06-27T04:11:22.562Z,41.50
2019-06-27T04:12:22.600Z,41.40
2019-06-27T04:13:22.632Z,42.60
2019-06-27T04:14:22.693Z,42.80
2019-06-27T04:15:22.720Z,41.90
2019-06-27T04:16:22.771Z,43.30
2019-06-27T04:17:22.809Z,42.40
2019-06-27T04:18:22.871Z,45.90
2019-06-27T04:19:22.898Z,45.20
2019-06-27T04:20:22.955Z,43.10
2019-06-27T04:21:22.993Z,43.70
2019-06-27T04:22:23.054Z,46.90
2019-06-27T04:23:23.090Z,47.40
2019-06-27T04:24:23.130Z,46.60
2019-06-27T04:25:23.163Z,43.30
2019-06-27T04:26:23.201Z,42.10
2019-06-27T04:27:23.255Z,42.70
2019-06-27T04:28:23.301Z,44.00
2019-06-27T04:29:33.512Z,42.60
2019-06-27T04:30:23.374Z,40.30
2019-06-27T04:31:23.425Z,40.40
2019-06-27T04:32:23.466Z,40.30
2019-06-27T04:33:23.505Z,41.30
2019-06-27T04:34:23.556Z,40.50
2019-06-27T04:35:23.598Z,40.20
2019-06-27T04:36:23.692Z,38.60
2019-06-27T04:37:23.682Z,39.90
2019-06-27T04:38:23.731Z,41.80
2019-06-27T04:39:23.794Z,43.00
2019-06-27T04:40:23.830Z,42.10
2019-06-27T04:41:23.873Z,43.10
2019-06-27T04:42:23.924Z,43.40
2019-06-27T04:43:23.949Z,40.10
2019-06-27T04:44:23.998Z,41.60
2019-06-27T04:45:24.042Z,42.50
2019-06-27T04:46:24.079Z,40.40
2019-06-27T04:47:24.120Z,43.80
2019-06-27T04:48:24.184Z,41.20
2019-06-27T04:49:24.213Z,40.30
2019-06-27T04:50:24.275Z,42.80
2019-06-27T04:51:24.308Z,42.80
2019-06-27T04:52:24.353Z,37.90
2019-06-27T04:53:24.390Z,39.70
2019-06-27T04:54:24.487Z,39.60
2019-06-27T04:55:24.482Z,38.30
2019-06-27T04:56:24.518Z,43.70
2019-06-27T04:57:24.583Z,40.20
2019-06-27T04:58:24.626Z,40.90
2019-06-27T04:59:24.673Z,39.10
2019-06-27T05:00:24.716Z,41.00
2019-06-27T05:01:24.756Z,40.50
2019-06-27T05:02:24.781Z,40.70
2019-06-27T05:03:24.842Z,38.90
2019-06-27T05:04:24.909Z,38.00
2019-06-27T05:05:24.914Z,41.10
2019-06-27T05:06:24.951Z,39.90
2019-06-27T05:07:25.020Z,38.40
2019-06-27T05:08:25.068Z,32.90
2019-06-27T05:09:25.115Z,30.20
2019-06-27T05:10:25.165Z,29.40
2019-06-27T05:11:25.170Z,26.70
2019-06-27T05:12:25.246Z,26.40
2019-06-27T05:13:25.290Z,25.80
2019-06-27T05:14:25.342Z,22.80
2019-06-27T05:15:25.373Z,25.20
2019-06-27T05:16:25.421Z,20.80
2019-06-27T05:17:25.460Z,20.90
2019-06-27T05:18:25.505Z,21.20
2019-06-27T05:19:25.539Z,20.30
2019-06-27T05:20:25.601Z,20.10
2019-06-27T05:21:25.642Z,19.60
2019-06-27T05:22:25.675Z,18.60
2019-06-27T05:23:25.751Z,19.20
2019-06-27T05:24:25.793Z,18.80
2019-06-27T05:25:29.316Z,18.80
2019-06-27T05:26:25.870Z,18.10
2019-06-27T05:27:25.900Z,17.70
2019-06-27T05:28:25.949Z,18.20
2019-06-27T05:29:25.995Z,19.20
2019-06-27T05:30:26.037Z,19.30
2019-06-27T05:31:26.060Z,19.90
2019-06-27T05:32:26.138Z,19.10
2019-06-27T05:33:26.222Z,19.50
2019-06-27T05:34:26.244Z,20.40
2019-06-27T05:35:26.270Z,18.10
2019-06-27T05:36:26.312Z,19.10
2019-06-27T05:37:26.356Z,18.90
2019-06-27T05:38:26.399Z,19.20
2019-06-27T05:39:26.437Z,19.10
2019-06-27T05:40:26.499Z,18.90
2019-06-27T05:41:26.507Z,18.70
2019-06-27T05:42:26.561Z,19.00
2019-06-27T05:43:26.631Z,21.00
2019-06-27T05:44:26.652Z,20.60
2019-06-27T05:45:26.726Z,19.30
2019-06-27T05:46:26.765Z,21.40
2019-06-27T05:47:26.807Z,23.50
2019-06-27T05:48:26.835Z,25.20
2019-06-27T05:49:26.885Z,23.30
2019-06-27T05:50:26.960Z,24.00
2019-06-27T05:51:26.981Z,24.10
2019-06-27T05:52:27.022Z,24.90
2019-06-27T05:53:27.068Z,23.80
2019-06-27T05:54:27.098Z,24.50
2019-06-27T05:55:27.141Z,24.20
2019-06-27T05:56:27.186Z,22.00
2019-06-27T05:57:27.245Z,23.10
2019-06-27T05:58:27.283Z,24.50
2019-06-27T05:59:27.330Z,23.90
2019-06-27T06:00:29.505Z,22.60
2019-06-27T06:01:27.457Z,23.50
2019-06-27T06:02:27.453Z,25.70
2019-06-27T06:03:27.495Z,24.50
2019-06-27T06:04:27.552Z,25.70
2019-06-27T06:05:27.570Z,24.90
2019-06-27T06:06:27.628Z,23.80
2019-06-27T06:07:27.684Z,23.60
2019-06-27T06:08:27.698Z,23.30
2019-06-27T06:09:27.758Z,24.20
2019-06-27T06:10:27.811Z,23.70
2019-06-27T06:11:27.848Z,24.30
2019-06-27T06:12:27.897Z,23.90
2019-06-27T06:13:27.944Z,23.10
2019-06-27T06:14:28.013Z,23.60
2019-06-27T06:15:28.098Z,23.50
2019-06-27T06:16:28.061Z,22.50
2019-06-27T06:17:28.114Z,22.40
2019-06-27T06:18:28.180Z,23.20
2019-06-27T06:19:28.208Z,23.60
2019-06-27T06:20:28.231Z,23.50
2019-06-27T06:21:28.290Z,22.90
2019-06-27T06:22:28.338Z,23.80
2019-06-27T06:23:28.383Z,24.00
2019-06-27T06:24:28.434Z,24.60
2019-06-27T06:25:28.470Z,23.20
2019-06-27T06:26:28.517Z,24.00
2019-06-27T06:27:28.576Z,24.20
2019-06-27T06:28:28.613Z,23.80
2019-06-27T06:29:28.636Z,24.50
2019-06-27T06:30:43.356Z,23.80
2019-06-27T06:31:28.732Z,23.00
2019-06-27T06:32:28.788Z,22.70
2019-06-27T06:33:28.853Z,22.40
2019-06-27T06:34:28.871Z,23.50
2019-06-27T06:35:28.921Z,24.90
2019-06-27T06:36:28.966Z,24.40
2019-06-27T06:37:28.999Z,23.60
2019-06-27T06:38:29.032Z,25.50
2019-06-27T06:39:29.087Z,24.70
2019-06-27T06:40:29.170Z,25.30
2019-06-27T06:41:29.169Z,24.70
2019-06-27T06:42:29.249Z,25.50
2019-06-27T06:43:29.312Z,26.50
2019-06-27T06:44:29.314Z,25.80
2019-06-27T06:45:29.373Z,26.80
2019-06-27T06:46:29.386Z,28.10
2019-06-27T06:47:29.426Z,27.80
2019-06-27T06:48:29.496Z,26.40
2019-06-27T06:49:29.510Z,28.80
2019-06-27T06:50:29.573Z,29.20
2019-06-27T06:51:29.664Z,29.30
2019-06-27T06:52:29.659Z,28.70
2019-06-27T06:53:29.699Z,27.70
2019-06-27T06:54:29.763Z,27.40
2019-06-27T06:55:29.792Z,27.40
2019-06-27T06:56:29.996Z,27.90
2019-06-27T06:57:29.874Z,27.40
2019-06-27T06:58:29.933Z,27.70
2019-06-27T06:59:29.969Z,28.80
2019-06-27T07:00:30.034Z,27.00
2019-06-27T07:01:30.052Z,26.50
2019-06-27T07:02:30.109Z,26.20
2019-06-27T07:03:30.174Z,26.90
2019-06-27T07:04:30.197Z,26.30
2019-06-27T07:05:30.237Z,27.30
2019-06-27T07:06:30.261Z,27.20
2019-06-27T07:07:30.370Z,27.80
2019-06-27T07:08:30.394Z,27.80
2019-06-27T07:09:30.501Z,27.40
2019-06-27T07:10:30.477Z,26.00
2019-06-27T07:11:30.509Z,27.50
2019-06-27T07:12:30.543Z,26.60
2019-06-27T07:13:30.583Z,25.20
2019-06-27T07:14:30.638Z,25.40
2019-06-27T07:15:30.684Z,25.50
2019-06-27T07:16:30.718Z,25.00
2019-06-27T07:17:30.811Z,25.50
2019-06-27T07:18:30.802Z,26.80
2019-06-27T07:19:30.867Z,26.80
2019-06-27T07:20:30.922Z,26.70
2019-06-27T07:21:30.950Z,26.80
2019-06-27T07:22:30.985Z,26.70
2019-06-27T07:23:31.013Z,25.90
2019-06-27T07:24:31.083Z,25.80
2019-06-27T07:25:31.125Z,25.70
2019-06-27T07:26:31.149Z,26.90
2019-06-27T07:27:31.212Z,26.30
2019-06-27T07:28:31.266Z,27.30
2019-06-27T07:29:31.294Z,27.10
2019-06-27T07:30:31.350Z,26.20
2019-06-27T07:31:31.395Z,26.80
2019-06-27T07:32:31.449Z,26.10
2019-06-27T07:33:31.464Z,26.20
2019-06-27T07:34:31.520Z,26.70
2019-06-27T07:35:31.608Z,26.50
2019-06-27T07:36:31.609Z,26.70
2019-06-27T07:37:31.658Z,27.40
2019-06-27T07:38:31.724Z,27.90
2019-06-27T07:39:31.813Z,26.80
2019-06-27T07:40:31.780Z,26.70
2019-06-27T07:41:31.815Z,27.10
2019-06-27T07:42:31.880Z,27.30
2019-06-27T07:43:31.914Z,26.20
2019-06-27T07:44:31.977Z,25.70
2019-06-27T07:45:32.015Z,26.00
2019-06-27T07:46:32.064Z,25.40
2019-06-27T07:47:32.091Z,26.80
2019-06-27T07:48:32.137Z,26.50
2019-06-27T07:49:33.252Z,25.00
2019-06-27T07:50:32.239Z,25.00
2019-06-27T07:51:32.243Z,26.40
2019-06-27T07:52:32.285Z,25.90
2019-06-27T07:53:32.356Z,26.00
2019-06-27T07:54:32.447Z,26.50
2019-06-27T07:55:32.442Z,27.20
2019-06-27T07:56:32.478Z,26.40
2019-06-27T07:57:32.569Z,26.10
2019-06-27T07:58:32.578Z,26.50
2019-06-27T07:59:32.618Z,26.80
2019-06-27T08:00:32.654Z,27.50
2019-06-27T08:01:35.758Z,26.40
2019-06-27T08:02:32.792Z,25.50
2019-06-27T08:03:32.797Z,25.80
2019-06-27T08:04:32.825Z,26.70
2019-06-27T08:05:32.886Z,27.20
2019-06-27T08:06:32.939Z,25.50
2019-06-27T08:07:32.973Z,26.60
2019-06-27T08:08:33.023Z,28.10
2019-06-27T08:09:33.056Z,26.60
2019-06-27T08:10:33.097Z,27.50
2019-06-27T08:11:33.130Z,27.90
2019-06-27T08:12:33.205Z,26.90
2019-06-27T08:13:33.262Z,25.40
2019-06-27T08:14:33.309Z,25.40
2019-06-27T08:15:33.362Z,26.20
2019-06-27T08:16:33.410Z,26.40
2019-06-27T08:17:33.438Z,27.20
2019-06-27T08:18:33.448Z,26.20
2019-06-27T08:19:33.498Z,26.00
2019-06-27T08:20:33.548Z,25.80
2019-06-27T08:21:33.584Z,26.70
2019-06-27T08:22:33.646Z,25.10
2019-06-27T08:23:41.620Z,25.70
2019-06-27T08:24:34.632Z,24.00
2019-06-27T08:25:33.775Z,26.40
2019-06-27T08:26:33.807Z,30.70
2019-06-27T08:27:33.860Z,30.50
2019-06-27T08:28:33.903Z,28.90
2019-06-27T08:29:33.976Z,28.70
2019-06-27T08:30:33.985Z,28.80
2019-06-27T08:31:50.314Z,28.20
2019-06-27T08:32:34.086Z,28.10
2019-06-27T08:33:34.172Z,28.00
2019-06-27T08:34:34.147Z,27.70
2019-06-27T08:35:34.212Z,26.80
2019-06-27T08:36:34.266Z,26.80
2019-06-27T08:37:34.321Z,27.20
2019-06-27T08:38:34.335Z,27.60
2019-06-27T08:39:34.396Z,26.70
2019-06-27T08:40:34.430Z,26.70
2019-06-27T08:41:34.479Z,26.70
2019-06-27T08:42:34.521Z,26.50
2019-06-27T08:43:34.563Z,27.30
2019-06-27T08:44:34.605Z,27.30
2019-06-27T08:45:34.653Z,28.50
2019-06-27T08:46:34.687Z,27.50
2019-06-27T08:47:34.763Z,27.60
2019-06-27T08:48:34.770Z,26.10
2019-06-27T08:49:34.815Z,28.00
2019-06-27T08:50:34.832Z,28.20
2019-06-27T08:51:34.898Z,28.00
2019-06-27T08:52:34.956Z,29.00
2019-06-27T08:53:35.003Z,27.40
2019-06-27T08:54:35.028Z,28.10
2019-06-27T08:55:35.097Z,27.20
2019-06-27T08:56:35.138Z,26.40
2019-06-27T08:57:35.177Z,28.20
2019-06-27T08:58:35.217Z,29.70
2019-06-27T08:59:35.276Z,30.10
2019-06-27T09:00:35.297Z,29.70
2019-06-27T09:01:35.343Z,28.20
2019-06-27T09:02:35.382Z,29.30
2019-06-27T09:03:35.426Z,29.50
2019-06-27T09:04:35.503Z,27.70
2019-06-27T09:05:35.530Z,28.90
2019-06-27T09:06:35.567Z,27.70
2019-06-27T09:07:35.594Z,27.90
2019-06-27T09:08:35.666Z,27.80
2019-06-27T09:09:35.712Z,29.20
2019-06-27T09:10:35.747Z,30.70
2019-06-27T09:11:38.299Z,30.20
2019-06-27T09:12:35.824Z,32.00
2019-06-27T09:13:35.887Z,31.10
2019-06-27T09:14:35.960Z,32.30
2019-06-27T09:15:35.964Z,32.00
2019-06-27T09:16:36.017Z,31.50
2019-06-27T09:17:36.048Z,31.90
2019-06-27T09:18:36.085Z,32.80
2019-06-27T09:19:36.145Z,34.70
2019-06-27T09:20:36.207Z,34.30
2019-06-27T09:21:36.219Z,34.40
2019-06-27T09:22:36.247Z,33.90
2019-06-27T09:23:37.642Z,33.20
2019-06-27T09:24:36.359Z,34.20
2019-06-27T09:25:36.400Z,36.60
2019-06-27T09:26:36.432Z,35.80
2019-06-27T09:27:36.475Z,32.30
2019-06-27T09:28:36.531Z,34.20
2019-06-27T09:29:36.567Z,36.30
2019-06-27T09:30:36.640Z,35.50
2019-06-27T09:31:36.645Z,35.50
2019-06-27T09:32:36.700Z,36.60
2019-06-27T09:33:36.747Z,33.60
2019-06-27T09:34:36.953Z,34.70
2019-06-27T09:35:36.832Z,35.80
2019-06-27T09:36:36.883Z,40.70
2019-06-27T09:37:36.915Z,54.00
2019-06-27T09:38:36.973Z,49.60
2019-06-27T09:39:37.028Z,43.80
2019-06-27T09:40:37.068Z,44.10
2019-06-27T09:41:37.095Z,50.20
2019-06-27T09:42:37.132Z,56.40
2019-06-27T09:43:37.193Z,53.80
2019-06-27T09:44:37.230Z,55.90
2019-06-27T09:45:37.284Z,56.00
2019-06-27T09:46:37.335Z,51.10
2019-06-27T09:47:37.379Z,49.70
2019-06-27T09:48:37.398Z,47.20
2019-06-27T09:49:37.452Z,45.40
2019-06-27T09:50:37.501Z,42.90
2019-06-27T09:51:37.535Z,42.70
2019-06-27T09:52:37.577Z,42.10
2019-06-27T09:53:37.603Z,41.50
2019-06-27T09:54:37.658Z,41.80
2019-06-27T09:55:37.684Z,40.20
2019-06-27T09:56:37.748Z,40.40
2019-06-27T09:57:37.777Z,41.90
2019-06-27T09:58:37.841Z,40.30
2019-06-27T09:59:37.881Z,41.10
2019-06-27T10:00:37.927Z,40.70
2019-06-27T10:01:37.996Z,36.70
2019-06-27T10:02:41.995Z,40.30
2019-06-27T10:03:38.056Z,37.20
2019-06-27T10:04:38.092Z,37.10
2019-06-27T10:05:38.147Z,35.60
2019-06-27T10:06:38.450Z,35.80
2019-06-27T10:07:38.254Z,34.10
2019-06-27T10:08:38.270Z,34.20
2019-06-27T10:09:38.304Z,34.10
2019-06-27T10:10:38.367Z,33.10
2019-06-27T10:11:38.397Z,33.50
2019-06-27T10:12:42.718Z,34.70
2019-06-27T10:13:38.486Z,34.90
2019-06-27T10:14:38.522Z,32.50
2019-06-27T10:15:38.617Z,33.70
2019-06-27T10:16:38.612Z,34.90
2019-06-27T10:17:38.646Z,32.90
2019-06-27T10:18:38.685Z,34.60
2019-06-27T10:19:38.760Z,34.10
2019-06-27T10:20:38.799Z,34.80
2019-06-27T10:21:38.833Z,34.60
2019-06-27T10:22:38.867Z,34.30
2019-06-27T10:23:38.927Z,32.70
2019-06-27T10:24:38.983Z,32.40
2019-06-27T10:25:39.026Z,30.90
2019-06-27T10:26:39.073Z,31.60
2019-06-27T10:27:39.112Z,31.00
2019-06-27T10:28:39.124Z,32.30
2019-06-27T10:29:39.190Z,30.70
2019-06-27T10:30:39.242Z,29.90
2019-06-27T10:31:39.272Z,28.80
2019-06-27T10:32:39.310Z,29.00
2019-06-27T10:33:39.386Z,28.60
2019-06-27T10:34:39.408Z,27.30
2019-06-27T10:35:39.452Z,26.40
2019-06-27T10:36:39.486Z,27.80
2019-06-27T10:37:39.550Z,27.70
2019-06-27T10:38:39.597Z,26.70
2019-06-27T10:39:39.621Z,26.50
2019-06-27T10:40:39.671Z,26.50
2019-06-27T10:41:39.708Z,25.50
2019-06-27T10:42:39.758Z,27.80
2019-06-27T10:43:39.806Z,28.00
2019-06-27T10:44:39.867Z,26.30
2019-06-27T10:45:39.870Z,26.00
2019-06-27T10:46:39.942Z,27.60
2019-06-27T10:47:39.989Z,27.70
2019-06-27T10:48:40.036Z,27.90
2019-06-27T10:49:40.086Z,28.30
2019-06-27T10:50:40.129Z,29.10
2019-06-27T10:51:40.183Z,27.70
2019-06-27T10:52:40.212Z,28.30
2019-06-27T10:53:40.285Z,28.60
2019-06-27T10:54:40.292Z,28.30
2019-06-27T10:55:40.383Z,28.10
2019-06-27T10:56:40.453Z,27.70
2019-06-27T10:57:40.426Z,28.40
2019-06-27T10:58:40.455Z,27.30
2019-06-27T10:59:40.527Z,27.80
2019-06-27T11:00:40.573Z,27.80
2019-06-27T11:01:40.658Z,26.90
2019-06-27T11:02:40.653Z,26.90
2019-06-27T11:03:40.712Z,26.70
2019-06-27T11:04:40.755Z,26.00
2019-06-27T11:05:40.826Z,27.10
2019-06-27T11:06:40.858Z,27.30
2019-06-27T11:07:41.326Z,27.20
2019-06-27T11:08:40.930Z,26.70
2019-06-27T11:09:40.965Z,27.10
2019-06-27T11:10:41.038Z,27.40
2019-06-27T11:11:41.074Z,27.10
2019-06-27T11:12:44.071Z,28.10
2019-06-27T11:13:41.167Z,29.40
2019-06-27T11:14:41.217Z,28.70
2019-06-27T11:15:41.256Z,29.30
2019-06-27T11:16:41.282Z,28.30
2019-06-27T11:17:41.382Z,29.80
2019-06-27T11:18:41.403Z,30.60
2019-06-27T11:19:51.912Z,29.40
2019-06-27T11:20:41.461Z,28.80
2019-06-27T11:21:41.530Z,29.70
2019-06-27T11:22:41.559Z,27.50
2019-06-27T11:23:41.623Z,28.30
2019-06-27T11:24:41.635Z,28.10
2019-06-27T11:25:41.709Z,28.40
2019-06-27T11:26:41.747Z,27.80
2019-06-27T11:27:41.785Z,29.30
2019-06-27T11:28:41.890Z,28.40
2019-06-27T11:29:41.894Z,27.80
2019-06-27T11:30:41.947Z,29.60
2019-06-27T11:31:42.008Z,27.90
2019-06-27T11:32:42.033Z,29.20
2019-06-27T11:33:42.079Z,30.70
2019-06-27T11:34:42.129Z,30.10
2019-06-27T11:35:42.151Z,30.40
2019-06-27T11:36:42.189Z,30.10
2019-06-27T11:37:42.260Z,30.20
2019-06-27T11:38:42.316Z,30.20
2019-06-27T11:39:42.353Z,29.30
2019-06-27T11:40:42.399Z,30.40
2019-06-27T11:41:42.483Z,29.60
2019-06-27T11:42:42.481Z,30.00
2019-06-27T11:43:42.522Z,31.20
2019-06-27T11:44:42.565Z,30.90
2019-06-27T11:45:42.612Z,30.10
2019-06-27T11:46:42.667Z,29.90
2019-06-27T11:47:42.718Z,30.60
2019-06-27T11:48:42.751Z,31.60
2019-06-27T11:49:42.795Z,29.60
2019-06-27T11:50:42.852Z,29.70
2019-06-27T11:51:42.891Z,30.30
2019-06-27T11:52:46.752Z,30.10
2019-06-27T11:53:42.964Z,29.60
2019-06-27T11:54:43.030Z,29.20
2019-06-27T11:55:43.076Z,27.60
2019-06-27T11:56:43.117Z,28.20
2019-06-27T11:57:43.170Z,28.10
2019-06-27T11:58:43.221Z,27.20
2019-06-27T11:59:43.246Z,28.30
2019-06-27T12:00:43.306Z,26.50
2019-06-27T12:01:43.837Z,27.50
2019-06-27T12:02:43.418Z,27.30
2019-06-27T12:03:49.453Z,27.70
2019-06-27T12:04:43.482Z,28.30
2019-06-27T12:05:43.535Z,26.70
2019-06-27T12:06:43.610Z,28.30
2019-06-27T12:07:43.629Z,28.10
2019-06-27T12:08:43.680Z,27.90
2019-06-27T12:09:43.776Z,28.20
2019-06-27T12:10:43.782Z,28.10
2019-06-27T12:11:43.874Z,28.00
2019-06-27T12:12:43.911Z,28.20
2019-06-27T12:13:43.936Z,28.20
2019-06-27T12:14:43.968Z,26.80
2019-06-27T12:15:44.034Z,25.20
2019-06-27T12:16:44.047Z,27.30
2019-06-27T12:17:44.107Z,27.30
2019-06-27T12:18:44.238Z,26.60
2019-06-27T12:19:44.210Z,26.70
2019-06-27T12:20:44.260Z,26.10
2019-06-27T12:21:44.341Z,26.60
2019-06-27T12:22:44.356Z,26.40
2019-06-27T12:23:44.434Z,26.40
2019-06-27T12:24:44.466Z,25.80
2019-06-27T12:25:44.523Z,26.60
2019-06-27T12:26:44.565Z,26.20
2019-06-27T12:27:44.603Z,28.00
2019-06-27T12:28:44.660Z,25.40
2019-06-27T12:29:44.716Z,26.80
2019-06-27T12:30:44.762Z,26.10
2019-06-27T12:31:44.875Z,28.00
2019-06-27T12:32:52.263Z,26.80
2019-06-27T12:33:44.968Z,26.20
2019-06-27T12:34:44.968Z,27.20
2019-06-27T12:35:45.026Z,25.60
2019-06-27T12:36:45.074Z,25.90
2019-06-27T12:37:45.125Z,25.90
2019-06-27T12:38:45.176Z,25.60
2019-06-27T12:39:45.210Z,25.80
2019-06-27T12:40:45.286Z,25.90
2019-06-27T12:41:45.344Z,25.90
2019-06-27T12:42:45.391Z,25.80
2019-06-27T12:43:45.432Z,26.00
2019-06-27T12:44:45.483Z,25.90
2019-06-27T12:45:45.535Z,26.20
2019-06-27T12:46:45.596Z,25.20
2019-06-27T12:47:45.660Z,25.20
2019-06-27T12:48:45.708Z,24.00
2019-06-27T12:50:01.290Z,23.70
2019-06-27T12:50:45.812Z,23.80
2019-06-27T12:51:45.865Z,23.80
2019-06-27T12:52:45.897Z,23.50
2019-06-27T12:53:45.960Z,21.30