createdAt,value
2018-08-20T00:00:01.068Z,0.00
2018-08-20T00:01:01.264Z,0.00
2018-08-20T00:02:01.436Z,0.00
2018-08-20T00:03:01.618Z,0.00
2018-08-20T00:04:01.817Z,0.00
2018-08-20T00:05:01.956Z,0.00
2018-08-20T00:06:02.130Z,0.00
2018-08-20T00:07:02.329Z,0.00
2018-08-20T00:08:02.482Z,0.00
2018-08-20T00:09:02.658Z,0.00
2018-08-20T00:10:02.849Z,0.00
2018-08-20T00:11:03.018Z,0.00
2018-08-20T00:12:03.200Z,0.00
2018-08-20T00:13:03.369Z,0.00
2018-08-20T00:14:03.545Z,0.00
2018-08-20T00:15:03.723Z,0.00
2018-08-20T00:16:03.882Z,0.00
2018-08-20T00:17:04.077Z,0.00
2018-08-20T00:18:04.274Z,0.00
2018-08-20T00:19:04.410Z,0.00
2018-08-20T00:20:04.598Z,0.00
2018-08-20T00:21:04.778Z,0.00
2018-08-20T00:22:04.962Z,0.00
2018-08-20T00:23:05.143Z,0.00
2018-08-20T00:24:05.322Z,0.00
2018-08-20T00:25:05.498Z,0.00
2018-08-20T00:26:05.684Z,0.00
2018-08-20T00:27:05.875Z,0.00
2018-08-20T00:28:06.046Z,0.00
2018-08-20T00:29:06.227Z,0.00
2018-08-20T00:30:06.414Z,0.00
2018-08-20T00:31:06.596Z,0.00
2018-08-20T00:32:06.773Z,0.00
2018-08-20T00:33:06.964Z,0.00
2018-08-20T00:34:07.146Z,0.00
2018-08-20T00:35:07.329Z,0.00
2018-08-20T00:36:07.497Z,0.00
2018-08-20T00:37:07.679Z,0.00
2018-08-20T00:38:07.861Z,0.00
2018-08-20T00:39:08.047Z,0.00
2018-08-20T00:40:08.233Z,0.00
2018-08-20T00:41:08.643Z,0.00
2018-08-20T00:42:08.579Z,0.00
2018-08-20T00:43:08.770Z,0.00
2018-08-20T00:44:08.941Z,0.00
2018-08-20T00:45:09.127Z,0.00
2018-08-20T00:48:41.593Z,0.00
2018-08-20T00:49:41.761Z,0.00
2018-08-20T00:50:41.943Z,0.00
2018-08-20T00:51:42.130Z,0.00
2018-08-20T00:52:42.305Z,0.00
2018-08-20T00:53:42.484Z,0.00
2018-08-20T00:54:42.679Z,0.00
2018-08-20T00:55:42.845Z,0.00
2018-08-20T00:56:43.025Z,0.00
2018-08-20T00:57:43.203Z,0.00
2018-08-20T00:58:43.382Z,0.00
2018-08-20T00:59:43.573Z,0.00
2018-08-20T01:00:43.753Z,0.00
2018-08-20T01:01:43.929Z,0.00
2018-08-20T01:02:44.106Z,0.00
2018-08-20T01:03:44.293Z,0.00
2018-08-20T01:04:44.474Z,0.00
2018-08-20T01:05:44.647Z,0.00
2018-08-20T01:06:44.827Z,0.00
2018-08-20T01:07:45.144Z,0.00
2018-08-20T01:08:45.155Z,0.00
2018-08-20T01:09:45.448Z,0.00
2018-08-20T01:10:45.643Z,0.00
2018-08-20T01:11:45.658Z,0.00
2018-08-20T01:12:45.839Z,0.00
2018-08-20T01:13:46.007Z,0.00
2018-08-20T01:14:46.186Z,0.00
2018-08-20T01:15:46.366Z,0.00
2018-08-20T01:16:46.545Z,0.00
2018-08-20T01:17:46.977Z,0.00
2018-08-20T01:18:46.890Z,0.00
2018-08-20T01:19:47.073Z,0.00
2018-08-20T01:20:47.178Z,0.00
2018-08-20T01:21:47.408Z,0.00
2018-08-20T01:22:47.545Z,0.00
2018-08-20T01:23:47.643Z,0.00
2018-08-20T01:24:47.852Z,0.00
2018-08-20T01:25:48.011Z,0.00
2018-08-20T01:26:48.189Z,0.00
2018-08-20T01:27:48.369Z,0.00
2018-08-20T01:28:48.524Z,0.00
2018-08-20T01:29:48.718Z,0.00
2018-08-20T01:30:48.884Z,0.00
2018-08-20T01:31:49.156Z,0.00
2018-08-20T01:32:49.195Z,0.00
2018-08-20T01:33:49.361Z,0.00
2018-08-20T01:34:49.535Z,0.00
2018-08-20T01:35:49.725Z,0.00
2018-08-20T01:36:49.988Z,0.00
2018-08-20T01:37:50.062Z,0.00
2018-08-20T01:38:50.216Z,0.00
2018-08-20T01:39:50.374Z,0.00
2018-08-20T01:40:50.556Z,0.00
2018-08-20T01:41:50.766Z,0.00
2018-08-20T01:42:50.976Z,0.00
2018-08-20T01:43:51.144Z,0.00
2018-08-20T01:44:51.308Z,0.00
2018-08-20T01:45:51.520Z,0.00
2018-08-20T01:46:51.675Z,0.00
2018-08-20T01:47:51.856Z,0.00
2018-08-20T01:48:52.037Z,0.00
2018-08-20T01:49:52.212Z,0.00
2018-08-20T01:50:52.394Z,0.00
2018-08-20T01:51:52.570Z,0.00
2018-08-20T01:52:52.744Z,0.00
2018-08-20T01:53:52.928Z,0.00
2018-08-20T01:54:53.120Z,0.00
2018-08-20T01:55:53.289Z,0.00
2018-08-20T01:56:53.456Z,0.00
2018-08-20T01:57:53.638Z,0.00
2018-08-20T01:58:53.813Z,0.00
2018-08-20T01:59:53.993Z,0.00
2018-08-20T02:00:54.184Z,0.00
2018-08-20T02:01:54.351Z,0.00
2018-08-20T02:02:54.531Z,0.00
2018-08-20T02:03:54.721Z,0.00
2018-08-20T02:04:54.887Z,0.00
2018-08-20T02:05:55.064Z,0.00
2018-08-20T02:06:55.243Z,0.00
2018-08-20T02:07:55.422Z,0.00
2018-08-20T02:08:55.600Z,0.00
2018-08-20T02:09:55.779Z,0.00
2018-08-20T02:10:55.958Z,0.00
2018-08-20T02:11:56.140Z,0.00
2018-08-20T02:12:56.318Z,0.00
2018-08-20T02:13:56.507Z,0.00
2018-08-20T02:14:56.678Z,0.00
2018-08-20T02:15:56.862Z,0.00
2018-08-20T02:16:57.042Z,0.00
2018-08-20T02:17:57.221Z,0.00
2018-08-20T02:18:57.399Z,0.00
2018-08-20T02:19:57.581Z,0.00
2018-08-20T02:20:57.762Z,0.00
2018-08-20T02:21:57.939Z,0.00
2018-08-20T02:22:58.119Z,0.00
2018-08-20T02:23:58.297Z,0.00
2018-08-20T02:24:58.477Z,0.00
2018-08-20T02:25:58.661Z,0.00
2018-08-20T02:26:58.857Z,0.00
2018-08-20T02:27:59.250Z,0.00
2018-08-20T02:28:59.188Z,0.00
2018-08-20T02:29:59.376Z,0.00
2018-08-20T02:30:59.547Z,0.00
2018-08-20T02:31:59.719Z,0.00
2018-08-20T02:32:59.886Z,0.00
2018-08-20T02:34:00.067Z,0.00
2018-08-20T02:35:00.246Z,0.00
2018-08-20T02:36:00.429Z,0.00
2018-08-20T02:37:00.603Z,0.00
2018-08-20T02:38:00.788Z,0.00
2018-08-20T02:39:00.970Z,0.00
2018-08-20T02:40:01.154Z,0.00
2018-08-20T02:41:01.335Z,0.00
2018-08-20T02:42:01.512Z,0.00
2018-08-20T02:43:01.693Z,0.00
2018-08-20T02:44:01.874Z,0.00
2018-08-20T02:45:02.054Z,0.00
2018-08-20T02:46:02.235Z,0.00
2018-08-20T02:47:02.417Z,0.00
2018-08-20T02:48:02.602Z,0.00
2018-08-20T02:49:02.785Z,0.00
2018-08-20T02:50:02.956Z,0.00
2018-08-20T02:51:03.133Z,0.00
2018-08-20T02:52:03.314Z,0.00
2018-08-20T02:53:03.501Z,0.00
2018-08-20T02:54:03.680Z,0.00
2018-08-20T02:55:03.858Z,0.00
2018-08-20T02:56:04.068Z,0.00
2018-08-20T02:57:04.211Z,0.00
2018-08-20T02:58:04.395Z,0.00
2018-08-20T02:59:04.574Z,0.00
2018-08-20T03:00:04.754Z,0.00
2018-08-20T03:01:04.934Z,0.00
2018-08-20T03:02:05.174Z,0.00
2018-08-20T03:03:05.293Z,0.00
2018-08-20T03:04:05.462Z,0.00
2018-08-20T03:05:05.647Z,0.00
2018-08-20T03:06:05.814Z,0.00
2018-08-20T03:07:06.003Z,0.00
2018-08-20T03:08:06.183Z,0.00
2018-08-20T03:09:06.362Z,0.00
2018-08-20T03:10:06.541Z,0.00
2018-08-20T03:11:06.717Z,0.00
2018-08-20T03:12:06.903Z,0.00
2018-08-20T03:13:07.081Z,0.00
2018-08-20T03:14:07.259Z,0.00
2018-08-20T03:15:07.444Z,0.00
2018-08-20T03:16:07.621Z,0.00
2018-08-20T03:17:07.803Z,0.00
2018-08-20T03:18:07.992Z,0.00
2018-08-20T03:19:08.185Z,0.00
2018-08-20T03:20:08.358Z,0.00
2018-08-20T03:21:08.540Z,0.00
2018-08-20T03:22:08.713Z,0.00
2018-08-20T03:23:08.885Z,0.00
2018-08-20T03:24:09.065Z,0.00
2018-08-20T03:25:09.242Z,0.00
2018-08-20T03:26:09.426Z,0.00
2018-08-20T03:27:09.604Z,0.00
2018-08-20T03:28:09.786Z,0.00
2018-08-20T03:29:09.978Z,0.00
2018-08-20T03:30:10.163Z,0.00
2018-08-20T03:31:10.338Z,0.00
2018-08-20T03:32:10.524Z,0.00
2018-08-20T03:33:10.697Z,0.00
2018-08-20T03:34:10.873Z,0.00
2018-08-20T03:35:11.056Z,0.00
2018-08-20T03:36:11.233Z,0.00
2018-08-20T03:37:11.406Z,0.00
2018-08-20T03:38:11.582Z,0.00
2018-08-20T03:39:11.763Z,4.00
2018-08-20T03:40:11.946Z,4.00
2018-08-20T03:41:12.126Z,0.00
2018-08-20T03:42:12.298Z,0.00
2018-08-20T03:43:12.467Z,4.00
2018-08-20T03:44:12.652Z,4.00
2018-08-20T03:45:12.838Z,4.00
2018-08-20T03:46:13.009Z,4.00
2018-08-20T03:47:13.191Z,4.00
2018-08-20T03:48:13.367Z,4.00
2018-08-20T03:49:13.548Z,8.00
2018-08-20T03:50:13.733Z,8.00
2018-08-20T03:51:13.913Z,8.00
2018-08-20T03:52:14.087Z,12.00
2018-08-20T03:53:14.271Z,16.00
2018-08-20T03:54:14.448Z,16.00
2018-08-20T03:55:14.629Z,20.00
2018-08-20T03:56:14.814Z,24.00
2018-08-20T03:57:14.990Z,28.00
2018-08-20T03:58:15.169Z,32.00
2018-08-20T03:59:15.350Z,40.00
2018-08-20T04:00:15.528Z,40.00
2018-08-20T04:01:15.710Z,48.00
2018-08-20T04:02:15.891Z,56.00
2018-08-20T04:03:16.070Z,60.00
2018-08-20T04:04:16.252Z,68.00
2018-08-20T04:05:16.428Z,76.00
2018-08-20T04:06:16.612Z,88.00
2018-08-20T04:07:16.783Z,96.00
2018-08-20T04:08:16.960Z,108.00
2018-08-20T04:09:17.143Z,120.00
2018-08-20T04:10:17.322Z,132.00
2018-08-20T04:11:17.496Z,144.00
2018-08-20T04:12:17.685Z,160.00
2018-08-20T04:13:17.857Z,176.00
2018-08-20T04:14:18.037Z,188.00
2018-08-20T04:15:18.226Z,208.00
2018-08-20T04:17:18.570Z,252.00
2018-08-20T04:18:18.757Z,272.00
2018-08-20T04:19:18.932Z,296.00
2018-08-20T04:20:19.109Z,324.00
2018-08-20T04:21:19.289Z,348.00
2018-08-20T04:22:19.473Z,372.00
2018-08-20T04:23:19.651Z,404.00
2018-08-20T04:24:19.830Z,432.00
2018-08-20T04:25:20.009Z,464.00
2018-08-20T04:26:20.182Z,500.00
2018-08-20T04:28:20.545Z,568.00
2018-08-20T04:29:20.723Z,612.00
2018-08-20T04:30:20.903Z,660.00
2018-08-20T04:31:21.083Z,724.00
2018-08-20T04:32:21.267Z,788.00
2018-08-20T04:33:21.445Z,856.00
2018-08-20T04:34:21.633Z,932.00
2018-08-20T04:35:21.882Z,1004.00
2018-08-20T04:36:21.957Z,1088.00
2018-08-20T04:37:22.120Z,1172.00
2018-08-20T04:38:22.300Z,1260.00
2018-08-20T04:39:22.494Z,1364.00
2018-08-20T04:40:22.668Z,1484.00
2018-08-20T04:41:22.838Z,1640.00
2018-08-20T04:42:23.021Z,1804.00
2018-08-20T04:43:23.207Z,1936.00
2018-08-20T04:44:23.382Z,2032.00
2018-08-20T04:45:23.560Z,2136.00
2018-08-20T04:46:23.740Z,2216.00
2018-08-20T04:47:23.930Z,2280.00
2018-08-20T04:48:24.101Z,2376.00
2018-08-20T04:49:24.285Z,2472.00
2018-08-20T04:50:24.601Z,2564.00
2018-08-20T04:51:24.751Z,2728.00
2018-08-20T04:52:24.824Z,3160.00
2018-08-20T04:53:25.007Z,4044.00
2018-08-20T04:54:25.187Z,4880.00
2018-08-20T04:55:25.366Z,5196.00
2018-08-20T04:56:25.538Z,4252.00
2018-08-20T04:57:25.722Z,3372.00
2018-08-20T04:58:25.899Z,3496.00
2018-08-20T04:59:26.172Z,4356.00
2018-08-20T05:00:26.524Z,6232.00
2018-08-20T05:01:26.513Z,7784.00
2018-08-20T05:02:26.762Z,8524.00
2018-08-20T05:04:26.993Z,8612.00
2018-08-20T05:05:27.179Z,8936.00
2018-08-20T05:06:27.364Z,9176.00
2018-08-20T05:07:27.540Z,9240.00
2018-08-20T05:08:27.718Z,9252.00
2018-08-20T05:09:27.922Z,8560.00
2018-08-20T05:10:28.087Z,8552.00
2018-08-20T05:11:28.263Z,7948.00
2018-08-20T05:12:28.454Z,7436.00
2018-08-20T05:13:28.624Z,6688.00
2018-08-20T05:14:28.808Z,5180.00
2018-08-20T05:15:28.988Z,4104.00
2018-08-20T05:16:29.175Z,2760.00
2018-08-20T05:17:29.349Z,4444.00
2018-08-20T05:18:29.529Z,4492.00
2018-08-20T05:19:29.717Z,2380.00
2018-08-20T05:20:29.896Z,2240.00
2018-08-20T05:21:30.070Z,2196.00
2018-08-20T05:22:30.282Z,2092.00
2018-08-20T05:23:30.440Z,2028.00
2018-08-20T05:24:30.630Z,1904.00
2018-08-20T05:25:30.807Z,1872.00
2018-08-20T05:26:30.984Z,1980.00
2018-08-20T05:27:31.168Z,2160.00
2018-08-20T05:28:31.380Z,2312.00
2018-08-20T05:29:31.603Z,2392.00
2018-08-20T05:30:31.710Z,2204.00
2018-08-20T05:31:31.898Z,1684.00
2018-08-20T05:32:32.085Z,1276.00
2018-08-20T05:33:32.260Z,1188.00
2018-08-20T05:34:32.440Z,1220.00
2018-08-20T05:35:32.617Z,1264.00
2018-08-20T05:36:32.791Z,1276.00
2018-08-20T05:37:32.977Z,1160.00
2018-08-20T05:38:33.155Z,1000.00
2018-08-20T05:39:33.339Z,1072.00
2018-08-20T05:40:33.521Z,1176.00
2018-08-20T05:41:33.707Z,1132.00
2018-08-20T05:42:33.918Z,1220.00
2018-08-20T05:43:34.054Z,1364.00
2018-08-20T05:44:34.261Z,1536.00
2018-08-20T05:45:34.427Z,1832.00
2018-08-20T05:46:34.601Z,1972.00
2018-08-20T05:47:34.792Z,1944.00
2018-08-20T05:48:34.963Z,2104.00
2018-08-20T05:49:35.145Z,2288.00
2018-08-20T05:50:35.323Z,2228.00
2018-08-20T05:51:35.498Z,2228.00
2018-08-20T05:52:35.806Z,2152.00
2018-08-20T05:53:35.902Z,2100.00
2018-08-20T05:54:36.041Z,2028.00
2018-08-20T05:55:36.224Z,2076.00
2018-08-20T05:56:36.401Z,1996.00
2018-08-20T05:57:36.589Z,1648.00
2018-08-20T05:58:36.767Z,1424.00
2018-08-20T05:59:36.952Z,1340.00
2018-08-20T06:00:37.125Z,1492.00
2018-08-20T06:01:37.299Z,1556.00
2018-08-20T06:02:37.484Z,1592.00
2018-08-20T06:03:37.666Z,1732.00
2018-08-20T06:04:37.856Z,1744.00
2018-08-20T06:05:38.027Z,1728.00
2018-08-20T06:06:38.203Z,1712.00
2018-08-20T06:07:38.395Z,2408.00
2018-08-20T06:08:38.565Z,1592.00
2018-08-20T06:09:38.744Z,1784.00
2018-08-20T06:10:38.929Z,1980.00
2018-08-20T06:11:39.116Z,2116.00
2018-08-20T06:12:39.292Z,2308.00
2018-08-20T06:13:39.490Z,2928.00
2018-08-20T06:14:39.699Z,2900.00
2018-08-20T06:15:39.829Z,2700.00
2018-08-20T06:16:40.007Z,2828.00
2018-08-20T06:17:40.205Z,2976.00
2018-08-20T06:18:40.385Z,2720.00
2018-08-20T06:19:40.561Z,2420.00
2018-08-20T06:20:40.752Z,2136.00
2018-08-20T06:21:40.938Z,1916.00
2018-08-20T06:22:41.105Z,1680.00
2018-08-20T06:23:41.299Z,1436.00
2018-08-20T06:24:41.468Z,1228.00
2018-08-20T06:25:41.641Z,1064.00
2018-08-20T06:26:41.910Z,1012.00
2018-08-20T06:27:42.006Z,984.00
2018-08-20T06:28:42.270Z,928.00
2018-08-20T06:29:42.364Z,868.00
2018-08-20T06:30:42.533Z,856.00
2018-08-20T06:31:42.702Z,892.00
2018-08-20T06:32:42.888Z,924.00
2018-08-20T06:33:43.060Z,924.00
2018-08-20T06:34:43.236Z,896.00
2018-08-20T06:35:43.460Z,852.00
2018-08-20T06:36:43.608Z,828.00
2018-08-20T06:37:43.775Z,808.00
2018-08-20T06:38:43.957Z,788.00
2018-08-20T06:39:44.158Z,792.00
2018-08-20T06:40:44.313Z,828.00
2018-08-20T06:41:44.490Z,868.00
2018-08-20T06:42:44.698Z,920.00
2018-08-20T06:43:44.917Z,964.00
2018-08-20T06:44:45.061Z,1016.00
2018-08-20T06:45:45.299Z,1028.00
2018-08-20T06:46:45.413Z,1040.00
2018-08-20T06:47:45.589Z,1064.00
2018-08-20T06:48:45.774Z,1104.00
2018-08-20T06:49:45.951Z,1160.00
2018-08-20T06:50:46.137Z,1232.00
2018-08-20T06:51:46.330Z,1260.00
2018-08-20T06:52:46.495Z,1300.00
2018-08-20T06:53:46.667Z,1328.00
2018-08-20T06:54:47.683Z,1336.00
2018-08-20T06:55:47.012Z,1344.00
2018-08-20T06:56:47.177Z,1328.00
2018-08-20T06:57:47.426Z,1364.00
2018-08-20T06:58:47.541Z,1440.00
2018-08-20T06:59:47.717Z,1568.00
2018-08-20T07:00:47.917Z,1624.00
2018-08-20T07:01:48.079Z,1632.00
2018-08-20T07:02:48.501Z,1624.00
2018-08-20T07:03:48.447Z,1604.00
2018-08-20T07:04:48.632Z,1620.00
2018-08-20T07:06:48.969Z,1744.00
2018-08-20T07:07:49.138Z,1820.00
2018-08-20T07:08:49.313Z,1912.00
2018-08-20T07:09:49.466Z,2004.00
2018-08-20T07:10:49.634Z,2104.00
2018-08-20T07:11:49.890Z,2192.00
2018-08-20T07:12:49.984Z,2200.00
2018-08-20T07:13:50.151Z,2208.00
2018-08-20T07:14:50.330Z,2236.00
2018-08-20T07:15:50.502Z,2260.00
2018-08-20T07:16:50.688Z,2236.00
2018-08-20T07:17:50.865Z,2192.00
2018-08-20T07:18:51.074Z,2184.00
2018-08-20T07:19:51.209Z,2148.00
2018-08-20T07:20:51.370Z,2064.00
2018-08-20T07:21:51.532Z,1988.00
2018-08-20T07:22:51.732Z,1968.00
2018-08-20T07:23:51.961Z,1948.00
2018-08-20T07:24:52.054Z,1884.00
2018-08-20T07:25:52.272Z,1820.00
2018-08-20T07:26:52.452Z,1768.00
2018-08-20T07:27:52.658Z,1768.00
2018-08-20T07:28:52.820Z,1812.00
2018-08-20T07:29:52.968Z,1920.00
2018-08-20T07:30:53.137Z,2020.00
2018-08-20T07:31:53.309Z,2108.00
2018-08-20T07:32:53.508Z,2172.00
2018-08-20T07:33:53.632Z,2256.00
2018-08-20T07:34:53.809Z,2316.00
2018-08-20T07:35:54.221Z,2412.00
2018-08-20T07:36:54.141Z,2536.00
2018-08-20T07:37:54.309Z,2620.00
2018-08-20T07:38:54.543Z,2636.00
2018-08-20T07:39:54.660Z,2628.00
2018-08-20T07:40:54.830Z,2612.00
2018-08-20T07:41:55.009Z,2632.00
2018-08-20T07:42:55.173Z,2620.00
2018-08-20T07:43:55.347Z,2672.00
2018-08-20T07:44:55.499Z,2864.00
2018-08-20T07:45:55.680Z,3016.00
2018-08-20T07:46:55.860Z,2996.00
2018-08-20T07:47:56.041Z,2932.00
2018-08-20T07:48:56.221Z,2880.00
2018-08-20T07:49:56.406Z,2964.00
2018-08-20T07:50:56.600Z,3232.00
2018-08-20T07:51:56.738Z,3540.00
2018-08-20T07:52:56.936Z,3832.00
2018-08-20T07:53:57.078Z,4068.00
2018-08-20T07:54:57.274Z,4328.00
2018-08-20T07:55:57.427Z,4368.00
2018-08-20T07:56:57.582Z,4288.00
2018-08-20T07:57:57.753Z,3944.00
2018-08-20T07:58:58.193Z,3692.00
2018-08-20T07:59:58.126Z,3612.00
2018-08-20T08:00:58.287Z,3524.00
2018-08-20T08:01:58.456Z,3324.00
2018-08-20T08:02:58.635Z,3212.00
2018-08-20T08:03:58.844Z,3076.00
2018-08-20T08:04:58.979Z,2916.00
2018-08-20T08:05:59.160Z,2792.00
2018-08-20T08:06:59.353Z,2732.00
2018-08-20T08:07:59.524Z,2708.00
2018-08-20T08:08:59.693Z,2684.00
2018-08-20T08:09:59.893Z,2728.00
2018-08-20T08:11:00.035Z,2784.00
2018-08-20T08:12:00.175Z,2904.00
2018-08-20T08:13:00.365Z,3020.00
2018-08-20T08:14:00.551Z,3056.00
2018-08-20T08:15:00.722Z,3072.00
2018-08-20T08:16:00.906Z,3088.00
2018-08-20T08:17:01.089Z,3056.00
2018-08-20T08:18:01.271Z,3008.00
2018-08-20T08:19:01.441Z,2972.00
2018-08-20T08:20:01.635Z,3052.00
2018-08-20T08:21:01.803Z,3132.00
2018-08-20T08:22:01.990Z,3112.00
2018-08-20T08:23:02.143Z,3060.00
2018-08-20T08:24:02.314Z,2964.00
2018-08-20T08:25:02.502Z,2884.00
2018-08-20T08:26:02.697Z,2824.00
2018-08-20T08:27:02.858Z,2736.00
2018-08-20T08:28:03.044Z,2672.00
2018-08-20T08:29:03.217Z,2648.00
2018-08-20T08:30:03.402Z,2576.00
2018-08-20T08:31:03.587Z,2472.00
2018-08-20T08:32:03.778Z,2392.00
2018-08-20T08:33:03.961Z,2352.00
2018-08-20T08:34:04.139Z,2372.00
2018-08-20T08:35:04.312Z,2480.00
2018-08-20T08:36:04.501Z,2664.00
2018-08-20T08:37:04.679Z,2896.00
2018-08-20T08:38:04.874Z,3128.00
2018-08-20T08:39:05.033Z,3268.00
2018-08-20T08:40:05.218Z,3304.00
2018-08-20T08:41:05.394Z,3236.00
2018-08-20T08:42:05.580Z,3080.00
2018-08-20T08:43:05.765Z,2936.00
2018-08-20T08:44:05.940Z,2776.00
2018-08-20T08:45:06.120Z,2612.00
2018-08-20T08:47:06.477Z,2480.00
2018-08-20T08:48:06.651Z,2436.00
2018-08-20T08:49:06.849Z,2416.00
2018-08-20T08:50:07.023Z,2360.00
2018-08-20T08:51:07.260Z,2224.00
2018-08-20T08:52:07.399Z,2056.00
2018-08-20T08:53:07.614Z,1940.00
2018-08-20T08:54:07.730Z,1892.00
2018-08-20T08:55:07.913Z,1904.00
2018-08-20T08:56:08.107Z,1924.00
2018-08-20T08:57:08.315Z,1908.00
2018-08-20T08:58:08.519Z,1916.00
2018-08-20T08:59:08.672Z,1968.00
2018-08-20T09:00:08.806Z,2008.00
2018-08-20T09:01:08.998Z,2044.00
2018-08-20T09:02:09.215Z,2060.00
2018-08-20T09:03:09.399Z,2068.00
2018-08-20T09:04:09.630Z,2072.00
2018-08-20T09:05:09.803Z,2068.00
2018-08-20T09:06:09.996Z,2076.00
2018-08-20T09:07:10.195Z,2100.00
2018-08-20T09:08:10.340Z,2092.00
2018-08-20T09:09:10.489Z,2064.00
2018-08-20T09:10:10.730Z,2072.00
2018-08-20T09:11:10.862Z,2160.00
2018-08-20T09:12:11.028Z,2264.00
2018-08-20T09:13:11.175Z,2340.00
2018-08-20T09:14:11.359Z,2456.00
2018-08-20T09:15:11.585Z,2596.00
2018-08-20T09:16:11.766Z,2772.00
2018-08-20T09:17:11.876Z,2952.00
2018-08-20T09:18:12.074Z,3088.00
2018-08-20T09:19:12.298Z,3184.00
2018-08-20T09:20:12.514Z,3280.00
2018-08-20T09:21:12.659Z,3380.00
2018-08-20T09:22:12.889Z,3556.00
2018-08-20T09:23:12.988Z,3688.00
2018-08-20T09:24:13.189Z,3856.00
2018-08-20T09:25:13.325Z,4104.00
2018-08-20T09:26:13.559Z,4348.00
2018-08-20T09:27:13.664Z,4508.00
2018-08-20T09:28:14.114Z,4732.00
2018-08-20T09:29:14.051Z,5028.00
2018-08-20T09:30:14.207Z,5412.00
2018-08-20T09:31:14.375Z,5916.00
2018-08-20T09:32:14.575Z,6448.00
2018-08-20T09:33:14.772Z,6952.00
2018-08-20T09:34:14.897Z,7240.00
2018-08-20T09:35:15.079Z,7312.00
2018-08-20T09:36:15.238Z,7160.00
2018-08-20T09:37:15.441Z,7152.00
2018-08-20T09:38:15.701Z,7180.00
2018-08-20T09:39:15.754Z,6944.00
2018-08-20T09:40:16.176Z,6408.00
2018-08-20T09:41:16.093Z,5624.00
2018-08-20T09:42:16.266Z,4888.00
2018-08-20T09:43:16.493Z,4484.00
2018-08-20T09:44:16.662Z,4332.00
2018-08-20T09:45:16.786Z,4232.00
2018-08-20T09:46:16.947Z,4264.00
2018-08-20T09:47:17.240Z,4508.00
2018-08-20T09:48:17.277Z,4812.00
2018-08-20T09:49:17.543Z,5292.00
2018-08-20T09:50:17.667Z,5688.00
2018-08-20T09:51:17.838Z,5760.00
2018-08-20T09:52:18.079Z,5936.00
2018-08-20T09:53:18.294Z,6308.00
2018-08-20T09:54:19.282Z,6768.00
2018-08-20T09:55:18.599Z,7204.00
2018-08-20T09:56:18.797Z,7324.00
2018-08-20T09:57:18.979Z,7464.00
2018-08-20T09:58:19.176Z,7448.00
2018-08-20T09:59:19.374Z,7644.00
2018-08-20T10:00:19.591Z,7860.00
2018-08-20T10:01:19.703Z,8116.00
2018-08-20T10:02:19.956Z,8280.00
2018-08-20T10:03:20.137Z,7772.00
2018-08-20T10:04:20.396Z,7864.00
2018-08-20T10:05:20.515Z,7412.00
2018-08-20T10:06:20.769Z,7292.00
2018-08-20T10:07:20.968Z,8276.00
2018-08-20T10:08:21.087Z,7304.00
2018-08-20T10:09:21.308Z,6568.00
2018-08-20T10:10:21.442Z,6020.00
2018-08-20T10:11:21.623Z,5828.00
2018-08-20T10:12:21.847Z,5492.00
2018-08-20T10:13:22.125Z,5104.00
2018-08-20T10:14:22.285Z,4716.00
2018-08-20T10:15:22.788Z,4564.00
2018-08-20T10:16:22.692Z,4608.00
2018-08-20T10:17:22.805Z,4832.00
2018-08-20T10:18:23.058Z,5344.00
2018-08-20T10:19:23.202Z,4860.00
2018-08-20T10:20:23.341Z,4888.00
2018-08-20T10:21:23.638Z,5464.00
2018-08-20T10:22:23.715Z,5876.00
2018-08-20T10:23:23.905Z,5960.00
2018-08-20T10:24:24.119Z,12068.00
2018-08-20T10:25:24.272Z,12208.00
2018-08-20T10:26:24.419Z,11992.00
2018-08-20T10:27:24.637Z,12172.00
2018-08-20T10:28:24.801Z,8712.00
2018-08-20T10:29:24.942Z,6636.00
2018-08-20T10:30:25.107Z,6172.00
2018-08-20T10:31:25.298Z,5900.00
2018-08-20T10:32:25.453Z,5872.00
2018-08-20T10:33:25.651Z,5928.00
2018-08-20T10:34:25.821Z,6052.00
2018-08-20T10:35:25.975Z,6040.00
2018-08-20T10:36:26.229Z,5840.00
2018-08-20T10:37:26.462Z,5488.00
2018-08-20T10:38:26.611Z,5356.00
2018-08-20T10:39:26.773Z,5524.00
2018-08-20T10:40:26.914Z,5576.00
2018-08-20T10:41:27.102Z,5664.00
2018-08-20T10:42:27.306Z,5516.00
2018-08-20T10:43:27.451Z,5348.00
2018-08-20T10:44:27.656Z,5328.00
2018-08-20T10:45:27.810Z,5620.00
2018-08-20T10:46:27.970Z,6036.00
2018-08-20T10:47:28.116Z,7556.00
2018-08-20T10:48:28.285Z,6820.00
2018-08-20T10:49:28.514Z,6644.00
2018-08-20T10:50:28.646Z,6908.00
2018-08-20T10:51:28.917Z,6544.00
2018-08-20T10:52:29.016Z,6116.00
2018-08-20T10:53:29.202Z,5664.00
2018-08-20T10:54:29.377Z,5328.00
2018-08-20T10:55:29.661Z,5096.00
2018-08-20T10:56:30.074Z,4856.00
2018-08-20T10:57:29.936Z,4776.00
2018-08-20T10:58:30.124Z,4612.00
2018-08-20T10:59:30.328Z,4352.00
2018-08-20T11:00:30.551Z,4196.00
2018-08-20T11:01:30.850Z,4072.00
2018-08-20T11:02:32.972Z,4180.00
2018-08-20T11:03:31.209Z,4428.00
2018-08-20T11:04:31.359Z,4676.00
2018-08-20T11:05:31.571Z,4932.00
2018-08-20T11:06:31.793Z,5276.00
2018-08-20T11:07:31.917Z,5464.00
2018-08-20T11:08:32.093Z,5564.00
2018-08-20T11:09:32.270Z,5748.00
2018-08-20T11:10:32.490Z,5920.00
2018-08-20T11:11:32.693Z,6056.00
2018-08-20T11:12:32.863Z,6228.00
2018-08-20T11:13:33.034Z,6380.00
2018-08-20T11:14:33.211Z,6516.00
2018-08-20T11:15:33.398Z,7184.00
2018-08-20T11:16:33.631Z,7196.00
2018-08-20T11:17:33.761Z,6980.00
2018-08-20T11:18:34.044Z,7128.00
2018-08-20T11:19:34.114Z,7952.00
2018-08-20T11:20:34.279Z,8736.00
2018-08-20T11:21:34.473Z,7476.00
2018-08-20T11:22:34.644Z,8552.00
2018-08-20T11:23:34.849Z,7496.00
2018-08-20T11:24:35.023Z,8220.00
2018-08-20T11:25:35.203Z,7832.00
2018-08-20T11:26:35.373Z,7804.00
2018-08-20T11:27:35.593Z,6208.00
2018-08-20T11:28:35.720Z,6796.00
2018-08-20T11:29:35.888Z,6120.00
2018-08-20T11:30:36.115Z,7440.00
2018-08-20T11:31:36.278Z,7724.00
2018-08-20T11:32:36.443Z,8232.00
2018-08-20T11:33:36.628Z,8284.00
2018-08-20T11:34:36.785Z,8212.00
2018-08-20T11:35:36.953Z,8432.00
2018-08-20T11:36:37.188Z,7020.00
2018-08-20T11:37:37.318Z,6132.00
2018-08-20T11:38:37.504Z,5788.00
2018-08-20T11:39:37.679Z,5700.00
2018-08-20T11:40:37.848Z,5584.00
2018-08-20T11:41:38.034Z,5528.00
2018-08-20T11:42:38.266Z,5484.00
2018-08-20T11:43:38.648Z,5444.00
2018-08-20T11:44:38.605Z,5412.00
2018-08-20T11:45:38.760Z,5472.00
2018-08-20T11:46:38.936Z,5520.00
2018-08-20T11:47:39.109Z,5448.00
2018-08-20T11:48:39.268Z,5236.00
2018-08-20T11:49:39.466Z,5088.00
2018-08-20T11:50:39.627Z,4900.00
2018-08-20T11:51:39.801Z,4692.00
2018-08-20T11:52:39.967Z,4436.00
2018-08-20T11:53:40.174Z,4116.00
2018-08-20T11:54:40.389Z,3828.00
2018-08-20T11:55:40.560Z,3596.00
2018-08-20T11:56:40.757Z,3444.00
2018-08-20T11:57:40.898Z,3356.00
2018-08-20T11:58:41.129Z,3400.00
2018-08-20T11:59:41.308Z,3296.00
2018-08-20T12:00:41.531Z,3152.00
2018-08-20T12:01:41.651Z,2968.00
2018-08-20T12:02:41.839Z,2876.00
2018-08-20T12:03:42.127Z,2884.00
2018-08-20T12:04:42.260Z,2956.00
2018-08-20T12:05:42.403Z,3012.00
2018-08-20T12:06:42.609Z,3032.00
2018-08-20T12:07:42.819Z,3032.00
2018-08-20T12:08:42.874Z,3044.00
2018-08-20T12:09:43.043Z,3008.00
2018-08-20T12:10:43.221Z,2920.00
2018-08-20T12:11:43.496Z,2904.00
2018-08-20T12:12:43.576Z,2888.00
2018-08-20T12:13:43.737Z,2844.00
2018-08-20T12:14:43.959Z,2792.00
2018-08-20T12:15:44.091Z,2668.00
2018-08-20T12:16:44.264Z,2612.00
2018-08-20T12:17:44.437Z,2592.00
2018-08-20T12:18:44.623Z,2552.00
2018-08-20T12:19:44.800Z,2480.00
2018-08-20T12:20:45.031Z,2380.00
2018-08-20T12:21:45.140Z,2320.00
2018-08-20T12:22:45.310Z,2272.00
2018-08-20T12:23:45.505Z,2252.00
2018-08-20T12:24:45.726Z,2248.00
2018-08-20T12:25:45.994Z,2248.00
2018-08-20T12:26:46.069Z,2288.00
2018-08-20T12:27:46.265Z,2272.00
2018-08-20T12:28:46.481Z,2236.00
2018-08-20T12:29:46.650Z,2220.00
2018-08-20T12:30:46.988Z,2196.00
2018-08-20T12:31:47.125Z,2176.00
2018-08-20T12:32:47.246Z,2232.00
2018-08-20T12:33:47.568Z,2288.00
2018-08-20T12:34:48.048Z,2344.00
2018-08-20T12:35:47.992Z,2448.00
2018-08-20T12:36:48.393Z,2568.00
2018-08-20T12:37:48.494Z,2668.00