createdAt,value
2023-05-14T00:01:10.652Z,66.13
2023-05-14T00:03:41.246Z,66.65
2023-05-14T00:06:10.970Z,66.90
2023-05-14T00:08:38.861Z,68.15
2023-05-14T00:11:09.134Z,66.84
2023-05-14T00:13:37.174Z,70.14
2023-05-14T00:16:05.527Z,69.91
2023-05-14T00:18:33.558Z,70.82
2023-05-14T00:21:01.647Z,71.39
2023-05-14T00:23:29.586Z,72.33
2023-05-14T00:25:57.538Z,74.09
2023-05-14T00:28:25.539Z,74.19
2023-05-14T00:30:53.461Z,71.45
2023-05-14T00:33:21.469Z,72.35
2023-05-14T00:35:49.349Z,75.52
2023-05-14T00:38:19.498Z,75.57
2023-05-14T00:40:51.485Z,78.93
2023-05-14T00:43:20.848Z,77.27
2023-05-14T00:45:53.121Z,78.64
2023-05-14T00:48:21.563Z,78.98
2023-05-14T00:50:49.765Z,77.34
2023-05-14T00:53:18.973Z,79.68
2023-05-14T00:55:47.085Z,78.68
2023-05-14T00:58:15.162Z,79.49
2023-05-14T01:00:43.113Z,80.18
2023-05-14T01:03:11.242Z,80.39
2023-05-14T01:06:12.504Z,79.40
2023-05-14T01:08:58.625Z,81.75
2023-05-14T01:11:31.065Z,78.83
2023-05-14T01:14:08.294Z,79.52
2023-05-14T01:16:36.940Z,77.76
2023-05-14T01:19:06.333Z,80.74
2023-05-14T01:21:38.920Z,81.15
2023-05-14T01:24:07.743Z,80.63
2023-05-14T01:26:36.052Z,79.18
2023-05-14T01:29:23.145Z,81.83
2023-05-14T01:31:51.581Z,79.42
2023-05-14T01:34:21.566Z,84.94
2023-05-14T01:36:50.075Z,83.10
2023-05-14T01:39:18.086Z,85.14
2023-05-14T01:41:47.113Z,86.89
2023-05-14T01:44:15.077Z,87.05
2023-05-14T01:46:43.027Z,85.25
2023-05-14T01:49:10.984Z,87.13
2023-05-14T01:51:39.038Z,87.92
2023-05-14T01:54:06.952Z,86.13
2023-05-14T01:56:34.842Z,96.51
2023-05-14T01:59:02.808Z,91.06
2023-05-14T02:01:30.899Z,92.75
2023-05-14T02:03:58.955Z,97.43
2023-05-14T02:06:27.213Z,99.05
2023-05-14T02:08:57.277Z,99.73
2023-05-14T02:11:25.271Z,95.47
2023-05-14T02:13:53.155Z,90.60
2023-05-14T02:16:21.087Z,99.79
2023-05-14T02:18:49.097Z,98.79
2023-05-14T02:21:17.186Z,100.00
2023-05-14T02:23:45.108Z,100.00
2023-05-14T02:26:13.188Z,100.00
2023-05-14T02:28:41.100Z,100.00
2023-05-14T02:31:09.202Z,100.00
2023-05-14T02:33:37.181Z,100.00
2023-05-14T02:36:05.982Z,100.00
2023-05-14T02:38:33.950Z,100.00
2023-05-14T02:41:01.873Z,100.00
2023-05-14T02:43:29.944Z,100.00
2023-05-14T02:45:57.990Z,100.00
2023-05-14T02:48:26.765Z,100.00
2023-05-14T02:50:54.710Z,100.00
2023-05-14T02:53:22.688Z,100.00
2023-05-14T02:55:50.665Z,100.00
2023-05-14T02:58:19.338Z,100.00
2023-05-14T03:00:53.963Z,100.00
2023-05-14T03:03:22.427Z,100.00
2023-05-14T03:05:51.264Z,100.00
2023-05-14T03:08:19.138Z,100.00
2023-05-14T03:10:47.101Z,100.00
2023-05-14T03:13:20.175Z,100.00
2023-05-14T03:15:48.833Z,100.00
2023-05-14T03:18:16.872Z,100.00
2023-05-14T03:20:44.870Z,100.00
2023-05-14T03:23:13.205Z,100.00
2023-05-14T03:25:41.344Z,100.00
2023-05-14T03:28:09.900Z,100.00
2023-05-14T03:30:37.884Z,100.00
2023-05-14T03:33:06.003Z,100.00
2023-05-14T03:35:34.039Z,100.00
2023-05-14T03:38:02.053Z,100.00
2023-05-14T03:40:30.199Z,100.00
2023-05-14T03:42:58.153Z,100.00
2023-05-14T03:45:27.093Z,100.00
2023-05-14T03:47:55.141Z,100.00
2023-05-14T03:50:25.718Z,100.00
2023-05-14T03:52:55.122Z,100.00
2023-05-14T03:55:23.283Z,100.00
2023-05-14T03:57:51.279Z,100.00
2023-05-14T04:00:19.643Z,100.00
2023-05-14T04:02:47.616Z,100.00
2023-05-14T04:05:16.864Z,100.00
2023-05-14T04:07:45.933Z,100.00
2023-05-14T04:10:13.998Z,100.00
2023-05-14T04:12:41.956Z,100.00
2023-05-14T04:15:10.976Z,100.00
2023-05-14T04:17:39.280Z,100.00
2023-05-14T04:20:08.065Z,100.00
2023-05-14T04:23:09.043Z,100.00
2023-05-14T04:25:36.977Z,100.00
2023-05-14T04:28:05.162Z,100.00
2023-05-14T04:30:33.064Z,100.00
2023-05-14T04:33:01.028Z,100.00
2023-05-14T04:35:29.382Z,99.22
2023-05-14T04:37:57.312Z,98.19
2023-05-14T04:40:25.746Z,97.95
2023-05-14T04:42:53.891Z,96.52
2023-05-14T04:45:21.906Z,94.39
2023-05-14T04:47:49.851Z,93.09
2023-05-14T04:50:17.907Z,89.16
2023-05-14T04:52:45.850Z,68.20
2023-05-14T04:55:13.743Z,61.57
2023-05-14T04:57:41.685Z,56.64
2023-05-14T05:00:10.316Z,57.50
2023-05-14T05:02:38.438Z,55.26
2023-05-14T05:05:06.549Z,52.85
2023-05-14T05:07:34.514Z,51.53
2023-05-14T05:10:02.842Z,49.89
2023-05-14T05:12:30.967Z,48.57
2023-05-14T05:14:58.939Z,47.89
2023-05-14T05:17:27.035Z,47.57
2023-05-14T05:19:55.316Z,46.46
2023-05-14T05:22:23.818Z,45.71
2023-05-14T05:24:51.788Z,45.46
2023-05-14T05:27:21.204Z,45.20
2023-05-14T05:29:49.213Z,44.93
2023-05-14T05:32:17.169Z,45.10
2023-05-14T05:34:45.480Z,45.24
2023-05-14T05:37:14.950Z,45.81
2023-05-14T05:39:42.951Z,43.80
2023-05-14T05:42:10.985Z,44.09
2023-05-14T05:44:39.020Z,42.45
2023-05-14T05:47:07.117Z,43.36
2023-05-14T05:49:36.908Z,44.84
2023-05-14T05:52:05.196Z,46.27
2023-05-14T05:54:33.177Z,47.00
2023-05-14T05:57:01.242Z,47.99
2023-05-14T05:59:29.093Z,48.08
2023-05-14T06:01:57.041Z,48.52
2023-05-14T06:04:25.117Z,47.35
2023-05-14T06:06:53.871Z,47.00
2023-05-14T06:09:21.785Z,47.63
2023-05-14T06:11:49.736Z,44.67
2023-05-14T06:14:17.650Z,44.69
2023-05-14T06:16:45.939Z,44.45
2023-05-14T06:19:14.044Z,42.37
2023-05-14T06:21:42.293Z,42.03
2023-05-14T06:24:10.769Z,41.99
2023-05-14T06:26:38.967Z,41.29
2023-05-14T06:29:06.862Z,40.95
2023-05-14T06:31:34.812Z,41.65
2023-05-14T06:34:02.783Z,42.03
2023-05-14T06:36:31.101Z,40.39
2023-05-14T06:38:59.095Z,40.32
2023-05-14T06:41:27.029Z,40.19
2023-05-14T06:43:55.468Z,40.80
2023-05-14T06:46:23.429Z,41.28
2023-05-14T06:48:53.325Z,41.97
2023-05-14T06:51:21.749Z,41.72
2023-05-14T06:53:49.840Z,41.34
2023-05-14T06:56:17.845Z,42.38
2023-05-14T06:58:45.742Z,42.14
2023-05-14T07:01:13.726Z,42.31
2023-05-14T07:03:41.679Z,41.47
2023-05-14T07:06:10.359Z,40.59
2023-05-14T07:08:40.336Z,40.59
2023-05-14T07:11:08.265Z,42.05
2023-05-14T07:13:36.376Z,43.34
2023-05-14T07:16:04.686Z,43.39
2023-05-14T07:18:32.888Z,42.41
2023-05-14T07:21:00.976Z,41.28
2023-05-14T07:23:28.989Z,40.90
2023-05-14T07:25:56.942Z,40.63
2023-05-14T07:28:24.821Z,39.73
2023-05-14T07:30:52.784Z,39.97
2023-05-14T07:33:21.120Z,39.16
2023-05-14T07:35:49.093Z,39.06
2023-05-14T07:38:17.235Z,39.11
2023-05-14T07:40:45.251Z,38.74
2023-05-14T07:43:14.125Z,38.18
2023-05-14T07:45:42.111Z,37.90
2023-05-14T07:48:10.198Z,38.33
2023-05-14T07:50:38.310Z,36.99
2023-05-14T07:53:06.431Z,36.53
2023-05-14T07:55:34.420Z,36.70
2023-05-14T07:58:02.510Z,36.29
2023-05-14T08:00:31.006Z,35.51
2023-05-14T08:02:59.271Z,35.84
2023-05-14T08:05:27.504Z,35.90
2023-05-14T08:07:55.505Z,34.65
2023-05-14T08:10:23.871Z,34.62
2023-05-14T08:12:52.084Z,34.40
2023-05-14T08:15:20.426Z,34.70
2023-05-14T08:17:48.716Z,34.29
2023-05-14T08:20:16.766Z,34.20
2023-05-14T08:25:26.747Z,33.16
2023-05-14T08:27:54.842Z,33.82
2023-05-14T08:30:23.461Z,34.10
2023-05-14T08:32:51.867Z,33.81
2023-05-14T08:35:20.119Z,32.63
2023-05-14T08:37:48.130Z,31.71
2023-05-14T08:40:16.549Z,30.50
2023-05-14T08:42:45.294Z,28.94
2023-05-14T08:45:16.349Z,28.69
2023-05-14T08:47:52.018Z,28.42
2023-05-14T08:50:22.737Z,27.96
2023-05-14T08:52:51.935Z,27.84
2023-05-14T08:55:19.832Z,27.25
2023-05-14T08:57:47.880Z,26.84
2023-05-14T09:00:16.155Z,26.95
2023-05-14T09:02:45.011Z,25.88
2023-05-14T09:05:13.503Z,25.75
2023-05-14T09:07:41.412Z,26.16
2023-05-14T09:10:09.499Z,26.78
2023-05-14T09:12:37.406Z,26.34
2023-05-14T09:15:06.844Z,27.32
2023-05-14T09:17:34.921Z,27.17
2023-05-14T09:20:04.331Z,26.11
2023-05-14T09:22:32.459Z,26.36
2023-05-14T09:25:11.196Z,27.15
2023-05-14T09:27:39.198Z,26.90
2023-05-14T09:30:09.366Z,26.42
2023-05-14T09:32:44.378Z,26.64
2023-05-14T09:35:17.903Z,26.15
2023-05-14T09:37:47.480Z,26.21
2023-05-14T09:40:16.303Z,27.23
2023-05-14T09:42:44.472Z,27.06
2023-05-14T09:45:12.432Z,26.14
2023-05-14T09:47:40.508Z,25.60
2023-05-14T09:50:08.944Z,25.79
2023-05-14T09:52:37.380Z,25.77
2023-05-14T09:55:05.785Z,26.46
2023-05-14T09:57:34.666Z,26.29
2023-05-14T10:00:03.018Z,26.44
2023-05-14T10:02:38.092Z,26.54
2023-05-14T10:05:06.923Z,26.63
2023-05-14T10:07:43.182Z,25.86
2023-05-14T10:10:14.031Z,25.73
2023-05-14T10:12:42.268Z,25.56
2023-05-14T10:15:20.043Z,25.68
2023-05-14T10:17:50.479Z,25.84
2023-05-14T10:20:18.457Z,26.46
2023-05-14T10:22:46.422Z,26.71
2023-05-14T10:25:14.389Z,26.44
2023-05-14T10:27:42.621Z,26.24
2023-05-14T10:30:14.801Z,25.80
2023-05-14T10:32:44.265Z,24.60
2023-05-14T10:35:17.143Z,23.93
2023-05-14T10:37:46.423Z,24.06
2023-05-14T10:40:14.710Z,23.74
2023-05-14T10:42:43.803Z,23.18
2023-05-14T10:45:15.494Z,22.50
2023-05-14T10:47:46.097Z,21.99
2023-05-14T10:50:15.438Z,21.59
2023-05-14T10:52:44.195Z,21.83
2023-05-14T10:55:16.280Z,21.27
2023-05-14T10:57:45.458Z,21.49
2023-05-14T11:00:14.770Z,21.74
2023-05-14T11:02:44.236Z,22.01
2023-05-14T11:05:17.555Z,22.68
2023-05-14T11:07:47.865Z,23.10
2023-05-14T11:10:19.860Z,23.61
2023-05-14T11:12:48.725Z,23.67
2023-05-14T11:15:18.389Z,24.36
2023-05-14T11:17:47.063Z,24.59
2023-05-14T11:20:15.113Z,24.68
2023-05-14T11:22:43.364Z,24.96
2023-05-14T11:25:14.747Z,24.83
2023-05-14T11:27:43.811Z,25.17
2023-05-14T11:30:19.234Z,24.86
2023-05-14T11:32:48.250Z,25.40
2023-05-14T11:35:17.202Z,24.84
2023-05-14T11:37:54.248Z,24.19
2023-05-14T11:40:22.889Z,24.52
2023-05-14T11:42:52.373Z,24.30
2023-05-14T11:45:27.291Z,24.64
2023-05-14T11:47:55.431Z,24.77
2023-05-14T11:50:23.782Z,25.32
2023-05-14T11:52:56.620Z,25.03
2023-05-14T11:55:24.520Z,25.12
2023-05-14T11:57:52.650Z,25.11
2023-05-14T12:00:22.258Z,24.67
2023-05-14T12:02:50.508Z,23.84
2023-05-14T12:05:18.922Z,23.33
2023-05-14T12:07:47.540Z,22.96
2023-05-14T12:10:15.556Z,22.65
2023-05-14T12:12:45.935Z,22.50
2023-05-14T12:15:14.611Z,22.81
2023-05-14T12:17:42.674Z,23.12
2023-05-14T12:20:11.359Z,23.46
2023-05-14T12:22:41.598Z,23.51
2023-05-14T12:25:16.027Z,23.37
2023-05-14T12:27:53.477Z,23.30
2023-05-14T12:30:22.209Z,23.20
2023-05-14T12:32:52.745Z,23.13
2023-05-14T12:35:22.586Z,22.99
2023-05-14T12:37:53.234Z,23.54
2023-05-14T12:40:21.214Z,24.05
2023-05-14T12:42:49.153Z,24.45
2023-05-14T12:45:17.176Z,24.18
2023-05-14T12:47:46.297Z,24.36
2023-05-14T12:50:14.232Z,24.47
2023-05-14T12:52:42.190Z,24.68
2023-05-14T12:55:10.264Z,24.57
2023-05-14T12:57:39.292Z,24.39
2023-05-14T13:00:13.881Z,24.07
2023-05-14T13:02:43.834Z,24.14
2023-05-14T13:05:12.432Z,23.64
2023-05-14T13:07:40.760Z,23.56
2023-05-14T13:10:12.032Z,23.43
2023-05-14T13:12:42.258Z,23.73
2023-05-14T13:15:12.034Z,23.60
2023-05-14T13:17:41.488Z,23.24
2023-05-14T13:20:10.552Z,23.75
2023-05-14T13:22:41.750Z,23.92
2023-05-14T13:25:10.175Z,24.13
2023-05-14T13:27:38.116Z,24.02
2023-05-14T13:30:07.009Z,23.96
2023-05-14T13:32:34.963Z,24.16
2023-05-14T13:35:02.978Z,24.58
2023-05-14T13:37:30.937Z,24.57
2023-05-14T13:39:58.846Z,24.74
2023-05-14T13:42:27.204Z,24.90
2023-05-14T13:44:56.429Z,24.58
2023-05-14T13:47:24.620Z,24.83
2023-05-14T13:49:53.494Z,24.47
2023-05-14T13:52:21.939Z,24.57
2023-05-14T13:54:49.953Z,24.55
2023-05-14T13:57:17.918Z,23.96
2023-05-14T13:59:47.384Z,24.47
2023-05-14T14:02:15.451Z,24.34
2023-05-14T14:04:43.553Z,24.12
2023-05-14T14:07:11.484Z,24.07
2023-05-14T14:09:40.888Z,24.08
2023-05-14T14:12:09.365Z,23.74
2023-05-14T14:14:37.248Z,24.08
2023-05-14T14:17:05.397Z,23.98
2023-05-14T14:19:33.608Z,24.09
2023-05-14T14:22:01.550Z,24.10
2023-05-14T14:24:29.687Z,24.12
2023-05-14T14:26:57.635Z,24.39
2023-05-14T14:29:25.933Z,24.89
2023-05-14T14:31:53.888Z,25.01
2023-05-14T14:34:21.846Z,24.86
2023-05-14T14:36:49.835Z,24.84
2023-05-14T14:39:17.788Z,24.96
2023-05-14T14:41:45.877Z,25.25
2023-05-14T14:44:13.928Z,25.04
2023-05-14T14:46:43.066Z,24.83
2023-05-14T14:49:10.945Z,24.78
2023-05-14T14:51:38.828Z,24.55
2023-05-14T14:54:06.770Z,24.09
2023-05-14T14:56:34.990Z,23.61
2023-05-14T14:59:03.919Z,23.80
2023-05-14T15:01:32.078Z,23.86
2023-05-14T15:04:00.031Z,23.40
2023-05-14T15:06:28.053Z,23.61
2023-05-14T15:08:55.985Z,23.49
2023-05-14T15:11:24.168Z,24.25
2023-05-14T15:13:52.183Z,24.46
2023-05-14T15:16:20.279Z,24.59
2023-05-14T15:18:48.248Z,24.52
2023-05-14T15:21:16.612Z,25.17
2023-05-14T15:23:44.666Z,25.38
2023-05-14T15:26:12.934Z,25.54
2023-05-14T15:28:41.082Z,25.74
2023-05-14T15:31:10.268Z,26.19
2023-05-14T15:33:38.538Z,26.00
2023-05-14T15:36:06.925Z,25.92
2023-05-14T15:38:35.002Z,26.12
2023-05-14T15:41:03.363Z,26.46
2023-05-14T15:43:34.387Z,26.65
2023-05-14T15:46:02.526Z,26.71
2023-05-14T15:48:30.549Z,26.71
2023-05-14T15:50:59.433Z,26.78
2023-05-14T15:53:27.393Z,26.94
2023-05-14T15:55:55.357Z,27.04
2023-05-14T15:58:23.652Z,26.73
2023-05-14T16:00:52.199Z,26.63
2023-05-14T16:03:20.294Z,26.84
2023-05-14T16:05:48.684Z,27.13
2023-05-14T16:08:16.620Z,27.02
2023-05-14T16:10:44.568Z,27.26
2023-05-14T16:13:13.037Z,27.40
2023-05-14T16:15:41.040Z,27.53
2023-05-14T16:18:09.185Z,27.36
2023-05-14T16:20:37.159Z,27.86
2023-05-14T16:23:05.380Z,28.05
2023-05-14T16:25:33.473Z,28.28
2023-05-14T16:28:01.529Z,28.53
2023-05-14T16:30:29.816Z,28.84
2023-05-14T16:32:57.881Z,29.03
2023-05-14T16:35:26.064Z,29.30
2023-05-14T16:37:54.529Z,29.46
2023-05-14T16:40:23.942Z,29.38
2023-05-14T16:42:52.398Z,29.50
2023-05-14T16:45:20.402Z,29.61
2023-05-14T16:47:48.378Z,29.68
2023-05-14T16:50:16.627Z,29.74
2023-05-14T16:52:44.592Z,29.74
2023-05-14T16:55:12.845Z,29.82
2023-05-14T16:57:40.802Z,29.97
2023-05-14T17:00:09.890Z,29.93
2023-05-14T17:02:38.180Z,30.02
2023-05-14T17:05:08.671Z,30.20
2023-05-14T17:07:38.735Z,30.29
2023-05-14T17:10:07.410Z,30.18
2023-05-14T17:12:35.423Z,30.22
2023-05-14T17:15:05.666Z,30.63
2023-05-14T17:17:34.294Z,30.73
2023-05-14T17:20:02.530Z,30.60
2023-05-14T17:22:30.767Z,30.74
2023-05-14T17:24:58.801Z,31.09
2023-05-14T17:27:26.758Z,31.37
2023-05-14T17:29:54.868Z,31.31
2023-05-14T17:32:22.996Z,31.58
2023-05-14T17:34:51.078Z,31.55
2023-05-14T17:37:19.213Z,31.64
2023-05-14T17:39:47.288Z,31.68
2023-05-14T17:42:15.381Z,32.00
2023-05-14T17:44:43.947Z,32.42
2023-05-14T17:47:11.890Z,33.35
2023-05-14T17:49:39.797Z,32.78
2023-05-14T17:52:07.984Z,33.47
2023-05-14T17:54:36.116Z,33.86
2023-05-14T17:57:04.305Z,35.46
2023-05-14T17:59:32.259Z,36.60
2023-05-14T18:02:00.355Z,36.12
2023-05-14T18:04:28.337Z,37.13
2023-05-14T18:06:56.606Z,37.95
2023-05-14T18:09:24.534Z,37.93
2023-05-14T18:11:53.754Z,38.75
2023-05-14T18:14:22.657Z,39.06
2023-05-14T18:16:50.589Z,40.03
2023-05-14T18:19:18.512Z,39.47
2023-05-14T18:21:48.246Z,38.79
2023-05-14T18:24:16.328Z,39.43
2023-05-14T18:26:44.464Z,40.48
2023-05-14T18:29:12.751Z,39.08
2023-05-14T18:31:40.757Z,41.19
2023-05-14T18:34:08.801Z,42.81
2023-05-14T18:36:36.978Z,42.69
2023-05-14T18:39:04.911Z,43.45
2023-05-14T18:41:33.093Z,42.14
2023-05-14T18:44:02.346Z,42.48
2023-05-14T18:46:30.510Z,45.77
2023-05-14T18:48:58.670Z,45.18
2023-05-14T18:51:26.657Z,43.74
2023-05-14T18:53:54.868Z,43.68
2023-05-14T18:56:22.820Z,44.16
2023-05-14T18:58:50.831Z,46.29
2023-05-14T19:01:18.950Z,45.09
2023-05-14T19:03:47.050Z,48.50
2023-05-14T19:06:15.370Z,47.48
2023-05-14T19:08:43.415Z,45.79
2023-05-14T19:11:11.549Z,47.51
2023-05-14T19:13:39.862Z,48.06
2023-05-14T19:16:07.815Z,50.56
2023-05-14T19:18:35.866Z,48.24
2023-05-14T19:21:04.130Z,48.47
2023-05-14T19:23:32.909Z,46.93
2023-05-14T19:26:01.290Z,47.53
2023-05-14T19:28:29.911Z,47.27
2023-05-14T19:30:57.926Z,47.46
2023-05-14T19:33:29.094Z,46.42
2023-05-14T19:35:57.542Z,49.57
2023-05-14T19:38:25.613Z,46.94
2023-05-14T19:40:56.888Z,51.77
2023-05-14T19:43:26.260Z,53.55
2023-05-14T19:45:54.277Z,52.25
2023-05-14T19:48:22.339Z,54.56
2023-05-14T19:50:50.396Z,54.32
2023-05-14T19:53:18.354Z,54.61
2023-05-14T19:55:46.407Z,53.42
2023-05-14T19:58:14.367Z,52.44
2023-05-14T20:00:42.945Z,54.48
2023-05-14T20:03:11.064Z,52.60
2023-05-14T20:05:39.524Z,52.23
2023-05-14T20:08:08.319Z,53.73
2023-05-14T20:10:36.664Z,54.49
2023-05-14T20:13:05.069Z,58.62
2023-05-14T20:15:33.034Z,55.96
2023-05-14T20:18:01.484Z,56.25
2023-05-14T20:20:32.935Z,58.78
2023-05-14T20:23:01.834Z,58.46
2023-05-14T20:25:30.114Z,56.31
2023-05-14T20:28:00.425Z,55.85
2023-05-14T20:30:28.495Z,56.72
2023-05-14T20:32:56.722Z,55.40
2023-05-14T20:35:24.892Z,56.80
2023-05-14T20:37:53.914Z,54.83
2023-05-14T20:40:22.296Z,56.14
2023-05-14T20:42:50.960Z,55.03
2023-05-14T20:45:19.132Z,55.66
2023-05-14T20:47:47.349Z,53.51
2023-05-14T20:50:15.846Z,54.14
2023-05-14T20:52:44.680Z,54.05
2023-05-14T20:55:13.568Z,53.52
2023-05-14T20:57:41.728Z,53.86
2023-05-14T21:00:12.574Z,53.91
2023-05-14T21:02:40.855Z,54.22
2023-05-14T21:05:09.449Z,56.64
2023-05-14T21:07:37.610Z,56.24
2023-05-14T21:10:07.041Z,56.09
2023-05-14T21:12:34.904Z,53.98
2023-05-14T21:15:02.917Z,55.81
2023-05-14T21:17:30.787Z,55.20
2023-05-14T21:19:58.695Z,55.63
2023-05-14T21:22:27.137Z,55.43
2023-05-14T21:24:55.655Z,54.81
2023-05-14T21:27:23.578Z,54.22
2023-05-14T21:29:51.478Z,57.31
2023-05-14T21:32:20.397Z,59.83
2023-05-14T21:34:48.273Z,59.47
2023-05-14T21:37:16.209Z,56.04
2023-05-14T21:39:44.152Z,55.60
2023-05-14T21:42:12.100Z,59.08
2023-05-14T21:44:40.154Z,57.91
2023-05-14T21:47:08.055Z,57.42
2023-05-14T21:49:36.043Z,58.17
2023-05-14T21:52:05.304Z,59.33
2023-05-14T21:54:33.387Z,60.60
2023-05-14T21:57:01.854Z,61.69
2023-05-14T21:59:29.977Z,61.52
2023-05-14T22:02:06.966Z,58.76
2023-05-14T22:04:36.360Z,58.04
2023-05-14T22:07:04.612Z,56.87
2023-05-14T22:09:32.723Z,58.95
2023-05-14T22:12:00.733Z,63.04
2023-05-14T22:14:28.929Z,62.14
2023-05-14T22:16:57.105Z,60.59
2023-05-14T22:19:26.877Z,63.73
2023-05-14T22:21:54.904Z,62.92
2023-05-14T22:24:22.811Z,61.83
2023-05-14T22:26:50.790Z,61.51
2023-05-14T22:29:18.736Z,63.49
2023-05-14T22:31:46.724Z,63.43
2023-05-14T22:34:14.668Z,65.85
2023-05-14T22:36:42.603Z,65.13
2023-05-14T22:39:12.692Z,63.19
2023-05-14T22:41:41.424Z,63.48
2023-05-14T22:44:09.410Z,64.04
2023-05-14T22:46:37.388Z,63.42
2023-05-14T22:49:05.301Z,62.53
2023-05-14T22:51:33.187Z,62.22
2023-05-14T22:54:01.258Z,60.70
2023-05-14T22:56:29.223Z,61.87
2023-05-14T22:59:00.389Z,60.87
2023-05-14T23:01:30.448Z,61.89
2023-05-14T23:03:58.547Z,60.73
2023-05-14T23:06:26.647Z,61.16
2023-05-14T23:08:54.583Z,60.91
2023-05-14T23:11:22.646Z,60.67
2023-05-14T23:13:50.733Z,60.22
2023-05-14T23:16:20.661Z,59.87
2023-05-14T23:18:48.723Z,60.00
2023-05-14T23:21:16.829Z,60.50
2023-05-14T23:23:45.574Z,60.11
2023-05-14T23:26:13.611Z,59.88
2023-05-14T23:28:41.612Z,59.14
2023-05-14T23:31:09.530Z,59.43
2023-05-14T23:33:39.805Z,59.86
2023-05-14T23:36:08.309Z,60.35
2023-05-14T23:38:36.374Z,59.57
2023-05-14T23:41:04.700Z,59.40
2023-05-14T23:43:33.934Z,59.70
2023-05-14T23:46:02.015Z,59.53
2023-05-14T23:48:30.103Z,59.41
2023-05-14T23:50:57.970Z,59.47
2023-05-14T23:53:25.974Z,60.00
2023-05-14T23:55:53.979Z,59.74
2023-05-14T23:58:21.924Z,59.69
