createdAt,value
2023-06-15T00:00:42.696Z,3.4
2023-06-15T00:02:42.510Z,3.5
2023-06-15T00:04:42.863Z,3.6
2023-06-15T00:06:42.174Z,3.5
2023-06-15T00:08:42.281Z,3.7
2023-06-15T00:12:42.022Z,3.5
2023-06-15T00:16:42.191Z,3.7
2023-06-15T00:18:43.713Z,3.6
2023-06-15T00:22:45.657Z,3.9
2023-06-15T00:26:42.432Z,3.6
2023-06-15T00:30:41.742Z,3.5
2023-06-15T00:32:41.887Z,3.4
2023-06-15T00:34:40.759Z,3.6
2023-06-15T00:38:40.681Z,3.5
2023-06-15T00:40:40.903Z,3.7
2023-06-15T00:42:40.391Z,3.5
2023-06-15T00:44:41.078Z,3.4
2023-06-15T00:46:47.791Z,3.6
2023-06-15T00:48:40.565Z,3.3
2023-06-15T00:50:40.161Z,3.4
2023-06-15T00:52:45.800Z,3.5
2023-06-15T00:54:40.459Z,3.4
2023-06-15T00:58:39.577Z,3.8
2023-06-15T01:00:39.259Z,3.5
2023-06-15T01:02:40.046Z,3.6
2023-06-15T01:04:38.708Z,3.3
2023-06-15T01:06:42.197Z,3.6
2023-06-15T01:08:40.369Z,3.5
2023-06-15T01:10:38.634Z,3.6
2023-06-15T01:12:41.014Z,3.9
2023-06-15T01:14:38.704Z,3.7
2023-06-15T01:16:41.198Z,3.5
2023-06-15T01:20:40.380Z,3.7
2023-06-15T01:22:45.681Z,3.5
2023-06-15T01:24:41.319Z,3.7
2023-06-15T01:26:38.998Z,3.6
2023-06-15T01:32:37.381Z,3.2
2023-06-15T01:34:37.464Z,3.5
2023-06-15T01:36:38.151Z,3.7
2023-06-15T01:38:37.076Z,3.6
2023-06-15T01:40:38.342Z,3.5
2023-06-15T01:44:36.863Z,3.7
2023-06-15T01:50:36.653Z,3.8
2023-06-15T01:54:35.723Z,3.6
2023-06-15T01:56:36.083Z,3.8
2023-06-15T01:58:35.461Z,3.7
2023-06-15T02:00:36.183Z,3.9
2023-06-15T02:02:35.563Z,3.8
2023-06-15T02:04:35.608Z,3.9
2023-06-15T02:06:34.856Z,3.8
2023-06-15T02:08:34.564Z,3.9
2023-06-15T02:10:35.023Z,4.0
2023-06-15T02:18:33.813Z,4.2
2023-06-15T02:20:34.070Z,3.9
2023-06-15T02:22:33.274Z,4.4
2023-06-15T02:24:33.075Z,3.9
2023-06-15T02:26:32.954Z,3.8
2023-06-15T02:28:32.972Z,4.1
2023-06-15T02:30:32.826Z,4.2
2023-06-15T02:32:35.113Z,3.8
2023-06-15T02:34:33.242Z,3.9
2023-06-15T02:36:35.103Z,4.0
2023-06-15T02:38:32.616Z,3.8
2023-06-15T02:40:31.977Z,4.1
2023-06-15T02:42:32.336Z,4.0
2023-06-15T02:46:31.637Z,4.5
2023-06-15T02:48:31.335Z,4.4
2023-06-15T02:50:31.017Z,4.3
2023-06-15T02:52:32.041Z,4.1
2023-06-15T02:54:32.190Z,4.5
2023-06-15T02:58:32.385Z,4.4
2023-06-15T03:00:30.364Z,4.1
2023-06-15T03:02:30.537Z,4.4
2023-06-15T03:06:33.586Z,4.6
2023-06-15T03:10:29.468Z,4.7
2023-06-15T03:12:29.603Z,4.5
2023-06-15T03:14:29.096Z,4.4
2023-06-15T03:16:32.953Z,4.9
2023-06-15T03:18:30.090Z,4.6
2023-06-15T03:20:32.789Z,5.1
2023-06-15T03:22:28.746Z,4.7
2023-06-15T03:24:30.380Z,4.8
2023-06-15T03:26:27.946Z,4.6
2023-06-15T03:28:29.443Z,4.7
2023-06-15T03:30:30.501Z,4.5
2023-06-15T03:32:28.209Z,5.1
2023-06-15T03:34:28.270Z,4.9
2023-06-15T03:36:29.828Z,4.8
2023-06-15T03:38:27.227Z,5.0
2023-06-15T03:40:29.136Z,4.5
2023-06-15T03:42:26.592Z,4.9
2023-06-15T03:46:26.176Z,4.7
2023-06-15T03:48:26.493Z,4.9
2023-06-15T03:50:27.266Z,5.0
2023-06-15T03:52:26.219Z,4.6
2023-06-15T03:54:30.075Z,4.9
2023-06-15T03:56:25.881Z,5.1
2023-06-15T03:58:25.307Z,4.9
2023-06-15T04:00:25.007Z,5.0
2023-06-15T04:02:24.887Z,4.9
2023-06-15T04:04:24.865Z,4.7
2023-06-15T04:06:25.416Z,5.0
2023-06-15T04:10:24.227Z,4.7
2023-06-15T04:12:24.102Z,4.6
2023-06-15T04:14:23.690Z,4.8
2023-06-15T04:18:23.526Z,5.0
2023-06-15T04:20:23.214Z,4.9
2023-06-15T04:22:23.220Z,4.8
2023-06-15T04:24:23.469Z,4.9
2023-06-15T04:30:26.580Z,5.2
2023-06-15T04:32:25.783Z,5.1
2023-06-15T04:34:22.441Z,5.2
2023-06-15T04:36:22.366Z,5.3
2023-06-15T04:38:22.023Z,5.4
2023-06-15T04:40:22.087Z,5.5
2023-06-15T04:42:21.689Z,5.7
2023-06-15T04:44:21.388Z,5.1
2023-06-15T04:48:21.107Z,4.4
2023-06-15T04:50:21.746Z,5.1
2023-06-15T04:54:21.793Z,4.9
2023-06-15T04:58:20.584Z,5.0
2023-06-15T05:00:20.722Z,4.9
2023-06-15T05:02:20.240Z,4.7
2023-06-15T05:04:22.083Z,5.1
2023-06-15T05:06:19.796Z,4.8
2023-06-15T05:08:20.893Z,5.0
2023-06-15T05:10:23.598Z,5.9
2023-06-15T05:12:19.853Z,5.2
2023-06-15T05:14:19.193Z,5.9
2023-06-15T05:16:19.055Z,6.1
2023-06-15T05:18:19.534Z,5.5
2023-06-15T05:20:19.795Z,5.6
2023-06-15T05:22:18.800Z,5.1
2023-06-15T05:24:18.990Z,6.0
2023-06-15T05:30:18.432Z,5.3
2023-06-15T05:32:19.055Z,5.4
2023-06-15T05:36:32.017Z,5.2
2023-06-15T05:38:17.745Z,5.4
2023-06-15T05:40:19.278Z,5.6
2023-06-15T05:44:17.377Z,5.3
2023-06-15T05:46:18.135Z,5.5
2023-06-15T05:48:19.747Z,5.1
2023-06-15T05:50:17.109Z,5.2
2023-06-15T05:54:16.965Z,5.0
2023-06-15T05:56:16.482Z,5.3
2023-06-15T05:58:16.459Z,5.4
2023-06-15T06:00:16.741Z,5.2
2023-06-15T06:02:16.159Z,5.1
2023-06-15T06:04:16.644Z,4.8
2023-06-15T06:08:17.153Z,4.9
2023-06-15T06:10:17.637Z,5.0
2023-06-15T06:12:15.639Z,5.3
2023-06-15T06:14:16.881Z,5.0
2023-06-15T06:16:15.896Z,5.4
2023-06-15T06:18:16.949Z,5.5
2023-06-15T06:20:16.062Z,5.1
2023-06-15T06:22:15.137Z,5.3
2023-06-15T06:24:15.113Z,5.1
2023-06-15T06:26:14.863Z,4.9
2023-06-15T06:28:15.081Z,5.4
2023-06-15T06:30:15.109Z,4.9
2023-06-15T06:34:14.842Z,5.2
2023-06-15T06:36:14.877Z,4.9
2023-06-15T06:38:14.767Z,4.6
2023-06-15T06:40:14.187Z,4.7
2023-06-15T06:42:14.000Z,4.4
2023-06-15T06:44:15.628Z,4.5
2023-06-15T06:46:15.412Z,4.3
2023-06-15T06:48:13.846Z,4.7
2023-06-15T06:50:13.631Z,4.6
2023-06-15T06:52:13.745Z,4.8
2023-06-15T06:56:13.863Z,4.7
2023-06-15T06:58:13.254Z,4.8
2023-06-15T07:00:14.190Z,4.1
2023-06-15T07:02:13.995Z,4.6
2023-06-15T07:04:13.917Z,4.0
2023-06-15T07:06:13.492Z,4.4
2023-06-15T07:08:12.920Z,3.8
2023-06-15T07:10:13.144Z,4.3
2023-06-15T07:12:12.716Z,4.2
2023-06-15T07:14:13.672Z,4.1
2023-06-15T07:16:12.855Z,4.0
2023-06-15T07:18:14.407Z,3.8
2023-06-15T07:20:12.785Z,4.2
2023-06-15T07:22:12.567Z,4.6
2023-06-15T07:24:12.761Z,4.0
2023-06-15T07:26:12.266Z,3.5
2023-06-15T07:30:13.218Z,3.4
2023-06-15T07:32:13.656Z,3.6
2023-06-15T07:34:12.645Z,3.4
2023-06-15T07:36:12.085Z,3.3
2023-06-15T07:40:12.228Z,3.5
2023-06-15T07:42:12.236Z,3.4
2023-06-15T07:44:12.502Z,3.0
2023-06-15T07:48:11.941Z,3.4
2023-06-15T07:50:11.646Z,3.6
2023-06-15T07:56:11.324Z,3.2
2023-06-15T07:58:11.899Z,3.4
2023-06-15T08:00:13.100Z,3.2
2023-06-15T08:02:11.150Z,3.3
2023-06-15T08:06:11.857Z,3.6
2023-06-15T08:08:11.469Z,3.3
2023-06-15T08:10:11.245Z,3.2
2023-06-15T08:12:11.377Z,3.9
2023-06-15T08:14:11.058Z,3.4
2023-06-15T08:16:10.936Z,3.3
2023-06-15T08:18:10.797Z,3.6
2023-06-15T08:20:12.268Z,3.4
2023-06-15T08:22:10.926Z,4.1
2023-06-15T08:24:12.978Z,3.8
2023-06-15T08:26:10.761Z,3.5
2023-06-15T08:32:13.739Z,3.6
2023-06-15T08:36:11.201Z,3.2
2023-06-15T08:38:10.770Z,3.5
2023-06-15T08:40:12.061Z,2.9
2023-06-15T08:44:10.427Z,3.3
2023-06-15T08:46:10.910Z,2.9
2023-06-15T08:48:11.649Z,3.0
2023-06-15T08:50:11.056Z,2.8
2023-06-15T08:52:13.449Z,3.1
2023-06-15T08:56:11.413Z,2.9
2023-06-15T08:58:11.078Z,3.4
2023-06-15T09:00:10.978Z,3.3
2023-06-15T09:02:18.016Z,2.8
2023-06-15T09:04:10.766Z,3.0
2023-06-15T09:06:10.314Z,3.2
2023-06-15T09:08:10.242Z,2.9
2023-06-15T09:10:14.965Z,2.8
2023-06-15T09:12:18.475Z,2.9
2023-06-15T09:14:10.774Z,2.8
2023-06-15T09:16:10.351Z,3.0
2023-06-15T09:18:10.958Z,2.8
2023-06-15T09:20:11.049Z,3.0
2023-06-15T09:22:10.396Z,2.9
2023-06-15T09:24:11.201Z,3.1
2023-06-15T09:26:19.949Z,2.9
2023-06-15T09:28:10.859Z,3.2
2023-06-15T09:30:13.188Z,2.9
2023-06-15T09:32:11.335Z,3.1
2023-06-15T09:34:12.493Z,3.4
2023-06-15T09:36:10.150Z,3.0
2023-06-15T09:38:10.158Z,2.9
2023-06-15T09:40:11.237Z,3.3
2023-06-15T09:42:10.277Z,3.6
2023-06-15T09:44:10.343Z,3.2
2023-06-15T09:48:11.537Z,3.3
2023-06-15T09:50:11.017Z,3.2
2023-06-15T09:52:11.890Z,3.0
2023-06-15T09:54:10.793Z,3.1
2023-06-15T09:56:25.303Z,3.4
2023-06-15T10:04:12.312Z,3.0
2023-06-15T10:06:16.254Z,3.4
2023-06-15T10:08:11.760Z,3.1
2023-06-15T10:12:14.040Z,3.2
2023-06-15T10:14:17.833Z,3.3
2023-06-15T10:16:13.285Z,3.4
2023-06-15T10:18:13.080Z,3.1
2023-06-15T10:22:16.182Z,3.2
2023-06-15T10:24:13.982Z,3.4
2023-06-15T10:26:11.156Z,3.3
2023-06-15T10:28:13.070Z,3.2
2023-06-15T10:30:19.078Z,3.8
2023-06-15T10:32:16.623Z,3.4
2023-06-15T10:34:16.425Z,3.7
2023-06-15T10:36:22.601Z,3.3
2023-06-15T10:38:24.522Z,3.4
2023-06-15T10:42:13.954Z,3.6
2023-06-15T10:46:25.528Z,3.0
2023-06-15T10:48:20.817Z,3.5
2023-06-15T10:54:22.350Z,3.3
2023-06-15T10:56:13.986Z,3.2
2023-06-15T10:58:15.637Z,2.9
2023-06-15T11:00:12.518Z,3.7
2023-06-15T11:02:31.605Z,3.4
2023-06-15T11:04:29.535Z,3.5
2023-06-15T11:06:18.607Z,3.7
2023-06-15T11:10:14.756Z,3.5
2023-06-15T11:12:35.832Z,3.4
2023-06-15T11:16:14.014Z,3.3
2023-06-15T11:18:13.918Z,3.6
2023-06-15T11:20:32.208Z,3.8
2023-06-15T11:22:25.823Z,3.9
2023-06-15T11:26:14.433Z,3.4
2023-06-15T11:28:26.828Z,3.5
2023-06-15T11:30:14.595Z,3.4
2023-06-15T11:32:13.304Z,3.7
2023-06-15T11:34:12.618Z,3.5
2023-06-15T11:36:13.139Z,3.4
2023-06-15T11:38:12.776Z,3.5
2023-06-15T11:40:16.605Z,3.4
2023-06-15T11:42:13.819Z,3.5
2023-06-15T11:48:13.801Z,3.4
2023-06-15T11:50:16.110Z,3.8
2023-06-15T11:52:15.122Z,4.0
2023-06-15T11:54:14.814Z,3.5
2023-06-15T11:56:15.425Z,3.2
2023-06-15T11:58:14.227Z,3.8
2023-06-15T12:00:14.317Z,3.6
2023-06-15T12:02:13.884Z,3.7
2023-06-15T12:04:13.930Z,3.3
2023-06-15T12:06:15.429Z,3.4
2023-06-15T12:10:18.135Z,3.5
2023-06-15T12:14:16.708Z,3.3
2023-06-15T12:16:15.225Z,3.9
2023-06-15T12:18:16.680Z,3.8
2023-06-15T12:20:14.983Z,3.5
2023-06-15T12:28:16.575Z,5.2
2023-06-15T12:30:17.346Z,4.2
2023-06-15T12:32:21.953Z,3.5
2023-06-15T12:34:19.346Z,3.6
2023-06-15T12:36:15.451Z,4.0
2023-06-15T12:38:15.442Z,3.6
2023-06-15T12:42:19.813Z,3.4
2023-06-15T12:44:15.709Z,3.5
2023-06-15T12:46:17.170Z,3.0
2023-06-15T12:48:16.035Z,3.6
2023-06-15T12:52:15.969Z,3.3
2023-06-15T12:54:16.343Z,3.8
2023-06-15T12:56:16.190Z,3.7
2023-06-15T12:58:16.616Z,3.6
2023-06-15T13:00:18.535Z,3.2
2023-06-15T13:02:16.624Z,3.4
2023-06-15T13:04:16.982Z,3.5
2023-06-15T13:06:16.885Z,3.4
2023-06-15T13:08:17.086Z,3.5
2023-06-15T13:10:17.388Z,3.4
2023-06-15T13:12:17.573Z,3.3
2023-06-15T13:16:17.248Z,3.4
2023-06-15T13:18:17.360Z,3.5
2023-06-15T13:20:18.566Z,3.3
2023-06-15T13:22:17.549Z,3.6
2023-06-15T13:24:17.789Z,3.5
2023-06-15T13:26:17.675Z,3.7
2023-06-15T13:28:18.225Z,3.4
2023-06-15T13:30:18.491Z,3.6
2023-06-15T13:32:18.207Z,4.0
2023-06-15T13:34:18.164Z,3.2
2023-06-15T13:36:18.136Z,3.9
2023-06-15T13:38:18.195Z,3.6
2023-06-15T13:40:18.814Z,3.8
2023-06-15T13:42:18.413Z,3.3
2023-06-15T13:44:18.836Z,4.3
2023-06-15T13:46:18.596Z,3.4
2023-06-15T13:48:18.736Z,3.8
2023-06-15T13:50:21.172Z,3.7
2023-06-15T13:52:18.872Z,3.6
2023-06-15T13:54:19.513Z,3.8
2023-06-15T13:56:19.657Z,3.6
2023-06-15T14:00:20.160Z,3.4
2023-06-15T14:02:19.462Z,3.5
2023-06-15T14:04:19.927Z,3.7
2023-06-15T14:06:20.784Z,3.5
2023-06-15T14:10:20.205Z,3.6
2023-06-15T14:12:20.348Z,3.7
2023-06-15T14:14:20.209Z,3.4
2023-06-15T14:16:20.801Z,3.7
2023-06-15T14:20:20.904Z,3.5
2023-06-15T14:22:20.820Z,3.3
2023-06-15T14:26:21.231Z,3.5
2023-06-15T14:28:21.152Z,3.3
2023-06-15T14:30:21.582Z,3.4
2023-06-15T14:32:21.477Z,3.7
2023-06-15T14:34:22.143Z,3.6
2023-06-15T14:36:21.516Z,3.7
2023-06-15T14:38:22.226Z,3.8
2023-06-15T14:40:21.914Z,3.3
2023-06-15T14:42:25.019Z,3.5
2023-06-15T14:46:22.288Z,3.2
2023-06-15T14:48:22.314Z,3.3
2023-06-15T14:50:22.485Z,3.4
2023-06-15T14:52:22.425Z,3.3
2023-06-15T14:54:22.592Z,3.4
2023-06-15T14:56:23.131Z,3.3
2023-06-15T15:00:23.352Z,3.6
2023-06-15T15:02:23.310Z,3.2
2023-06-15T15:04:23.142Z,3.3
2023-06-15T15:06:23.821Z,3.7
2023-06-15T15:08:23.352Z,3.5
2023-06-15T15:10:24.257Z,3.3
2023-06-15T15:12:23.560Z,3.6
2023-06-15T15:16:24.211Z,3.3
2023-06-15T15:18:23.898Z,3.2
2023-06-15T15:20:24.230Z,3.4
2023-06-15T15:22:24.334Z,3.5
2023-06-15T15:24:24.550Z,3.3
2023-06-15T15:26:24.443Z,3.2
2023-06-15T15:28:25.804Z,3.6
2023-06-15T15:30:24.730Z,3.3
2023-06-15T15:32:24.869Z,3.4
2023-06-15T15:34:25.491Z,3.6
2023-06-15T15:36:25.402Z,3.5
2023-06-15T15:38:25.138Z,3.6
2023-06-15T15:40:25.558Z,3.9
2023-06-15T15:42:25.272Z,3.6
2023-06-15T15:44:25.810Z,3.4
2023-06-15T15:46:26.963Z,3.7
2023-06-15T15:50:26.033Z,3.9
2023-06-15T15:52:25.905Z,3.8
2023-06-15T15:54:26.061Z,3.9
2023-06-15T15:58:26.591Z,4.1
2023-06-15T16:02:30.377Z,3.7
2023-06-15T16:04:26.806Z,3.9
2023-06-15T16:06:27.089Z,3.7
2023-06-15T16:08:27.130Z,3.8
2023-06-15T16:10:28.201Z,3.9
2023-06-15T16:12:27.376Z,3.8
2023-06-15T16:14:27.554Z,4.2
2023-06-15T16:16:29.543Z,4.0
2023-06-15T16:18:27.936Z,4.2
2023-06-15T16:20:27.923Z,3.9
2023-06-15T16:22:29.067Z,4.1
2023-06-15T16:24:28.478Z,4.0
2023-06-15T16:26:28.570Z,3.7
2023-06-15T16:30:28.776Z,3.9
2023-06-15T16:32:29.058Z,3.7
2023-06-15T16:34:29.167Z,4.0
2023-06-15T16:36:29.092Z,3.9
2023-06-15T16:38:29.261Z,4.2
2023-06-15T16:40:29.622Z,3.8
2023-06-15T16:42:30.410Z,3.6
2023-06-15T16:44:29.580Z,4.1
2023-06-15T16:46:29.975Z,4.0
2023-06-15T16:48:29.834Z,4.3
2023-06-15T16:50:30.006Z,4.1
2023-06-15T16:54:30.291Z,3.9
2023-06-15T16:56:30.493Z,4.0
2023-06-15T16:58:30.611Z,3.7
2023-06-15T17:00:31.053Z,3.8
2023-06-15T17:02:30.801Z,4.0
2023-06-15T17:06:30.974Z,4.2
2023-06-15T17:08:30.950Z,4.1
2023-06-15T17:16:31.714Z,4.5
2023-06-15T17:20:31.829Z,4.2
2023-06-15T17:22:32.169Z,4.7
2023-06-15T17:24:32.158Z,4.5
2023-06-15T17:26:32.361Z,4.2
2023-06-15T17:28:32.261Z,4.4
2023-06-15T17:30:32.300Z,4.3
2023-06-15T17:32:32.971Z,4.6
2023-06-15T17:36:32.753Z,4.1
2023-06-15T17:38:32.968Z,4.6
2023-06-15T17:40:32.961Z,4.4
2023-06-15T17:42:32.985Z,4.2
2023-06-15T17:44:33.180Z,4.5
2023-06-15T17:46:33.554Z,4.3
2023-06-15T17:48:33.515Z,4.1
2023-06-15T17:50:33.570Z,4.2
2023-06-15T17:52:37.138Z,4.3
2023-06-15T17:54:33.955Z,4.4
2023-06-15T17:56:34.058Z,4.5
2023-06-15T17:58:34.018Z,4.4
2023-06-15T18:00:34.487Z,4.2
2023-06-15T18:04:35.748Z,4.6
2023-06-15T18:06:34.834Z,4.4
2023-06-15T18:08:37.209Z,4.2
2023-06-15T18:10:34.906Z,4.4
2023-06-15T18:12:34.977Z,4.0
2023-06-15T18:14:34.985Z,4.2
2023-06-15T18:16:35.262Z,4.4
2023-06-15T18:18:35.221Z,4.5
2023-06-15T18:20:38.355Z,4.3
2023-06-15T18:22:35.630Z,4.0
2023-06-15T18:24:35.600Z,4.8
2023-06-15T18:26:35.748Z,4.2
2023-06-15T18:28:35.943Z,4.4
2023-06-15T18:30:36.079Z,4.6
2023-06-15T18:32:37.171Z,4.4
2023-06-15T18:34:47.237Z,4.3
2023-06-15T18:38:36.394Z,4.4
2023-06-15T18:40:36.708Z,4.2
2023-06-15T18:42:36.840Z,4.4
2023-06-15T18:44:36.769Z,4.1
2023-06-15T18:46:36.924Z,4.2
2023-06-15T18:48:37.699Z,4.6
2023-06-15T18:50:37.054Z,4.4
2023-06-15T18:52:37.285Z,4.5
2023-06-15T18:54:37.450Z,4.3
2023-06-15T18:58:38.893Z,4.5
2023-06-15T19:02:37.958Z,4.3
2023-06-15T19:04:37.767Z,4.1
2023-06-15T19:06:38.629Z,3.8
2023-06-15T19:08:37.934Z,4.0
2023-06-15T19:10:38.074Z,3.9
2023-06-15T19:12:38.356Z,4.0
2023-06-15T19:14:38.368Z,4.1
2023-06-15T19:16:38.425Z,4.0
2023-06-15T19:18:38.478Z,4.2
2023-06-15T19:22:38.855Z,4.4
2023-06-15T19:24:39.935Z,3.8
2023-06-15T19:26:39.652Z,4.2
2023-06-15T19:28:39.155Z,4.3
2023-06-15T19:30:38.804Z,4.1
2023-06-15T19:34:39.221Z,3.9
2023-06-15T19:40:39.539Z,4.1
2023-06-15T19:42:41.343Z,3.8
2023-06-15T19:46:40.151Z,4.1
2023-06-15T19:48:39.443Z,3.8
2023-06-15T19:50:39.511Z,4.0
2023-06-15T19:52:39.536Z,3.9
2023-06-15T19:54:39.716Z,4.1
2023-06-15T19:56:41.820Z,3.8
2023-06-15T19:58:39.661Z,3.9
2023-06-15T20:02:40.075Z,3.8
2023-06-15T20:04:39.834Z,4.0
2023-06-15T20:06:40.303Z,3.9
2023-06-15T20:10:41.710Z,4.1
2023-06-15T20:12:40.095Z,4.0
2023-06-15T20:14:40.017Z,4.3
2023-06-15T20:16:40.463Z,3.9
2023-06-15T20:18:41.682Z,3.8
2023-06-15T20:20:40.268Z,4.1
2023-06-15T20:22:40.543Z,3.6
2023-06-15T20:24:40.528Z,3.7
2023-06-15T20:26:40.894Z,3.9
2023-06-15T20:28:40.582Z,3.8
2023-06-15T20:30:40.544Z,3.6
2023-06-15T20:34:40.495Z,3.5
2023-06-15T20:36:42.524Z,3.8
2023-06-15T20:38:41.019Z,3.7
2023-06-15T20:42:40.706Z,3.6
2023-06-15T20:44:40.979Z,3.3
2023-06-15T20:46:40.688Z,3.6
2023-06-15T20:48:40.645Z,3.5
2023-06-15T20:50:40.638Z,3.6
2023-06-15T20:52:41.963Z,3.7
2023-06-15T20:54:40.747Z,3.6
2023-06-15T20:56:40.837Z,3.9
2023-06-15T20:58:42.417Z,4.1
2023-06-15T21:00:40.748Z,3.8
2023-06-15T21:02:41.190Z,3.7
2023-06-15T21:04:40.777Z,3.9
2023-06-15T21:06:40.924Z,3.5
2023-06-15T21:08:40.809Z,3.6
2023-06-15T21:10:40.849Z,3.3
2023-06-15T21:12:40.921Z,3.7
2023-06-15T21:14:42.377Z,3.6
2023-06-15T21:16:41.021Z,4.0
2023-06-15T21:18:40.860Z,3.6
2023-06-15T21:20:41.193Z,3.7
2023-06-15T21:22:41.195Z,3.9
2023-06-15T21:24:40.930Z,3.7
2023-06-15T21:26:41.115Z,3.6
2023-06-15T21:28:40.782Z,3.3
2023-06-15T21:30:40.791Z,3.6
2023-06-15T21:32:40.923Z,3.8
2023-06-15T21:34:40.737Z,3.3
2023-06-15T21:36:40.747Z,3.7
2023-06-15T21:38:40.686Z,3.6
2023-06-15T21:40:40.870Z,3.5
2023-06-15T21:42:40.642Z,4.0
2023-06-15T21:44:42.378Z,3.6
2023-06-15T21:46:40.816Z,3.5
2023-06-15T21:48:40.745Z,3.6
2023-06-15T21:50:40.670Z,3.9
2023-06-15T21:52:46.181Z,3.8
2023-06-15T21:54:41.211Z,3.5
2023-06-15T21:56:40.636Z,3.7
2023-06-15T21:58:41.483Z,3.4
2023-06-15T22:00:40.491Z,3.7
2023-06-15T22:02:40.641Z,3.5
2023-06-15T22:04:42.692Z,4.0
2023-06-15T22:06:41.435Z,3.7
2023-06-15T22:08:40.778Z,3.5
2023-06-15T22:12:41.134Z,3.7
2023-06-15T22:16:41.230Z,3.5
2023-06-15T22:18:42.466Z,4.1
2023-06-15T22:20:41.972Z,3.7
2023-06-15T22:24:40.977Z,3.8
2023-06-15T22:28:40.157Z,3.5
2023-06-15T22:30:40.680Z,3.6
2023-06-15T22:32:40.572Z,3.9
2023-06-15T22:34:41.764Z,3.8
2023-06-15T22:36:40.907Z,3.6
2023-06-15T22:38:39.871Z,3.7
2023-06-15T22:42:39.552Z,4.0
2023-06-15T22:44:39.904Z,4.5
2023-06-15T22:46:39.438Z,3.7
2023-06-15T22:48:42.576Z,3.6
2023-06-15T22:50:39.291Z,3.8
2023-06-15T22:52:41.393Z,3.9
2023-06-15T22:54:40.352Z,86.9
2023-06-15T22:56:39.086Z,13.4
2023-06-15T22:58:39.032Z,116.4
2023-06-15T23:00:39.108Z,109.4
2023-06-15T23:02:39.020Z,64.9
2023-06-15T23:04:38.906Z,67.9
2023-06-15T23:06:41.974Z,20.8
2023-06-15T23:08:38.631Z,28.5
2023-06-15T23:10:40.859Z,78.2
2023-06-15T23:12:39.113Z,49.6
2023-06-15T23:14:40.221Z,8.2
2023-06-15T23:16:40.151Z,14.6
2023-06-15T23:18:38.251Z,7.4
2023-06-15T23:20:40.345Z,4.8
2023-06-15T23:22:41.088Z,17.2
2023-06-15T23:24:37.976Z,12.1
2023-06-15T23:26:39.289Z,5.1
2023-06-15T23:28:39.683Z,4.1
2023-06-15T23:30:37.799Z,4.2
2023-06-15T23:32:37.745Z,4.0
2023-06-15T23:34:37.917Z,4.2
2023-06-15T23:36:38.093Z,3.7
2023-06-15T23:38:37.544Z,4.1
2023-06-15T23:40:37.525Z,3.9
2023-06-15T23:42:37.321Z,4.1
2023-06-15T23:44:37.344Z,4.3
2023-06-15T23:46:37.266Z,4.1
2023-06-15T23:48:37.060Z,3.8
2023-06-15T23:50:37.062Z,4.4
2023-06-15T23:52:37.040Z,3.8
2023-06-15T23:54:36.763Z,4.0
2023-06-15T23:58:36.979Z,4.1
