createdAt,value
2019-05-15T00:02:19.448Z,7.80
2019-05-15T00:04:49.280Z,7.80
2019-05-15T00:07:18.922Z,7.80
2019-05-15T00:09:49.195Z,7.80
2019-05-15T00:12:19.091Z,7.80
2019-05-15T00:14:49.064Z,7.90
2019-05-15T00:17:19.305Z,8.00
2019-05-15T00:19:48.894Z,7.90
2019-05-15T00:22:18.554Z,7.90
2019-05-15T00:24:48.859Z,7.90
2019-05-15T00:27:20.194Z,7.90
2019-05-15T00:29:49.981Z,7.80
2019-05-15T00:32:19.550Z,7.80
2019-05-15T00:34:49.562Z,7.80
2019-05-15T00:37:19.238Z,7.80
2019-05-15T00:39:48.805Z,7.70
2019-05-15T00:42:18.990Z,7.70
2019-05-15T00:44:49.306Z,7.50
2019-05-15T00:47:19.184Z,7.50
2019-05-15T00:49:48.920Z,7.50
2019-05-15T00:52:18.429Z,7.60
2019-05-15T00:54:48.494Z,7.60
2019-05-15T00:57:19.220Z,7.60
2019-05-15T00:59:49.191Z,7.50
2019-05-15T01:02:18.754Z,7.50
2019-05-15T01:04:48.415Z,7.50
2019-05-15T01:07:18.824Z,7.50
2019-05-15T01:09:48.790Z,7.50
2019-05-15T01:12:18.603Z,7.50
2019-05-15T01:14:48.953Z,7.40
2019-05-15T01:17:18.855Z,7.30
2019-05-15T01:19:48.397Z,7.20
2019-05-15T01:22:19.545Z,7.30
2019-05-15T01:24:49.403Z,7.30
2019-05-15T01:27:19.016Z,7.30
2019-05-15T01:29:49.335Z,7.30
2019-05-15T01:32:19.298Z,7.20
2019-05-15T01:34:49.175Z,7.20
2019-05-15T01:37:19.027Z,7.20
2019-05-15T01:39:48.684Z,7.30
2019-05-15T01:42:18.714Z,7.40
2019-05-15T01:44:48.577Z,7.40
2019-05-15T01:47:18.929Z,7.40
2019-05-15T01:49:49.057Z,7.20
2019-05-15T01:52:19.048Z,7.30
2019-05-15T01:54:48.979Z,7.30
2019-05-15T01:57:18.863Z,7.30
2019-05-15T01:59:57.016Z,7.30
2019-05-15T02:02:19.719Z,7.30
2019-05-15T02:04:49.299Z,7.20
2019-05-15T02:07:18.975Z,7.20
2019-05-15T02:09:49.187Z,7.10
2019-05-15T02:12:19.202Z,7.20
2019-05-15T02:14:48.910Z,7.30
2019-05-15T02:17:19.027Z,7.30
2019-05-15T02:19:48.709Z,7.20
2019-05-15T02:22:18.969Z,7.30
2019-05-15T02:24:48.733Z,7.20
2019-05-15T02:27:18.776Z,7.20
2019-05-15T02:29:49.317Z,7.10
2019-05-15T02:32:19.409Z,7.10
2019-05-15T02:34:50.032Z,7.20
2019-05-15T02:37:19.818Z,7.10
2019-05-15T02:39:49.731Z,7.10
2019-05-15T02:42:19.474Z,7.20
2019-05-15T02:44:50.201Z,7.20
2019-05-15T02:47:20.320Z,7.20
2019-05-15T02:49:49.908Z,7.20
2019-05-15T02:52:20.078Z,7.20
2019-05-15T02:54:50.028Z,7.10
2019-05-15T02:57:20.109Z,7.00
2019-05-15T02:59:50.086Z,7.20
2019-05-15T03:02:20.131Z,7.20
2019-05-15T03:04:49.700Z,7.10
2019-05-15T03:07:19.692Z,7.00
2019-05-15T03:09:49.832Z,7.10
2019-05-15T03:12:19.953Z,7.00
2019-05-15T03:14:49.864Z,6.90
2019-05-15T03:17:19.550Z,6.90
2019-05-15T03:19:49.719Z,7.00
2019-05-15T03:22:20.008Z,7.20
2019-05-15T03:24:50.166Z,7.10
2019-05-15T03:27:20.067Z,7.10
2019-05-15T03:29:49.668Z,7.20
2019-05-15T03:32:33.643Z,7.20
2019-05-15T03:34:56.121Z,7.10
2019-05-15T03:37:22.749Z,7.10
2019-05-15T03:39:52.679Z,7.10
2019-05-15T03:42:22.344Z,7.00
2019-05-15T03:44:51.998Z,7.00
2019-05-15T03:47:21.670Z,7.10
2019-05-15T03:49:51.377Z,7.10
2019-05-15T03:52:20.948Z,7.20
2019-05-15T03:54:50.640Z,7.20
2019-05-15T03:57:23.163Z,7.30
2019-05-15T03:59:51.619Z,7.30
2019-05-15T04:02:21.267Z,7.40
2019-05-15T04:04:50.893Z,7.40
2019-05-15T04:07:20.814Z,7.40
2019-05-15T04:09:50.421Z,7.30
2019-05-15T04:12:20.063Z,7.40
2019-05-15T04:14:50.193Z,7.40
2019-05-15T04:17:20.096Z,7.40
2019-05-15T04:19:49.918Z,7.30
2019-05-15T04:22:19.875Z,7.30
2019-05-15T04:24:50.075Z,7.20
2019-05-15T04:27:20.916Z,7.20
2019-05-15T04:29:50.481Z,7.30
2019-05-15T04:32:20.352Z,7.40
2019-05-15T04:34:49.949Z,7.30
2019-05-15T04:37:19.579Z,7.40
2019-05-15T04:39:49.342Z,7.40
2019-05-15T04:42:20.240Z,7.50
2019-05-15T04:44:50.125Z,7.50
2019-05-15T04:47:20.211Z,7.60
2019-05-15T04:49:50.544Z,7.60
2019-05-15T04:52:20.219Z,7.40
2019-05-15T04:54:49.825Z,7.60
2019-05-15T04:57:19.556Z,7.70
2019-05-15T04:59:49.795Z,7.70
2019-05-15T05:02:26.445Z,7.60
2019-05-15T05:04:50.637Z,7.70
2019-05-15T05:07:20.246Z,7.70
2019-05-15T05:09:49.858Z,7.60
2019-05-15T05:12:19.533Z,7.60
2019-05-15T05:14:49.197Z,7.60
2019-05-15T05:17:19.602Z,7.70
2019-05-15T05:19:51.383Z,7.70
2019-05-15T05:22:20.735Z,7.70
2019-05-15T05:24:50.455Z,7.70
2019-05-15T05:27:20.188Z,7.50
2019-05-15T05:29:49.858Z,7.60
2019-05-15T05:32:31.342Z,7.60
2019-05-15T05:34:50.601Z,7.60
2019-05-15T05:37:20.373Z,7.60
2019-05-15T05:39:50.083Z,7.40
2019-05-15T05:42:19.595Z,7.50
2019-05-15T05:44:49.503Z,7.40
2019-05-15T05:47:19.205Z,7.50
2019-05-15T05:49:48.955Z,7.50
2019-05-15T05:52:18.775Z,7.60
2019-05-15T05:54:49.055Z,7.70
2019-05-15T05:57:19.463Z,7.70
2019-05-15T05:59:49.163Z,7.70
2019-05-15T06:02:18.799Z,7.60
2019-05-15T06:04:48.486Z,7.60
2019-05-15T06:07:18.621Z,7.50
2019-05-15T06:09:48.686Z,7.60
2019-05-15T06:12:18.845Z,7.60
2019-05-15T06:14:48.624Z,7.70
2019-05-15T06:17:19.091Z,7.80
2019-05-15T06:19:48.929Z,7.80
2019-05-15T06:22:18.917Z,7.70
2019-05-15T06:24:48.674Z,7.60
2019-05-15T06:27:20.043Z,7.60
2019-05-15T06:29:49.769Z,7.60
2019-05-15T06:32:19.644Z,7.50
2019-05-15T06:34:49.315Z,7.50
2019-05-15T06:37:19.672Z,7.50
2019-05-15T06:39:49.324Z,7.50
2019-05-15T06:42:19.380Z,7.50
2019-05-15T06:44:49.050Z,7.60
2019-05-15T06:47:19.020Z,7.60
2019-05-15T06:49:48.811Z,7.70
2019-05-15T06:52:18.637Z,7.70
2019-05-15T06:54:48.632Z,7.60
2019-05-15T06:57:18.592Z,7.60
2019-05-15T06:59:48.533Z,7.60
2019-05-15T07:02:18.840Z,7.60
2019-05-15T07:04:49.961Z,7.70
2019-05-15T07:07:19.648Z,7.80
2019-05-15T07:09:49.328Z,8.00
2019-05-15T07:12:19.040Z,8.00
2019-05-15T07:14:48.910Z,8.00
2019-05-15T07:17:18.498Z,8.00
2019-05-15T07:19:48.554Z,8.10
2019-05-15T07:22:18.801Z,8.20
2019-05-15T07:24:48.546Z,8.20
2019-05-15T07:27:18.527Z,8.30
2019-05-15T07:29:48.810Z,8.20
2019-05-15T07:32:19.249Z,8.10
2019-05-15T07:34:49.236Z,8.00
2019-05-15T07:37:19.172Z,7.80
2019-05-15T07:39:48.983Z,8.00
2019-05-15T07:42:18.762Z,8.10
2019-05-15T07:44:48.651Z,8.10
2019-05-15T07:47:19.120Z,8.20
2019-05-15T07:49:49.894Z,8.30
2019-05-15T07:52:19.635Z,8.30
2019-05-15T07:54:49.271Z,8.40
2019-05-15T07:57:19.451Z,8.40
2019-05-15T07:59:49.346Z,8.40
2019-05-15T08:02:19.461Z,8.50
2019-05-15T08:04:49.124Z,8.60
2019-05-15T08:07:18.754Z,8.80
2019-05-15T08:09:48.775Z,8.70
2019-05-15T08:12:19.279Z,8.80
2019-05-15T08:14:50.831Z,8.80
2019-05-15T08:17:21.945Z,8.70
2019-05-15T08:19:51.982Z,8.90
2019-05-15T08:22:21.639Z,9.00
2019-05-15T08:24:51.511Z,8.90
2019-05-15T08:27:23.700Z,9.00
2019-05-15T08:29:52.404Z,9.20
2019-05-15T08:32:22.153Z,9.20
2019-05-15T08:34:51.950Z,9.10
2019-05-15T08:37:21.628Z,9.10
2019-05-15T08:39:51.265Z,8.90
2019-05-15T08:42:21.131Z,8.70
2019-05-15T08:44:50.671Z,8.50
2019-05-15T08:47:20.548Z,8.40
2019-05-15T08:49:50.368Z,8.50
2019-05-15T08:52:20.010Z,8.40
2019-05-15T08:54:49.671Z,8.50
2019-05-15T08:57:20.406Z,8.80
2019-05-15T08:59:50.322Z,9.00
2019-05-15T09:02:20.170Z,9.00
2019-05-15T09:04:50.070Z,9.20
2019-05-15T09:07:19.716Z,9.30
2019-05-15T09:09:49.479Z,9.50
2019-05-15T09:12:19.235Z,9.60
2019-05-15T09:14:48.892Z,9.60
2019-05-15T09:17:18.538Z,9.80
2019-05-15T09:22:23.339Z,9.80
2019-05-15T09:24:53.101Z,10.20
2019-05-15T09:27:22.701Z,10.30
2019-05-15T09:29:52.523Z,10.40
2019-05-15T09:32:22.138Z,10.40
2019-05-15T09:34:55.426Z,10.20
2019-05-15T09:37:23.177Z,10.00
2019-05-15T09:39:52.846Z,9.80
2019-05-15T09:42:24.803Z,10.00
2019-05-15T09:44:54.385Z,10.20
2019-05-15T09:47:24.233Z,10.40
2019-05-15T09:49:53.855Z,10.60
2019-05-15T09:52:23.753Z,10.80
2019-05-15T09:54:53.325Z,10.90
2019-05-15T09:57:23.376Z,11.10
2019-05-15T09:59:53.409Z,10.90
2019-05-15T10:02:23.264Z,10.90
2019-05-15T10:05:05.529Z,10.60
2019-05-15T10:07:24.147Z,10.80
2019-05-15T10:09:53.782Z,10.90
2019-05-15T10:12:23.526Z,11.10
2019-05-15T10:14:53.191Z,11.20
2019-05-15T10:17:22.975Z,11.40
2019-05-15T10:19:52.825Z,11.30
2019-05-15T10:22:22.444Z,11.20
2019-05-15T10:24:52.156Z,11.00
2019-05-15T10:27:21.830Z,10.90
2019-05-15T10:29:51.589Z,10.80
2019-05-15T10:32:21.171Z,10.80
2019-05-15T10:34:50.836Z,10.80
2019-05-15T10:37:20.538Z,10.60
2019-05-15T10:39:52.752Z,10.50
2019-05-15T10:42:21.352Z,10.60
2019-05-15T10:44:51.014Z,10.30
2019-05-15T10:47:20.740Z,10.60
2019-05-15T10:49:50.422Z,11.00
2019-05-15T10:52:19.928Z,11.20
2019-05-15T10:54:49.562Z,11.30
2019-05-15T10:57:19.271Z,11.20
2019-05-15T10:59:49.008Z,11.40
2019-05-15T11:02:19.213Z,11.70
2019-05-15T11:04:48.851Z,12.10
2019-05-15T11:07:19.427Z,12.40
2019-05-15T11:09:49.292Z,12.50
2019-05-15T11:12:19.098Z,12.90
2019-05-15T11:14:48.801Z,13.20
2019-05-15T11:17:18.605Z,13.50
2019-05-15T11:19:49.894Z,13.50
2019-05-15T11:22:19.750Z,13.40
2019-05-15T11:24:52.814Z,13.20
2019-05-15T11:27:20.974Z,12.60
2019-05-15T11:29:50.730Z,12.40
2019-05-15T11:32:20.393Z,12.30
2019-05-15T11:34:49.997Z,12.20
2019-05-15T11:37:19.661Z,12.20
2019-05-15T11:39:49.659Z,12.10
2019-05-15T11:42:20.258Z,12.00
2019-05-15T11:44:53.240Z,11.90
2019-05-15T11:47:21.542Z,12.00
2019-05-15T11:49:51.087Z,12.10
2019-05-15T11:52:20.645Z,12.10
2019-05-15T11:54:50.309Z,12.20
2019-05-15T11:57:19.923Z,12.50
2019-05-15T11:59:55.280Z,12.70
2019-05-15T12:02:20.881Z,12.70
2019-05-15T12:04:50.489Z,12.80
2019-05-15T12:07:20.398Z,12.90
2019-05-15T12:09:50.071Z,12.80
2019-05-15T12:12:19.707Z,12.50
2019-05-15T12:14:49.712Z,12.40
2019-05-15T12:17:19.433Z,12.00
2019-05-15T12:19:55.045Z,12.00
2019-05-15T12:22:20.351Z,11.90
2019-05-15T12:24:50.293Z,11.90
2019-05-15T12:27:20.020Z,11.70
2019-05-15T12:29:50.859Z,11.60
2019-05-15T12:32:30.077Z,11.50
2019-05-15T12:34:51.921Z,11.40
2019-05-15T12:37:21.524Z,11.50
2019-05-15T13:00:03.081Z,11.40
2019-05-15T13:02:32.986Z,11.60
2019-05-15T13:05:02.805Z,11.40
2019-05-15T13:07:32.671Z,11.30
2019-05-15T13:10:02.321Z,11.30
2019-05-15T13:12:31.939Z,11.30
2019-05-15T13:15:01.813Z,11.40
2019-05-15T13:17:31.632Z,11.40
2019-05-15T13:20:01.330Z,11.50
2019-05-15T13:22:31.963Z,11.70
2019-05-15T13:25:02.840Z,11.70
2019-05-15T13:27:32.444Z,11.80
2019-05-15T13:30:02.037Z,11.90
2019-05-15T13:32:31.599Z,11.90
2019-05-15T13:35:01.230Z,12.00
2019-05-15T13:37:31.169Z,12.10
2019-05-15T13:40:01.155Z,12.20
2019-05-15T13:42:30.867Z,12.20
2019-05-15T13:45:00.573Z,11.90
2019-05-15T13:47:30.596Z,11.70
2019-05-15T13:50:00.239Z,11.60
2019-05-15T13:52:30.005Z,11.60
2019-05-15T13:54:59.743Z,11.60
2019-05-15T13:57:29.976Z,11.60
2019-05-15T13:59:59.705Z,11.60
2019-05-15T14:02:29.479Z,11.70
2019-05-15T14:04:59.379Z,11.70
2019-05-15T14:07:44.692Z,11.80
2019-05-15T14:10:00.451Z,11.80
2019-05-15T14:12:30.043Z,11.60
2019-05-15T14:14:59.768Z,11.50
2019-05-15T14:17:29.574Z,11.50
2019-05-15T14:19:59.122Z,11.60
2019-05-15T14:22:28.923Z,11.70
2019-05-15T14:24:58.507Z,11.70
2019-05-15T14:27:29.227Z,11.70
2019-05-15T14:29:59.494Z,11.70
2019-05-15T14:32:38.384Z,11.80
2019-05-15T14:35:00.379Z,11.80
2019-05-15T14:37:30.074Z,11.80
2019-05-15T14:39:59.874Z,11.70
2019-05-15T14:42:29.557Z,11.80
2019-05-15T14:44:59.356Z,11.80
2019-05-15T14:47:29.498Z,11.80
2019-05-15T14:49:59.499Z,11.90
2019-05-15T14:52:29.094Z,11.70
2019-05-15T14:54:59.050Z,11.70
2019-05-15T14:57:28.906Z,11.80
2019-05-15T14:59:58.538Z,11.60
2019-05-15T15:02:28.223Z,11.60
2019-05-15T15:04:59.475Z,11.60
2019-05-15T15:07:29.272Z,11.40
2019-05-15T15:09:59.048Z,11.60
2019-05-15T15:12:28.559Z,11.60
2019-05-15T15:14:58.225Z,11.60
2019-05-15T15:17:28.874Z,11.60
2019-05-15T15:20:00.189Z,11.50
2019-05-15T15:22:30.295Z,11.60
2019-05-15T15:25:00.072Z,11.50
2019-05-15T15:27:29.780Z,11.40
2019-05-15T15:29:59.680Z,11.50
2019-05-15T15:32:29.441Z,11.50
2019-05-15T15:34:59.083Z,11.60
2019-05-15T15:37:29.824Z,11.70
2019-05-15T15:39:59.513Z,11.70
2019-05-15T15:42:29.224Z,11.80
2019-05-15T15:44:59.003Z,12.00
2019-05-15T15:47:29.097Z,12.10
2019-05-15T15:49:58.805Z,11.90
2019-05-15T15:52:29.093Z,11.90
2019-05-15T15:54:59.004Z,12.10
2019-05-15T15:57:28.719Z,12.00
2019-05-15T15:59:58.547Z,12.00
2019-05-15T16:02:28.382Z,12.10
2019-05-15T16:04:58.925Z,12.00
2019-05-15T16:07:28.691Z,12.10
2019-05-15T16:09:58.935Z,11.90
2019-05-15T16:12:28.716Z,11.70
2019-05-15T16:14:58.362Z,11.60
2019-05-15T16:17:28.750Z,11.70
2019-05-15T16:19:58.399Z,11.60
2019-05-15T16:22:28.491Z,11.60
2019-05-15T16:25:01.995Z,11.50
2019-05-15T16:27:29.650Z,11.60
2019-05-15T16:29:59.506Z,11.70
2019-05-15T16:32:29.175Z,11.70
2019-05-15T16:34:58.964Z,11.70
2019-05-15T16:37:28.899Z,11.80
2019-05-15T16:40:00.067Z,11.80
2019-05-15T16:42:29.833Z,11.90
2019-05-15T16:44:59.704Z,11.90
2019-05-15T16:47:29.481Z,11.70
2019-05-15T16:49:59.156Z,11.90
2019-05-15T16:52:31.047Z,11.80
2019-05-15T16:55:00.566Z,11.90
2019-05-15T16:57:30.393Z,11.90
2019-05-15T17:00:00.074Z,12.00
2019-05-15T17:02:32.135Z,12.00
2019-05-15T17:05:01.144Z,12.00
2019-05-15T17:07:31.002Z,12.00
2019-05-15T17:10:00.693Z,11.90
2019-05-15T17:12:30.738Z,11.80
2019-05-15T17:15:00.438Z,11.50
2019-05-15T17:17:30.204Z,11.50
2019-05-15T17:20:01.963Z,11.30
2019-05-15T17:22:31.031Z,11.10
2019-05-15T17:25:00.715Z,10.90
2019-05-15T17:27:31.012Z,10.70
2019-05-15T17:30:00.629Z,10.60
2019-05-15T17:32:30.149Z,10.50
2019-05-15T17:34:59.906Z,10.60
2019-05-15T17:37:29.829Z,10.70
2019-05-15T17:39:59.622Z,10.90
2019-05-15T17:42:29.579Z,10.80
2019-05-15T17:44:59.205Z,10.70
2019-05-15T17:47:28.963Z,10.70
2019-05-15T17:49:58.919Z,10.90
2019-05-15T17:52:29.064Z,10.90
2019-05-15T17:54:59.424Z,10.80
2019-05-15T17:57:29.178Z,11.00
2019-05-15T17:59:59.131Z,10.90
2019-05-15T18:02:28.931Z,10.70
2019-05-15T18:04:58.878Z,10.70
2019-05-15T18:07:28.802Z,10.80
2019-05-15T18:09:59.087Z,10.80
2019-05-15T18:12:29.386Z,10.80
2019-05-15T18:14:59.067Z,11.00
2019-05-15T18:17:28.703Z,10.90
2019-05-15T18:19:58.429Z,10.90
2019-05-15T18:22:28.445Z,10.70
2019-05-15T18:24:58.261Z,10.70
2019-05-15T18:27:27.977Z,10.60
2019-05-15T18:29:58.419Z,10.60
2019-05-15T18:32:28.892Z,10.50
2019-05-15T18:34:58.781Z,10.50
2019-05-15T18:37:28.726Z,10.40
2019-05-15T18:40:05.446Z,10.30
2019-05-15T18:42:30.368Z,10.20
2019-05-15T18:45:00.015Z,10.10
2019-05-15T18:47:31.420Z,9.90
2019-05-15T18:50:09.678Z,9.90
2019-05-15T18:52:32.322Z,10.00
2019-05-15T18:55:02.114Z,9.90
2019-05-15T18:57:31.815Z,9.90
2019-05-15T19:00:01.440Z,9.70
2019-05-15T19:02:31.195Z,9.50
2019-05-15T19:05:01.140Z,9.60
2019-05-15T19:07:30.832Z,9.50
2019-05-15T19:10:00.602Z,9.50
2019-05-15T19:12:30.515Z,9.60
2019-05-15T19:15:00.264Z,9.60
2019-05-15T19:17:30.367Z,9.70
2019-05-15T19:20:00.211Z,9.80
2019-05-15T19:22:29.918Z,9.70
2019-05-15T19:24:59.765Z,9.70
2019-05-15T19:27:29.452Z,9.90
2019-05-15T19:29:59.218Z,9.80
2019-05-15T19:32:29.051Z,10.00
2019-05-15T19:34:58.988Z,10.10
2019-05-15T19:37:28.875Z,10.10
2019-05-15T19:39:58.815Z,9.90
2019-05-15T19:42:28.758Z,9.80
2019-05-15T19:44:58.985Z,10.00
2019-05-15T19:47:28.928Z,10.10
2019-05-15T19:49:58.573Z,10.00
2019-05-15T19:52:28.436Z,9.90
2019-05-15T19:54:58.398Z,9.80
2019-05-15T19:57:28.112Z,9.60
2019-05-15T19:59:58.223Z,9.40
2019-05-15T20:02:28.621Z,9.60
2019-05-15T20:04:58.506Z,9.50
2019-05-15T20:07:28.805Z,9.70
2019-05-15T20:09:58.497Z,9.60
2019-05-15T20:12:28.405Z,9.60
2019-05-15T20:14:58.442Z,9.50
2019-05-15T20:17:28.247Z,9.50
2019-05-15T20:19:58.227Z,9.40
2019-05-15T20:22:28.370Z,9.30
2019-05-15T20:24:58.829Z,9.40
2019-05-15T20:27:29.485Z,9.30
2019-05-15T20:29:59.120Z,9.30
2019-05-15T20:32:28.728Z,9.10
2019-05-15T20:34:58.419Z,9.20
2019-05-15T20:37:28.869Z,9.10
2019-05-15T20:39:58.621Z,9.00
2019-05-15T20:42:28.517Z,8.90
2019-05-15T20:44:58.138Z,9.00
2019-05-15T20:47:28.136Z,9.00
2019-05-15T20:49:57.761Z,9.00
2019-05-15T20:52:28.468Z,8.90
2019-05-15T20:54:59.317Z,9.10
2019-05-15T20:57:29.410Z,9.10
2019-05-15T20:59:59.024Z,9.10
2019-05-15T21:02:29.096Z,9.20
2019-05-15T21:05:00.759Z,9.10
2019-05-15T21:07:38.535Z,8.90
2019-05-15T21:10:03.383Z,8.80
2019-05-15T21:12:33.068Z,9.00
2019-05-15T21:15:02.713Z,9.00
2019-05-15T21:17:32.358Z,9.00
2019-05-15T21:20:02.069Z,8.90
2019-05-15T21:22:31.816Z,8.90
2019-05-15T21:25:01.456Z,8.90
2019-05-15T21:27:33.158Z,9.10
2019-05-15T21:30:02.490Z,9.20
2019-05-15T21:32:32.012Z,9.10
2019-05-15T21:35:02.567Z,9.10
2019-05-15T21:37:32.877Z,9.00
2019-05-15T21:40:02.851Z,8.80
2019-05-15T21:42:32.486Z,8.90
2019-05-15T21:45:02.424Z,8.60
2019-05-15T21:47:32.390Z,8.60
2019-05-15T21:50:02.070Z,8.60
2019-05-15T21:52:31.945Z,8.60
2019-05-15T21:55:02.271Z,8.50
2019-05-15T21:57:36.481Z,8.70
2019-05-15T22:00:03.567Z,8.70
2019-05-15T22:02:33.232Z,8.70
2019-05-15T22:05:03.495Z,8.60
2019-05-15T22:07:33.096Z,8.60
2019-05-15T22:10:02.715Z,8.60
2019-05-15T22:12:32.408Z,8.60
2019-05-15T22:15:02.287Z,8.60
2019-05-15T22:17:32.223Z,8.20
2019-05-15T22:20:03.149Z,8.10
2019-05-15T22:22:32.783Z,8.20
2019-05-15T22:25:02.415Z,8.30
2019-05-15T22:27:32.053Z,8.10
2019-05-15T22:30:01.684Z,8.30
2019-05-15T22:32:31.426Z,8.20
2019-05-15T22:35:09.373Z,8.10
2019-05-15T22:37:32.752Z,8.20
2019-05-15T22:40:02.329Z,8.30
2019-05-15T22:42:31.948Z,8.30
2019-05-15T22:45:01.579Z,8.20
2019-05-15T22:47:31.352Z,8.00
2019-05-15T22:50:01.426Z,8.00
2019-05-15T22:52:31.190Z,8.00
2019-05-15T22:55:00.765Z,8.10
2019-05-15T22:57:30.754Z,8.00
2019-05-15T23:00:00.375Z,7.90
2019-05-15T23:02:30.279Z,8.10
2019-05-15T23:05:00.449Z,8.00
2019-05-15T23:07:30.312Z,7.90
2019-05-15T23:10:00.132Z,8.00
2019-05-15T23:12:29.763Z,8.20
2019-05-15T23:14:59.377Z,8.20
2019-05-15T23:17:29.216Z,8.20
2019-05-15T23:19:58.899Z,8.20
2019-05-15T23:22:28.680Z,8.30
2019-05-15T23:24:58.623Z,8.00
2019-05-15T23:27:28.745Z,8.20
2019-05-15T23:29:58.863Z,8.20
2019-05-15T23:32:28.962Z,8.20
2019-05-15T23:35:00.269Z,8.00
2019-05-15T23:37:31.060Z,7.90
2019-05-15T23:40:00.798Z,7.80
2019-05-15T23:42:30.553Z,7.80
2019-05-15T23:45:00.179Z,7.80
2019-05-15T23:47:29.873Z,7.90
2019-05-15T23:49:59.549Z,7.80
2019-05-15T23:52:29.114Z,7.80
2019-05-15T23:54:58.981Z,8.00
2019-05-15T23:57:28.800Z,8.00
2019-05-15T23:59:59.359Z,8.00
