createdAt,value
2019-05-09T00:02:07.692Z,12.80
2019-05-09T00:04:37.094Z,12.80
2019-05-09T00:07:06.493Z,12.70
2019-05-09T00:09:35.891Z,12.70
2019-05-09T00:12:05.211Z,12.70
2019-05-09T00:14:34.591Z,12.70
2019-05-09T00:17:04.059Z,12.70
2019-05-09T00:19:33.520Z,12.70
2019-05-09T00:22:03.454Z,12.70
2019-05-09T00:24:33.299Z,12.70
2019-05-09T00:27:03.864Z,12.70
2019-05-09T00:29:38.560Z,12.70
2019-05-09T00:32:15.447Z,12.70
2019-05-09T00:34:54.261Z,12.70
2019-05-09T00:37:43.195Z,12.70
2019-05-09T00:40:13.203Z,12.70
2019-05-09T00:42:44.083Z,12.70
2019-05-09T00:45:23.861Z,12.70
2019-05-09T00:47:53.919Z,12.70
2019-05-09T00:50:23.599Z,12.70
2019-05-09T00:52:53.687Z,12.70
2019-05-09T00:55:23.920Z,12.70
2019-05-09T00:57:53.566Z,12.70
2019-05-09T01:00:24.241Z,12.70
2019-05-09T01:02:54.296Z,12.70
2019-05-09T01:05:24.009Z,12.70
2019-05-09T01:07:53.901Z,12.70
2019-05-09T01:10:23.891Z,12.70
2019-05-09T01:12:54.249Z,12.70
2019-05-09T01:15:24.092Z,12.70
2019-05-09T01:17:53.767Z,12.60
2019-05-09T01:20:24.162Z,12.60
2019-05-09T01:22:54.183Z,12.60
2019-05-09T01:25:24.157Z,12.60
2019-05-09T01:27:54.036Z,12.60
2019-05-09T01:30:24.201Z,12.50
2019-05-09T01:33:09.571Z,12.50
2019-05-09T01:35:39.124Z,12.50
2019-05-09T01:38:08.486Z,12.40
2019-05-09T01:40:37.918Z,12.40
2019-05-09T01:43:07.292Z,12.40
2019-05-09T01:45:36.689Z,12.40
2019-05-09T01:48:06.176Z,12.40
2019-05-09T01:50:35.540Z,12.40
2019-05-09T01:53:05.040Z,12.40
2019-05-09T01:55:53.934Z,12.30
2019-05-09T01:58:23.440Z,12.30
2019-05-09T02:00:54.059Z,12.30
2019-05-09T02:03:23.492Z,12.30
2019-05-09T02:05:53.275Z,12.30
2019-05-09T02:08:23.624Z,12.30
2019-05-09T02:10:54.260Z,12.30
2019-05-09T02:13:23.779Z,12.30
2019-05-09T02:16:15.014Z,12.30
2019-05-09T02:18:50.178Z,12.30
2019-05-09T02:21:19.547Z,12.30
2019-05-09T02:23:48.923Z,12.30
2019-05-09T02:26:18.252Z,12.30
2019-05-09T02:28:47.667Z,12.30
2019-05-09T02:31:17.014Z,12.20
2019-05-09T02:33:46.371Z,12.20
2019-05-09T02:36:18.682Z,12.20
2019-05-09T02:38:48.675Z,12.20
2019-05-09T02:41:19.770Z,12.20
2019-05-09T02:43:49.838Z,12.20
2019-05-09T02:46:41.330Z,12.10
2019-05-09T02:49:10.772Z,12.10
2019-05-09T02:51:40.537Z,12.10
2019-05-09T02:54:10.138Z,12.10
2019-05-09T02:56:39.415Z,12.10
2019-05-09T02:59:29.739Z,12.10
2019-05-09T03:02:09.452Z,12.10
2019-05-09T03:04:39.375Z,12.20
2019-05-09T03:07:09.750Z,12.10
2019-05-09T03:09:39.281Z,12.20
2019-05-09T03:12:22.630Z,12.20
2019-05-09T03:14:39.823Z,12.20
2019-05-09T03:17:09.303Z,12.20
2019-05-09T03:19:38.886Z,12.10
2019-05-09T03:22:13.962Z,12.20
2019-05-09T03:24:43.413Z,12.10
2019-05-09T03:27:19.540Z,12.10
2019-05-09T03:29:52.877Z,12.10
2019-05-09T03:32:22.298Z,12.10
2019-05-09T03:34:51.586Z,12.00
2019-05-09T03:37:21.004Z,12.00
2019-05-09T03:39:50.366Z,12.00
2019-05-09T03:42:23.087Z,12.00
2019-05-09T03:44:51.221Z,11.90
2019-05-09T03:47:34.882Z,11.90
2019-05-09T03:50:08.439Z,11.90
2019-05-09T03:52:37.720Z,11.90
2019-05-09T03:55:08.382Z,11.90
2019-05-09T03:57:40.612Z,11.90
2019-05-09T04:00:10.966Z,11.90
2019-05-09T04:02:41.546Z,11.90
2019-05-09T04:05:11.427Z,11.90
2019-05-09T04:07:40.801Z,11.90
2019-05-09T04:10:10.167Z,11.90
2019-05-09T04:12:52.871Z,11.90
2019-05-09T04:15:10.539Z,11.90
2019-05-09T04:17:43.944Z,11.90
2019-05-09T04:20:14.482Z,11.90
2019-05-09T04:22:44.390Z,11.90
2019-05-09T04:25:18.239Z,11.90
2019-05-09T04:27:48.936Z,11.90
2019-05-09T04:30:18.702Z,11.90
2019-05-09T04:32:48.246Z,11.90
2019-05-09T04:35:17.702Z,11.90
2019-05-09T04:37:48.297Z,12.00
2019-05-09T04:40:17.971Z,12.00
2019-05-09T04:42:47.523Z,12.00
2019-05-09T04:45:33.117Z,12.00
2019-05-09T04:48:00.079Z,12.00
2019-05-09T04:50:29.465Z,12.10
2019-05-09T04:52:58.858Z,12.10
2019-05-09T04:55:29.868Z,12.10
2019-05-09T04:58:00.221Z,12.10
2019-05-09T05:00:48.009Z,12.10
2019-05-09T05:03:18.317Z,12.10
2019-05-09T05:05:48.222Z,12.10
2019-05-09T05:08:18.228Z,12.20
2019-05-09T05:10:47.943Z,12.20
2019-05-09T05:13:26.289Z,12.20
2019-05-09T05:15:48.353Z,12.20
2019-05-09T05:18:20.272Z,12.20
2019-05-09T05:20:48.796Z,12.30
2019-05-09T05:23:24.506Z,12.30
2019-05-09T05:25:53.854Z,12.40
2019-05-09T05:28:23.292Z,12.50
2019-05-09T05:30:52.742Z,12.50
2019-05-09T05:33:38.261Z,12.60
2019-05-09T05:36:08.954Z,12.60
2019-05-09T05:38:38.440Z,12.70
2019-05-09T05:41:08.056Z,12.80
2019-05-09T05:43:44.062Z,12.90
2019-05-09T05:46:28.386Z,13.00
2019-05-09T05:48:57.883Z,13.10
2019-05-09T05:51:27.787Z,13.20
2019-05-09T05:53:57.503Z,13.20
2019-05-09T05:56:28.044Z,13.20
2019-05-09T05:58:58.071Z,13.20
2019-05-09T06:01:30.075Z,13.20
2019-05-09T06:03:59.471Z,13.20
2019-05-09T06:06:28.879Z,13.20
2019-05-09T06:08:58.266Z,13.30
2019-05-09T06:11:28.240Z,13.40
2019-05-09T06:14:05.251Z,13.50
2019-05-09T06:16:28.811Z,13.70
2019-05-09T06:18:58.730Z,13.90
2019-05-09T06:21:28.432Z,14.00
2019-05-09T06:23:58.554Z,14.10
2019-05-09T06:26:29.099Z,14.10
2019-05-09T06:28:59.081Z,14.20
2019-05-09T06:31:28.614Z,14.30
2019-05-09T06:33:58.045Z,14.50
2019-05-09T06:36:28.460Z,14.70
2019-05-09T06:38:58.858Z,14.80
2019-05-09T06:41:28.768Z,15.00
2019-05-09T06:44:14.243Z,15.10
2019-05-09T06:46:43.416Z,15.30
2019-05-09T06:49:27.589Z,15.40
2019-05-09T06:51:47.623Z,15.40
2019-05-09T06:54:17.514Z,15.50
2019-05-09T06:56:47.626Z,15.60
2019-05-09T06:59:18.983Z,15.70
2019-05-09T07:01:57.652Z,16.00
2019-05-09T07:04:34.461Z,16.40
2019-05-09T07:07:08.349Z,16.80
2019-05-09T07:09:43.360Z,17.00
2019-05-09T07:12:12.968Z,17.10
2019-05-09T07:14:42.340Z,16.90
2019-05-09T07:17:12.919Z,16.80
2019-05-09T07:19:43.912Z,16.70
2019-05-09T07:22:39.383Z,16.60
2019-05-09T07:25:30.977Z,16.50
2019-05-09T07:28:00.738Z,16.50
2019-05-09T07:30:49.123Z,16.60
2019-05-09T07:33:32.694Z,16.60
2019-05-09T07:36:04.453Z,16.70
2019-05-09T07:38:34.374Z,16.70
2019-05-09T07:41:04.127Z,16.80
2019-05-09T07:43:33.618Z,16.80
2019-05-09T07:46:12.190Z,16.90
2019-05-09T07:48:42.478Z,17.00
2019-05-09T07:51:11.908Z,17.10
2019-05-09T07:53:41.645Z,17.20
2019-05-09T07:56:11.366Z,17.20
2019-05-09T07:58:40.761Z,17.30
2019-05-09T08:01:10.152Z,17.40
2019-05-09T08:03:39.561Z,17.40
2019-05-09T08:06:09.073Z,17.50
2019-05-09T08:08:39.535Z,17.60
2019-05-09T08:11:09.230Z,17.70
2019-05-09T08:13:39.331Z,17.80
2019-05-09T08:16:14.435Z,17.90
2019-05-09T08:18:39.892Z,18.00
2019-05-09T08:21:09.008Z,18.10
2019-05-09T08:23:38.328Z,18.20
2019-05-09T08:26:09.412Z,18.30
2019-05-09T08:28:39.194Z,18.30
2019-05-09T08:31:11.050Z,18.40
2019-05-09T08:33:40.762Z,18.50
2019-05-09T08:36:11.195Z,18.70
2019-05-09T08:38:40.583Z,18.80
2019-05-09T08:41:11.446Z,18.90
2019-05-09T08:43:42.689Z,19.00
2019-05-09T08:46:13.090Z,19.10
2019-05-09T08:48:42.544Z,19.20
2019-05-09T08:51:17.880Z,19.40
2019-05-09T08:53:48.186Z,19.50
2019-05-09T08:56:17.872Z,19.60
2019-05-09T08:58:48.515Z,19.50
2019-05-09T09:01:30.603Z,19.60
2019-05-09T09:03:49.455Z,19.60
2019-05-09T09:06:18.947Z,19.60
2019-05-09T09:08:51.286Z,19.60
2019-05-09T09:11:20.718Z,19.70
2019-05-09T09:13:52.202Z,19.70
2019-05-09T09:16:22.687Z,19.90
2019-05-09T09:18:52.149Z,20.00
2019-05-09T09:21:21.533Z,20.00
2019-05-09T09:23:51.009Z,20.20
2019-05-09T09:26:22.419Z,20.40
2019-05-09T09:28:52.679Z,20.40
2019-05-09T09:31:22.084Z,20.50
2019-05-09T09:33:51.516Z,20.60
2019-05-09T09:36:20.947Z,20.60
2019-05-09T09:38:50.293Z,20.70
2019-05-09T09:41:19.787Z,20.80
2019-05-09T09:43:49.156Z,21.00
2019-05-09T09:46:18.626Z,21.20
2019-05-09T09:48:48.280Z,21.40
2019-05-09T09:51:18.597Z,21.60
2019-05-09T09:53:48.922Z,21.70
2019-05-09T09:56:22.174Z,21.70
2019-05-09T09:58:58.166Z,21.80
2019-05-09T10:01:29.904Z,21.90
2019-05-09T10:04:19.712Z,21.90
2019-05-09T10:06:39.524Z,21.80
2019-05-09T10:09:09.647Z,21.80
2019-05-09T10:11:39.053Z,21.90
2019-05-09T10:14:10.678Z,21.90
2019-05-09T10:16:58.167Z,21.90
2019-05-09T10:19:52.524Z,22.00
2019-05-09T10:22:25.841Z,22.00
2019-05-09T10:24:54.877Z,22.10
2019-05-09T10:27:24.208Z,22.20
2019-05-09T10:29:53.561Z,22.20
2019-05-09T10:32:23.025Z,22.20
2019-05-09T10:34:52.451Z,22.30
2019-05-09T10:37:21.915Z,22.40
2019-05-09T10:39:51.324Z,22.70
2019-05-09T10:42:39.881Z,22.70
2019-05-09T10:45:34.682Z,22.70
2019-05-09T10:48:04.025Z,22.60
2019-05-09T10:50:34.733Z,22.40
2019-05-09T10:53:04.474Z,22.30
2019-05-09T10:55:33.969Z,22.20
2019-05-09T10:58:03.345Z,22.30
2019-05-09T11:00:33.863Z,22.40
2019-05-09T11:03:03.194Z,22.60
2019-05-09T11:05:32.646Z,22.80
2019-05-09T11:08:02.127Z,22.90
2019-05-09T11:10:32.869Z,22.90
2019-05-09T11:13:02.773Z,22.80
2019-05-09T11:15:32.257Z,22.70
2019-05-09T11:18:01.592Z,22.60
2019-05-09T11:20:30.910Z,22.50
2019-05-09T11:23:00.293Z,22.50
2019-05-09T11:25:30.058Z,22.50
2019-05-09T11:28:10.978Z,22.50
2019-05-09T11:30:30.800Z,22.80
2019-05-09T11:33:00.259Z,22.90
2019-05-09T11:35:29.560Z,23.00
2019-05-09T11:37:58.951Z,22.80
2019-05-09T11:40:28.392Z,22.90
2019-05-09T11:42:57.849Z,22.70
2019-05-09T11:45:28.070Z,22.30
2019-05-09T11:47:58.419Z,22.10
2019-05-09T11:50:27.982Z,21.90
2019-05-09T11:53:00.002Z,21.80
2019-05-09T11:55:35.700Z,21.80
2019-05-09T11:57:59.870Z,21.70
2019-05-09T12:00:29.579Z,21.80
2019-05-09T12:02:59.103Z,21.90
2019-05-09T12:05:28.985Z,22.10
2019-05-09T12:07:58.427Z,22.50
2019-05-09T12:10:28.519Z,22.80
2019-05-09T12:12:58.172Z,23.00
2019-05-09T12:15:29.010Z,23.00
2019-05-09T12:18:04.071Z,23.00
2019-05-09T12:20:29.747Z,22.90
2019-05-09T12:22:59.172Z,22.90
2019-05-09T12:25:28.609Z,23.10
2019-05-09T12:27:58.548Z,23.30
2019-05-09T12:30:28.595Z,23.30
2019-05-09T12:32:58.944Z,23.40
2019-05-09T12:35:29.138Z,23.40
2019-05-09T12:37:58.569Z,23.30
2019-05-09T12:40:28.674Z,23.00
2019-05-09T12:42:58.007Z,22.80
2019-05-09T12:45:27.544Z,22.40
2019-05-09T12:48:07.502Z,22.40
2019-05-09T12:50:29.467Z,22.40
2019-05-09T12:52:58.981Z,22.30
2019-05-09T12:55:29.303Z,22.40
2019-05-09T12:57:59.470Z,22.30
2019-05-09T13:00:29.551Z,22.30
2019-05-09T13:02:59.400Z,22.30
2019-05-09T13:05:28.972Z,22.20
2019-05-09T13:07:58.404Z,22.10
2019-05-09T13:10:28.351Z,21.90
2019-05-09T13:12:57.781Z,21.80
2019-05-09T13:15:34.606Z,21.80
2019-05-09T13:18:04.066Z,21.80
2019-05-09T13:20:33.485Z,21.80
2019-05-09T13:23:02.911Z,21.70
2019-05-09T13:25:32.275Z,21.70
2019-05-09T13:28:01.677Z,21.70
2019-05-09T13:30:31.149Z,21.70
2019-05-09T13:33:01.026Z,21.70
2019-05-09T13:35:30.433Z,21.80
2019-05-09T13:37:59.879Z,22.00
2019-05-09T13:40:29.305Z,22.00
2019-05-09T13:42:58.746Z,22.00
2019-05-09T13:45:28.659Z,22.10
2019-05-09T13:47:58.071Z,22.00
2019-05-09T13:50:28.261Z,21.90
2019-05-09T13:52:58.252Z,22.00
2019-05-09T13:55:27.771Z,22.00
2019-05-09T13:57:59.324Z,21.90
2019-05-09T14:00:28.608Z,21.90
2019-05-09T14:02:58.117Z,21.80
2019-05-09T14:05:29.179Z,22.00
2019-05-09T14:08:03.077Z,22.00
2019-05-09T14:10:30.235Z,22.00
2019-05-09T14:13:06.959Z,22.00
2019-05-09T14:15:30.935Z,22.00
2019-05-09T14:18:00.347Z,22.10
2019-05-09T14:20:30.102Z,22.20
2019-05-09T14:22:59.446Z,22.10
2019-05-09T14:25:29.183Z,22.20
2019-05-09T14:27:58.719Z,22.10
2019-05-09T14:30:28.681Z,22.00
2019-05-09T14:33:00.290Z,22.00
2019-05-09T14:35:29.389Z,21.90
2019-05-09T14:37:59.217Z,21.80
2019-05-09T14:40:28.614Z,21.70
2019-05-09T14:42:58.093Z,21.60
2019-05-09T14:45:27.970Z,21.50
2019-05-09T14:47:58.775Z,21.40
2019-05-09T14:50:28.593Z,21.50
2019-05-09T14:52:58.528Z,21.60
2019-05-09T14:55:28.539Z,21.60
2019-05-09T14:57:58.124Z,21.50
2019-05-09T15:00:27.640Z,21.60
2019-05-09T15:02:58.073Z,21.50
2019-05-09T15:05:27.944Z,21.40
2019-05-09T15:07:59.370Z,21.50
2019-05-09T15:10:28.742Z,21.50
2019-05-09T15:12:58.889Z,21.40
2019-05-09T15:15:32.334Z,21.30
2019-05-09T15:17:59.582Z,21.10
2019-05-09T15:20:29.322Z,20.90
2019-05-09T15:22:58.817Z,20.70
2019-05-09T15:25:28.355Z,20.50
2019-05-09T15:27:58.067Z,20.40
2019-05-09T15:30:28.723Z,20.30
2019-05-09T15:32:58.705Z,20.30
2019-05-09T15:35:28.243Z,20.50
2019-05-09T15:37:59.053Z,20.60
2019-05-09T15:40:28.678Z,20.80
2019-05-09T15:42:58.769Z,21.00
2019-05-09T15:45:30.112Z,21.10
2019-05-09T15:47:59.531Z,21.00
2019-05-09T15:50:28.877Z,20.80
2019-05-09T15:52:58.539Z,20.60
2019-05-09T15:55:28.384Z,20.40
2019-05-09T15:57:58.249Z,20.20
2019-05-09T16:00:28.385Z,20.00
2019-05-09T16:02:59.023Z,19.80
2019-05-09T16:05:28.617Z,19.60
2019-05-09T16:07:58.613Z,19.40
2019-05-09T16:10:28.419Z,19.20
2019-05-09T16:12:57.994Z,19.10
2019-05-09T16:15:28.763Z,19.00
2019-05-09T16:17:58.445Z,18.70
2019-05-09T16:20:36.881Z,18.60
2019-05-09T16:22:58.980Z,18.50
2019-05-09T16:25:28.483Z,18.40
2019-05-09T16:27:58.631Z,18.30
2019-05-09T16:30:28.092Z,18.20
2019-05-09T16:32:58.603Z,18.10
2019-05-09T16:35:28.678Z,18.10
2019-05-09T16:38:05.875Z,18.10
2019-05-09T16:40:29.183Z,17.90
2019-05-09T16:42:58.510Z,17.80
2019-05-09T16:45:28.772Z,17.70
2019-05-09T16:47:58.427Z,17.50
2019-05-09T16:50:27.973Z,17.40
2019-05-09T16:52:58.507Z,17.20
2019-05-09T16:55:32.759Z,17.20
2019-05-09T16:58:02.098Z,17.20
2019-05-09T17:00:42.280Z,17.20
2019-05-09T17:03:12.056Z,17.20
2019-05-09T17:05:41.463Z,17.40
2019-05-09T17:08:11.193Z,17.40
2019-05-09T17:10:40.836Z,17.40
2019-05-09T17:13:10.176Z,17.50
2019-05-09T17:15:39.545Z,17.40
2019-05-09T17:18:09.945Z,17.30
2019-05-09T17:21:03.082Z,17.20
2019-05-09T17:23:29.885Z,17.10
2019-05-09T17:25:59.344Z,17.00
2019-05-09T17:28:28.903Z,16.90
2019-05-09T17:30:58.129Z,16.80
2019-05-09T17:33:28.779Z,16.70
2019-05-09T17:35:58.104Z,16.60
2019-05-09T17:38:27.975Z,16.40
2019-05-09T17:40:57.899Z,16.30
2019-05-09T17:43:27.879Z,16.20
2019-05-09T17:45:58.512Z,16.10
2019-05-09T17:48:28.782Z,16.00
2019-05-09T17:50:58.415Z,15.90
2019-05-09T17:53:29.270Z,15.80
2019-05-09T17:55:58.833Z,15.80
2019-05-09T17:58:33.004Z,15.80
2019-05-09T18:00:59.259Z,15.80
2019-05-09T18:03:29.305Z,15.80
2019-05-09T18:05:58.891Z,15.70
2019-05-09T18:08:28.558Z,15.70
2019-05-09T18:10:58.436Z,15.70
2019-05-09T18:13:30.724Z,15.70
2019-05-09T18:15:59.021Z,15.70
2019-05-09T18:18:28.577Z,15.70
2019-05-09T18:20:58.176Z,15.70
2019-05-09T18:23:28.481Z,15.70
2019-05-09T18:25:58.720Z,15.70
2019-05-09T18:28:29.344Z,15.60
2019-05-09T18:30:58.784Z,15.60
2019-05-09T18:33:41.398Z,15.60
2019-05-09T18:36:10.727Z,15.60
2019-05-09T18:38:40.077Z,15.50
2019-05-09T18:41:10.221Z,15.40
2019-05-09T18:43:39.734Z,15.40
2019-05-09T18:46:09.218Z,15.30
2019-05-09T18:48:38.639Z,15.30
2019-05-09T18:51:08.742Z,15.20
2019-05-09T18:53:38.035Z,15.10
2019-05-09T18:56:07.486Z,15.10
2019-05-09T18:58:37.698Z,15.10
2019-05-09T19:01:07.213Z,15.00
2019-05-09T19:03:36.665Z,15.00
2019-05-09T19:06:06.106Z,15.00
2019-05-09T19:08:35.523Z,15.00
2019-05-09T19:11:04.917Z,15.00
2019-05-09T19:13:34.329Z,15.00
2019-05-09T19:16:13.678Z,15.10
2019-05-09T19:18:54.528Z,15.10
2019-05-09T19:21:30.178Z,15.10
2019-05-09T19:23:59.620Z,15.00
2019-05-09T19:26:38.710Z,15.00
2019-05-09T19:29:09.452Z,15.00
2019-05-09T19:31:39.215Z,15.00
2019-05-09T19:34:08.816Z,14.90
2019-05-09T19:36:38.386Z,14.90
2019-05-09T19:39:12.256Z,14.90
2019-05-09T19:41:41.759Z,14.90
2019-05-09T19:44:11.237Z,14.90
2019-05-09T19:46:40.715Z,14.90
2019-05-09T19:49:10.443Z,14.80
2019-05-09T19:51:39.855Z,14.80
2019-05-09T19:54:09.208Z,14.80
2019-05-09T19:56:38.614Z,14.80
2019-05-09T19:59:08.646Z,14.70
2019-05-09T20:01:38.219Z,14.70
2019-05-09T20:04:07.678Z,14.70
2019-05-09T20:06:37.100Z,14.70
2019-05-09T20:09:10.507Z,14.70
2019-05-09T20:11:53.498Z,14.70
2019-05-09T20:14:37.859Z,14.70
2019-05-09T20:17:07.304Z,14.60
2019-05-09T20:19:36.964Z,14.60
2019-05-09T20:22:06.405Z,14.60
2019-05-09T20:24:35.821Z,14.60
2019-05-09T20:27:05.430Z,14.60
2019-05-09T20:29:34.828Z,14.60
2019-05-09T20:32:04.213Z,14.60
2019-05-09T20:34:33.679Z,14.50
2019-05-09T20:37:03.050Z,14.50
2019-05-09T20:39:32.713Z,14.40
2019-05-09T20:42:02.214Z,14.30
2019-05-09T20:44:31.781Z,14.30
2019-05-09T20:47:01.317Z,14.20
2019-05-09T20:49:31.237Z,14.10
2019-05-09T20:52:00.826Z,14.10
2019-05-09T20:54:30.493Z,14.00
2019-05-09T20:57:00.165Z,13.90
2019-05-09T20:59:29.710Z,13.90
2019-05-09T21:01:59.279Z,13.80
2019-05-09T21:04:28.811Z,13.70
2019-05-09T21:06:58.454Z,13.70
2019-05-09T21:09:28.096Z,13.70
2019-05-09T21:11:57.709Z,13.60
2019-05-09T21:14:27.225Z,13.60
2019-05-09T21:16:56.836Z,13.50
2019-05-09T21:19:26.443Z,13.50
2019-05-09T21:21:56.008Z,13.40
2019-05-09T21:24:25.576Z,13.40
2019-05-09T21:26:55.173Z,13.40
2019-05-09T21:29:24.719Z,13.40
2019-05-09T21:31:54.500Z,13.30
2019-05-09T21:34:24.129Z,13.30
2019-05-09T21:36:53.497Z,13.30
2019-05-09T21:39:23.957Z,13.30
2019-05-09T21:41:53.383Z,13.30
2019-05-09T21:44:22.782Z,13.20
2019-05-09T21:46:52.158Z,13.20
2019-05-09T21:49:21.543Z,13.20
2019-05-09T21:51:50.934Z,13.10
2019-05-09T21:54:20.455Z,13.10
2019-05-09T21:56:49.876Z,13.10
2019-05-09T21:59:19.271Z,13.00
2019-05-09T22:01:48.738Z,13.00
2019-05-09T22:04:18.194Z,12.90
2019-05-09T22:06:47.909Z,12.90
2019-05-09T22:09:17.225Z,12.90
2019-05-09T22:11:46.620Z,12.90
2019-05-09T22:14:15.998Z,12.90
2019-05-09T22:16:46.051Z,12.80
2019-05-09T22:19:15.400Z,12.80
2019-05-09T22:21:44.880Z,12.80
2019-05-09T22:24:14.233Z,12.70
2019-05-09T22:26:43.674Z,12.70
2019-05-09T22:29:13.019Z,12.70
2019-05-09T22:31:42.514Z,12.70
2019-05-09T22:34:11.851Z,12.70
2019-05-09T22:36:41.231Z,12.70
2019-05-09T22:39:10.597Z,12.60
2019-05-09T22:41:39.978Z,12.60
2019-05-09T22:44:09.357Z,12.60
2019-05-09T22:46:38.799Z,12.60
2019-05-09T22:49:08.119Z,12.60
2019-05-09T22:51:37.482Z,12.50
2019-05-09T22:54:12.628Z,12.50
2019-05-09T22:56:37.937Z,12.50
2019-05-09T22:59:07.421Z,12.50
2019-05-09T23:01:36.827Z,12.60
2019-05-09T23:04:06.450Z,12.60
2019-05-09T23:06:35.882Z,12.50
2019-05-09T23:09:06.458Z,12.60
2019-05-09T23:11:35.818Z,12.60
2019-05-09T23:14:05.586Z,12.60
2019-05-09T23:16:36.494Z,12.50
2019-05-09T23:19:05.898Z,12.50
2019-05-09T23:21:35.328Z,12.50
2019-05-09T23:24:07.284Z,12.50
2019-05-09T23:26:36.607Z,12.40
2019-05-09T23:29:06.445Z,12.40
2019-05-09T23:32:04.331Z,12.40
2019-05-09T23:34:33.776Z,12.40
2019-05-09T23:37:03.181Z,12.30
2019-05-09T23:39:37.733Z,12.30
2019-05-09T23:42:07.092Z,12.30
2019-05-09T23:44:36.574Z,12.20
2019-05-09T23:47:05.943Z,12.20
2019-05-09T23:49:35.317Z,12.20
2019-05-09T23:52:04.703Z,12.30
2019-05-09T23:54:51.506Z,12.20
2019-05-09T23:57:38.316Z,12.20
