createdAt,value
2022-11-05T00:00:35.432Z,4.72
2022-11-05T00:03:20.607Z,4.88
2022-11-05T00:06:06.157Z,4.32
2022-11-05T00:08:51.167Z,3.90
2022-11-05T00:11:18.584Z,4.37
2022-11-05T00:14:04.256Z,4.14
2022-11-05T00:16:45.834Z,3.86
2022-11-05T00:19:13.550Z,3.72
2022-11-05T00:21:58.832Z,3.66
2022-11-05T00:24:44.270Z,3.81
2022-11-05T00:27:10.966Z,3.95
2022-11-05T00:29:37.647Z,4.15
2022-11-05T00:32:04.416Z,4.44
2022-11-05T00:34:31.063Z,4.53
2022-11-05T00:36:57.744Z,4.63
2022-11-05T00:39:24.811Z,4.71
2022-11-05T00:42:11.407Z,4.25
2022-11-05T00:44:56.352Z,4.34
2022-11-05T00:47:41.625Z,4.16
2022-11-05T00:50:10.659Z,3.89
2022-11-05T00:52:55.903Z,3.86
2022-11-05T00:55:26.289Z,4.09
2022-11-05T00:57:52.982Z,4.20
2022-11-05T01:00:19.822Z,4.25
2022-11-05T01:02:46.568Z,4.24
2022-11-05T01:05:13.737Z,4.09
2022-11-05T01:07:40.509Z,4.01
2022-11-05T01:10:07.380Z,4.13
2022-11-05T01:12:34.302Z,4.33
2022-11-05T01:15:00.958Z,4.48
2022-11-05T01:17:27.677Z,4.25
2022-11-05T01:19:54.327Z,4.67
2022-11-05T01:22:20.877Z,4.88
2022-11-05T01:24:47.476Z,4.92
2022-11-05T01:27:14.115Z,4.63
2022-11-05T01:29:41.753Z,4.78
2022-11-05T01:32:08.540Z,4.69
2022-11-05T01:34:35.145Z,4.84
2022-11-05T01:37:01.845Z,4.93
2022-11-05T01:39:29.610Z,5.03
2022-11-05T01:41:56.317Z,5.15
2022-11-05T01:44:49.911Z,5.22
2022-11-05T01:47:31.883Z,4.51
2022-11-05T01:50:00.115Z,4.31
2022-11-05T01:52:27.208Z,4.56
2022-11-05T01:54:53.797Z,4.51
2022-11-05T01:57:20.486Z,4.54
2022-11-05T01:59:50.176Z,4.67
2022-11-05T02:02:16.863Z,4.37
2022-11-05T02:05:00.223Z,4.25
2022-11-05T02:07:27.104Z,4.14
2022-11-05T02:10:03.340Z,4.36
2022-11-05T02:12:30.119Z,4.54
2022-11-05T02:14:57.212Z,4.53
2022-11-05T02:17:41.812Z,4.73
2022-11-05T02:20:10.311Z,4.50
2022-11-05T02:23:14.922Z,4.45
2022-11-05T02:25:57.771Z,4.52
2022-11-05T02:28:55.351Z,4.36
2022-11-05T02:32:03.254Z,4.53
2022-11-05T02:34:37.400Z,4.58
2022-11-05T02:37:22.547Z,4.48
2022-11-05T02:40:02.424Z,4.61
2022-11-05T02:42:34.827Z,4.83
2022-11-05T02:45:26.591Z,4.58
2022-11-05T02:47:58.953Z,4.56
2022-11-05T02:50:57.215Z,4.26
2022-11-05T02:54:02.132Z,4.20
2022-11-05T02:56:33.968Z,3.98
2022-11-05T02:59:00.633Z,4.16
2022-11-05T03:01:27.299Z,4.18
2022-11-05T03:03:58.369Z,4.09
2022-11-05T03:07:06.976Z,3.96
2022-11-05T03:09:59.381Z,3.93
2022-11-05T03:12:31.792Z,4.19
2022-11-05T03:14:58.362Z,4.25
2022-11-05T03:17:27.689Z,4.26
2022-11-05T03:20:12.710Z,4.21
2022-11-05T03:22:42.617Z,4.10
2022-11-05T03:25:12.518Z,4.07
2022-11-05T03:27:39.969Z,4.19
2022-11-05T03:30:08.024Z,4.18
2022-11-05T03:32:38.567Z,4.28
2022-11-05T03:35:16.686Z,4.35
2022-11-05T03:37:43.450Z,4.25
2022-11-05T03:40:10.390Z,3.58
2022-11-05T03:42:37.736Z,3.88
2022-11-05T03:45:25.791Z,4.19
2022-11-05T03:47:52.792Z,3.84
2022-11-05T03:50:27.533Z,3.97
2022-11-05T03:52:57.447Z,4.05
2022-11-05T03:55:26.356Z,4.08
2022-11-05T03:57:53.991Z,4.05
2022-11-05T04:00:21.138Z,4.04
2022-11-05T04:02:47.932Z,4.01
2022-11-05T04:05:15.914Z,3.96
2022-11-05T04:08:02.055Z,4.42
2022-11-05T04:10:47.154Z,4.55
2022-11-05T04:13:25.845Z,4.52
2022-11-05T04:16:12.141Z,4.60
2022-11-05T04:18:38.833Z,4.33
2022-11-05T04:21:24.406Z,3.99
2022-11-05T04:24:09.506Z,3.47
2022-11-05T04:26:40.867Z,3.62
2022-11-05T04:29:25.927Z,3.47
2022-11-05T04:31:52.695Z,3.82
2022-11-05T04:34:19.267Z,3.82
2022-11-05T04:36:46.434Z,3.65
2022-11-05T04:39:13.033Z,3.66
2022-11-05T04:41:39.722Z,3.76
2022-11-05T04:44:06.345Z,4.08
2022-11-05T04:46:32.962Z,4.05
2022-11-05T04:48:59.580Z,4.06
2022-11-05T04:51:27.237Z,4.18
2022-11-05T04:53:54.109Z,4.37
2022-11-05T04:56:22.490Z,4.63
2022-11-05T04:58:49.190Z,4.91
2022-11-05T05:01:17.420Z,4.61
2022-11-05T05:03:44.213Z,4.55
2022-11-05T05:06:10.884Z,4.76
2022-11-05T05:08:37.479Z,4.73
2022-11-05T05:11:08.426Z,4.88
2022-11-05T05:13:35.136Z,4.51
2022-11-05T05:16:08.690Z,4.50
2022-11-05T05:18:35.529Z,4.29
2022-11-05T05:21:20.577Z,4.49
2022-11-05T05:23:48.270Z,4.65
2022-11-05T05:26:15.901Z,4.84
2022-11-05T05:28:42.551Z,4.92
2022-11-05T05:31:09.341Z,4.73
2022-11-05T05:33:36.084Z,4.82
2022-11-05T05:36:06.985Z,4.98
2022-11-05T05:38:36.774Z,5.03
2022-11-05T05:41:03.473Z,5.12
2022-11-05T05:43:31.275Z,5.15
2022-11-05T05:46:01.878Z,5.43
2022-11-05T05:48:28.529Z,5.36
2022-11-05T05:50:55.196Z,5.22
2022-11-05T05:53:21.852Z,5.13
2022-11-05T05:55:48.419Z,5.24
2022-11-05T05:58:15.013Z,5.17
2022-11-05T06:00:42.195Z,5.35
2022-11-05T06:03:09.190Z,5.60
2022-11-05T06:05:37.190Z,5.75
2022-11-05T06:08:03.912Z,6.18
2022-11-05T06:10:30.691Z,6.39
2022-11-05T06:12:59.791Z,6.60
2022-11-05T06:15:28.484Z,6.53
2022-11-05T06:17:58.412Z,6.57
2022-11-05T06:20:25.031Z,6.38
2022-11-05T06:22:57.736Z,6.28
2022-11-05T06:25:24.896Z,6.58
2022-11-05T06:27:51.603Z,6.39
2022-11-05T06:30:18.264Z,6.31
2022-11-05T06:32:45.041Z,6.39
2022-11-05T06:35:11.669Z,6.56
2022-11-05T06:37:38.314Z,6.81
2022-11-05T06:40:05.617Z,6.92
2022-11-05T06:42:32.321Z,7.07
2022-11-05T06:44:59.005Z,7.42
2022-11-05T06:47:25.728Z,7.49
2022-11-05T06:49:52.435Z,7.27
2022-11-05T06:52:19.146Z,7.32
2022-11-05T06:54:45.737Z,7.38
2022-11-05T06:57:12.681Z,7.74
2022-11-05T06:59:39.480Z,7.63
2022-11-05T07:02:06.799Z,7.91
2022-11-05T07:04:33.742Z,7.66
2022-11-05T07:07:01.018Z,7.90
2022-11-05T07:09:28.337Z,7.97
2022-11-05T07:11:55.461Z,8.20
2022-11-05T07:14:22.087Z,8.36
2022-11-05T07:16:48.823Z,8.85
2022-11-05T07:19:15.518Z,8.89
2022-11-05T07:21:42.646Z,9.17
2022-11-05T07:24:09.262Z,9.06
2022-11-05T07:26:35.931Z,9.03
2022-11-05T07:29:02.566Z,9.17
2022-11-05T07:31:29.158Z,9.40
2022-11-05T07:33:55.818Z,9.34
2022-11-05T07:36:22.450Z,8.90
2022-11-05T07:38:49.074Z,9.13
2022-11-05T07:41:15.702Z,9.65
2022-11-05T07:43:42.341Z,9.41
2022-11-05T07:46:13.694Z,9.51
2022-11-05T07:48:41.024Z,9.42
2022-11-05T07:51:07.724Z,9.25
2022-11-05T07:53:34.347Z,9.34
2022-11-05T07:56:00.913Z,9.16
2022-11-05T07:58:27.651Z,9.07
2022-11-05T08:00:54.511Z,8.75
2022-11-05T08:03:21.632Z,9.24
2022-11-05T08:05:48.697Z,9.62
2022-11-05T08:08:16.746Z,10.08
2022-11-05T08:10:43.374Z,10.47
2022-11-05T08:13:11.747Z,10.38
2022-11-05T08:15:38.889Z,10.49
2022-11-05T08:18:07.359Z,10.78
2022-11-05T08:20:34.434Z,10.97
2022-11-05T08:23:01.150Z,11.29
2022-11-05T08:25:27.889Z,11.22
2022-11-05T08:27:58.498Z,11.64
2022-11-05T08:30:25.205Z,11.98
2022-11-05T08:32:52.007Z,12.54
2022-11-05T08:35:20.088Z,13.14
2022-11-05T08:37:46.786Z,12.87
2022-11-05T08:40:13.353Z,12.89
2022-11-05T08:42:39.962Z,13.37
2022-11-05T08:45:07.180Z,13.53
2022-11-05T08:47:33.851Z,13.68
2022-11-05T08:50:00.431Z,13.31
2022-11-05T08:52:27.069Z,13.16
2022-11-05T08:54:53.756Z,13.76
2022-11-05T08:57:20.482Z,14.18
2022-11-05T08:59:47.132Z,14.07
2022-11-05T09:02:13.888Z,14.35
2022-11-05T09:04:40.628Z,14.41
2022-11-05T09:07:07.938Z,14.68
2022-11-05T09:09:34.606Z,14.92
2022-11-05T09:12:16.389Z,14.68
2022-11-05T09:14:43.032Z,15.00
2022-11-05T09:17:19.545Z,14.90
2022-11-05T09:19:47.542Z,14.95
2022-11-05T09:22:14.118Z,14.87
2022-11-05T09:24:41.017Z,15.16
2022-11-05T09:27:10.763Z,15.08
2022-11-05T09:29:37.721Z,15.26
2022-11-05T09:32:04.389Z,15.63
2022-11-05T09:34:31.005Z,15.64
2022-11-05T09:36:57.677Z,15.50
2022-11-05T09:39:24.451Z,15.31
2022-11-05T09:41:52.385Z,16.17
2022-11-05T09:44:21.505Z,16.04
2022-11-05T09:46:49.684Z,16.21
2022-11-05T09:49:25.692Z,16.56
2022-11-05T09:51:53.134Z,16.56
2022-11-05T09:54:21.143Z,16.57
2022-11-05T09:56:48.065Z,16.38
2022-11-05T09:59:18.252Z,16.92
2022-11-05T10:01:45.237Z,17.07
2022-11-05T10:04:19.971Z,16.60
2022-11-05T10:06:52.398Z,16.84
2022-11-05T10:09:31.398Z,17.11
2022-11-05T10:12:13.808Z,17.50
2022-11-05T10:14:47.230Z,17.29
2022-11-05T10:17:18.393Z,17.55
2022-11-05T10:20:01.121Z,17.34
2022-11-05T10:22:27.708Z,17.69
2022-11-05T10:24:54.376Z,17.69
2022-11-05T10:27:32.243Z,17.43
2022-11-05T10:29:58.835Z,17.94
2022-11-05T10:32:34.712Z,18.58
2022-11-05T10:35:02.675Z,18.32
2022-11-05T10:37:29.444Z,18.91
2022-11-05T10:39:56.100Z,19.29
2022-11-05T10:42:47.618Z,19.25
2022-11-05T10:45:25.713Z,19.01
2022-11-05T10:48:09.158Z,18.44
2022-11-05T10:50:35.799Z,18.67
2022-11-05T10:53:15.089Z,19.07
2022-11-05T10:55:44.150Z,18.58
2022-11-05T10:58:23.039Z,18.30
2022-11-05T11:00:49.704Z,18.01
2022-11-05T11:03:37.585Z,17.98
2022-11-05T11:06:25.005Z,18.53
2022-11-05T11:08:52.562Z,18.07
2022-11-05T11:11:35.995Z,18.41
2022-11-05T11:14:11.707Z,17.65
2022-11-05T11:16:42.868Z,18.06
2022-11-05T11:19:24.028Z,17.67
2022-11-05T11:22:02.901Z,17.33
2022-11-05T11:24:33.489Z,17.79
2022-11-05T11:27:05.526Z,18.08
2022-11-05T11:29:36.037Z,17.73
2022-11-05T11:32:02.720Z,18.16
2022-11-05T11:34:31.454Z,18.05
2022-11-05T11:37:23.221Z,17.87
2022-11-05T11:39:53.453Z,17.81
2022-11-05T11:42:28.298Z,17.91
2022-11-05T11:44:54.964Z,18.19
2022-11-05T11:47:21.753Z,18.38
2022-11-05T11:49:53.490Z,18.09
2022-11-05T11:52:31.018Z,18.06
2022-11-05T11:55:09.487Z,18.08
2022-11-05T11:57:43.505Z,18.10
2022-11-05T12:00:10.455Z,18.24
2022-11-05T12:03:04.676Z,18.06
2022-11-05T12:05:31.284Z,17.61
2022-11-05T12:08:07.904Z,17.77
2022-11-05T12:10:37.725Z,17.79
2022-11-05T12:13:19.184Z,17.62
2022-11-05T12:15:56.791Z,17.63
2022-11-05T12:18:43.571Z,17.55
2022-11-05T12:21:34.612Z,17.44
2022-11-05T12:24:42.034Z,17.37
2022-11-05T12:27:22.445Z,17.46
2022-11-05T12:30:10.731Z,17.25
2022-11-05T12:32:48.322Z,17.42
2022-11-05T12:35:27.223Z,17.38
2022-11-05T12:38:10.782Z,17.32
2022-11-05T12:40:47.026Z,17.32
2022-11-05T12:43:23.402Z,17.14
2022-11-05T12:46:19.058Z,16.94
2022-11-05T12:48:48.530Z,16.87
2022-11-05T12:51:38.289Z,16.84
2022-11-05T12:54:26.922Z,16.81
2022-11-05T12:56:54.409Z,16.70
2022-11-05T12:59:35.903Z,16.59
2022-11-05T13:02:08.547Z,16.67
2022-11-05T13:04:43.603Z,16.65
2022-11-05T13:07:12.952Z,16.73
2022-11-05T13:10:04.144Z,16.64
2022-11-05T13:12:32.026Z,16.71
2022-11-05T13:15:01.327Z,16.52
2022-11-05T13:17:46.205Z,16.51
2022-11-05T13:20:19.743Z,16.43
2022-11-05T13:22:52.664Z,16.55
2022-11-05T13:25:25.448Z,16.42
2022-11-05T13:28:25.581Z,16.49
2022-11-05T13:30:53.913Z,16.48
2022-11-05T13:33:37.807Z,16.56
2022-11-05T13:36:49.355Z,16.65
2022-11-05T13:39:29.589Z,16.59
2022-11-05T13:42:31.251Z,16.42
2022-11-05T13:45:00.745Z,16.30
2022-11-05T13:47:34.529Z,16.33
2022-11-05T13:50:39.982Z,16.26
2022-11-05T13:53:15.606Z,16.14
2022-11-05T13:55:59.650Z,16.14
2022-11-05T13:58:38.052Z,16.21
2022-11-05T14:01:13.807Z,16.02
2022-11-05T14:03:46.549Z,15.97
2022-11-05T14:06:13.121Z,15.78
2022-11-05T14:08:45.623Z,15.69
2022-11-05T14:11:18.000Z,16.02
2022-11-05T14:13:44.740Z,15.80
2022-11-05T14:16:21.259Z,16.04
2022-11-05T14:18:52.874Z,15.85
2022-11-05T14:21:25.531Z,16.04
2022-11-05T14:24:19.508Z,15.88
2022-11-05T14:27:02.735Z,15.66
2022-11-05T14:29:41.548Z,15.51
2022-11-05T14:32:16.968Z,15.51
2022-11-05T14:35:04.987Z,15.52
2022-11-05T14:37:41.823Z,15.46
2022-11-05T14:40:27.295Z,15.42
2022-11-05T14:42:58.606Z,15.51
2022-11-05T14:45:34.619Z,14.87
2022-11-05T14:48:03.144Z,15.09
2022-11-05T14:50:38.578Z,14.83
2022-11-05T14:53:30.773Z,14.76
2022-11-05T14:56:03.871Z,14.63
2022-11-05T14:58:35.604Z,14.71
2022-11-05T15:01:07.241Z,14.43
2022-11-05T15:03:41.077Z,14.03
2022-11-05T15:06:28.908Z,14.06
2022-11-05T15:09:07.445Z,14.23
2022-11-05T15:11:52.499Z,14.10
2022-11-05T15:14:33.780Z,14.26
2022-11-05T15:17:14.422Z,13.87
2022-11-05T15:19:41.578Z,13.96
2022-11-05T15:22:28.161Z,13.93
2022-11-05T15:24:55.198Z,13.87
2022-11-05T15:27:21.704Z,13.65
2022-11-05T15:29:48.319Z,13.41
2022-11-05T15:32:18.734Z,13.47
2022-11-05T15:34:55.585Z,13.49
2022-11-05T15:37:24.673Z,13.30
2022-11-05T15:39:52.483Z,13.44
2022-11-05T15:42:25.977Z,13.24
2022-11-05T15:44:59.277Z,13.04
2022-11-05T15:47:35.236Z,13.25
2022-11-05T15:50:14.810Z,12.93
2022-11-05T15:52:52.117Z,12.95
2022-11-05T15:55:24.469Z,13.20
2022-11-05T15:57:57.158Z,13.00
2022-11-05T16:00:25.853Z,12.78
2022-11-05T16:03:06.478Z,12.54
2022-11-05T16:05:40.500Z,12.60
2022-11-05T16:08:12.142Z,12.70
2022-11-05T16:10:38.767Z,12.85
2022-11-05T16:13:37.138Z,12.77
2022-11-05T16:16:06.061Z,12.55
2022-11-05T16:18:38.582Z,12.69
2022-11-05T16:21:12.442Z,12.74
2022-11-05T16:23:41.434Z,12.89
2022-11-05T16:27:01.083Z,12.77
2022-11-05T16:29:23.747Z,12.65
2022-11-05T16:31:51.398Z,12.73
2022-11-05T16:34:27.494Z,12.72
2022-11-05T16:36:55.733Z,12.57
2022-11-05T16:39:22.374Z,12.12
2022-11-05T16:41:49.385Z,12.31
2022-11-05T16:44:16.003Z,12.42
2022-11-05T16:46:44.549Z,12.35
2022-11-05T16:49:12.014Z,12.26
2022-11-05T16:51:38.777Z,12.17
2022-11-05T16:54:05.447Z,12.15
2022-11-05T16:56:32.225Z,12.18
2022-11-05T16:58:58.885Z,12.28
2022-11-05T17:01:25.635Z,12.13
2022-11-05T17:03:52.634Z,12.14
2022-11-05T17:06:20.087Z,12.00
2022-11-05T17:08:47.167Z,12.15
2022-11-05T17:11:18.438Z,11.99
2022-11-05T17:13:45.317Z,12.06
2022-11-05T17:16:13.436Z,11.98
2022-11-05T17:18:40.442Z,12.01
2022-11-05T17:21:07.576Z,12.00
2022-11-05T17:23:34.471Z,11.87
2022-11-05T17:26:02.651Z,12.03
2022-11-05T17:28:29.454Z,12.12
2022-11-05T17:30:58.786Z,12.20
2022-11-05T17:33:25.494Z,11.99
2022-11-05T17:35:52.422Z,11.65
2022-11-05T17:38:19.102Z,11.65
2022-11-05T17:40:45.722Z,11.75
2022-11-05T17:43:12.648Z,11.76
2022-11-05T17:45:43.718Z,11.75
2022-11-05T17:48:10.572Z,11.38
2022-11-05T17:50:41.877Z,11.62
2022-11-05T17:53:08.603Z,11.53
2022-11-05T17:55:35.461Z,11.66
2022-11-05T17:58:02.048Z,11.75
2022-11-05T18:00:28.798Z,11.55
2022-11-05T18:02:55.477Z,11.49
2022-11-05T18:05:22.525Z,11.65
2022-11-05T18:07:49.586Z,11.38
2022-11-05T18:10:16.372Z,11.39
2022-11-05T18:12:43.406Z,11.54
2022-11-05T18:15:10.237Z,11.47
2022-11-05T18:17:36.918Z,11.62
2022-11-05T18:20:04.827Z,11.52
2022-11-05T18:22:31.423Z,11.60
2022-11-05T18:24:58.075Z,11.47
2022-11-05T18:27:27.541Z,11.35
2022-11-05T18:29:54.725Z,11.20
2022-11-05T18:32:21.323Z,11.28
2022-11-05T18:34:48.204Z,11.25
2022-11-05T18:37:14.903Z,11.33
2022-11-05T18:39:41.594Z,11.35
2022-11-05T18:42:08.227Z,11.31
2022-11-05T18:44:38.930Z,11.27
2022-11-05T18:47:06.889Z,11.47
2022-11-05T18:49:33.701Z,11.35
2022-11-05T18:52:00.286Z,11.40
2022-11-05T18:54:27.020Z,11.24
2022-11-05T18:56:53.834Z,11.13
2022-11-05T18:59:38.611Z,11.14
2022-11-05T19:02:05.802Z,11.23
2022-11-05T19:04:32.862Z,11.14
2022-11-05T19:07:04.340Z,11.17
2022-11-05T19:09:31.642Z,11.02
2022-11-05T19:11:58.269Z,11.28
2022-11-05T19:14:24.913Z,11.24
2022-11-05T19:16:51.569Z,11.32
2022-11-05T19:19:18.258Z,11.13
2022-11-05T19:21:44.987Z,11.19
2022-11-05T19:24:16.721Z,11.36
2022-11-05T19:26:43.854Z,11.29
2022-11-05T19:29:10.602Z,11.38
2022-11-05T19:31:37.248Z,11.10
2022-11-05T19:34:05.380Z,10.92
2022-11-05T19:36:32.125Z,10.52
2022-11-05T19:39:00.650Z,10.63
2022-11-05T19:41:27.387Z,10.92
2022-11-05T19:43:54.914Z,11.09
2022-11-05T19:46:22.593Z,10.82
2022-11-05T19:48:49.361Z,10.82
2022-11-05T19:51:26.488Z,10.92
2022-11-05T19:53:53.690Z,10.71
2022-11-05T19:56:24.932Z,10.85
2022-11-05T19:58:53.130Z,10.95
2022-11-05T20:01:20.344Z,10.93
2022-11-05T20:03:47.223Z,11.32
2022-11-05T20:06:23.106Z,11.16
2022-11-05T20:11:37.785Z,11.19
2022-11-05T20:14:07.696Z,11.10
2022-11-05T20:16:39.139Z,11.38
2022-11-05T20:19:16.531Z,11.07
2022-11-05T20:21:43.692Z,11.20
2022-11-05T20:24:17.458Z,11.25
2022-11-05T20:26:48.934Z,11.32
2022-11-05T20:29:15.616Z,11.43
2022-11-05T20:31:42.242Z,11.27
2022-11-05T20:34:09.007Z,11.18
2022-11-05T20:36:35.585Z,11.52
2022-11-05T20:39:05.780Z,11.47
2022-11-05T20:41:33.265Z,11.35
2022-11-05T20:43:59.864Z,11.33
2022-11-05T20:46:26.534Z,11.67
2022-11-05T20:48:53.994Z,11.69
2022-11-05T20:51:21.724Z,11.87
2022-11-05T20:53:48.793Z,11.84
2022-11-05T20:56:16.901Z,12.01
2022-11-05T20:58:44.101Z,12.08
2022-11-05T21:01:11.495Z,12.13
2022-11-05T21:03:38.286Z,12.05
2022-11-05T21:06:06.374Z,11.70
2022-11-05T21:08:33.500Z,11.13
2022-11-05T21:11:00.246Z,11.11
2022-11-05T21:13:27.065Z,11.10
2022-11-05T21:15:55.441Z,10.92
2022-11-05T21:18:23.494Z,10.71
2022-11-05T21:20:50.327Z,10.72
2022-11-05T21:23:16.987Z,10.78
2022-11-05T21:25:43.749Z,10.54
2022-11-05T21:28:11.331Z,10.57
2022-11-05T21:30:39.243Z,10.11
2022-11-05T21:33:05.905Z,9.89
2022-11-05T21:35:32.548Z,9.13
2022-11-05T21:37:59.139Z,8.99
2022-11-05T21:40:25.864Z,8.73
2022-11-05T21:42:52.818Z,8.37
2022-11-05T21:45:19.470Z,8.57
2022-11-05T21:47:46.109Z,8.83
2022-11-05T21:50:12.745Z,9.21
2022-11-05T21:52:57.950Z,9.36
2022-11-05T21:55:43.313Z,9.22
2022-11-05T21:58:33.658Z,9.40
2022-11-05T22:01:00.556Z,8.48
2022-11-05T22:03:27.322Z,8.31
2022-11-05T22:05:54.231Z,8.49
2022-11-05T22:08:20.833Z,8.65
2022-11-05T22:10:47.481Z,8.33
2022-11-05T22:13:14.132Z,8.51
2022-11-05T22:15:40.829Z,8.81
2022-11-05T22:18:07.510Z,9.13
2022-11-05T22:20:34.146Z,9.03
2022-11-05T22:23:00.764Z,7.83
2022-11-05T22:25:27.489Z,7.82
2022-11-05T22:27:54.196Z,8.13
2022-11-05T22:30:20.750Z,8.05
2022-11-05T22:32:47.482Z,7.76
2022-11-05T22:35:14.146Z,7.78
2022-11-05T22:37:40.841Z,7.84
2022-11-05T22:40:07.853Z,8.21
2022-11-05T22:42:34.611Z,8.30
2022-11-05T22:45:01.358Z,8.12
2022-11-05T22:47:27.990Z,7.93
2022-11-05T22:49:54.605Z,7.66
2022-11-05T22:52:21.220Z,7.77
2022-11-05T22:54:47.908Z,8.04
2022-11-05T22:57:14.605Z,8.05
2022-11-05T22:59:41.242Z,7.72
2022-11-05T23:02:10.016Z,7.64
2022-11-05T23:04:37.247Z,7.65
2022-11-05T23:07:27.250Z,7.78
2022-11-05T23:10:12.919Z,8.13
2022-11-05T23:12:39.589Z,7.92
2022-11-05T23:15:07.295Z,8.07
2022-11-05T23:17:52.217Z,8.46
2022-11-05T23:20:39.185Z,9.27
2022-11-05T23:23:30.576Z,9.52
2022-11-05T23:26:20.609Z,9.76
2022-11-05T23:28:47.202Z,10.21
2022-11-05T23:31:32.314Z,10.46
2022-11-05T23:33:58.881Z,10.68
2022-11-05T23:36:44.117Z,10.55
2022-11-05T23:39:10.959Z,10.88
2022-11-05T23:41:56.050Z,10.58
2022-11-05T23:44:40.939Z,10.59
2022-11-05T23:47:26.371Z,10.75
2022-11-05T23:49:53.074Z,10.56
2022-11-05T23:52:19.631Z,10.19
2022-11-05T23:54:46.816Z,10.27
2022-11-05T23:57:13.721Z,10.26
2022-11-05T23:59:40.381Z,9.52
