createdAt,value
2018-07-30T00:00:42.633Z,42.72
2018-07-30T00:03:11.563Z,43.61
2018-07-30T00:05:39.837Z,43.43
2018-07-30T00:08:08.308Z,43.10
2018-07-30T00:10:36.660Z,42.72
2018-07-30T00:13:04.939Z,43.41
2018-07-30T00:15:33.422Z,43.59
2018-07-30T00:18:01.709Z,43.34
2018-07-30T00:20:30.277Z,42.93
2018-07-30T00:22:58.692Z,43.66
2018-07-30T00:25:27.058Z,44.29
2018-07-30T00:27:55.760Z,45.41
2018-07-30T00:30:24.004Z,45.34
2018-07-30T00:32:52.233Z,44.42
2018-07-30T00:35:20.887Z,44.31
2018-07-30T00:37:49.428Z,44.67
2018-07-30T00:40:17.960Z,44.62
2018-07-30T00:42:47.992Z,44.09
2018-07-30T00:45:17.074Z,44.80
2018-07-30T00:47:45.460Z,43.53
2018-07-30T00:50:13.754Z,43.83
2018-07-30T00:52:42.047Z,44.01
2018-07-30T00:55:10.783Z,44.82
2018-07-30T00:57:39.142Z,44.82
2018-07-30T01:00:08.350Z,44.91
2018-07-30T01:02:36.823Z,46.14
2018-07-30T01:05:06.285Z,45.11
2018-07-30T01:07:35.314Z,45.77
2018-07-30T01:10:03.619Z,45.86
2018-07-30T01:12:31.912Z,42.82
2018-07-30T01:15:00.607Z,42.60
2018-07-30T01:17:29.028Z,42.50
2018-07-30T01:19:57.277Z,42.88
2018-07-30T01:22:26.087Z,43.07
2018-07-30T01:24:54.654Z,44.60
2018-07-30T01:27:22.985Z,44.12
2018-07-30T01:29:51.412Z,44.30
2018-07-30T01:32:19.840Z,43.57
2018-07-30T01:34:48.392Z,43.97
2018-07-30T01:37:16.777Z,43.93
2018-07-30T01:39:45.232Z,43.82
2018-07-30T01:42:13.762Z,44.60
2018-07-30T01:44:42.228Z,44.53
2018-07-30T01:47:10.899Z,44.59
2018-07-30T01:49:39.192Z,45.76
2018-07-30T01:52:07.504Z,45.60
2018-07-30T01:54:36.073Z,46.46
2018-07-30T01:57:04.550Z,45.80
2018-07-30T01:59:33.095Z,46.41
2018-07-30T02:02:01.549Z,45.48
2018-07-30T02:04:29.972Z,45.66
2018-07-30T02:06:58.298Z,46.08
2018-07-30T02:09:26.819Z,45.76
2018-07-30T02:11:55.178Z,46.65
2018-07-30T02:14:23.822Z,46.41
2018-07-30T02:16:52.360Z,47.84
2018-07-30T02:19:20.845Z,47.54
2018-07-30T02:21:49.182Z,46.76
2018-07-30T02:24:17.438Z,47.02
2018-07-30T02:26:45.743Z,47.55
2018-07-30T02:29:14.124Z,47.62
2018-07-30T02:31:42.568Z,47.49
2018-07-30T02:34:11.206Z,47.35
2018-07-30T02:36:39.829Z,47.20
2018-07-30T02:39:11.634Z,46.80
2018-07-30T02:41:40.138Z,47.31
2018-07-30T02:44:08.527Z,48.74
2018-07-30T02:46:37.827Z,47.88
2018-07-30T02:49:06.206Z,47.25
2018-07-30T02:51:34.786Z,47.81
2018-07-30T02:54:03.372Z,47.61
2018-07-30T02:56:31.745Z,47.50
2018-07-30T02:59:00.479Z,47.48
2018-07-30T03:01:29.115Z,48.00
2018-07-30T03:03:58.016Z,47.78
2018-07-30T03:06:26.966Z,48.59
2018-07-30T03:08:55.509Z,46.25
2018-07-30T03:11:23.971Z,46.22
2018-07-30T03:13:52.825Z,46.24
2018-07-30T03:16:21.252Z,47.07
2018-07-30T03:18:50.034Z,47.07
2018-07-30T03:21:18.407Z,47.18
2018-07-30T03:23:46.638Z,47.50
2018-07-30T03:26:15.163Z,49.14
2018-07-30T03:28:43.574Z,47.73
2018-07-30T03:31:11.944Z,47.62
2018-07-30T03:33:40.661Z,47.35
2018-07-30T03:36:09.289Z,47.40
2018-07-30T03:38:37.699Z,47.59
2018-07-30T03:41:06.348Z,49.76
2018-07-30T03:43:34.748Z,47.55
2018-07-30T03:46:03.246Z,46.09
2018-07-30T03:48:31.964Z,46.83
2018-07-30T03:51:00.880Z,46.93
2018-07-30T03:53:29.543Z,47.62
2018-07-30T03:55:58.066Z,46.50
2018-07-30T03:58:26.676Z,48.63
2018-07-30T04:00:55.230Z,48.21
2018-07-30T04:03:23.534Z,47.59
2018-07-30T04:05:51.966Z,48.17
2018-07-30T04:08:20.479Z,48.66
2018-07-30T04:10:48.951Z,48.94
2018-07-30T04:13:17.163Z,47.16
2018-07-30T04:15:45.382Z,46.15
2018-07-30T04:18:13.733Z,46.32
2018-07-30T04:20:42.104Z,47.73
2018-07-30T04:23:10.434Z,46.29
2018-07-30T04:25:38.835Z,43.65
2018-07-30T04:28:07.198Z,42.95
2018-07-30T04:30:35.664Z,41.90
2018-07-30T04:33:04.394Z,40.29
2018-07-30T04:35:32.760Z,37.61
2018-07-30T04:38:01.097Z,41.46
2018-07-30T04:40:29.504Z,40.34
2018-07-30T04:42:57.752Z,42.26
2018-07-30T04:45:26.054Z,44.60
2018-07-30T04:47:54.438Z,44.47
2018-07-30T04:50:22.799Z,46.64
2018-07-30T04:52:51.002Z,47.04
2018-07-30T04:55:19.381Z,46.61
2018-07-30T04:57:47.941Z,47.06
2018-07-30T05:00:16.580Z,46.39
2018-07-30T05:02:44.887Z,45.80
2018-07-30T05:05:13.260Z,46.88
2018-07-30T05:07:41.581Z,45.99
2018-07-30T05:10:09.911Z,46.11
2018-07-30T05:12:38.254Z,46.79
2018-07-30T05:15:06.530Z,46.68
2018-07-30T05:17:34.751Z,46.28
2018-07-30T05:20:03.223Z,45.88
2018-07-30T05:22:31.825Z,45.60
2018-07-30T05:25:00.142Z,46.15
2018-07-30T05:27:28.436Z,44.77
2018-07-30T05:29:56.812Z,45.34
2018-07-30T05:32:25.091Z,44.75
2018-07-30T05:34:53.949Z,44.06
2018-07-30T05:37:22.868Z,43.97
2018-07-30T05:39:51.237Z,43.57
2018-07-30T05:42:19.783Z,43.39
2018-07-30T05:44:48.296Z,43.20
2018-07-30T05:47:16.675Z,42.94
2018-07-30T05:49:44.971Z,42.90
2018-07-30T05:52:13.298Z,42.86
2018-07-30T05:54:41.727Z,42.00
2018-07-30T05:57:10.082Z,42.59
2018-07-30T05:59:38.354Z,42.12
2018-07-30T06:02:06.753Z,41.94
2018-07-30T06:04:35.415Z,40.71
2018-07-30T06:07:03.902Z,42.43
2018-07-30T06:09:32.385Z,41.14
2018-07-30T06:12:00.877Z,39.06
2018-07-30T06:14:29.382Z,39.27
2018-07-30T06:16:57.679Z,38.31
2018-07-30T06:19:26.968Z,37.31
2018-07-30T06:21:55.603Z,36.73
2018-07-30T06:24:24.525Z,35.93
2018-07-30T06:26:52.878Z,35.63
2018-07-30T06:29:21.402Z,36.31
2018-07-30T06:31:49.685Z,35.70
2018-07-30T06:34:17.928Z,35.77
2018-07-30T06:36:46.244Z,35.05
2018-07-30T06:39:15.430Z,34.48
2018-07-30T06:41:44.128Z,33.40
2018-07-30T06:44:12.436Z,34.81
2018-07-30T06:46:41.780Z,34.51
2018-07-30T06:49:10.117Z,33.02
2018-07-30T06:51:38.500Z,33.77
2018-07-30T06:54:06.928Z,33.88
2018-07-30T06:56:35.214Z,34.30
2018-07-30T06:59:03.523Z,34.80
2018-07-30T07:01:32.079Z,35.17
2018-07-30T07:04:00.480Z,34.58
2018-07-30T07:06:29.039Z,33.35
2018-07-30T07:08:57.416Z,34.40
2018-07-30T07:11:25.957Z,35.33
2018-07-30T07:13:54.825Z,35.34
2018-07-30T07:16:23.168Z,36.22
2018-07-30T07:18:51.496Z,34.79
2018-07-30T07:21:19.895Z,33.52
2018-07-30T07:23:48.463Z,31.61
2018-07-30T07:26:16.737Z,31.47
2018-07-30T07:28:45.036Z,32.19
2018-07-30T07:31:13.673Z,31.49
2018-07-30T07:33:41.979Z,31.50
2018-07-30T07:36:10.436Z,30.07
2018-07-30T07:38:38.768Z,30.38
2018-07-30T07:41:08.007Z,31.10
2018-07-30T07:43:36.370Z,31.33
2018-07-30T07:46:04.768Z,29.60
2018-07-30T07:48:33.132Z,30.06
2018-07-30T07:51:01.929Z,30.91
2018-07-30T07:53:30.143Z,30.41
2018-07-30T07:55:58.470Z,30.95
2018-07-30T07:58:26.792Z,31.28
2018-07-30T08:00:55.073Z,30.54
2018-07-30T08:03:23.437Z,29.25
2018-07-30T08:05:51.839Z,29.93
2018-07-30T08:08:20.261Z,28.79
2018-07-30T08:10:49.219Z,28.77
2018-07-30T08:13:17.526Z,28.41
2018-07-30T08:15:45.859Z,28.22
2018-07-30T08:18:14.340Z,27.23
2018-07-30T08:20:42.808Z,28.21
2018-07-30T08:23:11.575Z,27.78
2018-07-30T08:25:41.313Z,27.83
2018-07-30T08:28:09.865Z,27.64
2018-07-30T08:30:40.160Z,27.76
2018-07-30T08:33:08.588Z,26.83
2018-07-30T08:35:40.843Z,27.95
2018-07-30T08:38:09.801Z,27.51
2018-07-30T08:40:38.748Z,26.52
2018-07-30T08:43:07.078Z,26.39
2018-07-30T08:45:35.640Z,26.67
2018-07-30T08:48:04.029Z,26.53
2018-07-30T08:50:32.751Z,25.72
2018-07-30T08:53:01.267Z,25.60
2018-07-30T08:55:29.533Z,26.39
2018-07-30T08:57:58.066Z,25.44
2018-07-30T09:00:26.794Z,24.80
2018-07-30T09:02:55.197Z,24.11
2018-07-30T09:05:23.579Z,24.46
2018-07-30T09:07:52.279Z,22.92
2018-07-30T09:10:20.749Z,24.19
2018-07-30T09:12:49.296Z,24.36
2018-07-30T09:15:17.465Z,22.83
2018-07-30T09:17:45.926Z,22.71
2018-07-30T09:20:14.308Z,23.08
2018-07-30T09:22:42.644Z,23.01
2018-07-30T09:25:11.086Z,23.01
2018-07-30T09:27:39.627Z,23.62
2018-07-30T09:30:08.260Z,22.55
2018-07-30T09:32:36.668Z,22.38
2018-07-30T09:35:05.529Z,21.71
2018-07-30T09:37:34.336Z,21.08
2018-07-30T09:40:02.833Z,21.18
2018-07-30T09:42:31.324Z,21.14
2018-07-30T09:44:59.832Z,20.36
2018-07-30T09:47:28.156Z,20.20
2018-07-30T09:49:56.779Z,20.05
2018-07-30T09:52:25.230Z,20.37
2018-07-30T09:54:53.846Z,20.99
2018-07-30T09:57:22.139Z,21.11
2018-07-30T09:59:50.751Z,19.11
2018-07-30T10:02:19.064Z,20.24
2018-07-30T10:04:47.455Z,19.23
2018-07-30T10:07:16.138Z,19.53
2018-07-30T10:09:44.594Z,20.18
2018-07-30T10:12:13.123Z,20.68
2018-07-30T10:14:42.068Z,20.57
2018-07-30T10:17:10.570Z,20.83
2018-07-30T10:19:38.978Z,20.17
2018-07-30T10:22:07.456Z,20.08
2018-07-30T10:24:35.910Z,21.19
2018-07-30T10:27:04.261Z,21.48
2018-07-30T10:29:32.622Z,20.18
2018-07-30T10:32:01.345Z,19.78
2018-07-30T10:34:29.707Z,19.08
2018-07-30T10:36:57.959Z,20.34
2018-07-30T10:39:26.510Z,18.21
2018-07-30T10:41:55.080Z,18.30
2018-07-30T10:44:23.640Z,19.54
2018-07-30T10:46:52.123Z,18.85
2018-07-30T10:49:20.779Z,18.04
2018-07-30T10:51:50.184Z,19.15
2018-07-30T10:54:19.341Z,19.36
2018-07-30T10:56:48.542Z,20.92
2018-07-30T10:59:22.864Z,18.80
2018-07-30T11:01:51.142Z,19.43
2018-07-30T11:04:19.471Z,19.01
2018-07-30T11:06:47.733Z,17.74
2018-07-30T11:09:16.088Z,17.97
2018-07-30T11:11:44.372Z,17.71
2018-07-30T11:14:12.951Z,18.70
2018-07-30T11:16:41.188Z,17.65
2018-07-30T11:19:09.502Z,18.38
2018-07-30T11:21:38.173Z,18.57
2018-07-30T11:24:06.717Z,17.15
2018-07-30T11:26:35.014Z,16.66
2018-07-30T11:29:03.265Z,16.59
2018-07-30T11:31:31.655Z,16.72
2018-07-30T11:33:59.876Z,17.32
2018-07-30T11:36:28.278Z,18.17
2018-07-30T11:38:56.809Z,18.25
2018-07-30T11:41:25.108Z,18.32
2018-07-30T11:43:53.521Z,19.02
2018-07-30T11:46:21.991Z,18.69
2018-07-30T11:48:50.459Z,18.37
2018-07-30T11:51:18.753Z,17.64
2018-07-30T11:53:47.156Z,17.93
2018-07-30T11:56:15.595Z,16.95
2018-07-30T11:58:43.824Z,15.11
2018-07-30T12:01:12.418Z,16.03
2018-07-30T12:03:40.873Z,14.80
2018-07-30T12:06:09.592Z,15.50
2018-07-30T12:08:38.587Z,14.31
2018-07-30T12:11:07.259Z,14.09
2018-07-30T12:13:35.680Z,13.78
2018-07-30T12:16:04.318Z,12.23
2018-07-30T12:18:32.768Z,11.33
2018-07-30T12:21:01.154Z,10.11
2018-07-30T12:23:29.565Z,9.71
2018-07-30T12:25:57.844Z,8.60
2018-07-30T12:28:26.371Z,8.22
2018-07-30T12:30:54.661Z,8.00
2018-07-30T12:33:22.927Z,7.68
2018-07-30T12:35:51.235Z,7.21
2018-07-30T12:38:19.514Z,6.72
2018-07-30T12:40:47.986Z,6.61
2018-07-30T12:43:16.327Z,6.48
2018-07-30T12:45:46.621Z,6.21
2018-07-30T12:48:15.051Z,5.71
2018-07-30T12:50:43.636Z,6.87
2018-07-30T12:53:12.069Z,6.41
2018-07-30T12:55:40.570Z,6.86
2018-07-30T12:58:08.778Z,6.70
2018-07-30T13:00:37.206Z,7.25
2018-07-30T13:03:05.660Z,7.09
2018-07-30T13:05:34.707Z,6.22
2018-07-30T13:08:03.693Z,5.28
2018-07-30T13:10:32.450Z,5.70
2018-07-30T13:13:01.347Z,5.40
2018-07-30T13:15:29.661Z,5.74
2018-07-30T13:17:58.219Z,4.47
2018-07-30T13:20:26.613Z,5.47
2018-07-30T13:22:55.086Z,5.72
2018-07-30T13:25:23.571Z,4.83
2018-07-30T13:27:51.916Z,5.21
2018-07-30T13:30:20.183Z,4.79
2018-07-30T13:32:48.617Z,6.30
2018-07-30T13:35:16.800Z,6.11
2018-07-30T13:37:45.215Z,5.79
2018-07-30T13:40:13.655Z,4.38
2018-07-30T13:42:42.096Z,4.32
2018-07-30T13:45:10.391Z,3.76
2018-07-30T13:47:38.604Z,3.68
2018-07-30T13:50:07.896Z,4.68
2018-07-30T13:52:36.579Z,5.22
2018-07-30T13:55:05.961Z,6.83
2018-07-30T13:57:34.314Z,6.50
2018-07-30T14:00:02.834Z,6.17
2018-07-30T14:02:31.374Z,5.82
2018-07-30T14:04:59.646Z,5.25
2018-07-30T14:07:27.960Z,4.41
2018-07-30T14:09:56.302Z,4.43
2018-07-30T14:12:24.627Z,3.79
2018-07-30T14:14:52.988Z,3.51
2018-07-30T14:17:21.273Z,4.37
2018-07-30T14:19:49.699Z,4.02
2018-07-30T14:22:18.250Z,2.97
2018-07-30T14:24:46.892Z,3.84
2018-07-30T14:27:15.193Z,4.61
2018-07-30T14:29:44.033Z,4.78
2018-07-30T14:32:12.783Z,6.37
2018-07-30T14:34:41.097Z,5.38
2018-07-30T14:37:09.447Z,6.12
2018-07-30T14:39:37.822Z,6.08
2018-07-30T14:42:06.179Z,4.70
2018-07-30T14:44:34.865Z,4.40
2018-07-30T14:47:03.680Z,4.20
2018-07-30T14:49:32.155Z,2.93
2018-07-30T14:52:00.570Z,4.02
2018-07-30T14:54:28.879Z,4.14
2018-07-30T14:56:57.205Z,4.83
2018-07-30T14:59:25.776Z,4.36
2018-07-30T15:01:54.077Z,3.63
2018-07-30T15:04:22.695Z,4.12
2018-07-30T15:06:51.026Z,4.09
2018-07-30T15:09:19.355Z,3.14
2018-07-30T15:11:47.752Z,4.17
2018-07-30T15:14:16.063Z,4.24
2018-07-30T15:16:44.318Z,4.00
2018-07-30T15:19:13.210Z,3.95
2018-07-30T15:21:41.980Z,2.88
2018-07-30T15:24:10.661Z,3.94
2018-07-30T15:26:38.949Z,4.63
2018-07-30T15:29:07.322Z,4.26
2018-07-30T15:31:36.143Z,4.37
2018-07-30T15:34:04.470Z,4.41
2018-07-30T15:36:33.017Z,5.01
2018-07-30T15:39:01.317Z,5.35
2018-07-30T15:41:29.655Z,4.28
2018-07-30T15:43:58.394Z,3.76
2018-07-30T15:46:26.649Z,3.73
2018-07-30T15:48:54.977Z,4.07
2018-07-30T15:51:23.210Z,4.08
2018-07-30T15:53:51.543Z,3.92
2018-07-30T15:56:20.698Z,4.78
2018-07-30T15:58:49.424Z,4.16
2018-07-30T16:01:17.735Z,4.60
2018-07-30T16:03:46.919Z,4.88
2018-07-30T16:06:15.203Z,5.95
2018-07-30T16:08:43.454Z,5.10
2018-07-30T16:11:12.474Z,5.44
2018-07-30T16:13:40.881Z,5.70
2018-07-30T16:16:09.131Z,5.25
2018-07-30T16:18:37.525Z,4.45
2018-07-30T16:21:06.439Z,4.81
2018-07-30T16:23:34.825Z,4.22
2018-07-30T16:26:03.000Z,4.80
2018-07-30T16:28:31.408Z,4.37
2018-07-30T16:30:59.763Z,4.25
2018-07-30T16:33:28.062Z,4.36
2018-07-30T16:35:56.929Z,4.11
2018-07-30T16:38:25.195Z,4.85
2018-07-30T16:40:53.564Z,3.86
2018-07-30T16:43:22.296Z,4.43
2018-07-30T16:45:50.643Z,5.29
2018-07-30T16:48:19.052Z,4.88
2018-07-30T16:50:47.435Z,5.48
2018-07-30T16:53:15.772Z,5.32
2018-07-30T16:55:44.545Z,6.60
2018-07-30T16:58:12.777Z,7.59
2018-07-30T17:00:41.097Z,8.09
2018-07-30T17:03:09.724Z,8.79
2018-07-30T17:05:38.957Z,8.96
2018-07-30T17:08:08.306Z,8.12
2018-07-30T17:10:36.672Z,7.41
2018-07-30T17:13:05.019Z,7.73
2018-07-30T17:15:34.005Z,6.87
2018-07-30T17:18:03.631Z,7.29
2018-07-30T17:20:32.028Z,8.09
2018-07-30T17:23:00.488Z,8.26
2018-07-30T17:25:28.772Z,8.89
2018-07-30T17:27:57.208Z,9.65
2018-07-30T17:30:25.617Z,10.75
2018-07-30T17:32:54.137Z,9.38
2018-07-30T17:35:22.579Z,8.64
2018-07-30T17:37:50.951Z,8.08
2018-07-30T17:40:19.267Z,10.12
2018-07-30T17:42:47.534Z,9.95
2018-07-30T17:45:15.790Z,10.81
2018-07-30T17:47:45.194Z,11.09
2018-07-30T17:50:13.546Z,12.18
2018-07-30T17:52:42.119Z,12.32
2018-07-30T17:55:10.540Z,12.92
2018-07-30T17:57:38.820Z,13.47
2018-07-30T18:00:08.905Z,14.87
2018-07-30T18:02:37.257Z,15.51
2018-07-30T18:05:06.098Z,15.97
2018-07-30T18:07:34.515Z,17.20
2018-07-30T18:10:03.030Z,16.82
2018-07-30T18:12:31.330Z,16.80
2018-07-30T18:14:59.977Z,17.67
2018-07-30T18:17:28.333Z,17.76
2018-07-30T18:19:56.663Z,17.94
2018-07-30T18:22:26.043Z,19.45
2018-07-30T18:24:54.557Z,18.85
2018-07-30T18:27:22.976Z,19.92
2018-07-30T18:29:51.262Z,19.96
2018-07-30T18:32:19.576Z,19.64
2018-07-30T18:34:48.024Z,20.21
2018-07-30T18:37:16.345Z,20.73
2018-07-30T18:39:44.639Z,20.92
2018-07-30T18:42:13.195Z,20.90
2018-07-30T18:44:41.715Z,21.50
2018-07-30T18:47:10.079Z,20.59
2018-07-30T18:49:38.560Z,21.90
2018-07-30T18:52:06.847Z,21.12
2018-07-30T18:54:35.241Z,22.35
2018-07-30T18:57:03.611Z,22.51
2018-07-30T18:59:32.120Z,22.40
2018-07-30T19:02:00.605Z,23.86
2018-07-30T19:04:28.986Z,23.66
2018-07-30T19:06:57.342Z,24.09
2018-07-30T19:09:25.741Z,23.97
2018-07-30T19:11:53.973Z,25.18
2018-07-30T19:14:22.397Z,23.44
2018-07-30T19:16:53.454Z,23.38
2018-07-30T19:19:22.490Z,23.50
2018-07-30T19:21:50.867Z,23.94
2018-07-30T19:24:20.269Z,24.14
2018-07-30T19:26:48.524Z,24.10
2018-07-30T19:29:17.125Z,24.14
2018-07-30T19:31:45.460Z,24.20
2018-07-30T19:34:13.786Z,23.84
2018-07-30T19:36:42.100Z,23.61
2018-07-30T19:39:12.819Z,24.39
2018-07-30T19:41:41.268Z,24.15
2018-07-30T19:44:10.204Z,24.29
2018-07-30T19:46:38.943Z,23.92
2018-07-30T19:49:07.776Z,24.32
2018-07-30T19:51:36.583Z,24.26
2018-07-30T19:54:05.520Z,24.56
2018-07-30T19:56:34.133Z,24.77
2018-07-30T19:59:03.028Z,24.54
2018-07-30T20:01:31.354Z,24.46
2018-07-30T20:04:00.130Z,24.98
2018-07-30T20:06:28.555Z,24.70
2018-07-30T20:08:56.855Z,24.93
2018-07-30T20:11:25.177Z,25.63
2018-07-30T20:13:53.738Z,26.99
2018-07-30T20:16:22.191Z,28.10
2018-07-30T20:18:50.705Z,27.62
2018-07-30T20:21:19.013Z,27.79
2018-07-30T20:23:47.309Z,27.54
2018-07-30T20:26:16.834Z,28.53
2018-07-30T20:28:45.813Z,28.45
2018-07-30T20:31:18.803Z,29.25
2018-07-30T20:33:49.350Z,29.14
2018-07-30T20:36:22.658Z,29.10
2018-07-30T20:38:54.353Z,28.95
2018-07-30T20:41:23.981Z,28.30
2018-07-30T20:43:53.098Z,29.09
2018-07-30T20:46:21.530Z,28.84
2018-07-30T20:48:50.190Z,28.66
2018-07-30T20:51:20.891Z,28.25
2018-07-30T20:53:49.330Z,27.41
2018-07-30T20:56:17.681Z,27.31
2018-07-30T20:58:46.448Z,28.50
2018-07-30T21:01:15.411Z,28.72
2018-07-30T21:03:44.633Z,29.24
2018-07-30T21:06:13.744Z,29.52
2018-07-30T21:08:42.230Z,29.31
2018-07-30T21:11:10.505Z,29.50
2018-07-30T21:13:38.966Z,28.20
2018-07-30T21:16:07.444Z,29.05
2018-07-30T21:18:36.288Z,29.30
2018-07-30T21:21:04.668Z,29.32
2018-07-30T21:23:33.629Z,29.90
2018-07-30T21:26:02.021Z,29.79
2018-07-30T21:28:30.520Z,30.55
2018-07-30T21:30:58.905Z,30.10
2018-07-30T21:33:28.182Z,30.62
2018-07-30T21:35:56.485Z,30.80
2018-07-30T21:38:25.134Z,31.54
2018-07-30T21:40:53.466Z,31.31
2018-07-30T21:43:21.934Z,32.72
2018-07-30T21:45:50.473Z,32.42
2018-07-30T21:48:18.825Z,31.84
2018-07-30T21:50:47.153Z,31.89
2018-07-30T21:53:15.790Z,32.91
2018-07-30T21:55:44.060Z,33.27
2018-07-30T21:58:12.367Z,33.95
2018-07-30T22:00:44.790Z,34.55
2018-07-30T22:03:13.266Z,34.57
2018-07-30T22:05:41.811Z,34.89
2018-07-30T22:08:10.127Z,35.25
2018-07-30T22:10:38.424Z,34.84
2018-07-30T22:13:06.801Z,35.63
2018-07-30T22:15:35.146Z,35.33
2018-07-30T22:18:03.596Z,35.33
2018-07-30T22:20:32.060Z,35.36
2018-07-30T22:23:00.269Z,35.66
2018-07-30T22:25:28.727Z,36.68
2018-07-30T22:27:57.004Z,36.38
2018-07-30T22:30:25.440Z,36.48
2018-07-30T22:32:53.964Z,36.24
2018-07-30T22:35:22.237Z,37.45
2018-07-30T22:37:50.851Z,37.35
2018-07-30T22:42:54.445Z,37.72
2018-07-30T22:45:22.771Z,37.78
2018-07-30T22:47:51.038Z,37.71
2018-07-30T22:50:19.564Z,37.94
2018-07-30T22:52:47.939Z,38.10
2018-07-30T22:55:16.374Z,37.54
2018-07-30T22:57:44.953Z,38.00
2018-07-30T23:00:14.377Z,38.02
2018-07-30T23:02:42.900Z,38.20
2018-07-30T23:05:11.324Z,37.67
2018-07-30T23:07:39.597Z,37.90
2018-07-30T23:10:07.960Z,37.82
2018-07-30T23:12:36.362Z,38.09
2018-07-30T23:15:05.126Z,38.11
2018-07-30T23:17:33.669Z,38.54
2018-07-30T23:20:01.904Z,38.26
2018-07-30T23:22:30.245Z,38.16
2018-07-30T23:24:59.013Z,38.21
2018-07-30T23:27:27.326Z,38.90
2018-07-30T23:29:55.918Z,39.24
2018-07-30T23:32:24.384Z,39.54
2018-07-30T23:34:53.574Z,39.22
2018-07-30T23:37:22.065Z,39.36
2018-07-30T23:39:50.567Z,39.55
2018-07-30T23:42:18.867Z,39.16
2018-07-30T23:44:47.498Z,39.54
2018-07-30T23:47:15.982Z,39.84
2018-07-30T23:49:44.664Z,39.47
2018-07-30T23:52:12.905Z,40.18
2018-07-30T23:54:41.338Z,39.78
2018-07-30T23:57:09.554Z,39.69
2018-07-30T23:59:37.960Z,40.09
