createdAt,value
2022-10-17T00:00:45.450Z,94.16
2022-10-17T00:03:17.288Z,94.09
2022-10-17T00:05:50.836Z,93.87
2022-10-17T00:08:21.660Z,93.77
2022-10-17T00:11:00.173Z,93.68
2022-10-17T00:13:30.999Z,93.73
2022-10-17T00:16:01.559Z,93.85
2022-10-17T00:18:32.116Z,94.03
2022-10-17T00:21:02.915Z,94.32
2022-10-17T00:23:34.022Z,94.16
2022-10-17T00:26:05.857Z,94.09
2022-10-17T00:28:36.525Z,94.13
2022-10-17T00:31:10.403Z,94.15
2022-10-17T00:33:43.173Z,94.12
2022-10-17T00:36:15.829Z,94.33
2022-10-17T00:38:48.204Z,94.39
2022-10-17T00:41:20.567Z,94.42
2022-10-17T00:43:57.317Z,93.79
2022-10-17T00:46:30.809Z,93.45
2022-10-17T00:49:04.628Z,93.16
2022-10-17T00:51:38.202Z,93.23
2022-10-17T00:54:09.104Z,92.86
2022-10-17T00:56:40.419Z,92.77
2022-10-17T00:59:12.208Z,92.36
2022-10-17T01:01:45.216Z,92.06
2022-10-17T01:04:17.284Z,91.95
2022-10-17T01:06:48.640Z,91.86
2022-10-17T01:09:19.616Z,91.88
2022-10-17T01:11:54.075Z,92.19
2022-10-17T01:14:31.673Z,92.50
2022-10-17T01:17:08.150Z,92.49
2022-10-17T01:19:50.649Z,92.53
2022-10-17T01:22:29.147Z,92.51
2022-10-17T01:25:16.718Z,92.52
2022-10-17T01:28:15.203Z,92.62
2022-10-17T01:31:05.612Z,92.50
2022-10-17T01:33:49.809Z,92.83
2022-10-17T01:36:36.467Z,93.16
2022-10-17T01:39:20.913Z,92.91
2022-10-17T01:41:57.617Z,93.18
2022-10-17T01:44:35.634Z,92.97
2022-10-17T01:47:09.696Z,92.58
2022-10-17T01:49:44.126Z,92.25
2022-10-17T01:52:19.984Z,92.13
2022-10-17T01:54:55.676Z,92.03
2022-10-17T01:57:31.431Z,92.17
2022-10-17T02:00:06.672Z,92.25
2022-10-17T02:02:46.373Z,92.32
2022-10-17T02:05:18.842Z,92.55
2022-10-17T02:10:41.094Z,92.15
2022-10-17T02:13:19.999Z,92.16
2022-10-17T02:16:01.729Z,92.38
2022-10-17T02:18:48.203Z,92.21
2022-10-17T02:21:31.042Z,92.19
2022-10-17T02:24:08.689Z,92.50
2022-10-17T02:26:47.659Z,92.69
2022-10-17T02:29:24.741Z,92.57
2022-10-17T02:32:01.935Z,92.28
2022-10-17T02:34:37.991Z,92.09
2022-10-17T02:37:15.997Z,91.77
2022-10-17T02:39:48.674Z,91.73
2022-10-17T02:42:21.255Z,91.57
2022-10-17T02:44:54.671Z,91.25
2022-10-17T02:47:37.001Z,91.45
2022-10-17T02:50:11.106Z,91.38
2022-10-17T02:52:55.220Z,91.30
2022-10-17T02:55:33.816Z,91.32
2022-10-17T02:58:13.069Z,91.25
2022-10-17T03:00:48.514Z,91.20
2022-10-17T03:03:27.004Z,91.05
2022-10-17T03:06:01.589Z,91.18
2022-10-17T03:11:17.652Z,91.09
2022-10-17T03:13:51.835Z,91.48
2022-10-17T03:21:03.244Z,91.25
2022-10-17T03:23:38.214Z,90.96
2022-10-17T03:32:43.993Z,91.00
2022-10-17T03:35:15.227Z,90.90
2022-10-17T03:37:47.684Z,91.39
2022-10-17T03:40:18.572Z,91.16
2022-10-17T03:42:49.138Z,91.22
2022-10-17T03:45:20.128Z,91.20
2022-10-17T03:47:50.879Z,91.21
2022-10-17T03:50:21.387Z,91.19
2022-10-17T03:52:51.845Z,91.24
2022-10-17T03:55:22.695Z,90.97
2022-10-17T03:57:53.632Z,90.80
2022-10-17T04:00:24.457Z,90.87
2022-10-17T04:02:57.983Z,90.74
2022-10-17T04:05:28.545Z,90.91
2022-10-17T04:08:03.856Z,90.88
2022-10-17T04:10:58.641Z,90.73
2022-10-17T04:13:29.953Z,90.74
2022-10-17T04:16:05.059Z,90.87
2022-10-17T04:18:36.188Z,90.95
2022-10-17T04:21:07.652Z,91.35
2022-10-17T04:23:38.284Z,91.49
2022-10-17T04:26:15.403Z,91.40
2022-10-17T04:28:45.909Z,91.33
2022-10-17T04:31:17.322Z,91.32
2022-10-17T04:34:11.071Z,91.29
2022-10-17T04:36:42.139Z,91.26
2022-10-17T04:41:44.939Z,90.98
2022-10-17T04:44:19.130Z,90.88
2022-10-17T04:46:53.478Z,90.63
2022-10-17T04:49:24.490Z,90.46
2022-10-17T04:51:55.668Z,90.66
2022-10-17T04:54:44.792Z,90.58
2022-10-17T04:57:17.369Z,90.81
2022-10-17T04:59:55.043Z,90.59
2022-10-17T05:02:31.302Z,90.48
2022-10-17T05:05:05.202Z,90.42
2022-10-17T05:07:39.214Z,90.71
2022-10-17T05:10:16.051Z,90.60
2022-10-17T05:12:49.571Z,90.51
2022-10-17T05:15:21.857Z,90.36
2022-10-17T05:17:57.589Z,90.75
2022-10-17T05:20:32.665Z,90.71
2022-10-17T05:23:04.244Z,90.58
2022-10-17T05:25:39.304Z,90.56
2022-10-17T05:28:10.711Z,90.50
2022-10-17T05:30:41.220Z,90.54
2022-10-17T05:33:13.499Z,90.60
2022-10-17T05:35:44.373Z,90.83
2022-10-17T05:38:14.900Z,90.80
2022-10-17T05:40:45.476Z,90.54
2022-10-17T05:43:15.939Z,90.84
2022-10-17T05:45:46.900Z,90.84
2022-10-17T05:48:21.162Z,90.94
2022-10-17T05:50:51.666Z,91.05
2022-10-17T05:53:23.601Z,91.09
2022-10-17T05:55:59.718Z,91.30
2022-10-17T05:58:49.851Z,91.63
2022-10-17T06:01:50.414Z,91.67
2022-10-17T06:04:20.960Z,91.64
2022-10-17T06:06:51.309Z,91.30
2022-10-17T06:09:22.662Z,91.08
2022-10-17T06:11:55.510Z,91.04
2022-10-17T06:14:26.409Z,90.79
2022-10-17T06:17:01.089Z,90.65
2022-10-17T06:19:31.812Z,90.72
2022-10-17T06:22:02.281Z,90.92
2022-10-17T06:24:32.873Z,90.85
2022-10-17T06:27:10.942Z,90.71
2022-10-17T06:29:43.508Z,90.82
2022-10-17T06:32:17.763Z,90.86
2022-10-17T06:34:51.236Z,90.60
2022-10-17T06:37:22.985Z,90.47
2022-10-17T06:39:54.099Z,90.13
2022-10-17T06:42:25.261Z,89.87
2022-10-17T06:45:22.181Z,89.00
2022-10-17T06:48:11.593Z,87.01
2022-10-17T06:50:47.670Z,85.43
2022-10-17T06:53:28.553Z,83.24
2022-10-17T06:56:25.462Z,81.83
2022-10-17T06:59:13.544Z,80.57
2022-10-17T07:01:52.047Z,79.08
2022-10-17T07:04:23.444Z,78.07
2022-10-17T07:06:54.645Z,76.55
2022-10-17T07:09:27.930Z,74.11
2022-10-17T07:12:01.774Z,72.38
2022-10-17T07:14:32.989Z,71.45
2022-10-17T07:17:04.277Z,70.75
2022-10-17T07:19:34.921Z,69.44
2022-10-17T07:22:06.530Z,68.44
2022-10-17T07:24:38.739Z,67.69
2022-10-17T07:27:18.285Z,66.26
2022-10-17T07:29:48.943Z,66.00
2022-10-17T07:32:24.820Z,65.38
2022-10-17T07:34:55.546Z,64.46
2022-10-17T07:37:26.047Z,64.48
2022-10-17T07:39:59.356Z,64.10
2022-10-17T07:42:29.918Z,63.30
2022-10-17T07:45:01.442Z,62.43
2022-10-17T07:47:35.704Z,61.98
2022-10-17T07:50:07.590Z,61.54
2022-10-17T07:52:38.036Z,61.58
2022-10-17T07:55:10.368Z,60.83
2022-10-17T07:57:40.203Z,60.02
2022-10-17T08:00:12.268Z,59.31
2022-10-17T08:02:45.382Z,59.02
2022-10-17T08:05:15.951Z,57.36
2022-10-17T08:07:46.357Z,57.66
2022-10-17T08:10:17.596Z,57.94
2022-10-17T08:12:48.034Z,58.17
2022-10-17T08:15:18.695Z,58.33
2022-10-17T08:17:49.030Z,57.97
2022-10-17T08:20:19.592Z,58.40
2022-10-17T08:27:25.520Z,60.03
2022-10-17T08:29:56.004Z,60.81
2022-10-17T08:32:29.750Z,60.98
2022-10-17T08:35:01.129Z,60.47
2022-10-17T08:37:33.386Z,59.82
2022-10-17T08:40:04.700Z,59.72
2022-10-17T08:42:57.818Z,60.12
2022-10-17T08:45:33.065Z,59.62
2022-10-17T08:48:05.926Z,58.76
2022-10-17T08:50:40.090Z,58.38
2022-10-17T08:53:14.889Z,58.25
2022-10-17T08:55:48.552Z,57.04
2022-10-17T08:58:22.096Z,56.60
2022-10-17T09:01:05.356Z,56.78
2022-10-17T09:03:48.198Z,56.46
2022-10-17T09:06:25.176Z,55.71
2022-10-17T09:09:05.293Z,56.49
2022-10-17T09:11:52.305Z,56.26
2022-10-17T09:14:36.054Z,56.66
2022-10-17T09:17:18.044Z,55.97
2022-10-17T09:20:01.113Z,55.93
2022-10-17T09:22:39.061Z,55.32
2022-10-17T09:25:16.567Z,54.28
2022-10-17T09:27:52.253Z,54.27
2022-10-17T09:30:50.267Z,53.57
2022-10-17T09:33:34.611Z,53.89
2022-10-17T09:36:17.398Z,52.95
2022-10-17T09:38:51.756Z,51.12
2022-10-17T09:41:45.449Z,49.84
2022-10-17T09:44:19.369Z,50.66
2022-10-17T09:47:01.431Z,50.74
2022-10-17T09:49:33.049Z,49.30
2022-10-17T09:52:08.048Z,48.86
2022-10-17T09:54:48.829Z,49.88
2022-10-17T09:57:21.046Z,50.19
2022-10-17T10:00:00.227Z,49.26
2022-10-17T10:02:33.531Z,49.52
2022-10-17T10:05:06.892Z,49.16
2022-10-17T10:07:40.110Z,48.35
2022-10-17T10:10:28.121Z,48.51
2022-10-17T10:13:16.993Z,47.45
2022-10-17T10:15:48.432Z,48.20
2022-10-17T10:18:38.445Z,47.27
2022-10-17T10:21:12.204Z,46.12
2022-10-17T10:23:44.042Z,44.70
2022-10-17T10:26:35.407Z,45.00
2022-10-17T10:29:07.540Z,44.78
2022-10-17T10:31:45.597Z,44.27
2022-10-17T10:34:25.217Z,44.05
2022-10-17T10:37:05.708Z,43.95
2022-10-17T10:39:44.304Z,43.96
2022-10-17T10:42:27.944Z,44.64
2022-10-17T10:45:04.741Z,44.70
2022-10-17T10:47:39.874Z,45.23
2022-10-17T10:50:29.858Z,46.17
2022-10-17T10:53:22.303Z,47.02
2022-10-17T10:55:59.488Z,46.31
2022-10-17T10:58:42.112Z,47.00
2022-10-17T11:01:25.127Z,47.32
2022-10-17T11:04:08.358Z,47.56
2022-10-17T11:06:46.288Z,47.41
2022-10-17T11:09:35.703Z,46.47
2022-10-17T11:12:14.578Z,45.78
2022-10-17T11:14:54.899Z,46.34
2022-10-17T11:17:38.351Z,47.09
2022-10-17T11:20:26.824Z,47.12
2022-10-17T11:23:08.691Z,47.79
2022-10-17T11:32:31.655Z,50.22
2022-10-17T11:35:09.349Z,49.82
2022-10-17T11:37:45.036Z,48.51
2022-10-17T11:40:23.633Z,46.54
2022-10-17T11:43:00.758Z,44.21
2022-10-17T11:56:38.007Z,39.94
2022-10-17T11:59:25.440Z,38.57
2022-10-17T12:01:59.779Z,37.40
2022-10-17T12:04:49.424Z,37.54
2022-10-17T12:07:26.623Z,36.87
2022-10-17T12:10:00.394Z,37.95
2022-10-17T12:12:33.139Z,38.08
2022-10-17T12:15:30.468Z,38.87
2022-10-17T12:18:02.990Z,39.24
2022-10-17T12:20:36.267Z,40.42
2022-10-17T12:23:23.987Z,39.81
2022-10-17T12:26:01.082Z,39.28
2022-10-17T12:28:35.478Z,39.02
2022-10-17T12:31:10.175Z,38.11
2022-10-17T12:33:50.925Z,38.68
2022-10-17T12:36:48.534Z,38.61
2022-10-17T12:39:54.022Z,38.61
2022-10-17T12:42:49.323Z,39.66
2022-10-17T12:45:48.036Z,40.48
2022-10-17T12:48:45.837Z,39.57
2022-10-17T12:54:14.950Z,39.94
2022-10-17T12:56:48.654Z,39.76
2022-10-17T12:59:22.787Z,39.49
2022-10-17T13:01:56.072Z,38.35
2022-10-17T13:04:27.618Z,38.31
2022-10-17T13:07:01.294Z,39.45
2022-10-17T13:09:34.858Z,40.72
2022-10-17T13:12:07.844Z,42.70
2022-10-17T13:14:40.951Z,44.56
2022-10-17T13:17:24.604Z,46.56
2022-10-17T13:19:55.745Z,48.27
2022-10-17T13:22:28.596Z,48.80
2022-10-17T13:25:13.521Z,50.29
2022-10-17T13:27:44.868Z,51.28
2022-10-17T13:30:30.902Z,52.05
2022-10-17T13:33:03.397Z,52.74
2022-10-17T13:35:58.898Z,53.13
2022-10-17T13:38:29.183Z,53.74
2022-10-17T13:41:10.767Z,54.18
2022-10-17T13:43:50.241Z,54.60
2022-10-17T13:46:37.304Z,54.92
2022-10-17T13:49:16.596Z,55.18
2022-10-17T13:51:48.528Z,55.95
2022-10-17T13:54:36.551Z,56.55
2022-10-17T13:57:20.344Z,56.45
2022-10-17T13:59:52.736Z,56.91
2022-10-17T14:02:24.858Z,57.51
2022-10-17T14:05:17.240Z,58.21
2022-10-17T14:10:45.369Z,58.36
2022-10-17T14:13:23.918Z,58.55
2022-10-17T14:15:55.361Z,58.64
2022-10-17T14:18:33.273Z,58.18
2022-10-17T14:21:34.337Z,59.11
2022-10-17T14:24:14.749Z,59.92
2022-10-17T14:26:54.437Z,59.64
2022-10-17T14:29:27.715Z,59.73
2022-10-17T14:32:04.947Z,59.70
2022-10-17T14:34:38.035Z,59.75
2022-10-17T14:37:25.666Z,59.94
2022-10-17T14:39:58.852Z,60.48
2022-10-17T14:42:29.597Z,61.81
2022-10-17T14:45:10.973Z,61.68
2022-10-17T14:47:43.903Z,61.79
2022-10-17T14:50:26.624Z,61.94
2022-10-17T14:53:09.167Z,62.07
2022-10-17T14:55:41.567Z,61.95
2022-10-17T14:58:25.851Z,62.65
2022-10-17T15:00:56.783Z,62.87
2022-10-17T15:03:28.003Z,62.59
2022-10-17T15:05:59.359Z,62.32
2022-10-17T15:08:29.771Z,62.71
2022-10-17T15:11:00.580Z,63.50
2022-10-17T15:13:34.997Z,63.76
2022-10-17T15:16:16.551Z,63.43
2022-10-17T15:18:47.029Z,63.27
2022-10-17T15:21:33.339Z,63.77
2022-10-17T15:24:16.428Z,64.09
2022-10-17T15:26:49.449Z,64.13
2022-10-17T15:29:19.804Z,64.48
2022-10-17T15:31:50.294Z,64.22
2022-10-17T15:34:20.751Z,64.43
2022-10-17T15:36:53.866Z,64.92
2022-10-17T15:39:24.313Z,65.28
2022-10-17T15:41:54.768Z,65.52
2022-10-17T15:44:25.146Z,65.67
2022-10-17T15:46:56.309Z,66.23
2022-10-17T15:49:26.768Z,66.85
2022-10-17T15:51:57.147Z,67.18
2022-10-17T15:54:27.621Z,67.63
2022-10-17T15:56:58.161Z,67.88
2022-10-17T15:59:33.171Z,68.45
2022-10-17T16:02:03.596Z,68.98
2022-10-17T16:04:33.985Z,69.52
2022-10-17T16:07:04.364Z,69.92
2022-10-17T16:09:34.828Z,70.46
2022-10-17T16:12:06.343Z,70.98
2022-10-17T16:14:38.247Z,71.35
2022-10-17T16:17:11.845Z,71.90
2022-10-17T16:19:43.259Z,72.43
2022-10-17T16:22:21.965Z,72.78
2022-10-17T16:24:58.569Z,73.15
2022-10-17T16:27:29.954Z,73.50
2022-10-17T16:30:04.355Z,73.95
2022-10-17T16:32:35.804Z,74.19
2022-10-17T16:35:08.390Z,74.51
2022-10-17T16:37:39.628Z,74.87
2022-10-17T16:40:12.679Z,75.01
2022-10-17T16:42:44.157Z,75.09
2022-10-17T16:45:19.616Z,75.22
2022-10-17T16:47:51.486Z,75.56
2022-10-17T16:50:22.321Z,75.78
2022-10-17T16:52:57.023Z,75.97
2022-10-17T16:55:28.263Z,76.23
2022-10-17T16:58:00.006Z,76.57
2022-10-17T17:00:34.369Z,76.91
2022-10-17T17:03:05.535Z,77.08
2022-10-17T17:05:37.022Z,77.34
2022-10-17T17:08:11.804Z,77.69
2022-10-17T17:10:49.584Z,77.89
2022-10-17T17:13:20.285Z,78.06
2022-10-17T17:15:53.634Z,78.35
2022-10-17T17:18:24.079Z,78.31
2022-10-17T17:20:54.563Z,78.36
2022-10-17T17:23:25.101Z,78.27
2022-10-17T17:26:01.065Z,78.25
2022-10-17T17:28:32.096Z,78.22
2022-10-17T17:31:02.861Z,78.22
2022-10-17T17:33:33.733Z,77.95
2022-10-17T17:36:04.606Z,78.02
2022-10-17T17:38:36.608Z,77.93
2022-10-17T17:41:07.234Z,77.90
2022-10-17T17:43:38.057Z,77.91
2022-10-17T17:46:09.068Z,77.89
2022-10-17T17:48:40.956Z,77.99
2022-10-17T17:51:12.499Z,78.12
2022-10-17T17:53:46.052Z,77.96
2022-10-17T17:56:17.879Z,77.86
2022-10-17T17:58:49.528Z,77.88
2022-10-17T18:01:22.371Z,77.92
2022-10-17T18:03:54.601Z,77.94
2022-10-17T18:06:25.777Z,78.08
2022-10-17T18:08:57.707Z,78.19
2022-10-17T18:11:29.076Z,78.22
2022-10-17T18:14:01.841Z,78.40
2022-10-17T18:16:34.468Z,78.55
2022-10-17T18:19:11.169Z,78.61
2022-10-17T18:21:42.981Z,78.76
2022-10-17T18:24:13.774Z,78.76
2022-10-17T18:26:45.871Z,78.57
2022-10-17T18:29:20.262Z,78.41
2022-10-17T18:31:52.771Z,78.23
2022-10-17T18:34:25.004Z,78.18
2022-10-17T18:36:59.423Z,78.20
2022-10-17T18:39:32.586Z,77.96
2022-10-17T18:42:04.016Z,77.96
2022-10-17T18:44:36.441Z,77.85
2022-10-17T18:47:08.552Z,77.77
2022-10-17T18:49:39.511Z,77.56
2022-10-17T18:52:10.806Z,77.56
2022-10-17T18:54:42.127Z,77.49
2022-10-17T18:57:13.499Z,77.38
2022-10-17T18:59:44.877Z,77.14
2022-10-17T19:02:16.597Z,77.03
2022-10-17T19:07:24.775Z,76.66
2022-10-17T19:09:58.875Z,76.35
2022-10-17T19:12:30.533Z,76.26
2022-10-17T19:15:01.809Z,75.84
2022-10-17T19:17:32.781Z,75.89
2022-10-17T19:20:04.789Z,75.80
2022-10-17T19:22:36.186Z,75.86
2022-10-17T19:25:08.736Z,75.86
2022-10-17T19:27:39.682Z,76.00
2022-10-17T19:30:12.750Z,76.03
2022-10-17T19:32:43.486Z,76.12
2022-10-17T19:35:14.348Z,76.37
2022-10-17T19:37:45.918Z,76.42
2022-10-17T19:40:17.721Z,76.57
2022-10-17T19:42:50.612Z,76.69
2022-10-17T19:45:21.462Z,76.90
2022-10-17T19:47:52.585Z,76.93
2022-10-17T19:50:24.956Z,77.07
2022-10-17T19:52:54.841Z,77.10
2022-10-17T19:55:27.311Z,77.24
2022-10-17T19:58:00.813Z,77.40
2022-10-17T20:00:33.177Z,77.44
2022-10-17T20:03:05.659Z,77.40
2022-10-17T20:05:42.505Z,77.43
2022-10-17T20:08:15.481Z,77.35
2022-10-17T20:10:47.856Z,77.32
2022-10-17T20:13:23.801Z,77.40
2022-10-17T20:15:59.109Z,77.44
2022-10-17T20:18:31.596Z,77.36
2022-10-17T20:21:09.672Z,77.23
2022-10-17T20:23:43.535Z,77.22
2022-10-17T20:29:12.838Z,77.22
2022-10-17T20:31:47.303Z,77.22
2022-10-17T20:34:20.890Z,77.25
2022-10-17T20:36:53.923Z,77.11
2022-10-17T20:39:28.378Z,77.12
2022-10-17T20:42:04.449Z,76.99
2022-10-17T20:44:38.105Z,77.22
2022-10-17T20:47:26.471Z,77.22
2022-10-17T20:50:04.492Z,77.16
2022-10-17T20:52:36.973Z,77.03
2022-10-17T20:55:10.531Z,77.11
2022-10-17T20:57:43.876Z,77.01
2022-10-17T21:00:27.973Z,76.89
2022-10-17T21:03:00.891Z,77.13
2022-10-17T21:05:34.218Z,77.11
2022-10-17T21:08:06.887Z,76.97
2022-10-17T21:10:37.261Z,77.00
2022-10-17T21:13:11.538Z,76.89
2022-10-17T21:15:46.503Z,77.09
2022-10-17T21:18:21.031Z,77.13
2022-10-17T21:20:53.541Z,77.04
2022-10-17T21:28:00.460Z,77.10
2022-10-17T21:30:33.338Z,77.05
2022-10-17T21:33:05.758Z,77.08
2022-10-17T21:35:36.891Z,77.03
2022-10-17T21:38:08.793Z,77.07
2022-10-17T21:40:41.134Z,77.05
2022-10-17T21:43:13.807Z,77.12
2022-10-17T21:45:45.151Z,77.17
2022-10-17T21:48:17.805Z,77.13
2022-10-17T21:50:50.460Z,77.14
2022-10-17T21:53:22.194Z,77.14
2022-10-17T21:55:53.916Z,77.23
2022-10-17T21:58:26.845Z,77.28
2022-10-17T22:01:07.181Z,77.33
2022-10-17T22:03:44.102Z,77.27
2022-10-17T22:09:17.842Z,77.39
2022-10-17T22:11:51.298Z,77.45
2022-10-17T22:14:24.872Z,77.50
2022-10-17T22:16:57.048Z,77.63
2022-10-17T22:19:30.880Z,77.64
2022-10-17T22:22:01.992Z,77.63
2022-10-17T22:24:33.892Z,77.57
2022-10-17T22:32:59.308Z,77.91
2022-10-17T22:35:30.018Z,77.92
2022-10-17T22:38:00.448Z,78.09
2022-10-17T22:40:30.934Z,78.06
2022-10-17T22:43:01.529Z,78.21
2022-10-17T22:45:32.661Z,78.03
2022-10-17T22:48:03.248Z,78.06
2022-10-17T22:50:33.905Z,78.13
2022-10-17T22:53:04.396Z,78.13
2022-10-17T22:55:35.378Z,78.06
2022-10-17T22:58:05.940Z,78.21
2022-10-17T23:00:36.530Z,78.22
2022-10-17T23:03:07.017Z,78.08
2022-10-17T23:05:37.456Z,78.16
2022-10-17T23:08:07.986Z,78.18
2022-10-17T23:10:38.872Z,78.18
2022-10-17T23:13:09.507Z,77.97
2022-10-17T23:15:40.028Z,78.13
2022-10-17T23:18:10.721Z,78.25
2022-10-17T23:20:41.079Z,78.51
2022-10-17T23:23:11.543Z,78.54
2022-10-17T23:25:42.192Z,78.67
2022-10-17T23:28:12.956Z,78.70
2022-10-17T23:30:43.407Z,78.56
2022-10-17T23:33:14.742Z,78.73
2022-10-17T23:35:45.219Z,78.67
2022-10-17T23:38:15.718Z,78.75
2022-10-17T23:40:46.212Z,78.82
2022-10-17T23:43:16.637Z,78.97
2022-10-17T23:45:47.017Z,79.13
2022-10-17T23:48:17.382Z,79.09
2022-10-17T23:50:47.789Z,79.13
2022-10-17T23:53:18.213Z,79.18
2022-10-17T23:55:48.700Z,79.19
2022-10-17T23:58:19.191Z,79.40
