createdAt,value
2018-07-19T00:00:50.331Z,19.60
2018-07-19T00:03:21.676Z,19.70
2018-07-19T00:05:53.341Z,19.70
2018-07-19T00:08:24.063Z,19.70
2018-07-19T00:13:24.860Z,19.70
2018-07-19T00:15:55.901Z,19.80
2018-07-19T00:26:06.438Z,19.80
2018-07-19T00:31:08.514Z,19.70
2018-07-19T00:38:38.435Z,19.70
2018-07-19T00:41:09.826Z,19.60
2018-07-19T00:43:40.197Z,19.60
2018-07-19T00:48:41.348Z,19.60
2018-07-19T00:51:11.748Z,19.60
2018-07-19T00:53:43.074Z,19.70
2018-07-19T00:56:14.119Z,19.60
2018-07-19T01:01:16.223Z,19.60
2018-07-19T01:06:17.718Z,19.70
2018-07-19T01:08:48.041Z,19.60
2018-07-19T01:11:19.393Z,19.60
2018-07-19T01:21:22.831Z,19.70
2018-07-19T01:26:24.705Z,19.70
2018-07-19T01:28:55.397Z,19.60
2018-07-19T01:31:26.424Z,19.70
2018-07-19T01:34:00.385Z,19.60
2018-07-19T01:39:02.750Z,19.60
2018-07-19T01:44:10.308Z,19.60
2018-07-19T01:51:42.909Z,19.60
2018-07-19T01:54:13.800Z,19.60
2018-07-19T01:56:46.762Z,19.60
2018-07-19T01:59:17.187Z,19.60
2018-07-19T02:01:48.194Z,19.70
2018-07-19T02:04:19.650Z,19.70
2018-07-19T02:06:50.913Z,19.70
2018-07-19T02:09:22.275Z,19.60
2018-07-19T02:11:52.993Z,19.70
2018-07-19T02:14:23.978Z,19.60
2018-07-19T02:16:56.073Z,19.70
2018-07-19T02:24:33.315Z,19.70
2018-07-19T02:27:05.033Z,19.70
2018-07-19T02:29:36.914Z,19.70
2018-07-19T02:32:09.319Z,19.70
2018-07-19T02:34:40.819Z,19.60
2018-07-19T02:37:13.004Z,19.60
2018-07-19T02:39:44.034Z,19.70
2018-07-19T02:42:14.442Z,19.70
2018-07-19T02:44:46.763Z,19.60
2018-07-19T02:47:18.178Z,19.60
2018-07-19T02:49:49.479Z,19.60
2018-07-19T02:52:20.193Z,19.70
2018-07-19T02:54:50.604Z,19.70
2018-07-19T02:57:21.631Z,19.70
2018-07-19T03:02:22.785Z,19.70
2018-07-19T03:04:53.484Z,19.80
2018-07-19T03:07:25.185Z,19.80
2018-07-19T03:09:55.883Z,19.70
2018-07-19T03:14:56.367Z,19.80
2018-07-19T03:17:27.953Z,19.70
2018-07-19T03:19:58.472Z,19.70
2018-07-19T03:22:29.833Z,19.60
2018-07-19T03:27:33.159Z,19.60
2018-07-19T03:30:05.878Z,19.60
2018-07-19T03:32:37.482Z,19.60
2018-07-19T03:35:08.838Z,19.60
2018-07-19T03:37:39.234Z,19.60
2018-07-19T03:40:09.974Z,19.70
2018-07-19T03:42:41.582Z,19.70
2018-07-19T03:45:13.035Z,19.70
2018-07-19T03:47:45.029Z,19.60
2018-07-19T03:50:17.013Z,19.60
2018-07-19T03:52:47.719Z,19.60
2018-07-19T03:55:19.747Z,19.60
2018-07-19T04:00:20.200Z,19.70
2018-07-19T04:02:51.883Z,19.70
2018-07-19T04:05:22.550Z,19.70
2018-07-19T04:07:54.625Z,19.70
2018-07-19T04:10:28.869Z,19.60
2018-07-19T04:12:59.587Z,19.60
2018-07-19T04:15:31.206Z,19.60
2018-07-19T04:18:01.668Z,19.60
2018-07-19T04:23:03.075Z,19.70
2018-07-19T04:25:34.787Z,19.70
2018-07-19T04:30:35.909Z,19.70
2018-07-19T04:33:06.535Z,19.60
2018-07-19T04:35:37.313Z,19.60
2018-07-19T04:38:08.533Z,19.70
2018-07-19T04:40:39.409Z,19.70
2018-07-19T04:43:10.435Z,19.60
2018-07-19T04:45:41.797Z,19.60
2018-07-19T04:48:12.576Z,19.70
2018-07-19T04:50:43.874Z,19.70
2018-07-19T04:53:14.285Z,19.60
2018-07-19T04:55:45.983Z,19.60
2018-07-19T04:58:16.992Z,19.70
2018-07-19T05:00:48.087Z,19.70
2018-07-19T05:03:18.439Z,19.70
2018-07-19T05:05:48.874Z,19.70
2018-07-19T05:10:49.812Z,19.80
2018-07-19T05:13:21.402Z,19.80
2018-07-19T05:20:52.843Z,19.90
2018-07-19T05:23:24.197Z,19.90
2018-07-19T05:25:55.244Z,19.80
2018-07-19T05:28:26.306Z,19.80
2018-07-19T05:30:56.995Z,19.80
2018-07-19T05:33:27.754Z,19.70
2018-07-19T05:35:58.470Z,19.60
2018-07-19T05:38:28.876Z,19.70
2018-07-19T05:40:59.589Z,19.70
2018-07-19T05:43:30.684Z,19.80
2018-07-19T05:48:35.241Z,19.90
2018-07-19T05:51:06.289Z,19.80
2018-07-19T05:53:37.001Z,19.80
2018-07-19T05:56:08.711Z,19.70
2018-07-19T05:58:39.426Z,19.70
2018-07-19T06:01:12.061Z,19.80
2018-07-19T06:03:43.757Z,19.90
2018-07-19T06:06:15.106Z,19.90
2018-07-19T06:08:46.786Z,19.90
2018-07-19T06:11:18.119Z,19.80
2018-07-19T06:13:49.504Z,19.80
2018-07-19T06:16:20.220Z,19.70
2018-07-19T06:18:51.266Z,19.70
2018-07-19T06:21:22.312Z,19.80
2018-07-19T06:26:24.044Z,19.90
2018-07-19T06:28:55.425Z,19.90
2018-07-19T06:31:26.821Z,19.80
2018-07-19T06:33:59.423Z,19.60
2018-07-19T06:36:30.133Z,19.70
2018-07-19T06:39:01.827Z,19.90
2018-07-19T06:41:32.919Z,19.90
2018-07-19T06:44:04.874Z,19.90
2018-07-19T06:46:35.239Z,19.90
2018-07-19T06:49:06.930Z,19.90
2018-07-19T06:51:38.280Z,19.90
2018-07-19T06:59:10.478Z,20.20
2018-07-19T07:01:42.150Z,20.20
2018-07-19T07:04:13.509Z,20.10
2018-07-19T07:06:44.162Z,20.20
2018-07-19T07:09:15.589Z,20.10
2018-07-19T07:11:47.590Z,20.10
2018-07-19T07:14:19.592Z,20.10
2018-07-19T07:16:50.290Z,20.20
2018-07-19T07:19:21.027Z,20.10
2018-07-19T07:21:53.028Z,20.20
2018-07-19T07:24:24.365Z,20.20
2018-07-19T07:26:55.231Z,20.40
2018-07-19T07:29:26.442Z,20.50
2018-07-19T07:31:57.509Z,20.60
2018-07-19T07:34:29.479Z,20.60
2018-07-19T07:37:00.869Z,20.60
2018-07-19T07:39:32.548Z,20.60
2018-07-19T07:42:03.906Z,20.60
2018-07-19T07:44:36.546Z,20.60
2018-07-19T07:47:10.441Z,20.60
2018-07-19T07:49:40.876Z,20.50
2018-07-19T07:52:11.890Z,20.50
2018-07-19T07:54:42.918Z,20.60
2018-07-19T07:59:43.745Z,20.70
2018-07-19T08:02:18.399Z,20.60
2018-07-19T08:04:49.084Z,20.60
2018-07-19T08:07:20.132Z,20.60
2018-07-19T08:09:50.558Z,20.70
2018-07-19T08:12:21.279Z,20.60
2018-07-19T08:14:52.612Z,20.70
2018-07-19T08:17:24.002Z,20.70
2018-07-19T08:19:55.324Z,20.80
2018-07-19T08:22:27.333Z,20.80
2018-07-19T08:27:28.461Z,20.60
2018-07-19T08:29:59.840Z,20.70
2018-07-19T08:32:31.206Z,20.70
2018-07-19T08:35:02.735Z,20.50
2018-07-19T08:37:33.577Z,20.60
2018-07-19T08:40:04.635Z,20.50
2018-07-19T08:42:35.342Z,20.40
2018-07-19T08:45:07.669Z,20.30
2018-07-19T08:47:38.398Z,20.30
2018-07-19T08:50:09.120Z,20.30
2018-07-19T08:52:39.499Z,20.40
2018-07-19T08:55:10.241Z,20.40
2018-07-19T08:57:40.615Z,20.40
2018-07-19T09:00:11.622Z,20.50
2018-07-19T09:02:44.062Z,20.10
2018-07-19T09:05:15.358Z,20.20
2018-07-19T09:07:47.356Z,20.50
2018-07-19T09:10:20.320Z,20.40
2018-07-19T09:12:51.818Z,20.40
2018-07-19T09:15:23.361Z,20.40
2018-07-19T09:17:54.049Z,20.50
2018-07-19T09:20:25.762Z,20.60
2018-07-19T09:22:57.119Z,20.50
2018-07-19T09:25:28.129Z,20.50
2018-07-19T09:27:59.200Z,20.50
2018-07-19T09:30:29.887Z,20.40
2018-07-19T09:33:01.277Z,20.50
2018-07-19T09:35:32.650Z,20.40
2018-07-19T09:38:05.900Z,20.30
2018-07-19T09:40:37.641Z,20.40
2018-07-19T09:43:08.620Z,20.40
2018-07-19T09:45:39.014Z,20.50
2018-07-19T09:48:09.763Z,20.50
2018-07-19T09:50:40.457Z,20.50
2018-07-19T09:53:13.187Z,20.40
2018-07-19T09:55:44.464Z,20.30
2018-07-19T09:58:16.166Z,20.30
2018-07-19T10:00:56.766Z,20.10
2018-07-19T10:03:28.448Z,20.10
2018-07-19T10:05:59.521Z,20.10
2018-07-19T10:08:30.217Z,20.20
2018-07-19T10:11:00.945Z,20.10
2018-07-19T10:13:31.404Z,20.20
2018-07-19T10:16:02.063Z,20.20
2018-07-19T10:18:32.761Z,20.20
2018-07-19T10:21:03.494Z,20.10
2018-07-19T10:23:34.885Z,20.10
2018-07-19T10:26:06.240Z,20.10
2018-07-19T10:28:36.931Z,20.20
2018-07-19T10:31:08.608Z,20.30
2018-07-19T10:33:39.360Z,20.30
2018-07-19T10:38:40.448Z,20.40
2018-07-19T10:41:13.417Z,20.30
2018-07-19T10:43:44.142Z,20.30
2018-07-19T10:46:15.487Z,20.40
2018-07-19T10:48:47.175Z,20.30
2018-07-19T10:51:19.201Z,20.50
2018-07-19T10:53:50.212Z,20.60
2018-07-19T10:56:20.957Z,20.60
2018-07-19T10:58:52.005Z,20.30
2018-07-19T11:01:22.404Z,20.30
2018-07-19T11:03:52.800Z,20.30
2018-07-19T11:06:24.481Z,20.20
2018-07-19T11:08:55.810Z,20.30
2018-07-19T11:11:27.203Z,20.30
2018-07-19T11:13:57.922Z,20.40
2018-07-19T11:16:28.615Z,20.20
2018-07-19T11:19:02.252Z,20.10
2018-07-19T11:21:36.161Z,20.10
2018-07-19T11:24:07.838Z,20.20
2018-07-19T11:26:39.521Z,20.20
2018-07-19T11:29:10.557Z,20.20
2018-07-19T11:31:40.927Z,20.20
2018-07-19T11:34:11.658Z,20.30
2018-07-19T11:36:42.693Z,20.20
2018-07-19T11:39:14.496Z,20.20
2018-07-19T11:41:48.638Z,20.30
2018-07-19T11:44:19.007Z,20.20
2018-07-19T11:46:51.014Z,20.10
2018-07-19T11:49:22.397Z,20.10
2018-07-19T11:51:54.128Z,20.10
2018-07-19T11:54:25.084Z,20.10
2018-07-19T11:56:55.483Z,20.20
2018-07-19T11:59:26.214Z,20.30
2018-07-19T12:01:57.564Z,20.10
2018-07-19T12:06:59.688Z,20.20
2018-07-19T12:09:32.294Z,20.20
2018-07-19T12:14:34.369Z,20.30
2018-07-19T12:32:06.880Z,20.40
2018-07-19T12:44:40.771Z,20.50
2018-07-19T12:47:11.200Z,20.50
2018-07-19T12:49:41.590Z,20.60
2018-07-19T12:52:14.208Z,20.60
2018-07-19T12:54:45.261Z,20.60
2018-07-19T12:57:16.960Z,20.70
2018-07-19T12:59:48.603Z,20.80
2018-07-19T13:04:51.343Z,20.80
2018-07-19T13:07:22.401Z,20.70
2018-07-19T13:09:52.785Z,20.70
2018-07-19T13:12:23.291Z,20.70
2018-07-19T13:14:54.494Z,20.70
2018-07-19T13:17:27.505Z,20.60
2018-07-19T13:22:28.970Z,20.70
2018-07-19T13:25:01.244Z,20.70
2018-07-19T13:27:32.302Z,20.60
2018-07-19T13:30:03.327Z,20.60
2018-07-19T13:32:34.481Z,20.50
2018-07-19T13:35:06.086Z,20.60
2018-07-19T13:37:37.095Z,20.60
2018-07-19T13:40:08.132Z,20.60
2018-07-19T13:42:38.916Z,20.60
2018-07-19T13:45:09.601Z,20.50
2018-07-19T13:50:10.726Z,20.60
2018-07-19T13:52:51.976Z,20.70
2018-07-19T13:55:23.972Z,20.60
2018-07-19T13:57:55.373Z,20.50
2018-07-19T14:00:26.365Z,20.60
2018-07-19T14:02:57.117Z,20.60
2018-07-19T14:05:28.776Z,20.70
2018-07-19T14:08:00.127Z,20.70
2018-07-19T14:13:00.961Z,20.60
2018-07-19T14:15:32.109Z,20.50
2018-07-19T14:18:02.683Z,20.60
2018-07-19T14:20:33.741Z,20.70
2018-07-19T14:23:04.758Z,20.60
2018-07-19T14:25:35.185Z,20.60
2018-07-19T14:28:06.230Z,20.60
2018-07-19T14:30:36.957Z,20.60
2018-07-19T14:33:07.979Z,20.50
2018-07-19T14:43:14.120Z,20.40
2018-07-19T14:48:15.170Z,20.30
2018-07-19T14:50:47.177Z,20.60
2018-07-19T14:55:47.310Z,20.50
2018-07-19T14:58:17.015Z,20.50
2018-07-19T15:00:46.550Z,20.40
2018-07-19T15:03:16.256Z,20.40
2018-07-19T15:05:45.996Z,20.40
2018-07-19T15:10:44.558Z,20.40
2018-07-19T15:13:14.173Z,20.50
2018-07-19T15:18:12.613Z,20.30
2018-07-19T15:20:42.028Z,20.30
2018-07-19T15:25:40.915Z,20.10
2018-07-19T15:28:10.324Z,20.10
2018-07-19T15:30:40.098Z,20.30
2018-07-19T15:35:38.687Z,20.00
2018-07-19T15:38:09.399Z,20.00
2018-07-19T15:40:39.274Z,20.10
2018-07-19T15:43:08.970Z,20.10
2018-07-19T15:45:38.748Z,20.20
2018-07-19T15:48:10.071Z,20.20
2018-07-19T15:55:37.925Z,20.10
2018-07-19T16:00:36.564Z,20.00
2018-07-19T16:03:06.290Z,20.00
2018-07-19T16:05:36.809Z,20.10
2018-07-19T16:08:06.333Z,20.00
2018-07-19T16:13:05.816Z,20.10
2018-07-19T16:18:04.743Z,20.20
2018-07-19T16:20:34.376Z,20.30
2018-07-19T16:23:04.227Z,20.30
2018-07-19T16:30:32.445Z,20.30
2018-07-19T16:33:02.143Z,20.20
2018-07-19T16:35:31.697Z,20.10
2018-07-19T16:43:00.627Z,20.10
2018-07-19T16:45:30.228Z,20.10
2018-07-19T16:47:59.620Z,20.00
2018-07-19T16:52:58.629Z,20.10
2018-07-19T16:55:28.224Z,20.10
2018-07-19T16:57:57.556Z,20.10
2018-07-19T17:00:27.918Z,20.10
2018-07-19T17:05:27.098Z,20.10
2018-07-19T17:07:56.811Z,20.10
2018-07-19T17:10:26.791Z,20.30
2018-07-19T17:12:56.390Z,20.10
2018-07-19T17:15:26.139Z,20.10
2018-07-19T17:20:24.855Z,20.10
2018-07-19T17:22:54.508Z,20.10
2018-07-19T17:25:24.337Z,20.00
2018-07-19T17:27:53.821Z,20.00
2018-07-19T17:32:52.641Z,20.20
2018-07-19T17:35:22.180Z,20.10
2018-07-19T17:45:18.329Z,20.40
2018-07-19T17:47:48.379Z,20.40
2018-07-19T17:50:18.116Z,20.40
2018-07-19T17:55:16.266Z,20.20
2018-07-19T17:57:45.718Z,20.30
2018-07-19T18:05:15.440Z,20.20
2018-07-19T18:07:44.867Z,20.20
2018-07-19T18:10:14.892Z,20.20
2018-07-19T18:12:44.383Z,20.30
2018-07-19T18:15:14.090Z,20.20
2018-07-19T18:20:12.762Z,20.10
2018-07-19T18:22:42.213Z,20.10
2018-07-19T18:27:40.018Z,20.10
2018-07-19T18:35:08.734Z,20.10
2018-07-19T18:37:38.306Z,20.20
2018-07-19T18:40:08.502Z,20.10
2018-07-19T18:42:37.865Z,20.10
2018-07-19T18:50:06.302Z,20.00
2018-07-19T18:52:36.243Z,20.10
2018-07-19T18:55:05.751Z,20.00
2018-07-19T19:00:05.018Z,20.10
2018-07-19T19:02:34.595Z,20.20
2018-07-19T19:07:33.090Z,20.10
2018-07-19T19:10:03.041Z,20.10
2018-07-19T19:12:32.461Z,19.90
2018-07-19T19:15:02.593Z,19.80
2018-07-19T19:17:32.267Z,19.90
2018-07-19T19:22:30.959Z,20.00
2018-07-19T19:25:00.549Z,20.00
2018-07-19T19:27:29.657Z,19.90
2018-07-19T19:29:59.213Z,20.00
2018-07-19T19:37:26.180Z,19.80
2018-07-19T19:39:55.677Z,19.80
2018-07-19T19:44:54.511Z,20.00
2018-07-19T19:52:22.904Z,19.90
2018-07-19T19:54:52.721Z,19.80
2018-07-19T19:57:22.384Z,19.90
2018-07-19T19:59:52.051Z,19.90
2018-07-19T20:04:50.984Z,19.80
2018-07-19T20:07:20.451Z,19.90
2018-07-19T20:09:49.891Z,19.80
2018-07-19T20:14:50.890Z,19.70
2018-07-19T20:17:20.430Z,19.80
2018-07-19T20:19:51.139Z,19.80
2018-07-19T20:22:20.528Z,19.80
2018-07-19T20:24:50.310Z,19.80
2018-07-19T20:27:21.120Z,19.80
2018-07-19T20:29:50.573Z,19.80
2018-07-19T20:32:20.925Z,19.70
2018-07-19T20:34:50.629Z,19.80
2018-07-19T20:37:19.922Z,19.70
2018-07-19T20:47:17.676Z,19.70
2018-07-19T20:52:17.100Z,19.80
2018-07-19T20:54:46.701Z,19.80
2018-07-19T20:57:16.261Z,19.70
2018-07-19T20:59:45.720Z,19.70
2018-07-19T21:04:45.528Z,19.80
2018-07-19T21:12:12.506Z,19.90
2018-07-19T21:14:42.406Z,19.70
2018-07-19T21:17:12.764Z,19.80
2018-07-19T21:19:42.219Z,19.90
2018-07-19T21:24:40.250Z,19.80
2018-07-19T21:29:38.689Z,19.80
2018-07-19T21:32:08.250Z,19.80
2018-07-19T21:37:07.010Z,19.60
2018-07-19T21:39:36.407Z,19.70
2018-07-19T21:42:06.462Z,19.60
2018-07-19T21:47:04.714Z,19.60
2018-07-19T21:49:34.155Z,19.60
2018-07-19T21:54:32.381Z,19.60
2018-07-19T21:57:02.550Z,19.60
2018-07-19T21:59:32.269Z,19.50
2018-07-19T22:04:30.640Z,19.50
2018-07-19T22:07:00.057Z,19.60
2018-07-19T22:11:58.600Z,19.50
2018-07-19T22:16:57.163Z,19.40
2018-07-19T22:19:26.769Z,19.50
2018-07-19T22:21:56.274Z,19.50
2018-07-19T22:26:55.067Z,19.60
2018-07-19T22:31:53.014Z,19.70
2018-07-19T22:34:22.758Z,19.70
2018-07-19T22:36:52.389Z,19.80
2018-07-19T22:39:22.328Z,19.80
2018-07-19T22:44:20.894Z,19.70
2018-07-19T22:46:50.654Z,19.70
2018-07-19T22:49:20.056Z,19.60
2018-07-19T22:54:18.771Z,19.70
2018-07-19T22:56:48.669Z,19.70
2018-07-19T22:59:18.469Z,19.70
2018-07-19T23:01:47.985Z,19.70
2018-07-19T23:09:15.274Z,19.70
2018-07-19T23:19:12.683Z,19.70
2018-07-19T23:21:42.445Z,19.70
2018-07-19T23:24:12.554Z,19.70
2018-07-19T23:26:43.111Z,19.70
2018-07-19T23:29:13.160Z,19.70
2018-07-19T23:31:42.482Z,19.70
2018-07-19T23:34:12.146Z,19.80
2018-07-19T23:39:18.759Z,19.50
2018-07-19T23:41:57.893Z,19.50
2018-07-19T23:54:35.621Z,19.50
2018-07-19T23:57:05.174Z,19.50
2018-07-19T23:59:35.115Z,19.40
