createdAt,value
2019-04-16T00:01:17.087Z,99.90
2019-04-16T00:03:53.786Z,99.90
2019-04-16T00:06:28.467Z,99.90
2019-04-16T00:09:06.051Z,99.90
2019-04-16T00:11:58.076Z,99.90
2019-04-16T00:14:34.754Z,99.90
2019-04-16T00:17:04.329Z,99.90
2019-04-16T00:19:34.770Z,99.90
2019-04-16T00:22:22.859Z,99.90
2019-04-16T00:24:53.571Z,99.90
2019-04-16T00:27:22.767Z,99.90
2019-04-16T00:29:51.154Z,99.90
2019-04-16T00:32:29.366Z,99.90
2019-04-16T00:34:57.916Z,99.90
2019-04-16T00:37:26.421Z,99.90
2019-04-16T00:39:56.946Z,99.90
2019-04-16T00:42:25.605Z,99.90
2019-04-16T00:44:54.076Z,99.90
2019-04-16T00:47:22.469Z,99.90
2019-04-16T00:49:50.992Z,99.90
2019-04-16T00:52:19.369Z,99.90
2019-04-16T00:54:47.790Z,99.90
2019-04-16T00:57:18.019Z,99.90
2019-04-16T00:59:47.064Z,99.90
2019-04-16T01:02:15.580Z,99.90
2019-04-16T01:04:44.130Z,99.90
2019-04-16T01:07:12.632Z,99.90
2019-04-16T01:09:41.120Z,99.90
2019-04-16T01:12:09.621Z,99.90
2019-04-16T01:14:38.076Z,99.90
2019-04-16T01:17:06.467Z,99.90
2019-04-16T01:19:35.162Z,99.90
2019-04-16T01:22:03.660Z,99.90
2019-04-16T01:24:32.140Z,99.90
2019-04-16T01:27:00.527Z,99.90
2019-04-16T01:29:33.622Z,99.90
2019-04-16T01:32:22.378Z,99.90
2019-04-16T01:35:10.467Z,99.90
2019-04-16T01:37:58.453Z,99.90
2019-04-16T01:40:32.679Z,99.90
2019-04-16T01:43:01.165Z,99.90
2019-04-16T01:45:30.376Z,99.90
2019-04-16T01:47:59.007Z,99.90
2019-04-16T01:50:27.410Z,99.90
2019-04-16T01:52:55.837Z,99.90
2019-04-16T01:55:26.352Z,99.90
2019-04-16T01:57:54.968Z,99.90
2019-04-16T02:00:23.355Z,99.90
2019-04-16T02:02:51.866Z,99.90
2019-04-16T02:05:23.098Z,99.90
2019-04-16T02:07:50.788Z,99.90
2019-04-16T02:10:19.257Z,99.90
2019-04-16T02:12:48.268Z,99.90
2019-04-16T02:15:21.628Z,99.90
2019-04-16T02:17:47.270Z,99.90
2019-04-16T02:20:15.902Z,99.90
2019-04-16T02:22:45.156Z,99.90
2019-04-16T02:25:18.978Z,99.90
2019-04-16T02:27:46.411Z,99.90
2019-04-16T02:30:17.242Z,99.90
2019-04-16T02:32:45.738Z,99.90
2019-04-16T02:35:14.307Z,99.90
2019-04-16T02:37:42.694Z,99.90
2019-04-16T02:40:17.051Z,99.90
2019-04-16T02:42:41.577Z,99.90
2019-04-16T02:45:10.252Z,99.90
2019-04-16T02:47:41.835Z,99.90
2019-04-16T02:50:12.664Z,99.90
2019-04-16T02:52:58.275Z,99.90
2019-04-16T02:55:44.168Z,99.90
2019-04-16T02:58:33.823Z,99.90
2019-04-16T03:01:28.231Z,99.90
2019-04-16T03:04:02.031Z,99.90
2019-04-16T03:06:31.902Z,99.90
2019-04-16T03:09:00.742Z,99.90
2019-04-16T03:11:30.136Z,99.90
2019-04-16T03:13:59.552Z,99.90
2019-04-16T03:16:47.569Z,99.90
2019-04-16T03:19:20.375Z,99.90
2019-04-16T03:21:49.948Z,99.90
2019-04-16T03:24:18.357Z,99.90
2019-04-16T03:26:47.608Z,99.90
2019-04-16T03:29:17.160Z,99.90
2019-04-16T03:31:45.589Z,99.90
2019-04-16T03:34:14.039Z,99.90
2019-04-16T03:36:42.460Z,99.90
2019-04-16T03:39:13.205Z,99.90
2019-04-16T03:41:41.347Z,99.90
2019-04-16T03:44:09.931Z,99.90
2019-04-16T03:46:40.039Z,99.90
2019-04-16T03:49:10.427Z,99.90
2019-04-16T03:51:38.850Z,99.90
2019-04-16T03:54:07.555Z,99.90
2019-04-16T03:56:36.047Z,99.90
2019-04-16T03:59:04.958Z,99.90
2019-04-16T04:01:34.741Z,99.90
2019-04-16T04:04:04.911Z,99.90
2019-04-16T04:06:33.324Z,99.90
2019-04-16T04:09:01.914Z,99.90
2019-04-16T04:11:30.367Z,99.90
2019-04-16T04:13:58.953Z,99.90
2019-04-16T04:16:27.382Z,99.90
2019-04-16T04:18:55.782Z,99.90
2019-04-16T04:21:24.186Z,99.90
2019-04-16T04:23:52.714Z,99.90
2019-04-16T04:26:21.088Z,99.90
2019-04-16T04:28:51.501Z,99.90
2019-04-16T04:31:20.011Z,99.90
2019-04-16T04:33:49.724Z,99.90
2019-04-16T04:36:19.586Z,99.90
2019-04-16T04:38:48.653Z,99.90
2019-04-16T04:41:19.911Z,99.90
2019-04-16T04:43:47.841Z,99.90
2019-04-16T04:46:17.018Z,99.90
2019-04-16T04:48:47.213Z,99.90
2019-04-16T04:51:15.908Z,99.90
2019-04-16T04:53:44.503Z,99.90
2019-04-16T04:56:13.677Z,99.90
2019-04-16T04:58:42.213Z,99.90
2019-04-16T05:01:13.575Z,99.90
2019-04-16T05:04:20.388Z,99.90
2019-04-16T05:06:48.937Z,99.90
2019-04-16T05:09:17.323Z,99.90
2019-04-16T05:11:48.323Z,99.90
2019-04-16T05:14:16.498Z,99.90
2019-04-16T05:16:44.983Z,99.90
2019-04-16T05:19:15.508Z,99.90
2019-04-16T05:21:44.217Z,99.90
2019-04-16T05:24:14.533Z,99.90
2019-04-16T05:26:43.037Z,99.90
2019-04-16T05:29:16.332Z,99.90
2019-04-16T05:31:42.983Z,99.90
2019-04-16T05:34:11.580Z,99.90
2019-04-16T05:36:46.300Z,99.90
2019-04-16T05:39:12.288Z,99.90
2019-04-16T05:41:41.102Z,99.90
2019-04-16T05:44:09.690Z,99.90
2019-04-16T05:46:41.808Z,99.90
2019-04-16T05:49:10.330Z,99.90
2019-04-16T05:51:40.533Z,99.90
2019-04-16T05:54:26.130Z,99.90
2019-04-16T05:56:55.941Z,99.90
2019-04-16T05:59:25.060Z,99.90
2019-04-16T06:02:05.268Z,99.90
2019-04-16T06:04:33.850Z,99.90
2019-04-16T06:07:05.567Z,99.90
2019-04-16T06:09:32.746Z,99.90
2019-04-16T06:12:01.141Z,99.90
2019-04-16T06:14:34.779Z,99.90
2019-04-16T06:17:21.790Z,99.90
2019-04-16T06:20:20.739Z,99.90
2019-04-16T06:23:23.402Z,99.90
2019-04-16T06:26:14.471Z,99.90
2019-04-16T06:28:55.166Z,99.90
2019-04-16T06:31:49.133Z,99.90
2019-04-16T06:34:37.274Z,99.90
2019-04-16T06:37:11.789Z,99.90
2019-04-16T06:40:01.860Z,99.90
2019-04-16T06:42:54.095Z,99.90
2019-04-16T06:45:29.031Z,99.90
2019-04-16T06:48:12.747Z,99.90
2019-04-16T06:50:59.887Z,99.90
2019-04-16T06:53:46.873Z,99.90
2019-04-16T06:56:41.139Z,99.90
2019-04-16T06:59:33.804Z,99.90
2019-04-16T07:02:24.332Z,99.90
2019-04-16T07:05:04.515Z,99.90
2019-04-16T07:07:51.429Z,99.90
2019-04-16T07:10:21.747Z,99.90
2019-04-16T07:12:50.533Z,99.90
2019-04-16T07:15:23.755Z,99.90
2019-04-16T07:17:51.209Z,99.90
2019-04-16T07:20:19.738Z,99.90
2019-04-16T07:22:52.749Z,99.90
2019-04-16T07:25:19.351Z,99.90
2019-04-16T07:28:07.579Z,99.90
2019-04-16T07:31:16.616Z,99.90
2019-04-16T07:34:01.341Z,99.90
2019-04-16T07:36:49.339Z,99.90
2019-04-16T07:39:29.673Z,99.90
2019-04-16T07:42:21.368Z,99.90
2019-04-16T07:45:11.426Z,99.90
2019-04-16T07:47:43.316Z,99.90
2019-04-16T07:50:32.505Z,99.90
2019-04-16T07:53:28.716Z,99.90
2019-04-16T07:56:00.564Z,99.90
2019-04-16T07:58:28.962Z,99.90
2019-04-16T08:00:57.496Z,99.90
2019-04-16T08:03:26.711Z,99.90
2019-04-16T08:05:56.160Z,99.90
2019-04-16T08:08:25.423Z,99.90
2019-04-16T08:10:54.180Z,99.90
2019-04-16T08:13:23.105Z,99.90
2019-04-16T08:15:52.703Z,99.90
2019-04-16T08:18:22.142Z,99.90
2019-04-16T08:21:01.173Z,99.90
2019-04-16T08:23:42.770Z,99.90
2019-04-16T08:26:13.918Z,99.90
2019-04-16T08:28:44.179Z,99.90
2019-04-16T08:31:16.235Z,99.90
2019-04-16T08:33:44.866Z,99.90
2019-04-16T08:36:13.271Z,99.90
2019-04-16T08:38:41.764Z,99.90
2019-04-16T08:41:13.218Z,99.90
2019-04-16T08:43:41.463Z,99.90
2019-04-16T08:46:11.562Z,99.90
2019-04-16T08:48:42.157Z,99.90
2019-04-16T08:51:10.562Z,99.90
2019-04-16T08:53:39.432Z,99.90
2019-04-16T08:56:07.845Z,99.90
2019-04-16T08:58:40.992Z,99.90
2019-04-16T09:01:11.478Z,99.90
2019-04-16T09:03:40.001Z,99.90
2019-04-16T09:06:13.046Z,99.90
2019-04-16T09:09:13.160Z,99.90
2019-04-16T09:11:35.583Z,99.90
2019-04-16T09:14:05.160Z,99.90
2019-04-16T09:16:37.019Z,99.90
2019-04-16T09:19:09.424Z,99.90
2019-04-16T09:21:43.304Z,99.90
2019-04-16T09:24:26.845Z,99.90
2019-04-16T09:27:12.467Z,99.90
2019-04-16T09:29:59.572Z,99.90
2019-04-16T09:32:50.716Z,99.90
2019-04-16T09:35:26.228Z,99.90
2019-04-16T09:38:09.336Z,99.90
2019-04-16T09:41:04.490Z,99.90
2019-04-16T09:43:34.332Z,99.90
2019-04-16T09:46:10.070Z,99.70
2019-04-16T09:48:34.780Z,99.50
2019-04-16T09:51:03.655Z,99.90
2019-04-16T09:53:34.384Z,99.20
2019-04-16T09:56:23.416Z,98.50
2019-04-16T09:58:51.303Z,99.10
2019-04-16T10:01:22.588Z,99.20
2019-04-16T10:03:53.833Z,99.30
2019-04-16T10:06:22.306Z,99.90
2019-04-16T10:08:50.842Z,99.90
2019-04-16T10:11:19.559Z,99.90
2019-04-16T10:13:49.554Z,98.90
2019-04-16T10:16:19.902Z,98.50
2019-04-16T10:18:48.389Z,98.60
2019-04-16T10:21:20.077Z,97.70
2019-04-16T10:24:06.666Z,97.70
2019-04-16T10:26:35.179Z,98.00
2019-04-16T10:29:08.748Z,97.00
2019-04-16T10:31:37.267Z,96.90
2019-04-16T10:34:05.884Z,97.50
2019-04-16T10:36:37.996Z,98.00
2019-04-16T10:39:15.493Z,96.80
2019-04-16T10:41:56.255Z,97.50
2019-04-16T10:44:36.735Z,98.70
2019-04-16T10:47:35.593Z,99.90
2019-04-16T10:50:21.239Z,98.20
2019-04-16T10:53:04.232Z,98.70
2019-04-16T10:55:52.469Z,97.40
2019-04-16T10:58:42.042Z,97.20
2019-04-16T11:01:45.038Z,98.10
2019-04-16T11:04:23.851Z,96.90
2019-04-16T11:06:52.861Z,95.70
2019-04-16T11:09:21.349Z,95.60
2019-04-16T11:11:50.061Z,98.30
2019-04-16T11:14:18.798Z,95.80
2019-04-16T11:16:50.213Z,94.30
2019-04-16T11:19:18.664Z,96.90
2019-04-16T11:21:47.573Z,94.40
2019-04-16T11:24:16.362Z,94.20
2019-04-16T11:26:46.541Z,96.30
2019-04-16T11:29:15.157Z,96.80
2019-04-16T11:31:44.178Z,95.20
2019-04-16T11:34:12.831Z,95.50
2019-04-16T11:36:41.323Z,95.90
2019-04-16T11:39:11.015Z,93.20
2019-04-16T11:41:39.583Z,94.60
2019-04-16T11:44:15.488Z,91.70
2019-04-16T11:46:39.034Z,88.90
2019-04-16T11:49:09.340Z,90.40
2019-04-16T11:51:37.769Z,91.20
2019-04-16T11:54:11.219Z,91.10
2019-04-16T11:56:42.432Z,91.80
2019-04-16T11:59:11.992Z,91.30
2019-04-16T12:02:03.584Z,89.60
2019-04-16T12:04:50.385Z,87.60
2019-04-16T12:07:26.970Z,88.60
2019-04-16T12:10:16.033Z,91.40
2019-04-16T12:13:07.124Z,90.30
2019-04-16T12:15:43.118Z,87.20
2019-04-16T12:18:26.318Z,83.70
2019-04-16T12:21:14.444Z,91.00
2019-04-16T12:23:53.091Z,85.20
2019-04-16T12:26:54.748Z,88.20
2019-04-16T12:29:40.910Z,77.30
2019-04-16T12:32:26.996Z,79.30
2019-04-16T12:35:34.777Z,80.20
2019-04-16T12:38:28.754Z,79.80
2019-04-16T12:41:20.153Z,83.60
2019-04-16T12:43:54.249Z,84.50
2019-04-16T12:46:42.403Z,80.10
2019-04-16T12:49:29.418Z,80.30
2019-04-16T12:52:17.543Z,75.70
2019-04-16T12:55:23.777Z,75.00
2019-04-16T12:57:59.124Z,72.30
2019-04-16T13:00:47.392Z,74.50
2019-04-16T13:03:41.295Z,76.90
2019-04-16T13:06:26.163Z,74.00
2019-04-16T13:09:11.053Z,76.90
2019-04-16T13:11:48.668Z,71.30
2019-04-16T13:14:42.803Z,69.80
2019-04-16T13:17:29.561Z,70.40
2019-04-16T13:20:13.591Z,70.40
2019-04-16T13:22:45.773Z,68.50
2019-04-16T13:25:20.587Z,70.20
2019-04-16T13:27:50.790Z,68.00
2019-04-16T13:30:20.412Z,70.00
2019-04-16T13:32:48.845Z,69.50
2019-04-16T13:35:17.504Z,72.40
2019-04-16T13:37:46.916Z,66.10
2019-04-16T13:40:17.127Z,70.00
2019-04-16T13:42:45.605Z,69.00
2019-04-16T13:45:29.860Z,66.50
2019-04-16T13:48:14.779Z,69.30
2019-04-16T13:50:40.766Z,65.70
2019-04-16T13:53:36.867Z,68.10
2019-04-16T13:56:17.669Z,62.80
2019-04-16T13:59:14.226Z,62.20
2019-04-16T14:02:02.336Z,63.50
2019-04-16T14:04:32.662Z,60.80
2019-04-16T14:07:01.482Z,63.70
2019-04-16T14:09:30.102Z,63.10
2019-04-16T14:12:00.312Z,62.70
2019-04-16T14:14:28.905Z,65.00
2019-04-16T14:16:57.613Z,67.40
2019-04-16T14:19:26.091Z,64.10
2019-04-16T14:21:54.603Z,66.00
2019-04-16T14:24:23.327Z,67.30
2019-04-16T14:26:54.492Z,63.80
2019-04-16T14:29:24.901Z,64.60
2019-04-16T14:31:53.436Z,61.70
2019-04-16T14:34:41.647Z,63.50
2019-04-16T14:37:10.613Z,65.30
2019-04-16T14:39:42.285Z,65.10
2019-04-16T14:42:10.789Z,61.80
2019-04-16T14:44:49.723Z,62.30
2019-04-16T14:47:18.156Z,63.00
2019-04-16T14:49:47.777Z,61.20
2019-04-16T14:52:17.005Z,63.00
2019-04-16T14:54:58.785Z,67.10
2019-04-16T14:57:27.391Z,66.10
2019-04-16T15:00:10.759Z,65.60
2019-04-16T15:02:43.069Z,62.40
2019-04-16T15:05:39.098Z,64.80
2019-04-16T15:08:13.710Z,66.10
2019-04-16T15:11:01.816Z,67.80
2019-04-16T15:13:50.127Z,68.40
2019-04-16T15:16:36.943Z,68.00
2019-04-16T15:19:23.961Z,66.80
2019-04-16T15:22:14.076Z,67.70
2019-04-16T15:25:03.915Z,67.70
2019-04-16T15:27:54.925Z,67.20
2019-04-16T15:30:52.158Z,66.20
2019-04-16T15:33:46.210Z,69.00
2019-04-16T15:36:27.437Z,67.50
2019-04-16T15:39:14.330Z,66.90
2019-04-16T15:42:20.550Z,67.50
2019-04-16T15:45:11.577Z,70.10
2019-04-16T15:48:00.267Z,72.90
2019-04-16T15:50:44.148Z,74.10
2019-04-16T15:53:34.120Z,72.40
2019-04-16T15:56:07.584Z,73.40
2019-04-16T15:58:53.334Z,72.50
2019-04-16T16:01:32.314Z,72.30
2019-04-16T16:04:09.095Z,74.90
2019-04-16T16:06:54.084Z,72.60
2019-04-16T16:09:30.020Z,71.50
2019-04-16T16:12:04.867Z,72.70
2019-04-16T16:14:36.855Z,71.40
2019-04-16T16:17:04.142Z,73.00
2019-04-16T16:19:32.734Z,71.90
2019-04-16T16:22:01.248Z,73.80
2019-04-16T16:24:30.398Z,74.90
2019-04-16T16:26:59.121Z,73.40
2019-04-16T16:29:27.967Z,76.50
2019-04-16T16:31:56.537Z,72.90
2019-04-16T16:34:25.191Z,77.30
2019-04-16T16:36:58.400Z,78.20
2019-04-16T16:39:31.677Z,78.10
2019-04-16T16:42:02.052Z,75.50
2019-04-16T16:44:30.817Z,74.40
2019-04-16T16:47:25.542Z,74.40
2019-04-16T16:50:00.736Z,75.30
2019-04-16T16:52:52.171Z,77.90
2019-04-16T16:55:27.197Z,77.50
2019-04-16T16:58:00.344Z,75.80
2019-04-16T17:00:48.473Z,75.50
2019-04-16T17:03:39.342Z,76.00
2019-04-16T17:06:10.321Z,75.60
2019-04-16T17:08:38.704Z,78.80
2019-04-16T17:11:16.291Z,76.40
2019-04-16T17:13:37.902Z,77.00
2019-04-16T17:16:13.309Z,78.40
2019-04-16T17:18:39.135Z,76.90
2019-04-16T17:21:08.344Z,80.90
2019-04-16T17:23:36.770Z,78.20
2019-04-16T17:26:05.286Z,78.20
2019-04-16T17:28:34.996Z,81.00
2019-04-16T17:31:07.631Z,83.50
2019-04-16T17:33:36.103Z,85.00
2019-04-16T17:36:05.185Z,85.80
2019-04-16T17:38:33.884Z,85.80
2019-04-16T17:41:08.632Z,83.40
2019-04-16T17:44:03.836Z,85.80
2019-04-16T17:47:07.622Z,86.10
2019-04-16T17:49:49.219Z,87.80
2019-04-16T17:52:36.659Z,90.00
2019-04-16T17:55:10.249Z,90.90
2019-04-16T17:57:44.390Z,91.30
2019-04-16T18:00:34.643Z,91.80
2019-04-16T18:03:21.865Z,91.90
2019-04-16T18:06:12.747Z,92.70
2019-04-16T18:08:59.363Z,93.20
2019-04-16T18:11:44.803Z,93.70
2019-04-16T18:14:48.574Z,94.00
2019-04-16T18:17:47.011Z,94.10
2019-04-16T18:20:28.717Z,94.40
2019-04-16T18:23:35.225Z,95.10
2019-04-16T18:26:23.535Z,95.60
2019-04-16T18:29:19.511Z,96.30
2019-04-16T18:32:03.240Z,96.80
2019-04-16T18:34:51.259Z,97.10
2019-04-16T18:37:49.706Z,97.30
2019-04-16T18:40:41.376Z,98.10
2019-04-16T18:43:29.698Z,98.20
2019-04-16T18:46:27.105Z,98.60
2019-04-16T18:49:00.593Z,98.80
2019-04-16T18:51:32.889Z,99.20
2019-04-16T18:53:59.599Z,99.30
2019-04-16T18:56:29.584Z,99.60
2019-04-16T18:59:01.708Z,99.70
2019-04-16T19:01:32.678Z,99.90
2019-04-16T19:04:02.194Z,99.70
2019-04-16T19:06:30.811Z,99.50
2019-04-16T19:08:59.676Z,99.50
2019-04-16T19:11:28.437Z,99.90
2019-04-16T19:13:58.283Z,99.90
2019-04-16T19:16:27.015Z,99.90
2019-04-16T19:18:56.327Z,99.90
2019-04-16T19:21:25.059Z,99.90
2019-04-16T19:23:53.871Z,99.90
2019-04-16T19:26:22.773Z,99.90
2019-04-16T19:28:58.371Z,99.90
2019-04-16T19:31:29.246Z,99.90
2019-04-16T19:33:58.293Z,99.90
2019-04-16T19:36:27.729Z,99.90
2019-04-16T19:38:56.432Z,99.90
2019-04-16T19:41:25.407Z,99.90
2019-04-16T19:43:55.854Z,99.90
2019-04-16T19:46:26.016Z,99.90
2019-04-16T19:49:00.416Z,99.90
2019-04-16T19:51:28.726Z,99.90
2019-04-16T19:53:57.543Z,99.90
2019-04-16T19:56:27.661Z,99.90
2019-04-16T19:59:03.271Z,99.90
2019-04-16T20:01:33.734Z,99.90
2019-04-16T20:04:03.161Z,99.90
2019-04-16T20:06:32.303Z,99.90
2019-04-16T20:09:01.109Z,99.90
2019-04-16T20:11:29.764Z,99.90
2019-04-16T20:14:01.492Z,99.90
2019-04-16T20:16:31.716Z,99.90
2019-04-16T20:19:00.329Z,99.90
2019-04-16T20:21:28.968Z,99.90
2019-04-16T20:23:59.248Z,99.90
2019-04-16T20:26:29.363Z,99.90
2019-04-16T20:29:05.370Z,99.90
2019-04-16T20:31:33.811Z,99.90
2019-04-16T20:34:02.576Z,99.90
2019-04-16T20:36:32.801Z,99.90
2019-04-16T20:39:01.439Z,99.90
2019-04-16T20:41:32.002Z,99.90
2019-04-16T20:44:00.788Z,99.90
2019-04-16T20:46:30.179Z,99.90
2019-04-16T20:49:08.235Z,99.90
2019-04-16T20:51:30.492Z,99.90
2019-04-16T20:53:58.916Z,99.90
2019-04-16T20:56:27.622Z,99.90
2019-04-16T20:59:05.555Z,99.90
2019-04-16T21:01:37.812Z,99.90
2019-04-16T21:04:06.908Z,99.90
2019-04-16T21:06:40.777Z,99.90
2019-04-16T21:09:06.759Z,99.90
2019-04-16T21:11:40.432Z,99.90
2019-04-16T21:14:07.277Z,99.90
2019-04-16T21:16:35.664Z,99.90
2019-04-16T21:19:21.445Z,99.90
2019-04-16T21:21:38.017Z,99.90
2019-04-16T21:24:08.376Z,99.90
2019-04-16T21:26:36.963Z,99.90
2019-04-16T21:29:14.421Z,99.90
2019-04-16T21:31:46.535Z,99.90
2019-04-16T21:34:24.309Z,99.90
2019-04-16T21:37:20.038Z,99.90
2019-04-16T21:39:52.780Z,99.90
2019-04-16T21:42:21.368Z,99.90
2019-04-16T21:44:49.986Z,99.90
2019-04-16T21:47:23.165Z,99.90
2019-04-16T21:49:49.898Z,99.90
2019-04-16T21:52:18.501Z,99.90
2019-04-16T21:54:46.944Z,99.90
2019-04-16T21:57:15.446Z,99.90
2019-04-16T21:59:43.948Z,99.90
2019-04-16T22:02:38.838Z,99.90
2019-04-16T22:05:09.803Z,99.90
2019-04-16T22:07:38.209Z,99.90
2019-04-16T22:10:06.636Z,99.90
2019-04-16T22:12:35.013Z,99.90
2019-04-16T22:15:04.383Z,99.90
2019-04-16T22:17:35.783Z,99.90
2019-04-16T22:20:05.689Z,99.90
2019-04-16T22:22:34.058Z,99.90
2019-04-16T22:25:02.735Z,99.90
2019-04-16T22:27:31.445Z,99.90
2019-04-16T22:30:00.053Z,99.90
2019-04-16T22:32:30.902Z,99.90
2019-04-16T22:34:59.061Z,99.90
2019-04-16T22:37:27.438Z,99.90
2019-04-16T22:40:30.723Z,99.90
2019-04-16T22:43:17.333Z,99.90
2019-04-16T22:46:05.386Z,99.90
2019-04-16T22:48:33.904Z,99.90
2019-04-16T22:51:02.313Z,99.90
2019-04-16T22:53:30.806Z,99.90
2019-04-16T22:56:00.059Z,99.90
2019-04-16T22:58:48.328Z,99.90
2019-04-16T23:01:18.081Z,99.90
2019-04-16T23:03:46.650Z,99.90
2019-04-16T23:06:18.509Z,99.90
2019-04-16T23:08:46.886Z,99.90
2019-04-16T23:39:28.259Z,99.90
2019-04-16T23:41:56.836Z,99.90
2019-04-16T23:44:54.617Z,99.90
2019-04-16T23:47:51.156Z,99.90
2019-04-16T23:50:45.402Z,99.90
2019-04-16T23:53:20.075Z,99.90
2019-04-16T23:56:07.013Z,99.90
2019-04-16T23:58:50.197Z,99.90
