createdAt,value
2023-03-19T00:00:53.228Z,10.2
2023-03-19T00:01:56.013Z,10.2
2023-03-19T00:03:00.574Z,10.2
2023-03-19T00:04:04.332Z,10.2
2023-03-19T00:05:07.799Z,10.3
2023-03-19T00:06:11.669Z,10.3
2023-03-19T00:07:14.461Z,10.3
2023-03-19T00:08:16.998Z,10.3
2023-03-19T00:09:20.820Z,10.3
2023-03-19T00:10:23.383Z,10.3
2023-03-19T00:11:26.811Z,10.3
2023-03-19T00:12:29.966Z,10.3
2023-03-19T00:13:32.834Z,10.3
2023-03-19T00:14:35.981Z,10.3
2023-03-19T00:15:39.456Z,10.3
2023-03-19T00:16:43.197Z,10.2
2023-03-19T00:17:46.892Z,10.2
2023-03-19T00:18:50.316Z,10.1
2023-03-19T00:19:53.478Z,10.1
2023-03-19T00:20:56.826Z,10
2023-03-19T00:22:00.804Z,10
2023-03-19T00:23:04.333Z,9.9
2023-03-19T00:24:08.097Z,9.9
2023-03-19T00:25:11.428Z,10
2023-03-19T00:26:14.695Z,9.9
2023-03-19T00:27:18.132Z,9.9
2023-03-19T00:28:21.024Z,9.9
2023-03-19T00:29:24.396Z,9.9
2023-03-19T00:30:27.170Z,9.9
2023-03-19T00:31:30.641Z,9.9
2023-03-19T00:32:34.139Z,9.9
2023-03-19T00:33:36.984Z,9.8
2023-03-19T00:34:40.661Z,9.8
2023-03-19T00:35:44.232Z,9.8
2023-03-19T00:36:47.624Z,9.9
2023-03-19T00:37:51.197Z,9.9
2023-03-19T00:38:53.910Z,9.9
2023-03-19T00:39:57.408Z,9.9
2023-03-19T00:41:00.430Z,10
2023-03-19T00:42:03.541Z,10
2023-03-19T00:43:05.736Z,10
2023-03-19T00:44:08.280Z,10.1
2023-03-19T00:45:11.424Z,10.1
2023-03-19T00:46:14.681Z,10.1
2023-03-19T00:47:18.134Z,10.2
2023-03-19T00:48:21.232Z,10.2
2023-03-19T00:49:24.627Z,10.2
2023-03-19T00:50:27.737Z,10.2
2023-03-19T00:51:30.767Z,10.2
2023-03-19T00:52:34.156Z,10.2
2023-03-19T00:53:38.311Z,10.2
2023-03-19T00:54:41.401Z,10.2
2023-03-19T00:55:44.291Z,10.2
2023-03-19T00:56:47.392Z,10.2
2023-03-19T00:57:50.550Z,10.2
2023-03-19T00:58:53.552Z,10.2
2023-03-19T00:59:57.194Z,10.1
2023-03-19T01:01:00.814Z,10.1
2023-03-19T01:02:04.561Z,10.1
2023-03-19T01:03:08.028Z,10
2023-03-19T01:04:11.600Z,10
2023-03-19T01:05:15.013Z,9.9
2023-03-19T01:06:17.733Z,9.9
2023-03-19T01:07:20.774Z,9.9
2023-03-19T01:08:23.861Z,9.9
2023-03-19T01:09:27.751Z,9.9
2023-03-19T01:10:31.475Z,9.8
2023-03-19T01:11:34.479Z,9.8
2023-03-19T01:12:37.574Z,9.8
2023-03-19T01:13:40.853Z,9.8
2023-03-19T01:14:43.835Z,9.7
2023-03-19T01:15:47.351Z,9.7
2023-03-19T01:16:51.026Z,9.7
2023-03-19T01:17:54.022Z,9.7
2023-03-19T01:18:56.797Z,9.7
2023-03-19T01:19:59.939Z,9.7
2023-03-19T01:21:02.980Z,9.8
2023-03-19T01:22:06.718Z,9.8
2023-03-19T01:23:09.188Z,9.8
2023-03-19T01:24:12.280Z,9.8
2023-03-19T01:25:15.848Z,9.9
2023-03-19T01:26:18.661Z,9.9
2023-03-19T01:27:21.771Z,9.9
2023-03-19T01:28:24.485Z,9.9
2023-03-19T01:29:27.595Z,9.9
2023-03-19T01:30:31.054Z,9.9
2023-03-19T01:31:35.592Z,9.8
2023-03-19T01:32:39.273Z,9.8
2023-03-19T01:33:42.731Z,9.8
2023-03-19T01:34:45.833Z,9.8
2023-03-19T01:35:49.414Z,9.7
2023-03-19T01:36:52.997Z,9.7
2023-03-19T01:37:56.060Z,9.7
2023-03-19T01:38:59.540Z,9.7
2023-03-19T01:40:03.271Z,9.7
2023-03-19T01:41:07.599Z,9.7
2023-03-19T01:42:10.493Z,9.7
2023-03-19T01:43:13.503Z,9.8
2023-03-19T01:44:16.266Z,9.8
2023-03-19T01:45:19.689Z,9.8
2023-03-19T01:46:23.144Z,9.8
2023-03-19T01:47:25.664Z,9.8
2023-03-19T01:48:28.921Z,9.9
2023-03-19T01:49:32.503Z,9.9
2023-03-19T01:50:36.409Z,9.9
2023-03-19T01:51:39.453Z,9.9
2023-03-19T01:52:42.882Z,9.9
2023-03-19T01:53:46.053Z,9.9
2023-03-19T01:54:48.969Z,9.9
2023-03-19T01:55:52.519Z,9.9
2023-03-19T01:56:56.282Z,9.9
2023-03-19T01:57:59.292Z,9.9
2023-03-19T01:59:02.075Z,9.9
2023-03-19T02:00:05.173Z,9.9
2023-03-19T02:01:07.785Z,9.9
2023-03-19T02:02:11.175Z,9.9
2023-03-19T02:03:13.417Z,9.9
2023-03-19T02:04:16.503Z,9.9
2023-03-19T02:05:20.035Z,9.9
2023-03-19T02:06:23.124Z,9.9
2023-03-19T02:07:26.484Z,9.9
2023-03-19T02:08:29.696Z,9.9
2023-03-19T02:09:33.039Z,9.9
2023-03-19T02:10:37.189Z,9.8
2023-03-19T02:11:40.555Z,9.8
2023-03-19T02:12:44.396Z,9.8
2023-03-19T02:13:47.896Z,9.8
2023-03-19T02:14:51.063Z,9.8
2023-03-19T02:15:54.382Z,9.7
2023-03-19T02:16:58.247Z,9.7
2023-03-19T02:18:01.067Z,9.7
2023-03-19T02:19:04.165Z,9.7
2023-03-19T02:20:07.816Z,9.6
2023-03-19T02:21:10.617Z,9.6
2023-03-19T02:22:13.354Z,9.6
2023-03-19T02:23:15.941Z,9.6
2023-03-19T02:24:19.017Z,9.6
2023-03-19T02:25:21.568Z,9.6
2023-03-19T02:26:24.398Z,9.6
2023-03-19T02:27:28.445Z,9.6
2023-03-19T02:28:32.365Z,9.6
2023-03-19T02:29:35.820Z,9.6
2023-03-19T02:30:38.247Z,9.6
2023-03-19T02:31:41.190Z,9.6
2023-03-19T02:32:45.174Z,9.6
2023-03-19T02:33:47.889Z,9.6
2023-03-19T02:34:50.355Z,9.6
2023-03-19T02:35:53.729Z,9.5
2023-03-19T02:36:56.757Z,9.5
2023-03-19T02:38:00.186Z,9.5
2023-03-19T02:39:03.355Z,9.5
2023-03-19T02:40:05.947Z,9.6
2023-03-19T02:41:08.477Z,9.5
2023-03-19T02:42:11.631Z,9.5
2023-03-19T02:43:15.345Z,9.5
2023-03-19T02:44:19.284Z,9.5
2023-03-19T02:45:22.009Z,9.5
2023-03-19T02:46:26.465Z,9.5
2023-03-19T02:47:29.648Z,9.5
2023-03-19T02:48:32.573Z,9.5
2023-03-19T02:49:35.384Z,9.4
2023-03-19T02:50:38.094Z,9.4
2023-03-19T02:51:41.244Z,9.4
2023-03-19T02:52:44.379Z,9.4
2023-03-19T02:53:47.897Z,9.4
2023-03-19T02:54:50.972Z,9.4
2023-03-19T02:55:54.124Z,9.4
2023-03-19T02:56:56.635Z,9.4
2023-03-19T02:58:00.309Z,9.4
2023-03-19T02:59:03.777Z,9.4
2023-03-19T03:00:07.410Z,9.4
2023-03-19T03:01:11.063Z,9.4
2023-03-19T03:02:14.360Z,9.4
2023-03-19T03:03:17.724Z,9.4
2023-03-19T03:04:20.764Z,9.4
2023-03-19T03:05:24.521Z,9.4
2023-03-19T03:06:28.325Z,9.4
2023-03-19T03:07:31.327Z,9.4
2023-03-19T03:08:33.281Z,9.4
2023-03-19T03:09:36.312Z,9.4
2023-03-19T03:10:39.675Z,9.4
2023-03-19T03:11:43.355Z,9.4
2023-03-19T03:12:46.247Z,9.4
2023-03-19T03:13:49.522Z,9.4
2023-03-19T03:14:52.877Z,9.4
2023-03-19T03:15:56.862Z,9.4
2023-03-19T03:17:00.255Z,9.4
2023-03-19T03:18:03.326Z,9.3
2023-03-19T03:19:06.511Z,9.3
2023-03-19T03:20:09.211Z,9.3
2023-03-19T03:21:12.005Z,9.3
2023-03-19T03:22:15.025Z,9.3
2023-03-19T03:23:18.172Z,9.3
2023-03-19T03:24:20.641Z,9.3
2023-03-19T03:25:23.444Z,9.3
2023-03-19T03:26:27.049Z,9.3
2023-03-19T03:27:29.786Z,9.3
2023-03-19T03:28:33.427Z,9.3
2023-03-19T03:29:36.253Z,9.3
2023-03-19T03:30:39.683Z,9.3
2023-03-19T03:31:44.075Z,9.3
2023-03-19T03:32:47.487Z,9.3
2023-03-19T03:33:50.966Z,9.3
2023-03-19T03:34:54.137Z,9.3
2023-03-19T03:35:57.256Z,9.3
2023-03-19T03:37:00.101Z,9.3
2023-03-19T03:38:03.097Z,9.3
2023-03-19T03:39:06.487Z,9.3
2023-03-19T03:40:09.339Z,9.2
2023-03-19T03:41:12.575Z,9.2
2023-03-19T03:42:15.408Z,9.2
2023-03-19T03:43:18.412Z,9.1
2023-03-19T03:44:21.629Z,9.1
2023-03-19T03:45:24.809Z,9.1
2023-03-19T03:46:28.547Z,9.1
2023-03-19T03:47:32.429Z,9.1
2023-03-19T03:48:35.429Z,9.1
2023-03-19T03:49:38.794Z,9.1
2023-03-19T03:50:41.857Z,9.1
2023-03-19T03:51:45.025Z,9.1
2023-03-19T03:52:48.150Z,9.1
2023-03-19T03:53:50.894Z,9.1
2023-03-19T03:54:54.153Z,9.1
2023-03-19T03:55:57.445Z,9.1
2023-03-19T03:57:05.140Z,9.1
2023-03-19T03:58:08.019Z,9.1
2023-03-19T03:59:11.425Z,9.1
2023-03-19T04:00:14.550Z,9.1
2023-03-19T04:01:18.105Z,9.1
2023-03-19T04:02:22.275Z,9.1
2023-03-19T04:03:26.962Z,9.1
2023-03-19T04:04:30.378Z,9.1
2023-03-19T04:05:33.802Z,9.1
2023-03-19T04:06:37.081Z,9.1
2023-03-19T04:07:40.099Z,9.1
2023-03-19T04:08:42.817Z,9.1
2023-03-19T04:09:45.328Z,9.1
2023-03-19T04:10:48.684Z,9.1
2023-03-19T04:11:53.000Z,9.1
2023-03-19T04:12:56.761Z,9.1
2023-03-19T04:14:00.492Z,9.1
2023-03-19T04:15:03.557Z,9.1
2023-03-19T04:16:06.572Z,9.1
2023-03-19T04:17:09.680Z,9.1
2023-03-19T04:18:13.404Z,9.1
2023-03-19T04:19:17.312Z,9.2
2023-03-19T04:20:20.141Z,9.1
2023-03-19T04:21:23.430Z,9.1
2023-03-19T04:22:26.839Z,9.2
2023-03-19T04:23:30.550Z,9.1
2023-03-19T04:24:33.993Z,9.1
2023-03-19T04:25:36.708Z,9.1
2023-03-19T04:26:39.810Z,9.1
2023-03-19T04:27:42.876Z,9.1
2023-03-19T04:28:46.234Z,9.1
2023-03-19T04:29:49.775Z,9.1
2023-03-19T04:30:53.090Z,9.1
2023-03-19T04:31:56.190Z,9.1
2023-03-19T04:32:59.652Z,9
2023-03-19T04:34:02.568Z,9
2023-03-19T04:35:06.459Z,9
2023-03-19T04:36:09.216Z,9
2023-03-19T04:37:12.034Z,8.9
2023-03-19T04:38:15.181Z,9
2023-03-19T04:39:18.576Z,8.9
2023-03-19T04:40:22.255Z,9
2023-03-19T04:41:25.608Z,9
2023-03-19T04:42:29.021Z,9
2023-03-19T04:43:31.870Z,9
2023-03-19T04:44:34.993Z,8.9
2023-03-19T04:45:37.994Z,8.9
2023-03-19T04:46:41.071Z,8.9
2023-03-19T04:47:43.939Z,8.9
2023-03-19T04:48:47.670Z,8.9
2023-03-19T04:49:51.291Z,8.9
2023-03-19T04:50:55.312Z,8.9
2023-03-19T04:51:58.152Z,8.9
2023-03-19T04:53:00.874Z,9
2023-03-19T04:54:04.207Z,9
2023-03-19T04:55:07.570Z,9
2023-03-19T04:56:10.957Z,8.9
2023-03-19T04:57:14.036Z,8.9
2023-03-19T04:58:17.759Z,8.9
2023-03-19T04:59:24.452Z,8.9
2023-03-19T05:00:27.550Z,8.9
2023-03-19T05:01:30.816Z,8.9
2023-03-19T05:02:33.961Z,8.9
2023-03-19T05:03:36.352Z,9
2023-03-19T05:04:40.087Z,9
2023-03-19T05:05:43.514Z,9
2023-03-19T05:06:47.326Z,9
2023-03-19T05:07:50.440Z,8.9
2023-03-19T05:08:53.783Z,9
2023-03-19T05:09:56.608Z,9
2023-03-19T05:10:59.890Z,9
2023-03-19T05:12:03.073Z,9
2023-03-19T05:13:05.824Z,9
2023-03-19T05:14:08.344Z,9
2023-03-19T05:15:11.686Z,9
2023-03-19T05:16:14.769Z,9
2023-03-19T05:17:17.404Z,8.9
2023-03-19T05:18:20.529Z,8.9
2023-03-19T05:19:23.639Z,8.9
2023-03-19T05:20:27.299Z,8.9
2023-03-19T05:21:30.929Z,9
2023-03-19T05:22:34.778Z,9
2023-03-19T05:23:37.651Z,8.9
2023-03-19T05:24:41.015Z,9
2023-03-19T05:25:44.133Z,9
2023-03-19T05:26:47.355Z,9
2023-03-19T05:27:50.441Z,9
2023-03-19T05:28:53.809Z,9
2023-03-19T05:29:56.941Z,8.9
2023-03-19T05:31:00.858Z,8.9
2023-03-19T05:32:03.895Z,8.9
2023-03-19T05:33:07.383Z,8.9
2023-03-19T05:34:10.469Z,8.9
2023-03-19T05:35:13.825Z,8.9
2023-03-19T05:36:17.191Z,8.9
2023-03-19T05:37:20.624Z,9
2023-03-19T05:38:24.799Z,9
2023-03-19T05:39:27.807Z,9
2023-03-19T05:40:31.392Z,9
2023-03-19T05:41:34.336Z,9
2023-03-19T05:42:36.850Z,9
2023-03-19T05:43:40.066Z,9
2023-03-19T05:44:43.172Z,9
2023-03-19T05:45:45.605Z,9
2023-03-19T05:46:48.794Z,9
2023-03-19T05:47:51.712Z,9
2023-03-19T05:48:54.514Z,9
2023-03-19T05:49:58.098Z,8.9
2023-03-19T05:51:01.595Z,8.9
2023-03-19T05:52:04.089Z,8.9
2023-03-19T05:53:07.229Z,8.9
2023-03-19T05:54:10.770Z,8.9
2023-03-19T05:55:13.280Z,8.9
2023-03-19T05:56:16.378Z,8.9
2023-03-19T05:57:20.007Z,8.9
2023-03-19T05:58:23.015Z,8.9
2023-03-19T05:59:26.674Z,8.9
2023-03-19T06:00:29.693Z,8.9
2023-03-19T06:01:33.045Z,8.9
2023-03-19T06:02:37.555Z,8.9
2023-03-19T06:03:40.618Z,9
2023-03-19T06:04:43.873Z,9
2023-03-19T06:05:47.038Z,9
2023-03-19T06:06:51.048Z,9
2023-03-19T06:07:53.608Z,9.1
2023-03-19T06:08:57.605Z,9
2023-03-19T06:10:01.428Z,9
2023-03-19T06:11:05.152Z,9.1
2023-03-19T06:12:08.422Z,9.1
2023-03-19T06:13:10.729Z,9.2
2023-03-19T06:14:13.976Z,9.2
2023-03-19T06:15:16.700Z,9.2
2023-03-19T06:16:20.323Z,9.2
2023-03-19T06:17:24.430Z,9.2
2023-03-19T06:18:27.564Z,9.3
2023-03-19T06:19:30.642Z,9.3
2023-03-19T06:20:35.267Z,9.3
2023-03-19T06:21:39.570Z,9.3
2023-03-19T06:22:42.678Z,9.4
2023-03-19T06:23:45.500Z,9.4
2023-03-19T06:24:48.923Z,9.4
2023-03-19T06:25:53.142Z,9.5
2023-03-19T06:26:55.928Z,9.5
2023-03-19T06:27:59.208Z,9.6
2023-03-19T06:29:02.069Z,9.6
2023-03-19T06:30:05.197Z,9.6
2023-03-19T06:31:08.669Z,9.6
2023-03-19T06:32:11.810Z,9.7
2023-03-19T06:33:14.030Z,9.7
2023-03-19T06:34:17.396Z,9.7
2023-03-19T06:35:20.877Z,9.7
2023-03-19T06:36:23.711Z,9.8
2023-03-19T06:37:27.067Z,9.8
2023-03-19T06:38:29.946Z,9.8
2023-03-19T06:39:33.038Z,9.8
2023-03-19T06:40:37.230Z,9.8
2023-03-19T06:41:40.792Z,9.9
2023-03-19T06:42:43.490Z,9.9
2023-03-19T06:43:46.787Z,9.9
2023-03-19T06:44:53.621Z,9.9
2023-03-19T06:45:56.951Z,10
2023-03-19T06:47:00.114Z,10
2023-03-19T06:48:03.479Z,10
2023-03-19T06:49:06.240Z,10.1
2023-03-19T06:50:09.237Z,10.1
2023-03-19T06:51:12.600Z,10.1
2023-03-19T06:52:16.237Z,10.1
2023-03-19T06:53:19.647Z,10.2
2023-03-19T06:54:23.003Z,10.2
2023-03-19T06:55:26.492Z,10.2
2023-03-19T06:56:29.738Z,10.2
2023-03-19T06:57:33.603Z,10.3
2023-03-19T06:58:36.603Z,10.4
2023-03-19T06:59:39.696Z,10.4
2023-03-19T07:00:42.973Z,10.4
2023-03-19T07:01:45.626Z,10.4
2023-03-19T07:02:48.987Z,10.4
2023-03-19T07:03:52.048Z,10.4
2023-03-19T07:04:55.801Z,10.4
2023-03-19T07:05:58.795Z,10.4
2023-03-19T07:07:02.010Z,10.4
2023-03-19T07:08:05.347Z,10.4
2023-03-19T07:09:08.112Z,10.4
2023-03-19T07:10:10.947Z,10.4
2023-03-19T07:11:13.413Z,10.4
2023-03-19T07:12:16.740Z,10.4
2023-03-19T07:13:21.074Z,10.5
2023-03-19T07:14:24.357Z,10.5
2023-03-19T07:15:27.145Z,10.5
2023-03-19T07:16:30.618Z,10.6
2023-03-19T07:17:33.873Z,10.5
2023-03-19T07:18:36.600Z,10.6
2023-03-19T07:19:40.310Z,10.6
2023-03-19T07:20:43.300Z,10.7
2023-03-19T07:21:46.411Z,10.7
2023-03-19T07:22:50.231Z,10.8
2023-03-19T07:23:53.520Z,10.8
2023-03-19T07:24:55.994Z,10.8
2023-03-19T07:25:59.804Z,10.8
2023-03-19T07:27:03.279Z,10.8
2023-03-19T07:28:06.398Z,10.9
2023-03-19T07:29:10.312Z,10.9
2023-03-19T07:30:13.740Z,10.9
2023-03-19T07:31:17.252Z,10.9
2023-03-19T07:32:20.695Z,11
2023-03-19T07:33:23.320Z,11
2023-03-19T07:34:26.688Z,11
2023-03-19T07:35:29.503Z,11.1
2023-03-19T07:36:33.236Z,11.1
2023-03-19T07:37:36.759Z,11.1
2023-03-19T07:38:40.072Z,11.1
2023-03-19T07:39:43.451Z,11.1
2023-03-19T07:41:04.196Z,11.2
2023-03-19T07:42:06.705Z,11.2
2023-03-19T07:43:09.907Z,11.2
2023-03-19T07:44:13.701Z,11.2
2023-03-19T07:45:16.442Z,11.2
2023-03-19T07:46:20.258Z,11.2
2023-03-19T07:47:31.340Z,11.3
2023-03-19T07:48:34.342Z,11.4
2023-03-19T07:49:37.630Z,11.4
2023-03-19T07:50:40.637Z,11.4
2023-03-19T07:51:43.730Z,11.4
2023-03-19T07:52:46.734Z,11.4
2023-03-19T07:53:49.737Z,11.4
2023-03-19T07:54:53.177Z,11.5
2023-03-19T07:55:56.664Z,11.5
2023-03-19T07:56:59.853Z,11.6
2023-03-19T07:58:02.720Z,11.7
2023-03-19T07:59:06.474Z,11.7
2023-03-19T08:00:10.830Z,11.7
2023-03-19T08:01:13.837Z,11.8
2023-03-19T08:02:17.407Z,11.8
2023-03-19T08:03:20.550Z,11.9
2023-03-19T08:04:23.956Z,11.9
2023-03-19T08:05:26.418Z,12
2023-03-19T08:06:29.406Z,12
2023-03-19T08:07:32.242Z,12
2023-03-19T08:08:35.255Z,12.1
2023-03-19T08:09:38.299Z,12.1
2023-03-19T08:10:42.725Z,12.2
2023-03-19T08:11:45.183Z,12.3
2023-03-19T08:12:47.959Z,12.3
2023-03-19T08:13:51.186Z,12.4
2023-03-19T08:14:54.064Z,12.4
2023-03-19T08:15:57.926Z,12.5
2023-03-19T08:17:01.446Z,12.6
2023-03-19T08:18:04.546Z,12.6
2023-03-19T08:19:08.054Z,12.7
2023-03-19T08:20:11.515Z,12.8
2023-03-19T08:21:14.518Z,12.9
2023-03-19T08:22:18.214Z,12.9
2023-03-19T08:23:21.495Z,13
2023-03-19T08:24:24.040Z,13.1
2023-03-19T08:25:27.766Z,13.2
2023-03-19T08:26:30.763Z,13.2
2023-03-19T08:27:33.467Z,13.3
2023-03-19T08:28:36.304Z,13.4
2023-03-19T08:29:39.204Z,13.4
2023-03-19T08:30:42.956Z,13.5
2023-03-19T08:31:47.277Z,13.5
2023-03-19T08:32:51.097Z,13.5
2023-03-19T08:33:54.038Z,13.6
2023-03-19T08:34:56.812Z,13.6
2023-03-19T08:36:00.830Z,13.7
2023-03-19T08:37:03.414Z,13.8
2023-03-19T08:38:06.469Z,13.9
2023-03-19T08:39:09.471Z,13.9
2023-03-19T08:40:13.042Z,14
2023-03-19T08:41:16.136Z,14
2023-03-19T08:42:19.127Z,14.1
2023-03-19T08:43:22.299Z,14.1
2023-03-19T08:44:25.654Z,14.1
2023-03-19T08:45:28.698Z,14.2
2023-03-19T08:46:32.694Z,14.2
2023-03-19T08:47:36.774Z,14.3
2023-03-19T08:48:43.120Z,14.4
2023-03-19T08:49:45.652Z,14.3
2023-03-19T08:50:48.635Z,14.4
2023-03-19T08:51:51.735Z,14.4
2023-03-19T08:52:54.721Z,14.4
2023-03-19T08:53:57.429Z,14.5
2023-03-19T08:55:00.242Z,14.4
2023-03-19T08:56:03.444Z,14.4
2023-03-19T08:57:06.805Z,14.3
2023-03-19T08:58:09.819Z,14.3
2023-03-19T08:59:12.767Z,14.4
2023-03-19T09:00:16.178Z,14.4
2023-03-19T09:01:19.995Z,14.5
2023-03-19T09:02:24.461Z,14.6
2023-03-19T09:03:28.625Z,14.7
2023-03-19T09:04:32.219Z,14.8
2023-03-19T09:05:35.338Z,14.9
2023-03-19T09:06:38.526Z,15
2023-03-19T09:07:41.825Z,15.1
2023-03-19T09:08:44.944Z,15.3
2023-03-19T09:09:48.419Z,15.4
2023-03-19T09:10:53.554Z,15.6
2023-03-19T09:11:56.948Z,15.7
2023-03-19T09:13:00.722Z,15.9
2023-03-19T09:14:04.379Z,16
2023-03-19T09:15:07.553Z,16.2
2023-03-19T09:16:11.263Z,16.3
2023-03-19T09:17:14.147Z,16.5
2023-03-19T09:18:18.154Z,16.6
2023-03-19T09:19:21.933Z,16.7
2023-03-19T09:20:24.998Z,16.8
2023-03-19T09:21:28.167Z,16.9
2023-03-19T09:22:31.258Z,17.1
2023-03-19T09:23:34.254Z,17.1
2023-03-19T09:24:42.076Z,17.3
2023-03-19T09:25:45.333Z,17.4
2023-03-19T09:26:48.714Z,17.5
2023-03-19T09:27:52.683Z,17.7
2023-03-19T09:28:55.472Z,17.8
2023-03-19T09:29:58.963Z,17.9
2023-03-19T09:31:02.657Z,18
2023-03-19T09:32:06.062Z,18
2023-03-19T09:33:10.451Z,18.2
2023-03-19T09:34:14.034Z,18.2
2023-03-19T09:35:17.912Z,18.3
2023-03-19T09:36:21.728Z,18.4
2023-03-19T09:37:24.822Z,18.5
2023-03-19T09:38:27.887Z,18.5
2023-03-19T09:39:31.632Z,18.6
2023-03-19T09:40:34.748Z,18.6
2023-03-19T09:41:37.568Z,18.7
2023-03-19T09:42:40.310Z,18.8
2023-03-19T09:43:43.505Z,18.8
2023-03-19T09:44:47.130Z,18.9
2023-03-19T09:45:50.400Z,18.9
2023-03-19T09:46:53.805Z,19
2023-03-19T09:47:57.429Z,19.1
2023-03-19T09:49:00.158Z,19.2
2023-03-19T09:50:03.513Z,19.1
2023-03-19T09:51:07.468Z,19
2023-03-19T09:52:11.548Z,18.9
2023-03-19T09:53:14.928Z,18.8
2023-03-19T09:54:18.034Z,18.9
2023-03-19T09:55:21.134Z,19
2023-03-19T09:56:23.956Z,19.1
2023-03-19T09:57:27.239Z,19.1
2023-03-19T09:58:30.578Z,19.2
2023-03-19T09:59:33.494Z,19.3
2023-03-19T10:00:36.699Z,19.4
2023-03-19T10:01:40.169Z,19.5
2023-03-19T10:02:43.059Z,19.6
2023-03-19T10:03:45.870Z,19.7
2023-03-19T10:04:49.665Z,19.8
2023-03-19T10:05:52.467Z,19.9
2023-03-19T10:06:56.651Z,20
2023-03-19T10:08:00.112Z,20.1
2023-03-19T10:09:03.216Z,20.1
2023-03-19T10:10:07.034Z,20.2
2023-03-19T10:11:10.137Z,20.3
2023-03-19T10:12:13.218Z,20.5
2023-03-19T10:13:16.297Z,20.5
2023-03-19T10:14:19.377Z,20.7
2023-03-19T10:15:21.846Z,20.6
2023-03-19T10:16:25.040Z,20.6
2023-03-19T10:17:28.111Z,20.3
2023-03-19T10:18:31.548Z,20.3
2023-03-19T10:19:39.175Z,20
2023-03-19T10:20:44.624Z,20.1
2023-03-19T10:21:48.628Z,20
2023-03-19T10:22:52.627Z,20.1
2023-03-19T10:23:55.397Z,20.2
2023-03-19T10:24:58.889Z,20.2
2023-03-19T10:26:02.068Z,20.1
2023-03-19T10:27:04.524Z,20.1
2023-03-19T10:28:07.993Z,20.1
2023-03-19T10:29:11.527Z,20.2
2023-03-19T10:30:15.315Z,20.5
2023-03-19T10:31:18.976Z,20.6
2023-03-19T10:32:22.670Z,20.8
2023-03-19T10:33:25.847Z,20.9
2023-03-19T10:34:29.304Z,21.1
2023-03-19T10:35:33.471Z,21.1
2023-03-19T10:36:37.192Z,21.2
2023-03-19T10:37:41.202Z,21.4
2023-03-19T10:38:45.127Z,21.6
2023-03-19T10:39:48.385Z,21.5
2023-03-19T10:40:51.302Z,21.5
2023-03-19T10:41:53.569Z,21.2
2023-03-19T10:42:57.012Z,21.2
2023-03-19T10:44:00.741Z,21.1
2023-03-19T10:45:04.200Z,21.1
2023-03-19T10:46:08.311Z,21.1
2023-03-19T10:47:12.143Z,21.2
2023-03-19T10:48:15.224Z,21.3
2023-03-19T10:49:18.265Z,21.3
2023-03-19T10:50:21.471Z,21.1
2023-03-19T10:51:25.198Z,21.1
2023-03-19T10:52:28.475Z,20.9
2023-03-19T10:53:31.862Z,20.8
2023-03-19T10:54:35.676Z,20.9
2023-03-19T10:55:38.739Z,20.8
2023-03-19T10:56:41.837Z,20.4
2023-03-19T10:57:44.675Z,20.3
2023-03-19T10:58:48.015Z,20.1
2023-03-19T10:59:50.457Z,20
2023-03-19T11:00:54.067Z,20
2023-03-19T11:01:57.268Z,20
2023-03-19T11:03:00.334Z,19.9
2023-03-19T11:04:04.227Z,19.8
2023-03-19T11:05:07.760Z,19.7
2023-03-19T11:06:10.866Z,19.5
2023-03-19T11:07:13.581Z,19.5
2023-03-19T11:08:37.024Z,19.5
2023-03-19T11:09:41.445Z,19.5
2023-03-19T11:10:44.512Z,19.5
2023-03-19T11:11:51.977Z,19.4
2023-03-19T11:12:55.371Z,19.5
2023-03-19T11:13:59.016Z,19.8
2023-03-19T11:15:02.372Z,20.1
2023-03-19T11:16:05.388Z,20.3
2023-03-19T11:17:09.163Z,20.5
2023-03-19T11:18:12.904Z,20.6
2023-03-19T11:19:15.989Z,20.6
2023-03-19T11:20:20.143Z,20.7
2023-03-19T11:21:23.536Z,20.9
2023-03-19T11:22:26.745Z,21
2023-03-19T11:23:30.644Z,20.9
2023-03-19T11:24:34.518Z,20.6
2023-03-19T11:25:38.892Z,20.6
2023-03-19T11:26:42.159Z,20.5
2023-03-19T11:27:44.923Z,20.2
2023-03-19T11:28:47.646Z,20.2
2023-03-19T11:29:50.645Z,20.4
2023-03-19T11:30:53.813Z,20.4
2023-03-19T11:31:56.872Z,20.3
2023-03-19T11:33:00.588Z,20.3
2023-03-19T11:34:03.693Z,20.1
2023-03-19T11:35:06.655Z,20
2023-03-19T11:36:10.171Z,20
2023-03-19T11:37:13.545Z,20
2023-03-19T11:38:16.716Z,20.1
2023-03-19T11:39:20.039Z,20.2
2023-03-19T11:40:26.557Z,20.3
2023-03-19T11:41:30.714Z,20.3
2023-03-19T11:42:33.422Z,20.4
2023-03-19T11:43:37.106Z,20.6
2023-03-19T11:44:40.371Z,20.5
2023-03-19T11:45:44.573Z,20.3
2023-03-19T11:46:47.815Z,20.3
2023-03-19T11:47:51.220Z,20.3
2023-03-19T11:48:54.246Z,20.3
2023-03-19T11:49:57.168Z,20.1
2023-03-19T11:50:59.718Z,19.9
2023-03-19T11:52:03.098Z,20.1
2023-03-19T11:53:06.895Z,20.4
2023-03-19T11:54:10.056Z,20.7
2023-03-19T11:55:12.946Z,20.9
2023-03-19T11:56:16.767Z,21.2
2023-03-19T11:57:20.870Z,21.2
2023-03-19T11:58:23.673Z,21.4
2023-03-19T11:59:26.689Z,21.7
2023-03-19T12:00:30.151Z,22
2023-03-19T12:01:32.987Z,22.3
2023-03-19T12:02:37.117Z,22.6
2023-03-19T12:03:41.336Z,22.7
2023-03-19T12:04:44.182Z,22.5
2023-03-19T12:05:47.307Z,22.4
2023-03-19T12:06:50.116Z,22.2
2023-03-19T12:07:52.941Z,22.2
2023-03-19T12:08:56.689Z,22.2
2023-03-19T12:10:00.141Z,22
2023-03-19T12:11:03.556Z,22
2023-03-19T12:12:06.608Z,21.9
2023-03-19T12:13:11.118Z,22.1
2023-03-19T12:14:15.384Z,22.1
2023-03-19T12:15:18.489Z,21.9
2023-03-19T12:16:21.596Z,21.4
2023-03-19T12:17:24.956Z,21.3
2023-03-19T12:18:28.049Z,21.1
2023-03-19T12:19:31.404Z,21
2023-03-19T12:20:34.164Z,20.8
2023-03-19T12:21:37.619Z,20.6
2023-03-19T12:22:40.333Z,20.6
2023-03-19T12:23:43.628Z,20.5
2023-03-19T12:24:47.211Z,20.4
2023-03-19T12:25:51.284Z,20.5
2023-03-19T12:26:54.899Z,20.4
2023-03-19T12:27:58.055Z,20.4
2023-03-19T12:29:05.184Z,20.5
2023-03-19T12:30:08.626Z,20.5
2023-03-19T12:31:11.933Z,20.6
2023-03-19T12:32:15.531Z,20.6
2023-03-19T12:33:18.716Z,20.7
2023-03-19T12:34:22.387Z,20.6
2023-03-19T12:35:25.393Z,20.9
2023-03-19T12:36:28.667Z,21.1
2023-03-19T12:37:32.009Z,21.3
2023-03-19T12:38:35.387Z,21.5
2023-03-19T12:39:39.082Z,21.8
2023-03-19T12:40:41.799Z,22
2023-03-19T12:41:44.614Z,21.9
2023-03-19T12:42:47.785Z,21.7
2023-03-19T12:43:50.848Z,21.6
2023-03-19T12:44:54.994Z,21.6
2023-03-19T12:45:59.844Z,21.7
2023-03-19T12:47:03.586Z,21.8
2023-03-19T12:48:07.001Z,21.8
2023-03-19T12:49:10.066Z,21.9
2023-03-19T12:50:13.376Z,22
2023-03-19T12:51:16.301Z,22
2023-03-19T12:52:19.496Z,22.1
2023-03-19T12:53:22.759Z,22.1
2023-03-19T12:54:25.764Z,22.2
2023-03-19T12:55:28.767Z,22.4
2023-03-19T12:56:31.387Z,22.4
2023-03-19T12:57:34.774Z,22.1
2023-03-19T12:58:37.526Z,22
2023-03-19T12:59:41.226Z,22.1
2023-03-19T13:00:45.441Z,22.1
2023-03-19T13:01:50.147Z,21.9
2023-03-19T13:02:53.573Z,21.7
2023-03-19T13:03:57.470Z,21.5
2023-03-19T13:05:01.077Z,21.4
2023-03-19T13:06:04.537Z,21.3
2023-03-19T13:07:07.646Z,21.2
2023-03-19T13:08:11.110Z,21.1
2023-03-19T13:09:16.177Z,21
2023-03-19T13:10:19.863Z,21.1
2023-03-19T13:11:22.710Z,21.2
2023-03-19T13:12:25.994Z,21.3
2023-03-19T13:13:29.126Z,21.2
2023-03-19T13:14:32.192Z,21.2
2023-03-19T13:15:35.736Z,21.1
2023-03-19T13:16:39.987Z,21.2
2023-03-19T13:17:43.083Z,21.1
2023-03-19T13:18:45.827Z,21
2023-03-19T13:19:48.457Z,21
2023-03-19T13:20:51.615Z,21
2023-03-19T13:21:54.446Z,21.2
2023-03-19T13:22:57.550Z,21.4
2023-03-19T13:24:01.492Z,21.5
2023-03-19T13:25:04.565Z,21.5
2023-03-19T13:26:08.342Z,21.6
2023-03-19T13:27:10.843Z,21.7
2023-03-19T13:28:13.982Z,21.6
2023-03-19T13:29:17.734Z,21.5
2023-03-19T13:30:21.766Z,21.4
2023-03-19T13:31:25.580Z,21.3
2023-03-19T13:32:29.806Z,21.1
2023-03-19T13:33:32.521Z,21.1
2023-03-19T13:34:35.303Z,20.9
2023-03-19T13:35:39.095Z,20.9
2023-03-19T13:36:41.705Z,20.8
2023-03-19T13:37:44.843Z,20.6
2023-03-19T13:38:48.262Z,20.3
2023-03-19T13:39:51.558Z,20.2
2023-03-19T13:40:54.433Z,19.8
2023-03-19T13:41:57.574Z,19.7
2023-03-19T13:43:00.599Z,19.7
2023-03-19T13:44:03.582Z,19.6
2023-03-19T13:45:06.872Z,19.7
2023-03-19T13:46:09.966Z,19.9
2023-03-19T13:47:13.636Z,20
2023-03-19T13:48:26.608Z,19.9
2023-03-19T13:49:29.410Z,20
2023-03-19T13:50:33.425Z,20
2023-03-19T13:51:36.988Z,19.9
2023-03-19T13:52:40.416Z,19.9
2023-03-19T13:53:43.748Z,19.9
2023-03-19T13:54:46.788Z,19.9
2023-03-19T13:55:49.656Z,19.9
2023-03-19T13:56:52.790Z,20
2023-03-19T13:57:56.546Z,20
2023-03-19T13:58:59.350Z,20.1
2023-03-19T14:00:02.871Z,20.3
2023-03-19T14:01:06.741Z,20.3
2023-03-19T14:02:10.367Z,20.4
2023-03-19T14:03:15.534Z,20.5
2023-03-19T14:04:21.599Z,20.2
2023-03-19T14:05:25.046Z,20.1
2023-03-19T14:06:28.651Z,20.1
2023-03-19T14:07:30.814Z,20.1
2023-03-19T14:08:34.173Z,20.1
2023-03-19T14:09:36.686Z,20
2023-03-19T14:10:39.125Z,20
2023-03-19T14:11:42.213Z,19.9
2023-03-19T14:12:46.036Z,19.9
2023-03-19T14:13:49.384Z,19.9
2023-03-19T14:14:52.557Z,19.8
2023-03-19T14:15:55.547Z,19.7
2023-03-19T14:16:58.925Z,19.8
2023-03-19T14:18:03.081Z,19.8
2023-03-19T14:19:06.601Z,19.8
2023-03-19T14:20:14.232Z,20
2023-03-19T14:21:24.546Z,20
2023-03-19T14:22:28.249Z,19.9
2023-03-19T14:23:47.773Z,19.8