createdAt,value
2019-03-28T00:00:22.176Z,17.60
2019-03-28T00:02:51.904Z,17.50
2019-03-28T00:05:21.420Z,17.60
2019-03-28T00:07:50.912Z,17.40
2019-03-28T00:10:20.324Z,17.70
2019-03-28T00:12:49.756Z,17.60
2019-03-28T00:15:19.109Z,18.40
2019-03-28T00:17:48.639Z,18.70
2019-03-28T00:20:18.211Z,18.40
2019-03-28T00:23:05.880Z,18.70
2019-03-28T00:25:35.511Z,18.80
2019-03-28T00:28:04.957Z,18.70
2019-03-28T00:30:34.376Z,19.00
2019-03-28T00:33:03.804Z,19.40
2019-03-28T00:35:33.249Z,19.80
2019-03-28T00:38:02.588Z,20.10
2019-03-28T00:40:32.232Z,19.90
2019-03-28T00:43:01.932Z,19.80
2019-03-28T00:45:31.580Z,19.80
2019-03-28T00:48:01.293Z,19.90
2019-03-28T00:50:33.096Z,20.20
2019-03-28T01:07:08.674Z,21.10
2019-03-28T01:13:19.719Z,21.10
2019-03-28T01:39:44.208Z,21.70
2019-03-28T01:42:56.076Z,21.40
2019-03-28T01:45:25.812Z,21.80
2019-03-28T01:47:55.228Z,21.70
2019-03-28T01:50:24.717Z,21.90
2019-03-28T01:52:54.168Z,22.00
2019-03-28T01:55:23.608Z,21.80
2019-03-28T01:57:53.104Z,22.00
2019-03-28T02:00:22.543Z,22.60
2019-03-28T02:02:51.982Z,23.00
2019-03-28T02:05:21.404Z,22.80
2019-03-28T02:07:50.844Z,23.10
2019-03-28T02:10:20.362Z,23.10
2019-03-28T02:12:49.858Z,23.00
2019-03-28T02:15:19.767Z,23.30
2019-03-28T02:17:49.495Z,23.30
2019-03-28T02:20:19.515Z,23.40
2019-03-28T02:22:48.949Z,23.60
2019-03-28T02:25:18.490Z,23.30
2019-03-28T02:27:47.901Z,23.10
2019-03-28T02:30:20.301Z,23.50
2019-03-28T02:32:49.729Z,23.50
2019-03-28T02:35:19.155Z,23.30
2019-03-28T02:37:48.595Z,23.60
2019-03-28T02:40:18.062Z,23.50
2019-03-28T02:42:47.373Z,23.80
2019-03-28T02:45:16.905Z,24.00
2019-03-28T02:47:46.349Z,24.20
2019-03-28T02:50:15.814Z,24.00
2019-03-28T02:52:45.245Z,24.30
2019-03-28T02:55:14.787Z,23.90
2019-03-28T02:57:44.272Z,24.20
2019-03-28T03:00:14.290Z,24.30
2019-03-28T03:02:44.078Z,24.00
2019-03-28T03:05:14.003Z,24.30
2019-03-28T03:07:43.501Z,24.10
2019-03-28T03:10:13.616Z,24.30
2019-03-28T03:12:42.944Z,24.10
2019-03-28T03:15:13.083Z,24.20
2019-03-28T03:17:42.715Z,23.90
2019-03-28T03:20:12.635Z,24.60
2019-03-28T03:22:41.972Z,24.20
2019-03-28T03:25:11.796Z,24.00
2019-03-28T03:27:57.189Z,24.20
2019-03-28T03:30:12.973Z,24.40
2019-03-28T03:32:42.810Z,23.10
2019-03-28T03:35:12.997Z,23.80
2019-03-28T03:37:42.409Z,24.50
2019-03-28T03:40:13.146Z,24.90
2019-03-28T03:42:42.553Z,24.30
2019-03-28T03:45:12.400Z,24.40
2019-03-28T03:47:41.824Z,24.50
2019-03-28T03:50:13.048Z,24.90
2019-03-28T03:52:42.562Z,24.50
2019-03-28T03:55:11.988Z,24.90
2019-03-28T03:57:41.336Z,24.90
2019-03-28T04:00:11.101Z,24.90
2019-03-28T04:02:41.310Z,24.90
2019-03-28T04:05:10.816Z,24.70
2019-03-28T04:07:40.347Z,24.90
2019-03-28T04:10:09.953Z,24.90
2019-03-28T04:12:39.500Z,25.50
2019-03-28T04:15:09.516Z,25.00
2019-03-28T04:17:38.877Z,24.90
2019-03-28T04:20:08.481Z,24.80
2019-03-28T04:22:37.988Z,24.50
2019-03-28T04:25:07.690Z,24.80
2019-03-28T04:27:37.212Z,24.80
2019-03-28T04:30:06.748Z,24.70
2019-03-28T04:32:36.728Z,24.80
2019-03-28T04:35:06.316Z,25.40
2019-03-28T04:37:35.771Z,25.10
2019-03-28T04:40:06.577Z,25.30
2019-03-28T04:42:36.064Z,24.90
2019-03-28T04:45:06.748Z,25.40
2019-03-28T04:47:36.348Z,25.30
2019-03-28T04:50:07.141Z,25.40
2019-03-28T04:52:36.741Z,25.60
2019-03-28T04:55:06.962Z,25.60
2019-03-28T04:57:36.406Z,25.50
2019-03-28T05:00:07.350Z,25.70
2019-03-28T05:02:40.064Z,25.60
2019-03-28T05:05:10.356Z,26.40
2019-03-28T05:07:39.804Z,25.80
2019-03-28T05:10:09.804Z,25.20
2019-03-28T05:12:39.244Z,26.00
2019-03-28T05:15:09.492Z,25.30
2019-03-28T05:17:38.928Z,25.00
2019-03-28T05:20:08.749Z,25.40
2019-03-28T05:22:38.200Z,25.80
2019-03-28T05:25:08.354Z,25.30
2019-03-28T05:27:38.124Z,25.80
2019-03-28T05:30:09.114Z,26.50
2019-03-28T05:32:38.608Z,27.10
2019-03-28T05:35:08.244Z,27.40
2019-03-28T05:37:37.700Z,26.90
2019-03-28T05:40:07.867Z,27.10
2019-03-28T05:42:37.291Z,27.20
2019-03-28T05:45:07.300Z,26.90
2019-03-28T05:47:36.824Z,26.80
2019-03-28T05:50:07.136Z,26.60
2019-03-28T05:52:36.612Z,26.60
2019-03-28T05:55:07.225Z,27.00
2019-03-28T05:57:36.617Z,27.10
2019-03-28T06:00:07.125Z,26.80
2019-03-28T06:02:36.745Z,27.00
2019-03-28T06:05:06.724Z,27.40
2019-03-28T06:07:36.479Z,27.50
2019-03-28T06:10:06.401Z,27.70
2019-03-28T06:12:35.852Z,27.50
2019-03-28T06:15:06.120Z,28.20
2019-03-28T06:17:35.730Z,28.00
2019-03-28T06:20:06.497Z,28.30
2019-03-28T06:22:36.179Z,28.20
2019-03-28T06:25:06.590Z,28.40
2019-03-28T06:27:36.384Z,27.40
2019-03-28T06:30:06.805Z,26.90
2019-03-28T06:32:42.679Z,26.10
2019-03-28T06:35:08.090Z,26.50
2019-03-28T06:37:37.645Z,26.40
2019-03-28T06:40:08.050Z,26.50
2019-03-28T06:42:37.468Z,26.20
2019-03-28T06:45:07.736Z,26.50
2019-03-28T06:47:37.224Z,26.80
2019-03-28T06:50:07.560Z,27.30
2019-03-28T06:52:37.000Z,26.70
2019-03-28T06:55:07.097Z,26.70
2019-03-28T06:57:36.600Z,26.90
2019-03-28T07:00:08.442Z,28.90
2019-03-28T07:02:37.881Z,27.20
2019-03-28T07:05:07.639Z,27.40
2019-03-28T07:07:36.955Z,25.60
2019-03-28T07:10:06.798Z,28.10
2019-03-28T07:12:36.464Z,25.80
2019-03-28T07:15:06.220Z,25.80
2019-03-28T07:17:35.600Z,27.50
2019-03-28T07:20:08.696Z,29.30
2019-03-28T07:22:36.736Z,29.10
2019-03-28T07:25:06.617Z,28.40
2019-03-28T07:27:36.060Z,26.30
2019-03-28T07:30:11.116Z,26.80
2019-03-28T07:32:43.457Z,26.50
2019-03-28T07:35:13.078Z,26.10
2019-03-28T07:37:42.672Z,26.60
2019-03-28T07:40:13.395Z,26.00
2019-03-28T07:42:42.807Z,25.90
2019-03-28T07:45:12.717Z,25.00
2019-03-28T07:47:42.152Z,23.90
2019-03-28T07:50:12.197Z,24.70
2019-03-28T07:52:41.720Z,25.30
2019-03-28T07:55:11.448Z,25.50
2019-03-28T07:57:41.430Z,25.70
2019-03-28T08:00:13.694Z,25.60
2019-03-28T08:02:43.205Z,25.20
2019-03-28T08:05:13.242Z,23.70
2019-03-28T08:07:45.250Z,23.90
2019-03-28T08:10:14.330Z,23.50
2019-03-28T08:12:43.773Z,22.80
2019-03-28T08:15:14.196Z,24.00
2019-03-28T08:17:43.741Z,24.00
2019-03-28T08:20:13.316Z,24.60
2019-03-28T08:22:42.675Z,23.80
2019-03-28T08:25:13.746Z,23.00
2019-03-28T08:27:43.574Z,23.20
2019-03-28T08:30:18.662Z,22.70
2019-03-28T08:32:46.176Z,23.50
2019-03-28T08:35:15.889Z,24.30
2019-03-28T08:37:45.844Z,22.60
2019-03-28T08:40:32.617Z,21.80
2019-03-28T08:43:02.160Z,22.00
2019-03-28T08:45:31.600Z,21.90
2019-03-28T08:48:01.004Z,21.60
2019-03-28T08:50:30.388Z,20.10
2019-03-28T08:52:59.928Z,20.60
2019-03-28T08:55:29.560Z,21.00
2019-03-28T08:57:58.997Z,20.30
2019-03-28T09:00:34.890Z,20.90
2019-03-28T09:02:59.752Z,20.50
2019-03-28T09:05:29.098Z,20.60
2019-03-28T09:07:58.648Z,20.60
2019-03-28T09:10:28.137Z,19.90
2019-03-28T09:12:58.140Z,18.30
2019-03-28T09:15:27.663Z,18.70
2019-03-28T09:18:00.094Z,18.90
2019-03-28T09:20:28.108Z,18.60
2019-03-28T09:22:57.625Z,17.50
2019-03-28T09:25:27.093Z,17.30
2019-03-28T09:27:56.740Z,17.40
2019-03-28T09:30:48.948Z,17.60
2019-03-28T09:33:30.949Z,16.20
2019-03-28T09:36:00.461Z,16.30
2019-03-28T09:38:29.876Z,17.20
2019-03-28T09:40:59.328Z,16.40
2019-03-28T09:43:28.714Z,15.90
2019-03-28T09:46:00.408Z,15.90
2019-03-28T09:48:29.224Z,15.60
2019-03-28T09:50:58.764Z,16.10
2019-03-28T09:53:28.276Z,15.20
2019-03-28T09:55:57.710Z,14.90
2019-03-28T09:58:27.129Z,14.60
2019-03-28T10:01:02.695Z,13.90
2019-03-28T10:03:27.757Z,13.90
2019-03-28T10:05:57.308Z,13.80
2019-03-28T10:08:26.777Z,13.20
2019-03-28T10:10:56.136Z,13.50
2019-03-28T10:13:25.453Z,13.30
2019-03-28T10:15:57.335Z,13.10
2019-03-28T10:18:26.197Z,12.70
2019-03-28T10:20:55.732Z,13.00
2019-03-28T10:23:25.328Z,12.80
2019-03-28T10:25:55.021Z,12.80
2019-03-28T10:28:24.525Z,12.10
2019-03-28T10:30:54.010Z,11.70
2019-03-28T10:33:23.402Z,11.80
2019-03-28T10:35:53.672Z,12.30
2019-03-28T10:38:23.001Z,12.60
2019-03-28T10:40:52.466Z,11.90
2019-03-28T10:43:23.164Z,12.00
2019-03-28T10:45:52.685Z,12.10
2019-03-28T10:48:23.557Z,12.20
2019-03-28T10:50:53.398Z,10.80
2019-03-28T10:53:22.714Z,10.90
2019-03-28T10:55:52.447Z,10.00
2019-03-28T10:58:21.764Z,9.90
2019-03-28T11:00:54.643Z,10.20
2019-03-28T11:03:22.752Z,10.30
2019-03-28T11:05:52.148Z,9.00
2019-03-28T11:08:21.513Z,8.30
2019-03-28T11:10:50.984Z,8.70
2019-03-28T11:13:20.500Z,8.50
2019-03-28T11:15:49.840Z,9.10
2019-03-28T11:18:19.288Z,8.40
2019-03-28T11:20:48.736Z,7.50
2019-03-28T11:23:18.069Z,7.50
2019-03-28T11:25:47.830Z,7.40
2019-03-28T11:28:17.488Z,6.90
2019-03-28T11:30:46.819Z,8.10
2019-03-28T11:33:16.300Z,7.60
2019-03-28T11:35:45.741Z,7.20
2019-03-28T11:38:15.276Z,7.30
2019-03-28T11:40:44.816Z,6.30
2019-03-28T11:43:14.520Z,6.30
2019-03-28T11:45:44.031Z,6.00
2019-03-28T11:48:13.482Z,5.80
2019-03-28T11:50:42.820Z,4.80
2019-03-28T11:53:12.180Z,5.60
2019-03-28T11:55:41.592Z,6.20
2019-03-28T11:58:11.629Z,5.10
2019-03-28T12:00:41.485Z,5.40
2019-03-28T12:03:11.041Z,5.00
2019-03-28T12:05:40.548Z,6.30
2019-03-28T12:08:09.979Z,4.60
2019-03-28T12:10:39.732Z,4.50
2019-03-28T12:13:09.416Z,4.80
2019-03-28T12:15:38.839Z,4.60
2019-03-28T12:18:08.475Z,4.20
2019-03-28T12:20:37.905Z,4.30
2019-03-28T12:23:07.576Z,4.10
2019-03-28T12:25:36.988Z,4.20
2019-03-28T12:28:06.486Z,3.30
2019-03-28T12:30:35.945Z,3.80
2019-03-28T12:33:05.432Z,3.40
2019-03-28T12:35:35.385Z,3.20
2019-03-28T12:38:04.868Z,2.90
2019-03-28T12:40:34.600Z,2.30
2019-03-28T12:43:04.120Z,2.40
2019-03-28T12:45:33.536Z,2.40
2019-03-28T12:48:02.968Z,2.70
2019-03-28T12:50:32.478Z,1.90
2019-03-28T12:53:01.934Z,1.50
2019-03-28T12:55:31.368Z,1.10
2019-03-28T12:58:01.792Z,1.70
2019-03-28T13:00:35.768Z,1.00
2019-03-28T13:03:05.895Z,1.00
2019-03-28T13:05:35.800Z,1.00
2019-03-28T13:08:05.912Z,1.00
2019-03-28T13:10:35.616Z,1.00
2019-03-28T13:13:05.131Z,1.00
2019-03-28T13:15:34.448Z,1.00
2019-03-28T13:18:03.944Z,1.00
2019-03-28T13:20:33.437Z,1.00
2019-03-28T13:23:02.793Z,1.00
2019-03-28T13:25:32.312Z,1.00
2019-03-28T13:28:02.701Z,1.00
2019-03-28T13:30:32.504Z,1.00
2019-03-28T13:33:01.958Z,1.00
2019-03-28T13:35:33.519Z,1.00
2019-03-28T13:38:02.451Z,1.00
2019-03-28T13:40:31.755Z,1.00
2019-03-28T13:43:01.272Z,1.00
2019-03-28T13:45:31.016Z,1.00
2019-03-28T13:48:00.552Z,1.00
2019-03-28T13:50:29.900Z,1.00
2019-03-28T13:52:59.336Z,1.00
2019-03-28T13:55:28.656Z,1.00
2019-03-28T13:57:58.245Z,1.00
2019-03-28T14:00:32.085Z,1.00
2019-03-28T14:03:01.975Z,1.00
2019-03-28T14:05:31.468Z,1.00
2019-03-28T14:08:00.920Z,1.00
2019-03-28T14:10:30.344Z,1.00
2019-03-28T14:12:59.971Z,1.00
2019-03-28T14:15:29.400Z,1.00
2019-03-28T14:17:58.894Z,1.00
2019-03-28T14:20:28.455Z,1.00
2019-03-28T14:22:57.757Z,1.00
2019-03-28T14:25:27.307Z,1.00
2019-03-28T14:27:56.656Z,1.00
2019-03-28T14:30:26.052Z,1.00
2019-03-28T14:33:09.976Z,1.00
2019-03-28T14:35:26.732Z,1.00
2019-03-28T14:37:56.281Z,1.00
2019-03-28T14:40:25.806Z,1.00
2019-03-28T14:42:55.101Z,1.00
2019-03-28T14:45:24.528Z,1.00
2019-03-28T14:47:54.269Z,1.00
2019-03-28T14:50:42.962Z,1.00
2019-03-28T14:53:13.184Z,1.00
2019-03-28T14:55:43.048Z,1.00
2019-03-28T14:58:12.550Z,1.00
2019-03-28T15:00:47.646Z,1.00
2019-03-28T15:03:26.345Z,1.00
2019-03-28T15:05:49.440Z,1.00
2019-03-28T15:08:19.164Z,1.00
2019-03-28T15:10:48.684Z,1.00
2019-03-28T15:13:18.528Z,1.00
2019-03-28T15:15:48.019Z,1.00
2019-03-28T15:18:17.574Z,1.00
2019-03-28T15:20:47.068Z,1.00
2019-03-28T15:23:16.501Z,1.00
2019-03-28T15:25:45.937Z,1.00
2019-03-28T15:28:15.557Z,1.00
2019-03-28T15:30:45.032Z,1.00
2019-03-28T15:33:14.468Z,1.00
2019-03-28T15:35:43.984Z,1.00
2019-03-28T15:38:13.783Z,1.00
2019-03-28T15:40:43.732Z,1.00
2019-03-28T15:43:13.124Z,1.00
2019-03-28T15:45:42.676Z,1.00
2019-03-28T15:48:12.357Z,1.00
2019-03-28T15:50:41.878Z,1.10
2019-03-28T15:53:11.304Z,1.00
2019-03-28T15:55:40.723Z,1.00
2019-03-28T15:58:22.504Z,1.00
2019-03-28T16:00:41.707Z,1.00
2019-03-28T16:03:11.372Z,1.00
2019-03-28T16:05:40.792Z,1.00
2019-03-28T16:08:10.117Z,1.00
2019-03-28T16:10:39.532Z,1.00
2019-03-28T16:13:08.964Z,1.00
2019-03-28T16:15:38.448Z,1.50
2019-03-28T16:18:07.880Z,1.00
2019-03-28T16:20:37.228Z,1.20
2019-03-28T16:23:06.868Z,1.20
2019-03-28T16:25:36.583Z,1.10
2019-03-28T16:28:06.125Z,1.60
2019-03-28T16:30:37.203Z,1.90
2019-03-28T16:33:07.598Z,2.00
2019-03-28T16:35:37.084Z,2.00
2019-03-28T16:38:06.557Z,2.00
2019-03-28T16:40:35.984Z,1.80
2019-03-28T16:43:05.505Z,2.00
2019-03-28T16:45:34.900Z,2.10
2019-03-28T16:48:04.292Z,1.90
2019-03-28T16:50:34.172Z,1.90
2019-03-28T16:53:03.864Z,1.90
2019-03-28T16:55:33.277Z,1.80
2019-03-28T16:58:02.644Z,1.90
2019-03-28T17:00:39.191Z,2.20
2019-03-28T17:03:08.717Z,2.20
2019-03-28T17:05:39.204Z,2.50
2019-03-28T17:08:09.147Z,2.60
2019-03-28T17:10:47.032Z,2.90
2019-03-28T17:13:16.870Z,2.80
2019-03-28T17:15:46.464Z,3.00
2019-03-28T17:18:18.682Z,3.20
2019-03-28T17:20:47.380Z,3.30
2019-03-28T17:23:16.847Z,3.40
2019-03-28T17:25:46.394Z,3.90
2019-03-28T17:28:15.873Z,4.20
2019-03-28T17:30:45.379Z,4.50
2019-03-28T17:33:17.614Z,4.50
2019-03-28T17:35:45.904Z,4.70
2019-03-28T17:38:15.706Z,4.70
2019-03-28T17:40:45.441Z,4.80
2019-03-28T17:43:15.812Z,4.80
2019-03-28T17:45:45.574Z,4.70
2019-03-28T17:48:15.246Z,5.10
2019-03-28T17:50:44.889Z,5.10
2019-03-28T17:53:14.636Z,5.10
2019-03-28T17:55:44.165Z,5.40
2019-03-28T17:58:13.676Z,5.60
2019-03-28T18:00:45.512Z,5.80
2019-03-28T18:03:15.041Z,6.10
2019-03-28T18:05:57.160Z,6.10
2019-03-28T18:08:15.828Z,6.50
2019-03-28T18:10:45.340Z,6.70
2019-03-28T18:13:14.792Z,6.90
2019-03-28T18:15:44.133Z,7.00
2019-03-28T18:18:13.984Z,7.30
2019-03-28T18:20:43.492Z,7.30
2019-03-28T18:23:13.008Z,7.50
2019-03-28T18:25:42.496Z,7.70
2019-03-28T18:28:12.122Z,7.90
2019-03-28T18:30:41.561Z,8.10
2019-03-28T18:33:11.280Z,8.20
2019-03-28T18:35:41.051Z,8.10
2019-03-28T18:38:10.910Z,8.00
2019-03-28T18:40:40.760Z,8.20
2019-03-28T18:43:10.168Z,8.30
2019-03-28T18:45:39.611Z,8.70
2019-03-28T18:48:10.461Z,8.80
2019-03-28T18:50:41.242Z,9.00
2019-03-28T18:53:10.924Z,9.20
2019-03-28T18:55:40.453Z,9.20
2019-03-28T18:58:09.828Z,9.40
2019-03-28T19:00:39.231Z,9.40
2019-03-28T19:03:08.658Z,9.50
2019-03-28T19:05:38.120Z,9.50
2019-03-28T19:08:07.640Z,9.70
2019-03-28T19:10:37.747Z,10.10
2019-03-28T19:13:07.288Z,10.10
2019-03-28T19:15:36.625Z,10.10
2019-03-28T19:18:06.161Z,10.50
2019-03-28T19:20:35.998Z,10.70
2019-03-28T19:23:07.412Z,10.90
2019-03-28T19:25:37.080Z,10.90
2019-03-28T19:28:07.776Z,11.00
2019-03-28T19:30:38.672Z,11.00
2019-03-28T19:33:08.505Z,11.10
2019-03-28T19:35:39.269Z,11.10
2019-03-28T19:38:09.413Z,11.30
2019-03-28T19:40:39.449Z,11.40
2019-03-28T19:43:19.877Z,11.30
2019-03-28T19:45:40.219Z,11.30
2019-03-28T19:48:10.088Z,11.30
2019-03-28T19:50:39.876Z,11.30
2019-03-28T19:53:11.776Z,11.30
2019-03-28T19:55:40.598Z,11.60
2019-03-28T19:58:13.332Z,11.60
2019-03-28T20:00:41.900Z,11.60
2019-03-28T20:03:11.444Z,11.80
2019-03-28T20:05:47.682Z,12.10
2019-03-28T20:08:16.092Z,12.20
2019-03-28T20:10:44.841Z,12.30
2019-03-28T20:13:14.436Z,12.30
2019-03-28T20:15:43.872Z,12.30
2019-03-28T20:18:13.726Z,12.50
2019-03-28T20:20:43.203Z,12.80
2019-03-28T20:23:12.728Z,13.10
2019-03-28T20:25:42.927Z,13.20
2019-03-28T20:28:14.353Z,13.00
2019-03-28T20:30:43.999Z,13.00
2019-03-28T20:33:13.449Z,13.00
2019-03-28T20:35:42.874Z,13.20
2019-03-28T20:38:12.351Z,13.30
2019-03-28T20:40:43.386Z,13.20
2019-03-28T20:43:13.012Z,13.00
2019-03-28T20:45:42.545Z,13.10
2019-03-28T20:48:12.107Z,13.30
2019-03-28T20:50:41.466Z,13.40
2019-03-28T20:53:11.886Z,13.80
2019-03-28T20:55:41.652Z,14.00
2019-03-28T20:58:11.177Z,14.10
2019-03-28T21:00:43.419Z,14.40
2019-03-28T21:03:13.356Z,14.40
2019-03-28T21:05:43.931Z,14.30
2019-03-28T21:08:14.048Z,14.30
2019-03-28T21:10:43.588Z,14.30
2019-03-28T21:13:13.299Z,14.60
2019-03-28T21:15:42.854Z,14.70
2019-03-28T21:18:12.372Z,14.70
2019-03-28T21:20:41.798Z,14.90
2019-03-28T21:23:11.340Z,14.70
2019-03-28T21:25:40.676Z,14.80
2019-03-28T21:28:13.554Z,15.50
2019-03-28T21:30:47.518Z,15.20
2019-03-28T21:33:15.001Z,15.20
2019-03-28T21:35:44.567Z,15.30
2019-03-28T21:38:14.054Z,15.50
2019-03-28T21:40:43.484Z,15.50
2019-03-28T21:43:13.230Z,15.60
2019-03-28T21:45:42.692Z,15.70
2019-03-28T21:48:12.216Z,15.70
2019-03-28T21:50:41.707Z,15.70
2019-03-28T21:53:11.497Z,15.90
2019-03-28T21:55:54.051Z,15.90
2019-03-28T21:58:12.028Z,16.00
2019-03-28T22:00:41.564Z,16.00
2019-03-28T22:03:11.352Z,16.00
2019-03-28T22:05:40.752Z,15.80
2019-03-28T22:08:10.152Z,16.00
2019-03-28T22:10:39.653Z,16.10
2019-03-28T22:13:12.030Z,16.10
2019-03-28T22:15:40.236Z,16.20
2019-03-28T22:18:09.692Z,16.40
2019-03-28T22:20:39.124Z,16.40
2019-03-28T22:23:08.637Z,16.80
2019-03-28T22:25:38.014Z,17.10
2019-03-28T22:28:07.876Z,17.00
2019-03-28T22:30:37.355Z,17.20
2019-03-28T22:33:06.776Z,17.30
2019-03-28T22:35:36.130Z,17.30
2019-03-28T22:38:05.555Z,17.30
2019-03-28T22:40:35.012Z,17.20
2019-03-28T22:43:04.561Z,17.80
2019-03-28T22:45:33.942Z,17.80
2019-03-28T22:48:10.731Z,17.40
2019-03-28T22:50:34.873Z,17.40
2019-03-28T22:53:04.804Z,17.60
2019-03-28T22:55:34.384Z,18.10
2019-03-28T22:58:04.348Z,18.40
2019-03-28T23:00:47.157Z,19.50
2019-03-28T23:03:18.034Z,19.90
2019-03-28T23:05:47.570Z,20.10
2019-03-28T23:08:17.027Z,20.80
2019-03-28T23:10:47.878Z,20.20
2019-03-28T23:13:17.662Z,20.00
2019-03-28T23:15:47.012Z,19.80
2019-03-28T23:18:16.379Z,19.60
2019-03-28T23:20:46.001Z,19.40
2019-03-28T23:23:15.329Z,19.40
2019-03-28T23:25:44.750Z,19.40
2019-03-28T23:28:14.212Z,19.40
2019-03-28T23:30:43.844Z,19.20
2019-03-28T23:33:13.770Z,19.30
2019-03-28T23:35:43.256Z,19.70
2019-03-28T23:38:12.977Z,19.30
2019-03-28T23:40:42.428Z,19.40
2019-03-28T23:43:11.899Z,19.70
2019-03-28T23:45:41.424Z,20.00
2019-03-28T23:48:10.864Z,19.80
2019-03-28T23:50:40.813Z,20.00
2019-03-28T23:53:10.234Z,19.90
2019-03-28T23:55:39.663Z,20.40
2019-03-28T23:58:09.124Z,20.30
