createdAt,value
2022-12-23T00:02:20.376Z,4.35
2022-12-23T00:04:50.235Z,4.30
2022-12-23T00:07:20.442Z,4.35
2022-12-23T00:09:50.170Z,4.38
2022-12-23T00:12:37.302Z,4.38
2022-12-23T00:15:07.522Z,4.42
2022-12-23T00:17:39.861Z,4.41
2022-12-23T00:20:10.605Z,4.39
2022-12-23T00:22:57.824Z,4.40
2022-12-23T00:25:41.269Z,4.37
2022-12-23T00:28:12.096Z,4.31
2022-12-23T00:30:47.140Z,4.27
2022-12-23T00:33:19.588Z,4.20
2022-12-23T00:35:49.291Z,4.19
2022-12-23T00:38:39.769Z,4.23
2022-12-23T00:41:29.498Z,4.19
2022-12-23T00:43:59.751Z,4.18
2022-12-23T00:46:29.600Z,4.18
2022-12-23T00:49:18.341Z,4.24
2022-12-23T00:51:48.138Z,4.19
2022-12-23T00:54:18.353Z,4.13
2022-12-23T00:56:47.943Z,4.11
2022-12-23T00:59:18.013Z,4.17
2022-12-23T01:02:05.418Z,4.17
2022-12-23T01:04:54.534Z,4.18
2022-12-23T01:07:24.119Z,4.20
2022-12-23T01:09:53.973Z,4.27
2022-12-23T01:12:23.709Z,4.29
2022-12-23T01:14:53.688Z,4.33
2022-12-23T01:17:23.521Z,4.32
2022-12-23T01:19:55.260Z,4.28
2022-12-23T01:22:24.900Z,4.28
2022-12-23T01:24:54.920Z,4.27
2022-12-23T01:27:24.733Z,4.22
2022-12-23T01:29:54.851Z,4.20
2022-12-23T01:32:24.600Z,4.20
2022-12-23T01:34:55.898Z,4.17
2022-12-23T01:37:25.521Z,4.21
2022-12-23T01:39:55.406Z,4.26
2022-12-23T01:42:42.347Z,4.24
2022-12-23T01:45:17.311Z,4.25
2022-12-23T01:47:50.557Z,4.25
2022-12-23T01:50:25.446Z,4.27
2022-12-23T01:53:02.942Z,4.27
2022-12-23T01:55:38.751Z,4.25
2022-12-23T01:58:11.090Z,4.25
2022-12-23T02:01:00.072Z,4.19
2022-12-23T02:03:45.560Z,4.18
2022-12-23T02:06:37.839Z,4.18
2022-12-23T02:09:19.025Z,4.21
2022-12-23T02:12:06.018Z,4.18
2022-12-23T02:15:03.055Z,4.14
2022-12-23T02:17:34.766Z,4.12
2022-12-23T02:20:28.410Z,4.12
2022-12-23T02:23:06.521Z,4.16
2022-12-23T02:25:53.710Z,4.12
2022-12-23T02:28:44.458Z,4.10
2022-12-23T02:31:21.316Z,4.13
2022-12-23T02:33:53.376Z,4.15
2022-12-23T02:36:27.396Z,4.21
2022-12-23T02:39:01.164Z,4.29
2022-12-23T02:41:35.069Z,4.28
2022-12-23T02:44:10.593Z,4.37
2022-12-23T02:46:46.515Z,4.36
2022-12-23T02:49:22.400Z,4.36
2022-12-23T02:51:54.780Z,4.34
2022-12-23T02:54:27.743Z,4.34
2022-12-23T02:56:58.685Z,4.36
2022-12-23T02:59:31.416Z,4.43
2022-12-23T03:02:02.718Z,4.39
2022-12-23T03:04:32.999Z,4.42
2022-12-23T03:07:07.706Z,4.42
2022-12-23T03:09:44.300Z,4.39
2022-12-23T03:12:18.984Z,4.40
2022-12-23T03:15:18.536Z,4.44
2022-12-23T03:17:55.978Z,4.44
2022-12-23T03:20:28.758Z,4.46
2022-12-23T03:23:01.179Z,4.39
2022-12-23T03:25:34.281Z,4.43
2022-12-23T03:28:07.710Z,4.48
2022-12-23T03:30:39.600Z,4.49
2022-12-23T03:33:13.829Z,4.42
2022-12-23T03:35:47.383Z,4.37
2022-12-23T03:38:19.113Z,4.34
2022-12-23T03:40:52.236Z,4.32
2022-12-23T03:43:23.886Z,4.29
2022-12-23T03:45:56.644Z,4.24
2022-12-23T03:48:31.138Z,4.20
2022-12-23T03:51:02.912Z,4.18
2022-12-23T03:53:34.181Z,4.20
2022-12-23T03:56:06.656Z,4.18
2022-12-23T03:58:39.591Z,4.19
2022-12-23T04:01:14.647Z,4.25
2022-12-23T04:03:50.681Z,4.30
2022-12-23T04:06:21.798Z,4.29
2022-12-23T04:08:52.004Z,4.25
2022-12-23T04:11:22.205Z,4.25
2022-12-23T04:13:51.979Z,4.20
2022-12-23T04:16:22.062Z,4.21
2022-12-23T04:18:53.209Z,4.16
2022-12-23T04:21:23.171Z,4.14
2022-12-23T04:23:52.869Z,4.11
2022-12-23T04:26:22.890Z,4.11
2022-12-23T04:28:52.558Z,4.07
2022-12-23T04:31:22.682Z,3.99
2022-12-23T04:33:53.805Z,4.01
2022-12-23T04:36:23.837Z,4.02
2022-12-23T04:38:53.503Z,4.05
2022-12-23T04:41:24.653Z,4.11
2022-12-23T04:43:54.232Z,4.11
2022-12-23T04:46:24.275Z,4.06
2022-12-23T04:48:55.464Z,4.13
2022-12-23T04:51:25.423Z,4.11
2022-12-23T04:53:55.121Z,4.11
2022-12-23T04:56:25.175Z,4.14
2022-12-23T04:58:54.800Z,4.12
2022-12-23T05:01:24.900Z,4.12
2022-12-23T05:03:56.053Z,4.17
2022-12-23T05:06:26.082Z,4.14
2022-12-23T05:08:55.727Z,4.12
2022-12-23T05:11:26.020Z,4.01
2022-12-23T05:13:55.605Z,4.00
2022-12-23T05:16:25.943Z,3.99
2022-12-23T05:18:57.260Z,3.97
2022-12-23T05:21:27.276Z,3.67
2022-12-23T05:23:56.918Z,3.95
2022-12-23T05:26:27.170Z,3.97
2022-12-23T05:28:56.952Z,3.94
2022-12-23T05:31:26.958Z,3.91
2022-12-23T05:34:04.046Z,3.92
2022-12-23T05:36:35.808Z,3.91
2022-12-23T05:39:05.614Z,3.99
2022-12-23T05:41:35.558Z,3.90
2022-12-23T05:44:05.141Z,3.86
2022-12-23T05:46:35.276Z,3.90
2022-12-23T05:49:06.478Z,3.90
2022-12-23T05:51:37.477Z,3.89
2022-12-23T05:54:07.192Z,3.86
2022-12-23T05:56:37.320Z,3.96
2022-12-23T05:59:06.976Z,3.94
2022-12-23T06:01:37.085Z,3.90
2022-12-23T06:04:08.309Z,3.94
2022-12-23T06:06:38.471Z,3.96
2022-12-23T06:09:08.057Z,3.91
2022-12-23T06:11:38.356Z,3.92
2022-12-23T06:14:08.165Z,3.96
2022-12-23T06:16:38.217Z,3.90
2022-12-23T06:19:09.558Z,3.85
2022-12-23T06:21:39.570Z,3.85
2022-12-23T06:24:09.433Z,3.82
2022-12-23T06:26:39.437Z,3.75
2022-12-23T06:29:09.108Z,3.70
2022-12-23T06:31:39.241Z,3.78
2022-12-23T06:34:10.765Z,3.79
2022-12-23T06:36:41.760Z,3.83
2022-12-23T06:39:11.901Z,3.92
2022-12-23T06:41:41.857Z,3.88
2022-12-23T06:44:11.644Z,3.80
2022-12-23T06:46:41.845Z,3.86
2022-12-23T06:49:13.901Z,3.88
2022-12-23T06:51:44.220Z,3.88
2022-12-23T06:54:14.202Z,3.85
2022-12-23T06:56:44.394Z,3.88
2022-12-23T06:59:14.075Z,3.92
2022-12-23T07:01:44.996Z,3.97
2022-12-23T07:04:16.859Z,4.05
2022-12-23T07:06:46.985Z,3.98
2022-12-23T07:09:17.608Z,4.03
2022-12-23T07:11:48.094Z,4.03
2022-12-23T07:14:18.285Z,3.99
2022-12-23T07:16:48.621Z,4.07
2022-12-23T07:19:19.883Z,4.03
2022-12-23T07:21:50.251Z,4.03
2022-12-23T07:24:19.942Z,4.02
2022-12-23T07:26:50.170Z,4.03
2022-12-23T07:29:21.408Z,4.04
2022-12-23T07:31:51.921Z,4.03
2022-12-23T07:34:23.173Z,4.10
2022-12-23T07:36:54.316Z,4.06
2022-12-23T07:39:24.208Z,4.03
2022-12-23T07:42:09.340Z,4.06
2022-12-23T07:44:44.460Z,4.07
2022-12-23T07:47:15.900Z,4.06
2022-12-23T07:49:48.675Z,4.07
2022-12-23T07:52:18.927Z,4.08
2022-12-23T07:54:48.666Z,4.08
2022-12-23T07:57:18.705Z,4.06
2022-12-23T07:59:49.226Z,4.11
2022-12-23T08:02:19.647Z,4.12
2022-12-23T08:04:52.259Z,4.11
2022-12-23T08:07:22.479Z,4.11
2022-12-23T08:09:52.279Z,4.14
2022-12-23T08:12:22.346Z,4.13
2022-12-23T08:14:52.919Z,4.15
2022-12-23T08:17:23.379Z,4.14
2022-12-23T08:19:54.525Z,4.17
2022-12-23T08:22:24.981Z,4.17
2022-12-23T08:24:54.586Z,4.23
2022-12-23T08:27:24.827Z,4.22
2022-12-23T08:29:54.545Z,4.21
2022-12-23T08:32:27.498Z,4.19
2022-12-23T08:34:59.219Z,4.16
2022-12-23T08:37:29.918Z,3.82
2022-12-23T08:40:00.102Z,4.15
2022-12-23T08:42:31.167Z,4.17
2022-12-23T08:45:01.840Z,4.17
2022-12-23T08:47:35.034Z,4.13
2022-12-23T08:50:08.317Z,4.16
2022-12-23T08:52:38.451Z,4.16
2022-12-23T08:55:08.698Z,4.18
2022-12-23T08:57:39.015Z,4.18
2022-12-23T09:00:09.848Z,4.18
2022-12-23T09:02:40.607Z,4.19
2022-12-23T09:05:12.669Z,4.23
2022-12-23T09:07:43.378Z,4.25
2022-12-23T09:10:14.043Z,4.24
2022-12-23T09:12:44.658Z,4.23
2022-12-23T09:15:14.330Z,4.24
2022-12-23T09:17:45.073Z,4.24
2022-12-23T09:20:16.881Z,4.23
2022-12-23T09:22:47.175Z,3.83
2022-12-23T09:25:19.279Z,4.23
2022-12-23T09:27:49.899Z,4.23
2022-12-23T09:30:19.831Z,4.23
2022-12-23T09:32:50.088Z,4.31
2022-12-23T09:35:21.678Z,4.30
2022-12-23T09:37:51.791Z,4.29
2022-12-23T09:40:22.591Z,4.33
2022-12-23T09:42:58.367Z,4.40
2022-12-23T09:45:40.864Z,4.39
2022-12-23T09:48:13.551Z,4.40
2022-12-23T09:50:45.894Z,4.43
2022-12-23T09:53:17.371Z,4.44
2022-12-23T09:55:51.588Z,4.44
2022-12-23T09:58:29.238Z,4.43
2022-12-23T10:01:04.709Z,4.45
2022-12-23T10:03:39.060Z,4.41
2022-12-23T10:06:13.004Z,4.41
2022-12-23T10:08:44.762Z,4.40
2022-12-23T10:11:17.703Z,4.42
2022-12-23T10:13:52.312Z,4.42
2022-12-23T10:16:23.236Z,4.41
2022-12-23T10:18:58.830Z,4.43
2022-12-23T10:21:36.063Z,4.43
2022-12-23T10:24:12.825Z,4.45
2022-12-23T10:26:49.260Z,4.46
2022-12-23T10:29:20.988Z,4.49
2022-12-23T10:31:59.945Z,4.52
2022-12-23T10:34:38.570Z,4.58
2022-12-23T10:37:14.339Z,4.60
2022-12-23T10:39:47.271Z,4.59
2022-12-23T10:42:22.442Z,4.60
2022-12-23T10:45:05.728Z,4.58
2022-12-23T10:47:47.596Z,4.56
2022-12-23T10:50:36.268Z,4.59
2022-12-23T10:53:12.386Z,4.57
2022-12-23T10:55:42.561Z,4.57
2022-12-23T10:58:15.857Z,4.58
2022-12-23T11:00:52.321Z,4.59
2022-12-23T11:03:24.483Z,4.59
2022-12-23T11:05:55.499Z,4.55
2022-12-23T11:08:28.047Z,4.58
2022-12-23T11:10:58.719Z,4.61
2022-12-23T11:13:35.926Z,4.67
2022-12-23T11:16:16.773Z,4.70
2022-12-23T11:19:00.303Z,4.62
2022-12-23T11:21:31.200Z,4.68
2022-12-23T11:24:18.145Z,4.66
2022-12-23T11:26:49.533Z,4.63
2022-12-23T11:29:23.762Z,4.65
2022-12-23T11:31:54.767Z,4.67
2022-12-23T11:34:26.332Z,4.70
2022-12-23T11:37:03.373Z,4.74
2022-12-23T11:39:37.769Z,4.74
2022-12-23T11:42:12.755Z,4.72
2022-12-23T11:44:43.992Z,4.74
2022-12-23T11:47:21.817Z,4.73
2022-12-23T11:49:52.422Z,4.79
2022-12-23T11:52:23.527Z,4.77
2022-12-23T11:54:55.950Z,4.79
2022-12-23T11:57:31.889Z,4.80
2022-12-23T12:00:03.535Z,4.81
2022-12-23T12:02:38.035Z,4.83
2022-12-23T12:05:10.692Z,4.82
2022-12-23T12:07:43.448Z,4.80
2022-12-23T12:10:18.969Z,4.83
2022-12-23T12:12:54.678Z,4.84
2022-12-23T12:15:28.223Z,4.88
2022-12-23T12:17:59.767Z,4.91
2022-12-23T12:20:30.619Z,4.90
2022-12-23T12:23:03.426Z,4.87
2022-12-23T12:25:40.056Z,4.87
2022-12-23T12:28:15.275Z,4.89
2022-12-23T12:30:48.486Z,4.91
2022-12-23T12:33:21.601Z,4.92
2022-12-23T12:36:01.685Z,4.92
2022-12-23T12:38:37.853Z,4.92
2022-12-23T12:41:16.842Z,4.92
2022-12-23T12:43:50.491Z,4.89
2022-12-23T12:46:26.369Z,4.86
2022-12-23T12:48:59.059Z,4.89
2022-12-23T12:51:31.678Z,4.89
2022-12-23T12:54:05.831Z,4.86
2022-12-23T12:56:40.827Z,4.86
2022-12-23T12:59:17.684Z,4.87
2022-12-23T13:01:51.130Z,4.93
2022-12-23T13:04:39.149Z,4.95
2022-12-23T13:07:12.511Z,4.95
2022-12-23T13:09:49.577Z,4.95
2022-12-23T13:12:24.221Z,4.94
2022-12-23T13:15:00.363Z,4.87
2022-12-23T13:17:34.113Z,4.88
2022-12-23T13:20:13.017Z,4.85
2022-12-23T13:22:44.134Z,4.86
2022-12-23T13:25:18.000Z,4.87
2022-12-23T13:27:55.068Z,4.87
2022-12-23T13:34:56.447Z,4.87
2022-12-23T13:37:32.059Z,4.91
2022-12-23T13:40:10.287Z,4.88
2022-12-23T13:42:44.130Z,4.91
2022-12-23T13:45:16.727Z,4.86
2022-12-23T13:47:52.642Z,4.86
2022-12-23T13:50:27.409Z,4.85
2022-12-23T13:53:12.407Z,4.84
2022-12-23T13:55:53.487Z,4.89
2022-12-23T13:58:24.378Z,4.91
2022-12-23T14:01:08.841Z,4.88
2022-12-23T14:03:40.889Z,4.82
2022-12-23T14:06:32.985Z,4.72
2022-12-23T14:09:03.792Z,4.65
2022-12-23T14:11:33.920Z,4.59
2022-12-23T14:14:05.617Z,4.58
2022-12-23T14:16:54.114Z,4.52
2022-12-23T14:22:44.351Z,4.43
2022-12-23T14:25:32.205Z,4.49
2022-12-23T14:28:10.358Z,4.47
2022-12-23T14:30:45.228Z,4.49
2022-12-23T14:33:23.830Z,4.43
2022-12-23T14:35:55.407Z,4.35
2022-12-23T14:38:27.151Z,4.25
2022-12-23T14:41:24.370Z,4.17
2022-12-23T14:43:59.858Z,4.01
2022-12-23T14:46:59.859Z,3.99
2022-12-23T14:49:40.643Z,4.01
2022-12-23T14:52:29.910Z,4.02
2022-12-23T14:55:30.163Z,4.02
2022-12-23T14:58:07.770Z,4.06
2022-12-23T15:00:49.061Z,4.06
2022-12-23T15:03:19.578Z,4.11
2022-12-23T15:05:51.252Z,4.08
2022-12-23T15:08:31.087Z,4.06
2022-12-23T15:11:01.092Z,4.06
2022-12-23T15:13:32.560Z,4.13
2022-12-23T15:16:03.788Z,4.21
2022-12-23T15:18:33.931Z,4.31
2022-12-23T15:21:04.800Z,4.34
2022-12-23T15:23:35.199Z,4.41
2022-12-23T15:26:04.945Z,4.49
2022-12-23T15:28:37.868Z,4.46
2022-12-23T15:31:16.895Z,4.55
2022-12-23T15:34:05.480Z,4.53
2022-12-23T15:36:37.530Z,4.53
2022-12-23T15:39:10.127Z,4.49
2022-12-23T15:41:45.967Z,4.46
2022-12-23T15:44:19.838Z,4.42
2022-12-23T15:46:51.365Z,4.34
2022-12-23T15:49:21.993Z,4.32
2022-12-23T15:52:12.484Z,4.31
2022-12-23T15:54:47.149Z,4.32
2022-12-23T15:57:19.649Z,4.32
2022-12-23T15:59:50.673Z,4.27
2022-12-23T16:05:27.009Z,4.16
2022-12-23T16:08:10.124Z,4.09
2022-12-23T16:10:40.490Z,4.08
2022-12-23T16:13:17.741Z,4.07
2022-12-23T16:15:48.829Z,4.02
2022-12-23T16:18:24.070Z,4.01
2022-12-23T16:20:55.929Z,3.96
2022-12-23T16:23:30.743Z,3.99
2022-12-23T16:26:02.948Z,4.03
2022-12-23T16:28:37.551Z,4.07
2022-12-23T16:31:08.640Z,4.11
2022-12-23T16:33:44.089Z,4.16
2022-12-23T16:36:18.575Z,4.11
2022-12-23T16:38:50.221Z,4.02
2022-12-23T16:41:21.182Z,4.00
2022-12-23T16:43:52.980Z,3.98
2022-12-23T16:46:24.667Z,3.97
2022-12-23T16:48:58.512Z,3.96
2022-12-23T16:51:34.703Z,3.95
2022-12-23T16:54:05.686Z,3.95
2022-12-23T16:56:37.384Z,3.97
2022-12-23T16:59:08.119Z,3.97
2022-12-23T17:01:40.393Z,3.95
2022-12-23T17:04:11.844Z,3.94
2022-12-23T17:06:42.232Z,3.96
2022-12-23T17:09:12.129Z,3.95
2022-12-23T17:11:43.750Z,3.92
2022-12-23T17:14:16.459Z,3.93
2022-12-23T17:16:47.137Z,3.92
2022-12-23T17:19:27.275Z,3.90
2022-12-23T17:22:00.999Z,3.91
2022-12-23T17:24:30.588Z,3.90
2022-12-23T17:27:00.687Z,3.90
2022-12-23T17:29:30.377Z,3.82
2022-12-23T17:32:00.842Z,3.79
2022-12-23T17:34:32.032Z,3.77
2022-12-23T17:37:02.478Z,3.73
2022-12-23T17:39:32.178Z,3.70
2022-12-23T17:42:03.161Z,3.61
2022-12-23T17:44:32.885Z,3.51
2022-12-23T17:47:02.869Z,3.38
2022-12-23T17:49:34.170Z,3.33
2022-12-23T17:52:07.213Z,3.25
2022-12-23T17:54:36.769Z,3.20
2022-12-23T17:57:16.499Z,3.14
2022-12-23T17:59:59.657Z,3.05
2022-12-23T18:02:33.102Z,2.96
2022-12-23T18:05:04.880Z,2.89
2022-12-23T18:07:34.981Z,2.84
2022-12-23T18:10:05.108Z,2.77
2022-12-23T18:12:36.735Z,2.72
2022-12-23T18:15:07.449Z,2.63
2022-12-23T18:17:37.647Z,2.49
2022-12-23T18:20:15.545Z,2.42
2022-12-23T18:22:56.153Z,2.36
2022-12-23T18:25:26.981Z,2.31
2022-12-23T18:27:57.190Z,2.20
2022-12-23T18:30:26.973Z,2.16
2022-12-23T18:32:57.762Z,2.11
2022-12-23T18:35:33.167Z,2.06
2022-12-23T18:38:04.531Z,2.05
2022-12-23T18:40:37.804Z,1.96
2022-12-23T18:43:18.982Z,1.86
2022-12-23T18:45:52.834Z,1.80
2022-12-23T18:48:23.943Z,1.76
2022-12-23T18:50:55.460Z,1.67
2022-12-23T18:53:26.142Z,1.57
2022-12-23T18:55:56.999Z,1.49
2022-12-23T18:58:27.638Z,1.43
2022-12-23T19:00:57.422Z,1.36
2022-12-23T19:03:28.735Z,1.33
2022-12-23T19:06:07.147Z,1.29
2022-12-23T19:08:38.839Z,1.27
2022-12-23T19:11:14.446Z,1.24
2022-12-23T19:13:47.646Z,1.24
2022-12-23T19:16:20.136Z,1.25
2022-12-23T19:18:51.139Z,1.05
2022-12-23T19:21:22.812Z,1.01
2022-12-23T19:23:53.891Z,1.00
2022-12-23T19:26:23.735Z,0.95
2022-12-23T19:28:53.840Z,0.95
2022-12-23T19:31:23.885Z,0.92
2022-12-23T19:33:54.255Z,0.92
2022-12-23T19:36:26.160Z,0.85
2022-12-23T19:38:59.179Z,0.76
2022-12-23T19:41:29.389Z,0.67
2022-12-23T19:43:59.951Z,0.57
2022-12-23T19:46:32.260Z,0.65
2022-12-23T19:49:05.450Z,0.71
2022-12-23T19:51:36.591Z,0.73
2022-12-23T19:54:06.638Z,0.67
2022-12-23T19:56:36.245Z,0.61
2022-12-23T19:59:06.271Z,0.40
2022-12-23T20:01:36.040Z,0.26
2022-12-23T20:04:06.986Z,0.14
2022-12-23T20:06:39.031Z,0.10
2022-12-23T20:09:10.049Z,-0.04
2022-12-23T20:11:42.584Z,-0.11
2022-12-23T20:14:14.311Z,-0.15
2022-12-23T20:16:44.472Z,-0.69
2022-12-23T20:19:15.994Z,-0.38
2022-12-23T20:21:48.270Z,-0.42
2022-12-23T20:24:18.793Z,-0.53
2022-12-23T20:26:48.597Z,-0.68
2022-12-23T20:29:18.538Z,-0.80
2022-12-23T20:31:52.320Z,-0.95
2022-12-23T20:34:22.502Z,-1.02
2022-12-23T20:36:54.123Z,-1.18
2022-12-23T20:39:27.260Z,-1.20
2022-12-23T20:42:00.582Z,-1.26
2022-12-23T20:44:35.670Z,-1.33
2022-12-23T20:47:07.399Z,-1.32
2022-12-23T20:49:39.743Z,-1.32
2022-12-23T20:52:11.914Z,-1.32
2022-12-23T20:54:42.053Z,-1.29
2022-12-23T20:57:12.825Z,-1.23
2022-12-23T20:59:46.674Z,-1.38
2022-12-23T21:02:19.417Z,-1.49
2022-12-23T21:04:49.452Z,-1.64
2022-12-23T21:07:21.708Z,-1.70
2022-12-23T21:09:53.679Z,-1.70
2022-12-23T21:12:24.868Z,-1.72
2022-12-23T21:14:57.294Z,-1.82
2022-12-23T21:17:27.291Z,-1.86
2022-12-23T21:20:00.557Z,-1.95
2022-12-23T21:22:36.420Z,-2.12
2022-12-23T21:25:08.688Z,-2.11
2022-12-23T21:27:43.885Z,-2.12
2022-12-23T21:30:16.073Z,-2.19
2022-12-23T21:32:48.891Z,-2.22
2022-12-23T21:35:19.003Z,-2.23
2022-12-23T21:37:50.073Z,-2.29
2022-12-23T21:40:20.390Z,-2.31
2022-12-23T21:42:50.012Z,-2.31
2022-12-23T21:45:20.840Z,-2.34
2022-12-23T21:47:51.773Z,-2.46
2022-12-23T21:50:22.544Z,-2.50
2022-12-23T21:52:54.011Z,-2.50
2022-12-23T21:55:24.250Z,-2.46
2022-12-23T21:57:54.561Z,-2.64
2022-12-23T22:00:24.874Z,-2.68
2022-12-23T22:02:55.273Z,-2.61
2022-12-23T22:05:27.350Z,-2.62
2022-12-23T22:07:59.200Z,-2.60
2022-12-23T22:10:32.896Z,-2.66
2022-12-23T22:13:04.916Z,-2.65
2022-12-23T22:15:35.925Z,-2.63
2022-12-23T22:18:07.397Z,-2.64
2022-12-23T22:20:45.844Z,-2.64
2022-12-23T22:23:20.154Z,-2.65
2022-12-23T22:25:53.889Z,-2.73
2022-12-23T22:28:28.191Z,-2.84
2022-12-23T22:31:04.992Z,-2.89
2022-12-23T22:33:37.770Z,-2.79
2022-12-23T22:36:09.677Z,-2.77
2022-12-23T22:38:43.693Z,-2.75
2022-12-23T22:41:17.607Z,-2.73
2022-12-23T22:43:50.074Z,-2.89
2022-12-23T22:46:22.598Z,-3.00
2022-12-23T22:48:53.326Z,-2.96
2022-12-23T22:51:25.924Z,-2.94
2022-12-23T22:53:58.557Z,-2.85
2022-12-23T22:56:30.094Z,-2.84
2022-12-23T22:59:00.398Z,-2.80
2022-12-23T23:01:31.644Z,-2.84
2022-12-23T23:04:03.736Z,-2.95
2022-12-23T23:06:35.614Z,-3.01
2022-12-23T23:09:08.389Z,-3.03
2022-12-23T23:11:38.939Z,-3.02
2022-12-23T23:14:09.385Z,-3.03
2022-12-23T23:16:40.380Z,-3.05
2022-12-23T23:19:10.430Z,-2.99
2022-12-23T23:21:41.143Z,-3.01
2022-12-23T23:24:12.976Z,-3.08
2022-12-23T23:26:44.069Z,-3.17
2022-12-23T23:29:13.990Z,-3.22
2022-12-23T23:31:44.856Z,-3.24
2022-12-23T23:34:15.108Z,-3.18
2022-12-23T23:36:45.304Z,-3.18
2022-12-23T23:39:16.820Z,-3.25
2022-12-23T23:41:47.061Z,-3.26
2022-12-23T23:44:17.391Z,-3.26
2022-12-23T23:46:48.397Z,-3.24
2022-12-23T23:49:18.257Z,-3.22
2022-12-23T23:51:48.678Z,-3.31
2022-12-23T23:54:20.206Z,-3.48
2022-12-23T23:56:50.613Z,-3.56
2022-12-23T23:59:20.628Z,-3.57
