createdAt,value
2023-01-06T00:00:45.027Z,10.44
2023-01-06T00:03:30.485Z,10.51
2023-01-06T00:06:15.723Z,10.53
2023-01-06T00:09:03.666Z,10.53
2023-01-06T00:11:48.645Z,10.50
2023-01-06T00:14:33.467Z,10.48
2023-01-06T00:17:18.819Z,10.50
2023-01-06T00:20:04.865Z,10.52
2023-01-06T00:22:50.215Z,10.49
2023-01-06T00:25:35.533Z,10.52
2023-01-06T00:28:20.399Z,10.52
2023-01-06T00:31:12.750Z,10.51
2023-01-06T00:33:58.300Z,10.55
2023-01-06T00:36:43.568Z,10.53
2023-01-06T00:39:28.750Z,10.54
2023-01-06T00:42:13.991Z,10.54
2023-01-06T00:44:59.076Z,10.58
2023-01-06T00:47:44.237Z,10.54
2023-01-06T00:50:29.381Z,10.63
2023-01-06T00:53:14.724Z,10.52
2023-01-06T00:56:01.402Z,10.58
2023-01-06T00:58:46.832Z,10.57
2023-01-06T01:01:33.852Z,10.62
2023-01-06T01:04:20.231Z,10.56
2023-01-06T01:07:05.533Z,10.65
2023-01-06T01:09:50.391Z,10.65
2023-01-06T01:12:35.722Z,10.63
2023-01-06T01:15:22.416Z,10.59
2023-01-06T01:18:07.300Z,10.57
2023-01-06T01:20:52.239Z,10.56
2023-01-06T01:23:37.123Z,10.55
2023-01-06T01:26:22.088Z,10.54
2023-01-06T01:29:07.575Z,10.48
2023-01-06T01:31:53.305Z,10.56
2023-01-06T01:34:38.527Z,10.47
2023-01-06T01:37:23.772Z,10.54
2023-01-06T01:40:10.476Z,10.56
2023-01-06T01:42:55.345Z,10.56
2023-01-06T01:45:41.656Z,10.56
2023-01-06T01:48:31.533Z,10.53
2023-01-06T01:51:20.998Z,10.48
2023-01-06T01:54:12.749Z,10.53
2023-01-06T01:57:04.891Z,10.50
2023-01-06T01:59:51.440Z,10.49
2023-01-06T02:02:37.428Z,10.50
2023-01-06T02:05:25.764Z,10.49
2023-01-06T02:08:23.343Z,10.50
2023-01-06T02:11:09.332Z,10.51
2023-01-06T02:14:02.978Z,10.42
2023-01-06T02:17:17.492Z,10.54
2023-01-06T02:20:11.631Z,10.56
2023-01-06T02:23:10.480Z,10.47
2023-01-06T02:26:16.779Z,10.45
2023-01-06T02:29:16.816Z,10.53
2023-01-06T02:32:17.142Z,10.51
2023-01-06T02:35:16.785Z,10.51
2023-01-06T02:38:17.135Z,10.49
2023-01-06T02:41:27.944Z,10.52
2023-01-06T02:44:22.390Z,10.53
2023-01-06T02:47:21.155Z,10.48
2023-01-06T02:50:15.159Z,10.58
2023-01-06T02:53:07.443Z,10.54
2023-01-06T02:55:55.688Z,10.57
2023-01-06T02:58:49.588Z,10.59
2023-01-06T03:01:42.319Z,10.55
2023-01-06T03:04:33.230Z,10.59
2023-01-06T03:07:20.970Z,10.50
2023-01-06T03:10:08.540Z,10.56
2023-01-06T03:12:56.787Z,10.56
2023-01-06T03:15:42.269Z,10.57
2023-01-06T03:18:28.097Z,10.48
2023-01-06T03:21:19.913Z,10.31
2023-01-06T03:24:07.559Z,10.36
2023-01-06T03:26:53.904Z,10.29
2023-01-06T03:29:39.230Z,10.27
2023-01-06T03:32:32.327Z,10.21
2023-01-06T03:35:40.080Z,10.02
2023-01-06T03:38:57.544Z,10.11
2023-01-06T03:42:35.160Z,9.95
2023-01-06T03:45:42.078Z,9.92
2023-01-06T03:48:39.754Z,9.81
2023-01-06T03:51:38.535Z,9.83
2023-01-06T03:54:35.236Z,9.70
2023-01-06T03:57:28.383Z,9.78
2023-01-06T04:00:21.292Z,9.64
2023-01-06T04:03:13.622Z,9.44
2023-01-06T04:05:58.559Z,9.53
2023-01-06T04:08:43.547Z,9.27
2023-01-06T04:11:47.343Z,9.37
2023-01-06T04:14:32.691Z,9.31
2023-01-06T04:17:17.819Z,9.27
2023-01-06T04:20:04.463Z,9.22
2023-01-06T04:22:49.624Z,9.09
2023-01-06T04:25:34.844Z,9.11
2023-01-06T04:28:20.129Z,8.99
2023-01-06T04:31:05.171Z,9.04
2023-01-06T04:33:50.614Z,8.93
2023-01-06T04:36:35.561Z,8.93
2023-01-06T04:39:20.710Z,8.79
2023-01-06T04:42:06.230Z,8.76
2023-01-06T04:44:51.486Z,8.76
2023-01-06T04:47:36.891Z,8.63
2023-01-06T04:50:22.009Z,8.56
2023-01-06T04:53:07.624Z,8.64
2023-01-06T04:55:52.994Z,8.61
2023-01-06T04:58:38.727Z,8.55
2023-01-06T05:01:25.432Z,8.47
2023-01-06T05:04:10.990Z,8.33
2023-01-06T05:06:55.982Z,8.38
2023-01-06T05:09:40.917Z,8.25
2023-01-06T05:12:26.360Z,8.27
2023-01-06T05:15:11.862Z,8.22
2023-01-06T05:17:56.803Z,8.07
2023-01-06T05:20:41.736Z,8.16
2023-01-06T05:23:26.691Z,8.08
2023-01-06T05:26:17.745Z,8.08
2023-01-06T05:29:03.090Z,7.95
2023-01-06T05:31:48.220Z,8.00
2023-01-06T05:34:33.593Z,7.95
2023-01-06T05:37:18.984Z,7.82
2023-01-06T05:40:04.391Z,7.89
2023-01-06T05:42:49.354Z,7.86
2023-01-06T05:45:34.398Z,7.89
2023-01-06T05:48:20.078Z,7.81
2023-01-06T05:51:08.107Z,7.85
2023-01-06T05:53:53.104Z,7.86
2023-01-06T05:56:38.058Z,7.81
2023-01-06T05:59:23.216Z,7.68
2023-01-06T06:02:08.217Z,7.76
2023-01-06T06:04:53.131Z,7.69
2023-01-06T06:07:38.053Z,7.69
2023-01-06T06:10:23.555Z,7.65
2023-01-06T06:13:08.652Z,7.59
2023-01-06T06:16:04.245Z,7.54
2023-01-06T06:18:55.003Z,7.53
2023-01-06T06:21:39.920Z,7.51
2023-01-06T06:24:25.010Z,7.53
2023-01-06T06:27:09.917Z,7.50
2023-01-06T06:29:55.051Z,7.31
2023-01-06T06:32:39.999Z,7.49
2023-01-06T06:35:25.380Z,7.34
2023-01-06T06:38:10.641Z,7.31
2023-01-06T06:40:55.942Z,7.40
2023-01-06T06:43:42.159Z,7.38
2023-01-06T06:46:27.175Z,7.36
2023-01-06T06:49:12.590Z,7.33
2023-01-06T06:51:57.452Z,7.33
2023-01-06T06:54:42.674Z,7.31
2023-01-06T06:57:27.699Z,7.28
2023-01-06T07:00:13.512Z,7.23
2023-01-06T07:02:58.847Z,7.10
2023-01-06T07:05:45.880Z,7.15
2023-01-06T07:08:33.209Z,7.25
2023-01-06T07:11:19.098Z,7.23
2023-01-06T07:14:04.260Z,7.18
2023-01-06T07:16:49.252Z,7.16
2023-01-06T07:19:34.210Z,7.15
2023-01-06T07:22:19.471Z,7.10
2023-01-06T07:25:06.566Z,7.11
2023-01-06T07:27:56.384Z,7.12
2023-01-06T07:30:41.686Z,7.05
2023-01-06T07:33:27.011Z,7.05
2023-01-06T07:36:12.073Z,7.00
2023-01-06T07:38:57.304Z,6.97
2023-01-06T07:41:42.286Z,6.93
2023-01-06T07:44:27.590Z,6.92
2023-01-06T07:47:12.546Z,6.79
2023-01-06T07:49:57.749Z,6.87
2023-01-06T07:52:42.797Z,6.86
2023-01-06T07:55:28.926Z,6.87
2023-01-06T07:58:13.944Z,6.89
2023-01-06T08:01:05.341Z,6.88
2023-01-06T08:03:50.578Z,6.69
2023-01-06T08:06:35.589Z,6.71
2023-01-06T08:09:20.889Z,6.66
2023-01-06T08:12:06.482Z,6.66
2023-01-06T08:14:51.639Z,6.64
2023-01-06T08:17:36.645Z,6.61
2023-01-06T08:20:22.441Z,6.60
2023-01-06T08:23:07.511Z,6.54
2023-01-06T08:25:52.680Z,6.58
2023-01-06T08:28:37.628Z,6.63
2023-01-06T08:31:23.664Z,6.68
2023-01-06T08:34:08.642Z,6.66
2023-01-06T08:36:53.704Z,6.56
2023-01-06T08:39:39.078Z,6.66
2023-01-06T08:42:24.493Z,6.68
2023-01-06T08:45:09.552Z,6.61
2023-01-06T08:47:54.695Z,6.77
2023-01-06T08:50:40.316Z,6.74
2023-01-06T08:53:25.613Z,6.75
2023-01-06T08:56:15.810Z,6.76
2023-01-06T08:59:03.114Z,6.73
2023-01-06T09:01:48.480Z,6.77
2023-01-06T09:04:33.768Z,6.92
2023-01-06T09:07:18.973Z,6.95
2023-01-06T09:10:04.626Z,6.95
2023-01-06T09:12:50.485Z,6.95
2023-01-06T09:15:40.685Z,6.96
2023-01-06T09:18:25.871Z,6.98
2023-01-06T09:21:10.829Z,6.98
2023-01-06T09:23:55.824Z,7.05
2023-01-06T09:26:41.616Z,7.09
2023-01-06T09:29:26.649Z,7.12
2023-01-06T09:32:12.050Z,7.17
2023-01-06T09:34:57.371Z,7.21
2023-01-06T09:37:42.710Z,7.26
2023-01-06T09:40:41.897Z,7.22
2023-01-06T09:43:38.947Z,7.36
2023-01-06T09:46:30.479Z,7.37
2023-01-06T09:49:41.541Z,7.41
2023-01-06T09:52:34.817Z,7.29
2023-01-06T09:55:30.463Z,7.54
2023-01-06T09:58:18.859Z,7.52
2023-01-06T10:01:17.119Z,7.66
2023-01-06T10:04:02.435Z,7.68
2023-01-06T10:07:08.929Z,7.73
2023-01-06T10:10:16.036Z,7.88
2023-01-06T10:13:15.710Z,7.94
2023-01-06T10:16:22.103Z,7.91
2023-01-06T10:19:44.288Z,8.11
2023-01-06T10:23:00.472Z,8.18
2023-01-06T10:25:53.046Z,8.24
2023-01-06T10:28:56.585Z,8.28
2023-01-06T10:31:45.180Z,8.35
2023-01-06T10:34:34.134Z,8.44
2023-01-06T10:37:23.702Z,8.55
2023-01-06T10:40:28.205Z,8.61
2023-01-06T10:43:14.678Z,8.69
2023-01-06T10:46:00.252Z,8.77
2023-01-06T10:48:49.232Z,8.82
2023-01-06T10:51:38.265Z,8.87
2023-01-06T10:54:29.721Z,8.95
2023-01-06T10:57:22.779Z,9.00
2023-01-06T11:00:13.157Z,9.01
2023-01-06T11:03:31.554Z,9.16
2023-01-06T11:06:31.643Z,9.22
2023-01-06T11:09:55.707Z,9.24
2023-01-06T11:12:45.876Z,9.23
2023-01-06T11:15:35.741Z,9.40
2023-01-06T11:18:29.718Z,9.51
2023-01-06T11:21:18.239Z,9.47
2023-01-06T11:24:20.537Z,9.62
2023-01-06T11:27:16.475Z,9.62
2023-01-06T11:30:21.159Z,9.67
2023-01-06T11:33:16.948Z,9.78
2023-01-06T11:36:11.233Z,9.87
2023-01-06T11:39:01.606Z,9.91
2023-01-06T11:41:49.888Z,9.93
2023-01-06T11:44:38.270Z,9.94
2023-01-06T11:47:26.673Z,10.07
2023-01-06T11:50:19.876Z,10.05
2023-01-06T11:53:16.753Z,10.03
2023-01-06T11:56:04.322Z,10.20
2023-01-06T11:58:55.554Z,10.24
2023-01-06T12:01:50.880Z,10.31
2023-01-06T12:04:41.851Z,10.38
2023-01-06T12:07:38.515Z,10.37
2023-01-06T12:10:28.049Z,10.55
2023-01-06T12:13:14.627Z,10.49
2023-01-06T12:16:11.462Z,10.45
2023-01-06T12:18:57.316Z,10.25
2023-01-06T12:21:42.591Z,10.33
2023-01-06T12:24:29.845Z,10.25
2023-01-06T12:27:27.738Z,10.25
2023-01-06T12:30:23.714Z,10.42
2023-01-06T12:33:18.565Z,10.52
2023-01-06T12:36:12.372Z,10.49
2023-01-06T12:39:33.321Z,10.50
2023-01-06T12:42:31.746Z,10.55
2023-01-06T12:45:41.123Z,10.55
2023-01-06T12:48:44.335Z,10.59
2023-01-06T12:51:44.387Z,10.65
2023-01-06T12:54:33.366Z,10.63
2023-01-06T12:57:30.162Z,10.54
2023-01-06T13:00:28.538Z,10.48
2023-01-06T13:03:34.091Z,10.51
2023-01-06T13:06:40.495Z,10.51
2023-01-06T13:09:56.085Z,10.53
2023-01-06T13:12:43.922Z,10.51
2023-01-06T13:15:31.055Z,10.39
2023-01-06T13:18:55.618Z,10.45
2023-01-06T13:21:42.751Z,10.42
2023-01-06T13:24:48.599Z,10.47
2023-01-06T13:27:46.518Z,10.50
2023-01-06T13:30:56.489Z,10.54
2023-01-06T13:33:47.685Z,10.50
2023-01-06T13:36:35.506Z,10.50
2023-01-06T13:39:26.797Z,10.60
2023-01-06T13:42:19.593Z,10.61
2023-01-06T13:45:11.747Z,10.63
2023-01-06T13:47:58.266Z,10.66
2023-01-06T13:50:43.771Z,10.68
2023-01-06T13:53:46.034Z,10.72
2023-01-06T13:56:35.321Z,10.71
2023-01-06T13:59:24.629Z,10.64
2023-01-06T14:02:35.247Z,10.71
2023-01-06T14:05:23.416Z,10.69
2023-01-06T14:08:17.866Z,10.62
2023-01-06T14:11:26.885Z,10.65
2023-01-06T14:14:39.058Z,10.66
2023-01-06T14:17:42.784Z,10.65
2023-01-06T14:20:32.191Z,10.69
2023-01-06T14:23:17.020Z,10.54
2023-01-06T14:26:03.350Z,10.63
2023-01-06T14:28:48.437Z,10.63
2023-01-06T14:31:33.539Z,10.42
2023-01-06T14:34:20.615Z,10.41
2023-01-06T14:37:11.673Z,10.55
2023-01-06T14:40:00.627Z,10.62
2023-01-06T14:42:46.765Z,10.66
2023-01-06T14:45:40.875Z,10.75
2023-01-06T14:48:28.852Z,11.45
2023-01-06T14:51:17.979Z,11.85
2023-01-06T14:54:22.348Z,11.85
2023-01-06T14:57:26.923Z,11.97
2023-01-06T15:00:29.554Z,12.03
2023-01-06T15:03:22.325Z,12.16
2023-01-06T15:06:22.097Z,12.28
2023-01-06T15:09:25.362Z,12.24
2023-01-06T15:12:27.961Z,12.43
2023-01-06T15:15:22.826Z,12.45
2023-01-06T15:18:09.327Z,12.29
2023-01-06T15:20:55.313Z,12.44
2023-01-06T15:23:50.928Z,12.29
2023-01-06T15:26:36.852Z,12.13
2023-01-06T15:29:24.499Z,12.18
2023-01-06T15:32:12.469Z,12.08
2023-01-06T15:34:59.379Z,12.05
2023-01-06T15:37:46.450Z,12.21
2023-01-06T15:40:32.250Z,12.12
2023-01-06T15:43:17.815Z,11.61
2023-01-06T15:46:06.015Z,11.37
2023-01-06T15:48:51.792Z,11.23
2023-01-06T15:51:37.088Z,11.13
2023-01-06T15:54:23.413Z,11.09
2023-01-06T15:57:16.880Z,10.99
2023-01-06T16:00:18.912Z,10.92
2023-01-06T16:03:05.656Z,10.87
2023-01-06T16:05:57.660Z,10.86
2023-01-06T16:08:47.176Z,10.84
2023-01-06T16:11:50.954Z,10.86
2023-01-06T16:14:43.538Z,10.84
2023-01-06T16:17:32.246Z,10.79
2023-01-06T16:20:24.726Z,10.80
2023-01-06T16:23:24.723Z,10.84
2023-01-06T16:26:16.888Z,10.80
2023-01-06T16:29:02.804Z,10.76
2023-01-06T16:31:47.993Z,10.65
2023-01-06T16:34:32.972Z,10.63
2023-01-06T16:37:18.408Z,10.62
2023-01-06T16:40:04.203Z,10.57
2023-01-06T16:42:50.939Z,10.77
2023-01-06T16:45:40.789Z,10.75
2023-01-06T16:48:27.886Z,10.74
2023-01-06T16:51:18.484Z,10.73
2023-01-06T16:54:10.584Z,10.69
2023-01-06T16:56:55.848Z,10.76
2023-01-06T16:59:41.139Z,10.78
2023-01-06T17:02:26.462Z,10.78
2023-01-06T17:05:24.565Z,10.82
2023-01-06T17:08:14.343Z,10.80
2023-01-06T17:11:01.433Z,10.80
2023-01-06T17:14:00.587Z,10.81
2023-01-06T17:16:47.496Z,10.74
2023-01-06T17:19:34.359Z,10.84
2023-01-06T17:22:30.138Z,10.85
2023-01-06T17:25:15.535Z,10.87
2023-01-06T17:28:11.087Z,10.89
2023-01-06T17:30:56.253Z,10.83
2023-01-06T17:33:43.049Z,10.91
2023-01-06T17:36:36.787Z,10.95
2023-01-06T17:39:29.997Z,10.91
2023-01-06T17:42:15.244Z,10.97
2023-01-06T17:45:00.896Z,10.97
2023-01-06T17:47:50.085Z,10.98
2023-01-06T17:50:35.785Z,10.98
2023-01-06T17:53:52.506Z,11.00
2023-01-06T17:56:37.727Z,11.01
2023-01-06T17:59:22.799Z,11.00
2023-01-06T18:02:42.748Z,11.01
2023-01-06T18:05:27.670Z,11.01
2023-01-06T18:08:15.324Z,11.00
2023-01-06T18:11:20.994Z,11.01
2023-01-06T18:14:19.317Z,11.00
2023-01-06T18:17:33.005Z,11.02
2023-01-06T18:20:18.392Z,11.03
2023-01-06T18:23:16.195Z,11.03
2023-01-06T18:26:07.039Z,11.01
2023-01-06T18:29:07.972Z,11.02
2023-01-06T18:31:54.060Z,10.95
2023-01-06T18:34:43.068Z,11.02
2023-01-06T18:37:32.443Z,11.04
2023-01-06T18:40:18.876Z,11.05
2023-01-06T18:43:26.015Z,11.05
2023-01-06T18:46:18.297Z,11.06
2023-01-06T18:49:11.843Z,11.04
2023-01-06T18:51:57.258Z,11.06
2023-01-06T18:54:42.550Z,11.07
2023-01-06T18:57:31.241Z,11.09
2023-01-06T19:00:41.600Z,11.09
2023-01-06T19:03:40.715Z,11.09
2023-01-06T19:06:46.568Z,11.08
2023-01-06T19:09:43.747Z,11.08
2023-01-06T19:12:36.024Z,11.07
2023-01-06T19:15:26.414Z,11.07
2023-01-06T19:18:14.770Z,10.97
2023-01-06T19:21:01.954Z,11.07
2023-01-06T19:23:46.897Z,11.08
2023-01-06T19:26:38.260Z,11.11
2023-01-06T19:29:28.011Z,11.11
2023-01-06T19:32:14.747Z,11.12
2023-01-06T19:35:00.358Z,11.12
2023-01-06T19:37:45.573Z,11.10
2023-01-06T19:40:33.506Z,11.10
2023-01-06T19:43:25.547Z,11.09
2023-01-06T19:46:26.509Z,11.11
2023-01-06T19:49:18.737Z,11.01
2023-01-06T19:52:23.882Z,11.07
2023-01-06T19:55:18.309Z,11.08
2023-01-06T19:58:21.279Z,11.09
2023-01-06T20:01:12.373Z,10.97
2023-01-06T20:03:57.902Z,11.08
2023-01-06T20:06:42.834Z,10.95
2023-01-06T20:09:28.979Z,10.94
2023-01-06T20:12:13.910Z,10.98
2023-01-06T20:14:58.940Z,11.05
2023-01-06T20:17:43.940Z,11.02
2023-01-06T20:20:28.733Z,11.04
2023-01-06T20:23:14.305Z,11.07
2023-01-06T20:25:59.445Z,11.04
2023-01-06T20:28:44.731Z,11.06
2023-01-06T20:31:30.527Z,11.08
2023-01-06T20:34:15.658Z,10.91
2023-01-06T20:37:00.698Z,11.06
2023-01-06T20:39:45.815Z,11.07
2023-01-06T20:42:30.877Z,11.04
2023-01-06T20:45:15.863Z,11.08
2023-01-06T20:48:01.507Z,11.05
2023-01-06T20:50:46.597Z,11.00
2023-01-06T20:53:32.365Z,11.06
2023-01-06T20:56:17.485Z,11.02
2023-01-06T20:59:02.658Z,10.91
2023-01-06T21:01:48.127Z,11.01
2023-01-06T21:04:34.477Z,11.01
2023-01-06T21:07:19.767Z,10.98
2023-01-06T21:10:05.422Z,11.02
2023-01-06T21:12:50.637Z,11.03
2023-01-06T21:15:35.555Z,11.03
2023-01-06T21:18:20.345Z,11.03
2023-01-06T21:21:05.669Z,10.95
2023-01-06T21:23:50.912Z,11.07
2023-01-06T21:26:36.089Z,11.09
2023-01-06T21:29:21.631Z,11.08
2023-01-06T21:32:06.839Z,11.08
2023-01-06T21:34:52.168Z,11.10
2023-01-06T21:37:36.927Z,11.10
2023-01-06T21:40:21.987Z,11.00
2023-01-06T21:43:09.805Z,11.08
2023-01-06T21:45:54.709Z,11.12
2023-01-06T21:48:39.769Z,11.14
2023-01-06T21:51:24.721Z,11.10
2023-01-06T21:54:09.991Z,11.13
2023-01-06T21:56:55.526Z,11.12
2023-01-06T21:59:40.872Z,11.05
2023-01-06T22:02:26.360Z,11.10
2023-01-06T22:05:11.557Z,11.14
2023-01-06T22:07:56.967Z,11.13
2023-01-06T22:10:43.964Z,11.13
2023-01-06T22:13:29.550Z,11.15
2023-01-06T22:16:14.723Z,11.13
2023-01-06T22:19:00.109Z,11.15
2023-01-06T22:21:46.526Z,11.14
2023-01-06T22:24:33.228Z,11.12
2023-01-06T22:27:18.113Z,11.15
2023-01-06T22:30:04.043Z,11.08
2023-01-06T22:32:49.257Z,11.08
2023-01-06T22:35:34.755Z,11.15
2023-01-06T22:38:19.703Z,11.14
2023-01-06T22:41:04.849Z,11.09
2023-01-06T22:43:50.960Z,11.15
2023-01-06T22:46:35.917Z,11.19
2023-01-06T22:49:21.549Z,11.10
2023-01-06T22:52:06.660Z,11.12
2023-01-06T22:54:51.997Z,11.08
2023-01-06T22:57:36.978Z,11.16
2023-01-06T23:00:21.858Z,11.19
2023-01-06T23:03:07.123Z,11.12
2023-01-06T23:06:01.621Z,11.19
2023-01-06T23:08:59.216Z,11.18
2023-01-06T23:11:45.334Z,11.17
2023-01-06T23:14:30.660Z,11.17
2023-01-06T23:17:15.787Z,11.17
2023-01-06T23:20:04.875Z,11.18
2023-01-06T23:22:49.698Z,11.18
2023-01-06T23:25:35.068Z,11.18
2023-01-06T23:28:20.202Z,11.16
2023-01-06T23:31:17.632Z,11.19
2023-01-06T23:34:06.952Z,11.17
2023-01-06T23:36:52.142Z,11.20
2023-01-06T23:39:37.197Z,11.18
2023-01-06T23:42:22.410Z,11.17
2023-01-06T23:45:08.184Z,11.17
2023-01-06T23:47:53.402Z,11.00
2023-01-06T23:50:38.479Z,11.08
2023-01-06T23:53:24.566Z,11.18
2023-01-06T23:56:24.931Z,11.18
2023-01-06T23:59:12.140Z,11.17
