createdAt,value
2023-05-18T00:00:00.000Z,5.24
2023-05-18T00:15:00.000Z,5.2
2023-05-18T00:30:00.000Z,5.09
2023-05-18T00:45:00.000Z,5.21
2023-05-18T01:00:00.000Z,5.67
2023-05-18T01:15:00.000Z,6.71
2023-05-18T01:30:00.000Z,7.38
2023-05-18T01:45:00.000Z,7.12
2023-05-18T02:00:00.000Z,7.49
2023-05-18T02:15:00.000Z,6.19
2023-05-18T02:30:00.000Z,5.11
2023-05-18T02:45:00.000Z,5.48
2023-05-18T03:00:00.000Z,5.73
2023-05-18T03:15:00.000Z,5.26
2023-05-18T03:30:00.000Z,6.61
2023-05-18T03:45:00.000Z,7.62
2023-05-18T04:00:00.000Z,9.93
2023-05-18T04:15:00.000Z,11.08
2023-05-18T04:30:00.000Z,10.19
2023-05-18T04:45:00.000Z,8.25
2023-05-18T05:00:00.000Z,9.58
2023-05-18T05:15:00.000Z,9.28
2023-05-18T05:30:00.000Z,8.65
2023-05-18T05:45:00.000Z,8.24
2023-05-18T06:00:00.000Z,6.27
2023-05-18T06:15:00.000Z,5.35
2023-05-18T06:30:00.000Z,5.58
2023-05-18T06:45:00.000Z,5.54
2023-05-18T07:00:00.000Z,5.35
2023-05-18T07:15:00.000Z,5.36
2023-05-18T07:30:00.000Z,5.45
2023-05-18T07:45:00.000Z,5.22
2023-05-18T08:00:00.000Z,5.6
2023-05-18T08:15:00.000Z,4.46
2023-05-18T08:30:00.000Z,4.49
2023-05-18T08:45:00.000Z,7.24
2023-05-18T09:00:00.000Z,4.35
2023-05-18T09:15:00.000Z,4.56
2023-05-18T09:30:00.000Z,4.84
2023-05-18T09:45:00.000Z,5.36
2023-05-18T10:00:00.000Z,4.67
2023-05-18T10:15:00.000Z,4.19
2023-05-18T10:30:00.000Z,3.81
2023-05-18T10:45:00.000Z,3.99
2023-05-18T11:00:00.000Z,4.05
2023-05-18T11:15:00.000Z,6.98
2023-05-18T11:30:00.000Z,7.15
2023-05-18T11:45:00.000Z,7.33
2023-05-18T12:00:00.000Z,7.18
2023-05-18T12:15:00.000Z,6.92
2023-05-18T12:30:00.000Z,5.76
2023-05-18T12:45:00.000Z,5.45
2023-05-18T13:00:00.000Z,5.48
2023-05-18T13:15:00.000Z,4.21
2023-05-18T13:30:00.000Z,4.08
2023-05-18T13:45:00.000Z,3.87
2023-05-18T14:00:00.000Z,4
2023-05-18T14:15:00.000Z,4.21
2023-05-18T14:30:00.000Z,3.68
2023-05-18T14:45:00.000Z,6.01
2023-05-18T15:00:00.000Z,3.66
2023-05-18T15:15:00.000Z,3.28
2023-05-18T15:30:00.000Z,3.11
2023-05-18T15:45:00.000Z,3.19
2023-05-18T16:00:00.000Z,3.14
2023-05-18T16:15:00.000Z,3.14
2023-05-18T16:30:00.000Z,4.41
2023-05-18T16:45:00.000Z,3.06
2023-05-18T17:00:00.000Z,3.09
2023-05-18T17:15:00.000Z,3.09
2023-05-18T17:30:00.000Z,3.18
2023-05-18T17:45:00.000Z,3.2
2023-05-18T18:00:00.000Z,5.48
2023-05-18T18:15:00.000Z,3.91
2023-05-18T18:30:00.000Z,3.92
2023-05-18T18:45:00.000Z,5.12
2023-05-18T19:00:00.000Z,5.94
2023-05-18T19:15:00.000Z,5.42
2023-05-18T19:30:00.000Z,5.58
2023-05-18T19:45:00.000Z,5.66
2023-05-18T20:00:00.000Z,5.98
2023-05-18T20:15:00.000Z,5.39
2023-05-18T20:30:00.000Z,6.06
2023-05-18T20:45:00.000Z,6.49
2023-05-18T21:00:00.000Z,6.74
2023-05-18T21:15:00.000Z,6.36
2023-05-18T21:30:00.000Z,6.34
2023-05-18T21:45:00.000Z,5.91
2023-05-18T22:00:00.000Z,6.02
2023-05-18T22:15:00.000Z,6.51
2023-05-18T22:30:00.000Z,6.34
2023-05-18T22:45:00.000Z,6.02
2023-05-18T23:00:00.000Z,6.13
2023-05-18T23:15:00.000Z,5.89
2023-05-18T23:30:00.000Z,5.91
2023-05-18T23:45:00.000Z,5.48
