createdAt,value
2019-05-23T00:00:54.424Z,16.97
2019-05-23T00:03:51.832Z,20.55
2019-05-23T00:06:43.061Z,17.73
2019-05-23T00:09:33.077Z,16.07
2019-05-23T00:12:06.292Z,14.40
2019-05-23T00:14:53.739Z,16.42
2019-05-23T00:17:27.001Z,16.67
2019-05-23T00:19:59.587Z,16.45
2019-05-23T00:22:31.567Z,15.03
2019-05-23T00:25:05.461Z,15.32
2019-05-23T00:27:37.087Z,18.20
2019-05-23T00:30:12.099Z,15.98
2019-05-23T00:32:49.510Z,16.62
2019-05-23T00:35:21.214Z,18.17
2019-05-23T00:37:53.824Z,17.85
2019-05-23T00:40:25.897Z,17.50
2019-05-23T00:42:58.556Z,17.67
2019-05-23T00:45:30.641Z,18.57
2019-05-23T00:48:03.016Z,16.32
2019-05-23T00:50:34.752Z,17.10
2019-05-23T00:53:07.251Z,16.10
2019-05-23T00:55:40.010Z,15.13
2019-05-23T00:58:13.339Z,14.33
2019-05-23T01:00:44.924Z,17.45
2019-05-23T01:03:16.912Z,16.45
2019-05-23T01:05:48.497Z,15.80
2019-05-23T01:08:21.884Z,16.00
2019-05-23T01:10:55.319Z,15.63
2019-05-23T01:13:29.012Z,15.20
2019-05-23T01:16:01.698Z,17.50
2019-05-23T01:18:33.593Z,15.35
2019-05-23T01:21:24.473Z,16.85
2019-05-23T01:24:00.745Z,14.30
2019-05-23T01:26:33.092Z,14.47
2019-05-23T01:29:05.240Z,13.70
2019-05-23T01:31:38.500Z,13.43
2019-05-23T01:34:11.920Z,13.35
2019-05-23T01:36:43.800Z,15.55
2019-05-23T01:39:15.484Z,13.90
2019-05-23T01:41:47.140Z,13.50
2019-05-23T01:44:19.255Z,15.60
2019-05-23T01:46:50.858Z,15.40
2019-05-23T01:49:23.028Z,15.45
2019-05-23T01:51:55.393Z,18.17
2019-05-23T01:54:27.692Z,15.70
2019-05-23T01:57:00.309Z,17.00
2019-05-23T01:59:32.032Z,17.02
2019-05-23T02:02:05.288Z,15.60
2019-05-23T02:04:38.547Z,18.62
2019-05-23T02:07:10.708Z,17.73
2019-05-23T02:09:42.896Z,16.42
2019-05-23T02:12:15.815Z,21.97
2019-05-23T02:14:50.123Z,19.45
2019-05-23T02:17:22.724Z,22.22
2019-05-23T02:19:55.022Z,21.20
2019-05-23T02:22:27.984Z,24.75
2019-05-23T02:25:01.964Z,24.72
2019-05-23T02:27:34.620Z,23.52
2019-05-23T02:30:07.736Z,27.65
2019-05-23T02:32:41.313Z,24.85
2019-05-23T02:35:13.748Z,25.48
2019-05-23T02:37:49.622Z,26.55
2019-05-23T02:40:23.611Z,25.70
2019-05-23T02:42:57.244Z,25.75
2019-05-23T02:45:32.143Z,26.05
2019-05-23T02:48:06.475Z,30.50
2019-05-23T02:50:53.413Z,26.82
2019-05-23T02:53:27.936Z,28.27
2019-05-23T02:56:02.747Z,26.17
2019-05-23T02:58:40.642Z,25.65
2019-05-23T03:01:19.193Z,28.17
2019-05-23T03:03:52.356Z,26.12
2019-05-23T03:06:25.248Z,24.77
2019-05-23T03:08:57.337Z,26.33
2019-05-23T03:11:33.825Z,37.90
2019-05-23T03:14:07.003Z,33.38
2019-05-23T03:16:41.223Z,41.02
2019-05-23T03:19:27.455Z,50.80
2019-05-23T03:22:02.053Z,47.90
2019-05-23T03:24:34.632Z,49.53
2019-05-23T03:27:11.048Z,53.05
2019-05-23T03:29:42.917Z,47.10
2019-05-23T03:32:23.369Z,44.25
2019-05-23T03:34:57.773Z,43.05
2019-05-23T03:37:29.998Z,36.25
2019-05-23T03:40:02.154Z,36.53
2019-05-23T03:42:34.336Z,33.20
2019-05-23T03:45:08.348Z,31.68
2019-05-23T03:47:40.719Z,37.08
2019-05-23T03:50:12.693Z,30.35
2019-05-23T03:52:44.533Z,28.02
2019-05-23T03:55:16.373Z,24.85
2019-05-23T03:57:50.167Z,26.23
2019-05-23T04:00:24.069Z,26.65
2019-05-23T04:02:57.527Z,24.12
2019-05-23T04:05:31.263Z,26.02
2019-05-23T04:08:04.981Z,27.98
2019-05-23T04:10:36.847Z,24.30
2019-05-23T04:13:09.015Z,25.82
2019-05-23T04:15:41.080Z,24.87
2019-05-23T04:18:13.268Z,32.17
2019-05-23T04:20:45.401Z,32.05
2019-05-23T04:23:18.363Z,44.77
2019-05-23T04:25:50.874Z,47.45
2019-05-23T04:28:22.576Z,46.50
2019-05-23T04:30:54.339Z,27.13
2019-05-23T04:33:26.183Z,30.27
2019-05-23T04:35:58.232Z,27.32
2019-05-23T04:38:29.920Z,27.90
2019-05-23T04:41:01.671Z,25.48
2019-05-23T04:43:34.384Z,28.80
2019-05-23T04:46:05.999Z,27.50
2019-05-23T04:48:38.009Z,38.30
2019-05-23T04:51:09.759Z,36.42
2019-05-23T04:53:42.063Z,32.95
2019-05-23T04:56:14.975Z,41.37
2019-05-23T04:58:47.911Z,48.17
2019-05-23T05:01:20.787Z,61.05
2019-05-23T05:03:52.965Z,60.05
2019-05-23T05:06:24.986Z,52.93
2019-05-23T05:08:59.201Z,31.57
2019-05-23T05:11:30.916Z,33.35
2019-05-23T05:14:02.280Z,29.82
2019-05-23T05:16:33.640Z,34.35
2019-05-23T05:19:06.986Z,35.50
2019-05-23T05:21:38.962Z,38.05
2019-05-23T05:24:10.623Z,36.88
2019-05-23T05:26:42.453Z,40.98
2019-05-23T05:29:15.981Z,38.88
2019-05-23T05:31:48.213Z,36.53
2019-05-23T05:34:19.806Z,53.92
2019-05-23T05:36:51.500Z,50.30
2019-05-23T05:39:24.902Z,56.35
2019-05-23T05:41:56.530Z,61.33
2019-05-23T05:44:29.668Z,56.92
2019-05-23T05:47:01.746Z,56.50
2019-05-23T05:49:33.511Z,56.40
2019-05-23T05:52:05.599Z,62.83
2019-05-23T05:54:37.709Z,58.68
2019-05-23T05:57:09.987Z,47.43
2019-05-23T05:59:41.770Z,60.40
2019-05-23T06:02:15.070Z,50.17
2019-05-23T06:04:47.082Z,31.37
2019-05-23T06:07:32.542Z,32.90
2019-05-23T06:10:05.874Z,27.05
2019-05-23T06:12:37.827Z,17.80
2019-05-23T06:15:09.988Z,16.77
2019-05-23T06:17:42.620Z,16.57
2019-05-23T06:20:15.106Z,29.87
2019-05-23T06:22:46.898Z,35.80
2019-05-23T06:25:18.682Z,16.67
2019-05-23T06:27:50.474Z,17.27
2019-05-23T06:30:24.005Z,14.35
2019-05-23T06:32:55.732Z,17.30
2019-05-23T06:35:28.582Z,14.00
2019-05-23T06:38:01.395Z,15.80
2019-05-23T06:40:33.372Z,12.00
2019-05-23T06:43:06.282Z,12.55
2019-05-23T06:45:41.740Z,11.12
2019-05-23T06:48:14.453Z,14.78
2019-05-23T06:50:46.178Z,13.50
2019-05-23T06:53:17.922Z,14.80
2019-05-23T06:55:49.652Z,15.78
2019-05-23T06:58:22.945Z,14.25
2019-05-23T07:00:54.913Z,20.02
2019-05-23T07:03:41.886Z,18.73
2019-05-23T07:06:01.382Z,18.00
2019-05-23T07:08:33.231Z,20.50
2019-05-23T07:11:04.997Z,17.27
2019-05-23T07:13:37.124Z,18.20
2019-05-23T07:16:08.735Z,21.90
2019-05-23T07:18:40.559Z,20.57
2019-05-23T07:21:14.367Z,17.85
2019-05-23T07:23:45.968Z,19.52
2019-05-23T07:26:17.664Z,8.43
2019-05-23T07:28:49.661Z,8.00
2019-05-23T07:31:21.478Z,7.58
2019-05-23T07:34:01.768Z,9.08
2019-05-23T07:36:27.154Z,6.87
2019-05-23T07:38:58.818Z,9.98
2019-05-23T07:41:30.471Z,9.65
2019-05-23T07:44:02.787Z,8.50
2019-05-23T07:46:35.667Z,5.83
2019-05-23T07:49:07.343Z,6.72
2019-05-23T07:51:39.319Z,5.58
2019-05-23T07:54:21.855Z,7.05
2019-05-23T07:56:54.435Z,7.05
2019-05-23T07:59:26.076Z,6.33
2019-05-23T08:02:04.957Z,7.12
2019-05-23T08:18:14.736Z,8.23
2019-05-23T08:20:46.731Z,5.33
2019-05-23T08:23:18.384Z,7.80
2019-05-23T08:25:50.471Z,8.55
2019-05-23T08:28:22.479Z,6.60
2019-05-23T08:30:55.039Z,6.30
2019-05-23T08:33:26.457Z,6.60
2019-05-23T08:35:58.111Z,6.90
2019-05-23T08:38:30.446Z,7.72
2019-05-23T08:41:02.122Z,6.33
2019-05-23T08:43:33.777Z,6.30
2019-05-23T08:46:06.881Z,5.35
2019-05-23T08:48:38.666Z,6.15
2019-05-23T08:51:10.146Z,6.62
2019-05-23T08:53:41.691Z,5.90
2019-05-23T08:56:19.230Z,5.20
2019-05-23T08:58:45.573Z,6.08
2019-05-23T09:01:17.304Z,6.25
2019-05-23T09:03:49.337Z,12.53
2019-05-23T09:06:21.755Z,11.18
2019-05-23T09:08:53.603Z,13.25
2019-05-23T09:11:25.001Z,13.55
2019-05-23T09:13:56.793Z,14.05
2019-05-23T09:16:28.399Z,17.92
2019-05-23T09:18:59.890Z,11.97
2019-05-23T09:21:31.844Z,14.13
2019-05-23T09:24:03.348Z,15.32
2019-05-23T09:26:35.133Z,14.33
2019-05-23T09:29:08.495Z,10.03
2019-05-23T09:31:39.930Z,10.60
2019-05-23T09:34:11.445Z,15.88
2019-05-23T09:36:43.897Z,13.58
2019-05-23T09:39:17.430Z,11.50
2019-05-23T09:41:48.946Z,9.48
2019-05-23T09:44:20.409Z,8.78
2019-05-23T09:46:52.177Z,9.03
2019-05-23T09:49:23.876Z,9.28
2019-05-23T09:52:00.753Z,8.38
2019-05-23T09:54:28.456Z,7.45
2019-05-23T09:57:01.223Z,8.68
2019-05-23T09:59:32.729Z,7.08
2019-05-23T10:02:05.878Z,6.90
2019-05-23T10:04:37.708Z,7.40
2019-05-23T10:07:09.095Z,7.78
2019-05-23T10:09:40.480Z,8.55
2019-05-23T10:12:11.982Z,7.15
2019-05-23T10:14:43.597Z,12.37
2019-05-23T10:17:15.001Z,10.08
2019-05-23T10:19:46.464Z,9.25
2019-05-23T10:22:18.013Z,10.13
2019-05-23T10:24:49.406Z,8.38
2019-05-23T10:27:20.964Z,11.20
2019-05-23T10:29:52.655Z,11.00
2019-05-23T10:32:24.655Z,15.63
2019-05-23T10:34:56.247Z,16.73
2019-05-23T10:37:28.172Z,15.72
2019-05-23T10:39:59.711Z,27.87
2019-05-23T10:42:31.041Z,24.72
2019-05-23T10:45:02.484Z,26.90
2019-05-23T10:47:35.158Z,17.52
2019-05-23T10:50:10.411Z,18.32
2019-05-23T10:52:42.099Z,29.40
2019-05-23T10:55:13.709Z,15.75
2019-05-23T10:57:45.271Z,16.60
2019-05-23T11:00:18.753Z,19.75
2019-05-23T11:02:50.863Z,26.15
2019-05-23T11:05:22.646Z,26.95
2019-05-23T11:07:54.009Z,29.27
2019-05-23T11:10:26.870Z,35.05
2019-05-23T11:12:58.344Z,35.43
2019-05-23T11:15:29.895Z,35.28
2019-05-23T11:18:01.660Z,34.85
2019-05-23T11:20:35.964Z,36.85
2019-05-23T11:23:07.133Z,43.63
2019-05-23T11:25:39.931Z,37.70
2019-05-23T11:28:11.284Z,36.68
2019-05-23T11:30:54.913Z,53.95
2019-05-23T11:33:26.482Z,37.38
2019-05-23T11:35:58.375Z,39.35
2019-05-23T11:38:31.855Z,34.75
2019-05-23T11:41:03.580Z,35.85
2019-05-23T11:43:35.055Z,33.58
2019-05-23T11:46:24.471Z,29.63
2019-05-23T11:48:56.303Z,28.02
2019-05-23T11:51:28.492Z,27.42
2019-05-23T11:54:07.932Z,17.90
2019-05-23T11:56:35.327Z,18.27
2019-05-23T11:59:08.005Z,15.55
2019-05-23T12:01:44.011Z,17.15
2019-05-23T12:04:19.950Z,16.42
2019-05-23T12:07:09.664Z,16.60
2019-05-23T12:12:11.539Z,17.82
2019-05-23T12:14:42.864Z,13.58
2019-05-23T12:17:16.296Z,14.80
2019-05-23T12:19:48.021Z,15.08
2019-05-23T12:22:20.232Z,18.23
2019-05-23T12:24:51.820Z,23.35
2019-05-23T12:27:23.420Z,22.95
2019-05-23T12:29:54.945Z,20.37
2019-05-23T12:32:26.437Z,20.12
2019-05-23T12:35:10.249Z,21.52
2019-05-23T12:37:31.172Z,17.15
2019-05-23T12:40:02.895Z,14.45
2019-05-23T12:42:34.380Z,15.23
2019-05-23T12:45:09.954Z,11.85
2019-05-23T12:47:49.082Z,8.10
2019-05-23T12:50:22.577Z,16.57
2019-05-23T12:52:54.263Z,8.98
2019-05-23T12:55:25.834Z,12.65
2019-05-23T12:57:57.495Z,13.05
2019-05-23T13:00:43.271Z,12.35
2019-05-23T13:03:16.466Z,10.25
2019-05-23T13:05:48.414Z,10.98
2019-05-23T13:08:19.948Z,14.93
2019-05-23T13:10:51.545Z,17.45
2019-05-23T13:13:23.080Z,14.87
2019-05-23T13:15:54.421Z,10.80
2019-05-23T13:18:26.850Z,11.18
2019-05-23T13:20:59.650Z,8.33
2019-05-23T13:23:31.879Z,9.98
2019-05-23T13:26:03.484Z,8.08
2019-05-23T13:28:35.978Z,8.38
2019-05-23T13:31:07.513Z,9.80
2019-05-23T13:33:38.956Z,8.05
2019-05-23T13:36:10.488Z,9.70
2019-05-23T13:38:42.635Z,10.08
2019-05-23T13:41:14.120Z,8.03
2019-05-23T13:43:45.642Z,8.75
2019-05-23T13:46:17.131Z,9.00
2019-05-23T13:48:48.605Z,105.78
2019-05-23T13:51:20.279Z,20.25
2019-05-23T13:53:51.833Z,9.68
2019-05-23T13:56:24.082Z,11.97
2019-05-23T13:58:57.401Z,10.23
2019-05-23T14:01:30.727Z,12.73
2019-05-23T14:04:03.761Z,11.97
2019-05-23T14:06:35.203Z,11.38
2019-05-23T14:09:07.841Z,9.63
2019-05-23T14:11:39.461Z,9.45
2019-05-23T14:14:11.341Z,9.43
2019-05-23T14:16:54.248Z,9.73
2019-05-23T14:19:29.424Z,10.08
2019-05-23T14:22:00.029Z,10.45
2019-05-23T14:24:31.401Z,13.10
2019-05-23T14:27:21.357Z,12.88
2019-05-23T14:29:53.869Z,14.47
2019-05-23T14:32:43.051Z,10.00
2019-05-23T14:35:16.933Z,11.45
2019-05-23T14:37:50.921Z,10.58
2019-05-23T14:40:23.710Z,10.88
2019-05-23T14:42:57.748Z,11.38
2019-05-23T14:45:31.902Z,15.93
2019-05-23T14:48:12.123Z,17.00
2019-05-23T14:50:47.537Z,18.25
2019-05-23T14:53:24.351Z,17.30
2019-05-23T14:55:56.920Z,16.70
2019-05-23T14:58:29.541Z,13.00
2019-05-23T15:01:03.205Z,11.68
2019-05-23T15:03:36.153Z,12.53
2019-05-23T15:06:08.893Z,11.75
2019-05-23T15:08:51.031Z,10.63
2019-05-23T15:11:17.568Z,10.40
2019-05-23T15:13:50.243Z,10.40
2019-05-23T15:16:23.121Z,13.00
2019-05-23T15:18:55.536Z,10.82
2019-05-23T15:21:28.113Z,11.40
2019-05-23T15:24:00.534Z,11.68
2019-05-23T15:26:32.860Z,12.55
2019-05-23T15:29:05.280Z,10.68
2019-05-23T15:31:37.663Z,10.05
2019-05-23T15:34:09.916Z,12.35
2019-05-23T15:36:42.433Z,10.82
2019-05-23T15:39:16.677Z,10.28
2019-05-23T15:41:49.089Z,10.75
2019-05-23T15:44:26.927Z,11.43
2019-05-23T15:46:56.334Z,11.05
2019-05-23T15:49:29.448Z,13.03
2019-05-23T15:52:03.618Z,14.95
2019-05-23T15:54:40.342Z,20.70
2019-05-23T15:57:25.479Z,13.93
2019-05-23T15:59:59.444Z,13.72
2019-05-23T16:02:33.922Z,13.22
2019-05-23T16:05:08.933Z,12.73
2019-05-23T16:07:41.950Z,11.20
2019-05-23T16:10:15.734Z,11.83
2019-05-23T16:12:48.469Z,12.13
2019-05-23T16:15:21.318Z,12.25
2019-05-23T16:17:53.896Z,11.00
2019-05-23T16:20:26.428Z,17.27
2019-05-23T16:22:58.738Z,12.35
2019-05-23T16:25:30.922Z,13.65
2019-05-23T16:28:03.457Z,12.98
2019-05-23T16:30:35.947Z,16.15
2019-05-23T16:33:08.567Z,15.88
2019-05-23T16:35:41.010Z,17.07
2019-05-23T16:38:13.228Z,18.65
2019-05-23T16:40:45.636Z,31.37
2019-05-23T16:43:18.509Z,36.40
2019-05-23T16:45:51.338Z,18.07
2019-05-23T16:48:23.930Z,16.65
2019-05-23T16:50:56.261Z,20.75
2019-05-23T16:53:29.995Z,17.17
2019-05-23T16:56:06.682Z,18.55
2019-05-23T16:59:02.970Z,19.40
2019-05-23T17:01:57.954Z,17.00
2019-05-23T17:04:29.087Z,18.70
2019-05-23T17:07:19.312Z,18.90
2019-05-23T17:10:07.458Z,17.67
2019-05-23T17:12:31.514Z,16.35
2019-05-23T17:15:09.181Z,18.90
2019-05-23T17:18:02.788Z,18.77
2019-05-23T17:20:53.324Z,18.42
2019-05-23T17:23:43.634Z,18.00
2019-05-23T17:26:28.001Z,17.42
2019-05-23T17:29:01.985Z,23.60
2019-05-23T17:31:39.001Z,17.30
2019-05-23T17:34:11.638Z,24.32
2019-05-23T17:36:44.455Z,18.30
2019-05-23T17:39:18.570Z,19.70
2019-05-23T17:41:51.487Z,19.10
2019-05-23T17:44:23.575Z,20.55
2019-05-23T17:46:56.021Z,18.82
2019-05-23T17:49:28.759Z,21.02
2019-05-23T17:52:01.123Z,21.87
2019-05-23T17:54:33.397Z,19.42
2019-05-23T17:57:05.850Z,20.70
2019-05-23T17:59:38.579Z,24.65
2019-05-23T18:02:13.039Z,22.20
2019-05-23T18:04:45.440Z,24.18
2019-05-23T18:07:17.764Z,28.32
2019-05-23T18:09:50.796Z,22.32
2019-05-23T18:12:24.277Z,29.18
2019-05-23T18:14:56.590Z,24.27
2019-05-23T18:17:29.625Z,25.10
2019-05-23T18:20:02.607Z,32.23
2019-05-23T18:22:37.351Z,25.25
2019-05-23T18:25:11.661Z,26.15
2019-05-23T18:27:44.400Z,24.60
2019-05-23T18:30:34.956Z,30.50
2019-05-23T18:33:09.366Z,23.75
2019-05-23T18:35:41.933Z,27.45
2019-05-23T18:38:14.513Z,25.68
2019-05-23T18:41:01.570Z,22.45
2019-05-23T18:43:21.622Z,25.48
2019-05-23T18:45:55.521Z,24.72
2019-05-23T18:48:28.060Z,23.32
2019-05-23T18:51:00.557Z,24.57
2019-05-23T18:53:33.230Z,25.92
2019-05-23T18:56:05.940Z,24.43
2019-05-23T18:58:38.389Z,30.90
2019-05-23T19:01:15.254Z,40.08
2019-05-23T19:03:47.925Z,59.73
2019-05-23T19:06:21.241Z,45.12
2019-05-23T19:08:53.667Z,33.65
2019-05-23T19:11:28.726Z,29.10
2019-05-23T19:14:01.401Z,27.85
2019-05-23T19:16:33.777Z,30.65
2019-05-23T19:19:07.284Z,30.68
2019-05-23T19:21:39.652Z,27.10
2019-05-23T19:24:12.063Z,30.45
2019-05-23T19:26:45.655Z,31.82
2019-05-23T19:29:18.758Z,36.03
2019-05-23T19:31:51.184Z,29.67
2019-05-23T19:34:23.854Z,26.97
2019-05-23T19:36:56.021Z,27.15
2019-05-23T19:39:29.106Z,25.12
2019-05-23T19:42:01.670Z,28.40
2019-05-23T19:44:33.912Z,36.58
2019-05-23T19:47:06.559Z,28.95
2019-05-23T19:49:38.999Z,21.05
2019-05-23T19:52:11.490Z,24.32
2019-05-23T19:54:43.812Z,24.75
2019-05-23T19:57:16.187Z,26.30
2019-05-23T19:59:48.335Z,21.23
2019-05-23T20:02:22.363Z,32.60
2019-05-23T20:04:56.233Z,36.38
2019-05-23T20:07:28.867Z,26.77
2019-05-23T20:10:01.456Z,25.02
2019-05-23T20:12:35.446Z,25.02
2019-05-23T20:15:08.552Z,24.80
2019-05-23T20:17:42.090Z,25.75
2019-05-23T20:20:14.506Z,25.00
2019-05-23T20:22:47.618Z,23.38
2019-05-23T20:25:20.721Z,23.15
2019-05-23T20:27:53.108Z,35.20
2019-05-23T20:30:47.859Z,30.30
2019-05-23T20:33:20.932Z,34.10
2019-05-23T20:35:53.267Z,35.92
2019-05-23T20:38:25.934Z,32.15
2019-05-23T20:40:58.478Z,33.80
2019-05-23T20:43:30.716Z,31.00
2019-05-23T20:46:04.338Z,22.60
2019-05-23T20:48:37.393Z,23.90
2019-05-23T20:51:10.025Z,25.48
2019-05-23T20:53:45.868Z,24.37
2019-05-23T20:56:18.324Z,24.40
2019-05-23T20:58:50.643Z,24.10
2019-05-23T21:01:33.385Z,28.45
2019-05-23T21:04:06.095Z,23.00
2019-05-23T21:06:38.358Z,26.07
2019-05-23T21:09:10.453Z,21.60
2019-05-23T21:11:42.717Z,25.27
2019-05-23T21:14:15.046Z,23.32
2019-05-23T21:16:47.321Z,20.85
2019-05-23T21:19:19.716Z,22.93
2019-05-23T21:21:53.056Z,19.48
2019-05-23T21:24:25.072Z,22.65
2019-05-23T21:26:57.409Z,20.90
2019-05-23T21:29:29.694Z,19.85
2019-05-23T21:32:02.060Z,18.48
2019-05-23T21:34:35.226Z,20.05
2019-05-23T21:37:07.281Z,18.87
2019-05-23T21:39:39.986Z,20.15
2019-05-23T21:42:12.483Z,19.07
2019-05-23T21:44:44.972Z,30.30
2019-05-23T21:47:17.277Z,27.40
2019-05-23T21:49:49.673Z,23.12
2019-05-23T21:52:22.110Z,27.73
2019-05-23T21:54:54.402Z,23.95
2019-05-23T21:57:26.751Z,22.82
2019-05-23T21:59:58.937Z,24.63
2019-05-23T22:02:32.794Z,25.95
2019-05-23T22:05:13.564Z,21.00
2019-05-23T22:07:46.661Z,23.73
2019-05-23T22:10:19.436Z,26.73
2019-05-23T22:13:03.753Z,24.35
2019-05-23T22:15:36.369Z,24.00
2019-05-23T22:18:08.818Z,26.30
2019-05-23T22:20:41.043Z,24.82
2019-05-23T22:23:13.674Z,27.07
2019-05-23T22:25:45.813Z,24.35
2019-05-23T22:28:18.102Z,26.27
2019-05-23T22:30:50.313Z,29.12
2019-05-23T22:33:27.384Z,21.23
2019-05-23T22:36:00.675Z,22.52
2019-05-23T22:38:34.089Z,18.87
2019-05-23T22:41:06.661Z,19.10
2019-05-23T22:43:39.255Z,19.20
2019-05-23T22:46:11.407Z,20.35
2019-05-23T22:48:44.208Z,24.63
2019-05-23T22:51:16.473Z,28.60
2019-05-23T22:53:48.835Z,24.65
2019-05-23T22:56:21.150Z,21.45
2019-05-23T22:58:54.680Z,24.65
2019-05-23T23:01:28.493Z,23.75
2019-05-23T23:04:00.743Z,21.15
2019-05-23T23:06:33.292Z,29.15
2019-05-23T23:09:07.450Z,29.20
2019-05-23T23:11:39.772Z,24.10
2019-05-23T23:14:12.023Z,23.52
2019-05-23T23:16:44.347Z,25.70
2019-05-23T23:19:16.630Z,26.97
2019-05-23T23:21:49.040Z,29.05
2019-05-23T23:24:22.426Z,28.10
2019-05-23T23:26:54.663Z,24.10
2019-05-23T23:29:26.999Z,27.20
2019-05-23T23:32:03.496Z,31.07
2019-05-23T23:34:33.433Z,28.67
2019-05-23T23:37:05.669Z,28.67
2019-05-23T23:39:37.936Z,32.90
2019-05-23T23:42:10.609Z,27.52
2019-05-23T23:44:42.208Z,30.77
2019-05-23T23:47:32.403Z,31.80
2019-05-23T23:50:24.469Z,28.60
2019-05-23T23:53:14.498Z,28.85
2019-05-23T23:56:04.632Z,26.23
2019-05-23T23:58:36.057Z,21.35
