createdAt,value
2018-05-08T00:00:30.252Z,4.45
2018-05-08T00:02:57.748Z,3.45
2018-05-08T00:05:25.204Z,3.90
2018-05-08T00:07:52.700Z,3.67
2018-05-08T00:10:20.149Z,3.90
2018-05-08T00:12:47.653Z,3.72
2018-05-08T00:15:15.104Z,3.60
2018-05-08T00:17:42.602Z,3.80
2018-05-08T00:20:10.079Z,3.55
2018-05-08T00:22:38.320Z,3.87
2018-05-08T00:25:05.830Z,4.12
2018-05-08T00:27:33.282Z,3.33
2018-05-08T00:30:00.781Z,4.05
2018-05-08T00:32:28.265Z,3.53
2018-05-08T00:34:55.749Z,3.67
2018-05-08T00:37:23.255Z,4.97
2018-05-08T00:39:50.744Z,3.60
2018-05-08T00:42:18.222Z,3.15
2018-05-08T00:44:46.473Z,3.00
2018-05-08T00:47:13.933Z,3.45
2018-05-08T00:49:41.468Z,3.53
2018-05-08T00:52:09.033Z,3.95
2018-05-08T00:54:48.340Z,3.35
2018-05-08T00:57:15.828Z,3.83
2018-05-08T00:59:43.284Z,3.80
2018-05-08T01:02:10.797Z,3.97
2018-05-08T01:04:39.026Z,4.07
2018-05-08T01:07:06.507Z,3.30
2018-05-08T01:09:34.738Z,3.95
2018-05-08T01:12:02.271Z,3.47
2018-05-08T01:17:21.297Z,4.37
2018-05-08T01:19:48.860Z,3.58
2018-05-08T01:22:16.354Z,4.32
2018-05-08T01:24:44.603Z,4.43
2018-05-08T01:27:12.093Z,4.10
2018-05-08T01:29:40.308Z,4.10
2018-05-08T01:32:07.779Z,4.40
2018-05-08T01:34:35.260Z,3.70
2018-05-08T01:37:02.720Z,4.15
2018-05-08T01:39:30.212Z,4.30
2018-05-08T01:41:57.685Z,4.32
2018-05-08T01:44:25.171Z,4.03
2018-05-08T01:46:52.640Z,4.72
2018-05-08T01:49:20.121Z,4.50
2018-05-08T01:51:48.369Z,4.32
2018-05-08T01:54:15.856Z,4.37
2018-05-08T01:56:44.080Z,3.83
2018-05-08T01:59:11.566Z,3.92
2018-05-08T02:01:39.033Z,3.80
2018-05-08T02:04:06.501Z,3.67
2018-05-08T02:06:34.008Z,3.40
2018-05-08T02:09:01.478Z,3.60
2018-05-08T02:11:28.965Z,3.53
2018-05-08T02:13:56.429Z,3.50
2018-05-08T02:16:23.920Z,3.70
2018-05-08T02:18:51.406Z,3.90
2018-05-08T02:21:18.864Z,3.35
2018-05-08T02:23:46.347Z,3.72
2018-05-08T02:26:13.804Z,4.03
2018-05-08T02:28:41.292Z,3.65
2018-05-08T02:31:09.553Z,3.80
2018-05-08T02:33:37.052Z,4.07
2018-05-08T02:36:04.517Z,4.07
2018-05-08T02:38:32.008Z,3.65
2018-05-08T02:40:59.485Z,3.40
2018-05-08T02:43:26.941Z,3.90
2018-05-08T02:45:54.449Z,3.35
2018-05-08T02:48:21.904Z,3.62
2018-05-08T02:50:49.398Z,3.90
2018-05-08T02:53:16.886Z,3.45
2018-05-08T02:55:44.368Z,3.50
2018-05-08T02:58:12.581Z,3.67
2018-05-08T03:00:40.109Z,3.28
2018-05-08T03:03:08.382Z,3.00
2018-05-08T03:05:36.608Z,3.53
2018-05-08T03:08:04.088Z,3.90
2018-05-08T03:10:31.553Z,3.17
2018-05-08T03:13:00.541Z,3.33
2018-05-08T03:15:28.000Z,3.47
2018-05-08T03:17:55.539Z,3.33
2018-05-08T03:20:23.017Z,3.20
2018-05-08T03:22:50.505Z,2.90
2018-05-08T03:25:17.971Z,3.37
2018-05-08T03:27:45.465Z,2.70
2018-05-08T03:30:13.681Z,3.10
2018-05-08T03:32:41.960Z,3.53
2018-05-08T03:35:09.413Z,3.42
2018-05-08T03:37:37.685Z,2.72
2018-05-08T03:40:05.132Z,3.58
2018-05-08T03:42:33.395Z,3.47
2018-05-08T03:45:00.850Z,3.00
2018-05-08T03:47:28.336Z,3.20
2018-05-08T03:49:55.822Z,3.12
2018-05-08T03:52:23.316Z,3.45
2018-05-08T03:54:50.784Z,3.30
2018-05-08T03:57:18.321Z,3.37
2018-05-08T03:59:46.541Z,3.33
2018-05-08T04:02:25.740Z,3.22
2018-05-08T04:05:05.173Z,3.45
2018-05-08T04:07:44.493Z,3.35
2018-05-08T04:10:11.990Z,3.00
2018-05-08T04:12:39.460Z,3.22
2018-05-08T04:15:07.001Z,3.62
2018-05-08T04:17:34.438Z,3.17
2018-05-08T04:20:01.938Z,3.22
2018-05-08T04:22:29.393Z,3.80
2018-05-08T04:24:56.894Z,3.20
2018-05-08T04:27:24.390Z,3.00
2018-05-08T04:29:51.880Z,3.62
2018-05-08T04:32:19.361Z,3.30
2018-05-08T04:34:47.599Z,3.10
2018-05-08T04:37:15.117Z,3.25
2018-05-08T04:39:42.580Z,3.87
2018-05-08T04:42:10.088Z,3.28
2018-05-08T04:44:37.564Z,3.70
2018-05-08T04:47:05.802Z,3.90
2018-05-08T04:49:33.284Z,3.55
2018-05-08T04:52:01.566Z,3.47
2018-05-08T04:54:29.041Z,2.95
2018-05-08T04:56:57.292Z,2.80
2018-05-08T04:59:24.769Z,3.50
2018-05-08T05:01:53.025Z,3.78
2018-05-08T05:04:20.521Z,3.55
2018-05-08T05:06:47.992Z,3.95
2018-05-08T05:09:15.485Z,3.78
2018-05-08T05:11:42.941Z,3.42
2018-05-08T05:14:10.442Z,4.30
2018-05-08T05:16:38.671Z,4.22
2018-05-08T05:19:06.169Z,4.40
2018-05-08T05:21:34.392Z,3.62
2018-05-08T05:24:01.848Z,3.72
2018-05-08T05:26:29.328Z,3.65
2018-05-08T05:28:56.816Z,4.12
2018-05-08T05:31:25.089Z,3.80
2018-05-08T05:33:52.564Z,3.40
2018-05-08T05:36:20.836Z,3.80
2018-05-08T05:38:49.078Z,3.50
2018-05-08T05:41:16.553Z,3.75
2018-05-08T05:43:44.049Z,2.70
2018-05-08T05:46:11.549Z,3.20
2018-05-08T05:48:39.025Z,2.90
2018-05-08T05:51:06.544Z,2.87
2018-05-08T05:53:34.048Z,3.12
2018-05-08T05:56:02.319Z,2.62
2018-05-08T05:58:29.846Z,2.50
2018-05-08T06:00:57.316Z,2.50
2018-05-08T06:03:24.800Z,3.13
2018-05-08T06:05:52.279Z,2.27
2018-05-08T06:08:20.558Z,2.30
2018-05-08T06:10:48.805Z,2.40
2018-05-08T06:13:16.305Z,2.00
2018-05-08T06:15:43.808Z,2.00
2018-05-08T06:18:11.333Z,2.90
2018-05-08T06:20:38.833Z,2.73
2018-05-08T06:23:06.569Z,2.63
2018-05-08T06:25:34.077Z,2.53
2018-05-08T06:28:01.540Z,2.43
2018-05-08T06:30:29.805Z,3.03
2018-05-08T06:32:57.265Z,2.50
2018-05-08T06:35:26.406Z,2.37
2018-05-08T06:37:53.889Z,2.10
2018-05-08T06:40:21.368Z,2.23
2018-05-08T06:42:50.346Z,1.93
2018-05-08T06:45:17.833Z,2.40
2018-05-08T06:47:45.349Z,2.50
2018-05-08T06:50:12.804Z,2.43
2018-05-08T06:52:40.309Z,2.63
2018-05-08T06:55:08.578Z,2.20
2018-05-08T06:57:37.580Z,2.13
2018-05-08T07:00:05.842Z,1.93
2018-05-08T07:02:33.307Z,2.47
2018-05-08T07:05:01.576Z,2.07
2018-05-08T07:07:29.080Z,3.10
2018-05-08T07:09:57.362Z,2.60
2018-05-08T07:12:24.924Z,2.43
2018-05-08T07:14:52.418Z,2.43
2018-05-08T07:17:19.920Z,1.97
2018-05-08T07:19:48.153Z,2.40
2018-05-08T07:22:15.637Z,2.30
2018-05-08T07:24:43.121Z,2.10
2018-05-08T07:27:11.381Z,2.00
2018-05-08T07:29:38.834Z,2.30
2018-05-08T07:32:06.357Z,2.40
2018-05-08T07:34:33.849Z,2.43
2018-05-08T07:37:01.346Z,2.40
2018-05-08T07:39:28.833Z,1.93
2018-05-08T07:41:56.332Z,2.20
2018-05-08T07:44:23.842Z,2.10
2018-05-08T07:46:51.315Z,2.20
2018-05-08T07:49:18.818Z,2.70
2018-05-08T07:51:47.114Z,2.03
2018-05-08T07:54:14.564Z,2.50
2018-05-08T07:56:42.800Z,2.37
2018-05-08T07:59:10.329Z,2.33
2018-05-08T08:01:37.803Z,2.13
2018-05-08T08:04:05.265Z,2.33
2018-05-08T08:06:32.759Z,2.50
2018-05-08T08:09:01.001Z,2.20
2018-05-08T08:11:28.509Z,2.30
2018-05-08T08:13:55.974Z,2.13
2018-05-08T08:16:23.460Z,2.10
2018-05-08T08:18:50.934Z,2.30
2018-05-08T08:21:18.437Z,2.50
2018-05-08T08:23:46.708Z,1.97
2018-05-08T08:26:14.201Z,2.60
2018-05-08T08:28:41.683Z,2.47
2018-05-08T08:31:09.176Z,2.43
2018-05-08T08:33:36.629Z,2.30
2018-05-08T08:36:04.236Z,2.13
2018-05-08T08:38:31.714Z,2.43
2018-05-08T08:40:59.936Z,2.17
2018-05-08T08:43:27.410Z,2.17
2018-05-08T08:45:54.876Z,2.10
2018-05-08T08:48:22.368Z,1.80
2018-05-08T08:50:49.846Z,1.90
2018-05-08T08:53:17.322Z,2.30
2018-05-08T08:55:45.585Z,2.00
2018-05-08T08:58:13.045Z,2.20
2018-05-08T09:00:40.540Z,1.63
2018-05-08T09:03:08.029Z,1.87
2018-05-08T09:05:35.548Z,2.10
2018-05-08T09:08:03.804Z,2.07
2018-05-08T09:10:31.256Z,2.23
2018-05-08T09:12:58.801Z,1.90
2018-05-08T09:15:26.246Z,2.37
2018-05-08T09:17:53.740Z,1.80
2018-05-08T09:20:21.197Z,2.07
2018-05-08T09:22:48.710Z,1.83
2018-05-08T09:25:16.211Z,2.00
2018-05-08T09:27:43.749Z,1.90
2018-05-08T09:30:11.970Z,1.93
2018-05-08T09:32:40.251Z,2.50
2018-05-08T09:35:08.494Z,2.30
2018-05-08T09:37:35.970Z,2.30
2018-05-08T09:40:03.492Z,2.03
2018-05-08T09:42:30.957Z,1.70
2018-05-08T09:44:58.469Z,1.97
2018-05-08T09:47:26.720Z,2.10
2018-05-08T09:49:54.201Z,1.83
2018-05-08T09:52:21.657Z,2.10
2018-05-08T09:54:49.169Z,2.13
2018-05-08T09:57:16.629Z,2.00
2018-05-08T09:59:44.125Z,1.80
2018-05-08T10:02:12.412Z,1.93
2018-05-08T10:04:40.661Z,1.70
2018-05-08T10:07:08.134Z,1.90
2018-05-08T10:09:36.377Z,2.07
2018-05-08T10:12:03.864Z,1.87
2018-05-08T10:14:31.361Z,1.60
2018-05-08T10:16:58.882Z,2.70
2018-05-08T10:19:27.149Z,1.80
2018-05-08T10:21:54.650Z,1.97
2018-05-08T10:24:22.677Z,2.10
2018-05-08T10:26:50.252Z,1.63
2018-05-08T10:29:18.399Z,2.20
2018-05-08T10:31:45.888Z,1.90
2018-05-08T10:34:14.128Z,1.73
2018-05-08T10:36:41.625Z,1.67
2018-05-08T10:39:09.869Z,1.70
2018-05-08T10:41:37.361Z,1.93
2018-05-08T10:44:05.620Z,1.63
2018-05-08T10:46:33.090Z,2.33
2018-05-08T10:49:01.388Z,2.10
2018-05-08T10:51:28.871Z,1.90
2018-05-08T10:53:56.354Z,1.83
2018-05-08T10:56:23.829Z,2.13
2018-05-08T10:58:51.317Z,2.13
2018-05-08T11:01:20.037Z,1.83
2018-05-08T11:03:47.523Z,2.07
2018-05-08T11:06:15.014Z,2.13
2018-05-08T11:08:43.265Z,2.13
2018-05-08T11:11:11.552Z,1.87
2018-05-08T11:13:39.836Z,1.87
2018-05-08T11:16:08.080Z,1.73
2018-05-08T11:18:35.545Z,1.93
2018-05-08T11:21:03.077Z,1.80
2018-05-08T11:23:30.540Z,1.80
2018-05-08T11:25:58.049Z,1.67
2018-05-08T11:28:26.728Z,1.90
2018-05-08T11:30:55.018Z,1.90
2018-05-08T11:33:23.258Z,1.93
2018-05-08T11:35:50.771Z,2.10
2018-05-08T11:38:19.019Z,1.80
2018-05-08T11:40:47.330Z,1.70
2018-05-08T11:43:14.798Z,2.30
2018-05-08T11:45:42.300Z,2.00
2018-05-08T11:48:09.795Z,2.30
2018-05-08T11:50:37.341Z,2.00
2018-05-08T11:53:05.609Z,1.77
2018-05-08T11:55:33.869Z,1.83
2018-05-08T11:58:01.371Z,1.60
2018-05-08T12:00:28.848Z,2.10
2018-05-08T12:02:56.369Z,1.90
2018-05-08T12:05:24.597Z,1.90
2018-05-08T12:07:52.124Z,2.00
2018-05-08T12:10:19.593Z,2.03
2018-05-08T12:12:47.108Z,1.90
2018-05-08T12:15:16.104Z,1.70
2018-05-08T12:17:44.340Z,2.07
2018-05-08T12:20:11.834Z,1.90
2018-05-08T12:22:39.309Z,1.67
2018-05-08T12:25:07.565Z,1.93
2018-05-08T12:27:35.817Z,1.90
2018-05-08T12:30:03.318Z,1.97
2018-05-08T12:32:31.569Z,2.20
2018-05-08T12:34:59.075Z,1.80
2018-05-08T12:37:26.546Z,1.60
2018-05-08T12:39:54.067Z,1.80
2018-05-08T12:42:22.381Z,2.00
2018-05-08T12:44:49.863Z,1.83
2018-05-08T12:47:17.340Z,1.70
2018-05-08T12:49:44.898Z,2.20
2018-05-08T12:52:12.365Z,1.67
2018-05-08T12:54:40.666Z,2.00
2018-05-08T12:57:08.910Z,2.00
2018-05-08T12:59:36.428Z,1.97
2018-05-08T13:02:03.918Z,1.63
2018-05-08T13:04:31.394Z,2.30
2018-05-08T13:06:58.898Z,2.00
2018-05-08T13:09:26.374Z,1.70
2018-05-08T13:11:53.910Z,1.50
2018-05-08T13:14:21.459Z,1.60
2018-05-08T13:16:48.893Z,1.60
2018-05-08T13:19:17.143Z,1.60
2018-05-08T13:21:44.601Z,1.60
2018-05-08T13:24:12.175Z,1.80
2018-05-08T13:26:40.358Z,1.80
2018-05-08T13:29:07.884Z,1.83
2018-05-08T13:31:35.357Z,1.87
2018-05-08T13:34:02.869Z,1.50
2018-05-08T13:36:30.352Z,2.10
2018-05-08T13:38:57.871Z,1.77
2018-05-08T13:41:26.112Z,1.80
2018-05-08T13:43:53.626Z,1.80
2018-05-08T13:46:21.102Z,2.20
2018-05-08T13:48:48.608Z,1.80
2018-05-08T13:51:17.596Z,1.67
2018-05-08T13:53:45.914Z,1.80
2018-05-08T13:56:14.134Z,1.67
2018-05-08T13:58:41.685Z,1.70
2018-05-08T14:01:09.182Z,2.00
2018-05-08T14:03:37.433Z,2.23
2018-05-08T14:06:04.962Z,2.10
2018-05-08T14:08:32.494Z,2.10
2018-05-08T14:11:00.757Z,1.83
2018-05-08T14:13:29.020Z,1.97
2018-05-08T14:15:56.519Z,2.00
2018-05-08T14:18:24.029Z,1.80
2018-05-08T14:20:51.617Z,2.10
2018-05-08T14:23:19.862Z,2.20
2018-05-08T14:25:47.392Z,2.10
2018-05-08T14:28:14.889Z,1.90
2018-05-08T14:30:42.419Z,2.00
2018-05-08T14:33:09.920Z,1.93
2018-05-08T14:35:37.422Z,2.40
2018-05-08T14:38:04.941Z,1.93
2018-05-08T14:40:32.423Z,2.10
2018-05-08T14:42:59.933Z,2.07
2018-05-08T14:45:27.466Z,2.17
2018-05-08T14:47:54.972Z,1.90
2018-05-08T14:50:23.282Z,2.30
2018-05-08T14:52:50.819Z,2.30
2018-05-08T14:55:19.062Z,2.20
2018-05-08T14:57:46.560Z,2.03
2018-05-08T15:00:14.823Z,2.23
2018-05-08T15:02:42.304Z,2.13
2018-05-08T15:05:10.572Z,1.80
2018-05-08T15:07:38.834Z,2.37
2018-05-08T15:10:07.108Z,1.80
2018-05-08T15:12:35.368Z,2.20
2018-05-08T15:15:02.902Z,2.37
2018-05-08T15:17:30.372Z,2.03
2018-05-08T15:19:58.630Z,1.90
2018-05-08T15:22:26.140Z,2.20
2018-05-08T15:24:53.628Z,1.97
2018-05-08T15:27:21.889Z,3.20
2018-05-08T15:29:50.301Z,2.50
2018-05-08T15:32:17.765Z,1.87
2018-05-08T15:34:45.254Z,2.10
2018-05-08T15:37:12.733Z,1.80
2018-05-08T15:39:40.223Z,2.27
2018-05-08T15:42:07.709Z,1.97
2018-05-08T15:44:35.208Z,2.50
2018-05-08T15:47:02.690Z,2.00
2018-05-08T15:49:30.946Z,2.00
2018-05-08T15:51:58.457Z,1.90
2018-05-08T15:54:25.968Z,2.10
2018-05-08T15:56:54.268Z,2.10
2018-05-08T15:59:21.740Z,2.13
2018-05-08T16:01:49.257Z,2.03
2018-05-08T16:04:16.733Z,2.33
2018-05-08T16:06:45.015Z,2.30
2018-05-08T16:09:13.251Z,2.40
2018-05-08T16:11:40.760Z,2.20
2018-05-08T16:14:08.252Z,2.30
2018-05-08T16:16:35.730Z,1.80
2018-05-08T16:19:03.221Z,2.03
2018-05-08T16:21:31.449Z,1.90
2018-05-08T16:23:58.949Z,1.63
2018-05-08T16:26:27.202Z,2.27
2018-05-08T16:28:54.694Z,2.07
2018-05-08T16:31:22.950Z,1.83
2018-05-08T16:33:50.443Z,2.60
2018-05-08T16:36:17.930Z,2.03
2018-05-08T16:38:45.389Z,2.07
2018-05-08T16:41:12.881Z,1.83
2018-05-08T16:43:40.386Z,2.20
2018-05-08T16:46:07.889Z,2.83
2018-05-08T16:48:35.428Z,2.10
2018-05-08T16:51:02.952Z,2.20
2018-05-08T16:53:30.435Z,2.07
2018-05-08T16:55:57.940Z,1.97
2018-05-08T16:58:25.460Z,1.83
2018-05-08T17:00:52.964Z,1.73
2018-05-08T17:03:20.451Z,1.97
2018-05-08T17:05:47.926Z,2.10
2018-05-08T17:08:15.410Z,1.73
2018-05-08T17:10:42.911Z,1.80
2018-05-08T17:13:11.181Z,1.90
2018-05-08T17:15:39.401Z,2.13
2018-05-08T17:18:06.963Z,2.17
2018-05-08T17:20:34.423Z,1.90
2018-05-08T17:23:01.886Z,2.10
2018-05-08T17:25:29.393Z,2.20
2018-05-08T17:27:57.674Z,2.30
2018-05-08T17:30:25.916Z,2.37
2018-05-08T17:32:53.432Z,1.90
2018-05-08T17:35:20.922Z,1.80
2018-05-08T17:37:48.428Z,2.40
2018-05-08T17:40:16.657Z,1.80
2018-05-08T17:42:44.160Z,2.00
2018-05-08T17:45:11.655Z,2.30
2018-05-08T17:47:39.168Z,2.00
2018-05-08T17:50:06.678Z,1.70
2018-05-08T17:52:34.149Z,2.27
2018-05-08T17:55:01.663Z,2.40
2018-05-08T17:57:29.976Z,1.53
2018-05-08T17:59:58.185Z,1.60
2018-05-08T18:02:25.692Z,2.17
2018-05-08T18:04:53.185Z,1.80
2018-05-08T18:07:20.681Z,1.90
2018-05-08T18:09:48.929Z,2.40
2018-05-08T18:12:16.425Z,2.20
2018-05-08T18:14:43.898Z,2.20
2018-05-08T18:17:11.427Z,2.00
2018-05-08T18:19:38.936Z,2.30
2018-05-08T18:22:06.433Z,2.00
2018-05-08T18:24:33.948Z,1.83
2018-05-08T18:27:01.446Z,1.90
2018-05-08T18:29:29.565Z,2.10
2018-05-08T18:31:57.096Z,1.90
2018-05-08T18:34:24.593Z,2.40
2018-05-08T18:36:52.091Z,3.23
2018-05-08T18:39:19.558Z,2.57
2018-05-08T18:41:47.057Z,2.43
2018-05-08T18:44:14.560Z,2.20
2018-05-08T18:46:42.058Z,2.73
2018-05-08T18:49:10.294Z,2.07
2018-05-08T18:51:37.785Z,2.47
2018-05-08T18:54:06.038Z,2.60
2018-05-08T18:56:33.516Z,2.30
2018-05-08T18:59:01.024Z,2.27
2018-05-08T19:01:28.490Z,2.43
2018-05-08T19:03:56.007Z,2.97
2018-05-08T19:06:24.228Z,1.93
2018-05-08T19:08:51.739Z,2.57
2018-05-08T19:11:25.019Z,2.47
2018-05-08T19:13:53.320Z,2.90
2018-05-08T19:16:21.574Z,3.20
2018-05-08T19:18:54.716Z,2.33
2018-05-08T19:21:22.201Z,3.23
2018-05-08T19:23:55.314Z,2.80
2018-05-08T19:26:22.785Z,2.27
2018-05-08T19:28:56.852Z,3.00
2018-05-08T19:31:24.349Z,2.50
2018-05-08T19:33:52.617Z,2.30
2018-05-08T19:36:26.672Z,2.70
2018-05-08T19:38:54.162Z,2.80
2018-05-08T19:41:21.670Z,2.70
2018-05-08T19:43:49.950Z,3.00
2018-05-08T19:46:18.220Z,2.50
2018-05-08T19:48:46.458Z,2.33
2018-05-08T19:51:14.013Z,2.80
2018-05-08T19:53:41.518Z,2.70
2018-05-08T19:56:09.767Z,2.70
2018-05-08T19:58:38.736Z,2.50
2018-05-08T20:01:06.240Z,2.77
2018-05-08T20:03:34.502Z,3.07
2018-05-08T20:06:02.037Z,2.40
2018-05-08T20:08:29.522Z,3.07
2018-05-08T20:10:58.540Z,2.57
2018-05-08T20:13:26.776Z,2.60
2018-05-08T20:15:54.290Z,2.70
2018-05-08T20:18:21.758Z,2.77
2018-05-08T20:20:49.321Z,3.07
2018-05-08T20:23:16.802Z,2.90
2018-05-08T20:25:44.330Z,2.63
2018-05-08T20:28:11.822Z,2.60
2018-05-08T20:30:39.376Z,3.57
2018-05-08T20:33:07.588Z,3.33
2018-05-08T20:35:36.662Z,2.80
2018-05-08T20:38:04.162Z,2.70
2018-05-08T20:40:31.649Z,2.73
2018-05-08T20:42:59.185Z,3.23
2018-05-08T20:45:26.650Z,3.03
2018-05-08T20:47:54.170Z,2.70
2018-05-08T20:50:21.660Z,2.60
2018-05-08T20:52:49.162Z,3.27
2018-05-08T20:55:16.668Z,2.83
2018-05-08T20:57:44.927Z,2.90
2018-05-08T21:00:13.191Z,3.37
2018-05-08T21:02:40.657Z,3.30
2018-05-08T21:05:08.174Z,2.97
2018-05-08T21:07:35.643Z,3.23
2018-05-08T21:10:03.145Z,2.63
2018-05-08T21:12:31.384Z,3.20
2018-05-08T21:14:58.890Z,3.00
2018-05-08T21:17:27.309Z,3.20
2018-05-08T21:19:54.763Z,3.70
2018-05-08T21:22:22.265Z,2.97
2018-05-08T21:24:49.749Z,3.17
2018-05-08T21:27:18.030Z,2.80
2018-05-08T21:29:51.269Z,3.23
2018-05-08T21:32:18.770Z,3.27
2018-05-08T21:34:47.002Z,3.20
2018-05-08T21:37:15.064Z,3.10
2018-05-08T21:39:42.601Z,3.23
2018-05-08T21:42:10.064Z,3.13
2018-05-08T21:44:37.590Z,3.00
2018-05-08T21:47:05.844Z,4.17
2018-05-08T21:49:33.314Z,3.70
2018-05-08T21:52:00.849Z,3.20
2018-05-08T21:54:28.317Z,4.80
2018-05-08T21:56:55.815Z,3.40
2018-05-08T21:59:23.317Z,3.80
2018-05-08T22:01:50.809Z,3.57
2018-05-08T22:04:19.063Z,3.53
2018-05-08T22:06:46.569Z,3.63
2018-05-08T22:09:14.045Z,3.77
2018-05-08T22:11:41.561Z,3.90
2018-05-08T22:14:09.035Z,3.40
2018-05-08T22:16:37.296Z,3.60
2018-05-08T22:19:05.566Z,3.87
2018-05-08T22:21:33.029Z,3.70
2018-05-08T22:24:00.533Z,3.37
2018-05-08T22:26:28.017Z,3.80
2018-05-08T22:28:55.530Z,3.50
2018-05-08T22:31:23.010Z,3.40
2018-05-08T22:33:50.507Z,3.97
2018-05-08T22:36:17.976Z,3.57
2018-05-08T22:38:45.492Z,3.50
2018-05-08T22:41:12.953Z,4.13
2018-05-08T22:43:40.464Z,3.80
2018-05-08T22:46:08.696Z,3.57
2018-05-08T22:48:36.197Z,4.23
2018-05-08T22:51:04.481Z,4.87
2018-05-08T22:53:32.748Z,4.60
2018-05-08T22:56:00.985Z,3.70
2018-05-08T22:58:28.574Z,3.90
2018-05-08T23:00:56.096Z,3.67
2018-05-08T23:03:23.576Z,3.80
2018-05-08T23:05:51.058Z,4.10
2018-05-08T23:08:18.548Z,4.37
2018-05-08T23:10:46.790Z,4.10
2018-05-08T23:13:14.272Z,4.03
2018-05-08T23:15:42.497Z,3.60
2018-05-08T23:18:09.997Z,3.80
2018-05-08T23:20:37.462Z,4.13
2018-05-08T23:23:05.694Z,4.00
2018-05-08T23:25:33.212Z,4.07
2018-05-08T23:28:00.700Z,4.70
2018-05-08T23:30:28.194Z,4.17
2018-05-08T23:32:55.673Z,3.83
2018-05-08T23:35:23.933Z,4.10
2018-05-08T23:37:52.188Z,4.90
2018-05-08T23:40:19.665Z,4.30
2018-05-08T23:42:47.142Z,4.33
2018-05-08T23:45:14.664Z,4.90
2018-05-08T23:47:42.131Z,4.45
2018-05-08T23:50:09.601Z,4.05
2018-05-08T23:52:37.129Z,4.17
2018-05-08T23:55:04.625Z,4.20
2018-05-08T23:57:32.881Z,4.30
