createdAt,value
2023-09-10T00:00:01.631Z,25.11
2023-09-10T00:00:12.568Z,25.13
2023-09-10T00:00:24.581Z,25.13
2023-09-10T00:00:36.584Z,25.11
2023-09-10T00:00:48.617Z,25.13
2023-09-10T00:00:59.586Z,25.11
2023-09-10T00:01:10.658Z,25.10
2023-09-10T00:01:21.631Z,25.11
2023-09-10T00:01:32.687Z,25.10
2023-09-10T00:01:43.630Z,25.11
2023-09-10T00:01:54.656Z,25.11
2023-09-10T00:02:05.598Z,25.11
2023-09-10T00:02:16.656Z,25.11
2023-09-10T00:02:28.629Z,25.10
2023-09-10T00:02:40.629Z,25.11
2023-09-10T00:02:52.624Z,25.11
2023-09-10T00:03:04.679Z,25.10
2023-09-10T00:03:16.644Z,25.11
2023-09-10T00:03:27.672Z,25.11
2023-09-10T00:03:39.606Z,25.11
2023-09-10T00:03:50.580Z,25.11
2023-09-10T00:04:01.652Z,25.11
2023-09-10T00:04:12.653Z,25.13
2023-09-10T00:04:23.593Z,25.11
2023-09-10T00:04:35.589Z,25.11
2023-09-10T00:04:47.601Z,25.11
2023-09-10T00:04:59.625Z,25.11
2023-09-10T00:05:11.657Z,25.11
2023-09-10T00:05:22.586Z,25.10
2023-09-10T00:05:33.573Z,25.13
2023-09-10T00:05:44.583Z,25.10
2023-09-10T00:05:56.583Z,25.10
2023-09-10T00:06:07.586Z,25.10
2023-09-10T00:06:19.576Z,25.11
2023-09-10T00:06:30.587Z,25.08
2023-09-10T00:06:42.603Z,25.10
2023-09-10T00:06:54.582Z,25.10
2023-09-10T00:07:05.597Z,25.10
2023-09-10T00:07:16.563Z,25.08
2023-09-10T00:07:27.560Z,25.10
2023-09-10T00:07:38.636Z,25.10
2023-09-10T00:07:49.569Z,25.10
2023-09-10T00:08:00.702Z,25.10
2023-09-10T00:08:12.746Z,25.10
2023-09-10T00:08:24.559Z,25.10
2023-09-10T00:08:36.817Z,25.10
2023-09-10T00:08:47.548Z,25.10
2023-09-10T00:08:58.558Z,25.08
2023-09-10T00:09:09.564Z,25.10
2023-09-10T00:09:20.603Z,25.10
2023-09-10T00:09:32.608Z,25.10
2023-09-10T00:09:44.573Z,25.08
2023-09-10T00:09:55.594Z,25.10
2023-09-10T00:10:07.593Z,25.08
2023-09-10T00:10:18.631Z,25.08
2023-09-10T00:10:29.678Z,25.08
2023-09-10T00:10:41.602Z,25.11
2023-09-10T00:10:53.589Z,25.08
2023-09-10T00:11:05.623Z,25.08
2023-09-10T00:11:16.621Z,25.08
2023-09-10T00:11:28.589Z,25.08
2023-09-10T00:11:40.569Z,25.10
2023-09-10T00:11:51.588Z,25.08
2023-09-10T00:12:03.564Z,25.10
2023-09-10T00:12:14.560Z,25.10
2023-09-10T00:12:25.560Z,25.08
2023-09-10T00:12:36.604Z,25.08
2023-09-10T00:12:48.586Z,25.08
2023-09-10T00:12:59.606Z,25.10
2023-09-10T00:13:11.579Z,25.08
2023-09-10T00:13:22.594Z,25.08
2023-09-10T00:13:33.645Z,25.08
2023-09-10T00:13:44.587Z,25.10
2023-09-10T00:13:55.577Z,25.10
2023-09-10T00:14:06.658Z,25.08
2023-09-10T00:14:18.596Z,25.08
2023-09-10T00:14:30.570Z,25.07
2023-09-10T00:14:42.582Z,25.08
2023-09-10T00:14:53.591Z,25.08
2023-09-10T00:15:04.597Z,25.08
2023-09-10T00:15:16.590Z,25.08
2023-09-10T00:15:27.593Z,25.08
2023-09-10T00:15:39.613Z,25.08
2023-09-10T00:15:50.547Z,25.07
2023-09-10T00:16:01.618Z,25.07
2023-09-10T00:16:12.556Z,25.07
2023-09-10T00:16:23.584Z,25.07
2023-09-10T00:16:34.659Z,25.07
2023-09-10T00:16:45.608Z,25.07
2023-09-10T00:16:56.687Z,25.08
2023-09-10T00:17:08.650Z,25.08
2023-09-10T00:17:19.580Z,25.07
2023-09-10T00:17:30.620Z,25.08
2023-09-10T00:17:41.595Z,25.06
2023-09-10T00:17:52.627Z,25.07
2023-09-10T00:18:03.629Z,25.06
2023-09-10T00:18:14.579Z,25.06
2023-09-10T00:18:25.605Z,25.08
2023-09-10T00:18:37.787Z,25.07
2023-09-10T00:18:49.597Z,25.08
2023-09-10T00:19:01.586Z,25.06
2023-09-10T00:19:12.587Z,25.07
2023-09-10T00:19:23.601Z,25.07
2023-09-10T00:19:34.613Z,25.07
2023-09-10T00:19:46.604Z,25.07
2023-09-10T00:19:58.660Z,25.07
2023-09-10T00:20:10.646Z,25.07
2023-09-10T00:20:22.631Z,25.06
2023-09-10T00:20:34.618Z,25.07
2023-09-10T00:20:46.577Z,25.07
2023-09-10T00:20:57.589Z,25.06
2023-09-10T00:21:08.582Z,25.07
2023-09-10T00:21:19.585Z,25.06
2023-09-10T00:21:30.587Z,25.07
2023-09-10T00:21:41.586Z,25.07
2023-09-10T00:21:52.598Z,25.07
2023-09-10T00:22:03.593Z,25.06
2023-09-10T00:22:15.596Z,25.06
2023-09-10T00:22:27.576Z,25.06
2023-09-10T00:22:38.616Z,25.06
2023-09-10T00:22:50.626Z,25.06
2023-09-10T00:23:01.595Z,25.07
2023-09-10T00:23:13.649Z,25.07
2023-09-10T00:23:24.611Z,25.06
2023-09-10T00:23:36.599Z,25.07
2023-09-10T00:23:48.576Z,25.07
2023-09-10T00:23:59.577Z,25.07
2023-09-10T00:24:10.598Z,25.06
2023-09-10T00:24:21.622Z,25.06
2023-09-10T00:24:33.572Z,25.06
2023-09-10T00:24:44.701Z,25.06
2023-09-10T00:24:55.587Z,25.07
2023-09-10T00:25:06.593Z,25.06
2023-09-10T00:25:18.592Z,25.07
2023-09-10T00:25:29.607Z,25.07
2023-09-10T00:25:41.588Z,25.06
2023-09-10T00:25:53.610Z,25.07
2023-09-10T00:26:04.603Z,25.07
2023-09-10T00:26:16.579Z,25.06
2023-09-10T00:26:27.579Z,25.06
2023-09-10T00:26:38.624Z,25.06
2023-09-10T00:26:50.602Z,25.06
2023-09-10T00:27:01.597Z,25.06
2023-09-10T00:27:13.581Z,25.07
2023-09-10T00:27:24.578Z,25.04
2023-09-10T00:27:35.594Z,25.06
2023-09-10T00:27:46.591Z,25.06
2023-09-10T00:27:57.612Z,25.04
2023-09-10T00:28:09.606Z,25.06
2023-09-10T00:28:21.606Z,25.06
2023-09-10T00:28:33.571Z,25.06
2023-09-10T00:28:44.688Z,25.06
2023-09-10T00:28:56.663Z,25.06
2023-09-10T00:29:07.617Z,25.04
2023-09-10T00:29:18.639Z,25.06
2023-09-10T00:29:29.582Z,25.04
2023-09-10T00:29:40.578Z,25.06
2023-09-10T00:29:51.590Z,25.04
2023-09-10T00:30:02.608Z,25.06
2023-09-10T00:30:14.595Z,25.04
2023-09-10T00:30:26.603Z,25.04
2023-09-10T00:30:38.580Z,25.04
2023-09-10T00:30:49.571Z,25.04
2023-09-10T00:31:00.677Z,25.06
2023-09-10T00:31:12.608Z,25.06
2023-09-10T00:31:24.623Z,25.06
2023-09-10T00:31:36.634Z,25.04
2023-09-10T00:31:47.652Z,25.04
2023-09-10T00:31:58.660Z,25.04
2023-09-10T00:32:10.608Z,25.04
2023-09-10T00:32:22.616Z,25.03
2023-09-10T00:32:34.658Z,25.04
2023-09-10T00:32:46.592Z,25.04
2023-09-10T00:32:57.669Z,25.03
2023-09-10T00:33:08.598Z,25.04
2023-09-10T00:33:20.581Z,25.04
2023-09-10T00:33:31.591Z,25.04
2023-09-10T00:33:43.571Z,25.03
2023-09-10T00:33:54.576Z,25.01
2023-09-10T00:34:05.575Z,25.04
2023-09-10T00:34:16.569Z,25.04
2023-09-10T00:34:28.607Z,25.04
2023-09-10T00:34:41.555Z,25.03
2023-09-10T00:34:51.599Z,25.04
2023-09-10T00:35:03.628Z,25.03
2023-09-10T00:35:14.601Z,25.03
2023-09-10T00:35:26.599Z,25.04
2023-09-10T00:35:37.600Z,25.03
2023-09-10T00:35:49.578Z,25.03
2023-09-10T00:36:00.586Z,25.03
2023-09-10T00:36:11.604Z,25.03
2023-09-10T00:36:23.575Z,25.03
2023-09-10T00:36:34.576Z,25.04
2023-09-10T00:36:45.590Z,25.03
2023-09-10T00:36:57.573Z,25.03
2023-09-10T00:37:08.607Z,25.03
2023-09-10T00:37:20.599Z,25.03
2023-09-10T00:37:32.590Z,25.04
2023-09-10T00:37:44.620Z,25.03
2023-09-10T00:37:58.214Z,25.04
2023-09-10T00:38:07.618Z,25.03
2023-09-10T00:38:18.727Z,25.01
2023-09-10T00:38:30.612Z,25.04
2023-09-10T00:38:41.695Z,25.03
2023-09-10T00:38:53.572Z,25.03
2023-09-10T00:39:04.593Z,25.01
2023-09-10T00:39:16.583Z,25.03
2023-09-10T00:39:27.588Z,25.03
2023-09-10T00:39:38.585Z,25.03
2023-09-10T00:39:50.596Z,25.03
2023-09-10T00:40:01.587Z,25.03
2023-09-10T00:40:13.569Z,25.03
2023-09-10T00:40:24.593Z,25.01
2023-09-10T00:40:36.641Z,25.03
2023-09-10T00:40:47.606Z,25.03
2023-09-10T00:40:58.654Z,25.03
2023-09-10T00:41:10.608Z,25.01
2023-09-10T00:41:21.632Z,25.03
2023-09-10T00:41:33.639Z,25.01
2023-09-10T00:41:45.611Z,25.03
2023-09-10T00:41:57.588Z,25.03
2023-09-10T00:42:08.602Z,25.03
2023-09-10T00:42:20.566Z,25.03
2023-09-10T00:42:31.557Z,25.03
2023-09-10T00:42:42.581Z,25.01
2023-09-10T00:42:53.590Z,25.03
2023-09-10T00:43:04.602Z,25.01
2023-09-10T00:43:15.572Z,25.01
2023-09-10T00:43:26.576Z,25.01
2023-09-10T00:43:37.639Z,25.03
2023-09-10T00:43:49.647Z,25.03
2023-09-10T00:44:00.616Z,25.03
2023-09-10T00:44:11.603Z,25.03
2023-09-10T00:44:23.616Z,25.01
2023-09-10T00:44:35.599Z,25.01
2023-09-10T00:44:47.574Z,25.01
2023-09-10T00:44:58.586Z,25.01
2023-09-10T00:45:09.591Z,24.99
2023-09-10T00:45:20.592Z,25.01
2023-09-10T00:45:31.632Z,25.01
2023-09-10T00:45:43.618Z,25.01
2023-09-10T00:45:54.576Z,25.03
2023-09-10T00:46:05.655Z,25.01
2023-09-10T00:46:17.611Z,25.03
2023-09-10T00:46:28.579Z,25.01
2023-09-10T00:46:39.609Z,25.01
2023-09-10T00:46:51.641Z,25.01
2023-09-10T00:47:02.602Z,25.01
2023-09-10T00:47:13.566Z,25.01
2023-09-10T00:47:24.580Z,25.01
2023-09-10T00:47:36.606Z,25.01
2023-09-10T00:47:48.630Z,25.01
2023-09-10T00:47:59.602Z,25.01
2023-09-10T00:48:11.590Z,25.01
2023-09-10T00:48:23.569Z,25.01
2023-09-10T00:48:34.574Z,25.01
2023-09-10T00:48:46.583Z,25.01
2023-09-10T00:48:58.574Z,25.01
2023-09-10T00:49:09.594Z,24.99
2023-09-10T00:49:21.578Z,25.01
2023-09-10T00:49:32.621Z,25.01
2023-09-10T00:49:44.658Z,25.01
2023-09-10T00:49:56.629Z,24.99
2023-09-10T00:50:07.642Z,25.01
2023-09-10T00:50:18.645Z,24.99
2023-09-10T00:50:29.598Z,24.99
2023-09-10T00:50:40.585Z,25.01
2023-09-10T00:50:51.580Z,24.99
2023-09-10T00:51:02.594Z,25.01
2023-09-10T00:51:13.587Z,25.01
2023-09-10T00:51:24.605Z,24.99
2023-09-10T00:51:36.573Z,24.99
2023-09-10T00:51:47.586Z,24.98
2023-09-10T00:51:58.582Z,25.01
2023-09-10T00:52:09.594Z,24.99
2023-09-10T00:52:20.605Z,24.99
2023-09-10T00:52:31.608Z,25.01
2023-09-10T00:52:43.643Z,25.01
2023-09-10T00:52:54.598Z,24.99
2023-09-10T00:53:05.714Z,25.01
2023-09-10T00:53:17.608Z,24.98
2023-09-10T00:53:29.576Z,25.01
2023-09-10T00:53:40.604Z,25.01
2023-09-10T00:53:52.577Z,24.99
2023-09-10T00:54:03.573Z,24.99
2023-09-10T00:54:14.571Z,24.98
2023-09-10T00:54:26.581Z,25.01
2023-09-10T00:54:37.594Z,24.98
2023-09-10T00:54:48.594Z,24.99
2023-09-10T00:54:59.591Z,24.98
2023-09-10T00:55:11.579Z,24.98
2023-09-10T00:55:22.591Z,24.99
2023-09-10T00:55:33.628Z,24.99
2023-09-10T00:55:44.612Z,24.99
2023-09-10T00:55:55.720Z,24.99
2023-09-10T00:56:06.626Z,24.99
2023-09-10T00:56:18.623Z,24.98
2023-09-10T00:56:30.584Z,24.98
2023-09-10T00:56:42.578Z,24.98
2023-09-10T00:56:53.581Z,24.99
2023-09-10T00:57:04.595Z,24.99
2023-09-10T00:57:16.577Z,24.98
2023-09-10T00:57:27.579Z,24.98
2023-09-10T00:57:38.597Z,24.98
2023-09-10T00:57:49.600Z,24.98
2023-09-10T00:58:00.604Z,24.98
2023-09-10T00:58:12.593Z,24.98
2023-09-10T00:58:23.596Z,24.99
2023-09-10T00:58:34.663Z,24.98
2023-09-10T00:58:46.656Z,24.98
2023-09-10T00:58:57.596Z,24.98
2023-09-10T00:59:09.603Z,24.99
2023-09-10T00:59:21.687Z,24.98
2023-09-10T00:59:33.616Z,24.98
2023-09-10T00:59:45.589Z,24.98
2023-09-10T00:59:57.577Z,24.99
2023-09-10T01:00:08.610Z,24.98
2023-09-10T01:00:20.626Z,24.99
2023-09-10T01:00:32.619Z,24.98
2023-09-10T01:00:44.609Z,24.98
2023-09-10T01:00:56.641Z,24.98
2023-09-10T01:01:07.637Z,24.98
2023-09-10T01:01:18.573Z,24.98
2023-09-10T01:01:30.621Z,24.98
2023-09-10T01:01:42.597Z,24.96
2023-09-10T01:01:54.766Z,24.98
2023-09-10T01:02:06.683Z,24.99
2023-09-10T01:02:18.630Z,24.96
2023-09-10T01:02:29.646Z,24.99
2023-09-10T01:02:41.654Z,24.98
2023-09-10T01:02:53.732Z,24.98
2023-09-10T01:03:04.646Z,24.98
2023-09-10T01:03:15.686Z,24.98
2023-09-10T01:03:26.713Z,24.96
2023-09-10T01:03:37.646Z,24.98
2023-09-10T01:03:48.549Z,24.98
2023-09-10T01:03:59.582Z,24.96
2023-09-10T01:04:10.593Z,24.96
2023-09-10T01:04:22.592Z,24.96
2023-09-10T01:04:33.633Z,24.98
2023-09-10T01:04:45.671Z,24.96
2023-09-10T01:04:56.603Z,24.96
2023-09-10T01:05:07.613Z,24.96
2023-09-10T01:05:18.660Z,24.98
2023-09-10T01:05:30.631Z,24.96
2023-09-10T01:05:41.570Z,24.98
2023-09-10T01:05:52.599Z,24.98
2023-09-10T01:06:03.562Z,24.96
2023-09-10T01:06:14.557Z,24.98
2023-09-10T01:06:25.553Z,24.96
2023-09-10T01:06:36.556Z,24.96
2023-09-10T01:06:47.551Z,24.98
2023-09-10T01:06:58.567Z,24.96
2023-09-10T01:07:09.576Z,24.96
2023-09-10T01:07:20.653Z,24.95
2023-09-10T01:07:32.625Z,24.98
2023-09-10T01:07:44.626Z,24.95
2023-09-10T01:07:56.663Z,24.96
2023-09-10T01:08:07.655Z,24.95
2023-09-10T01:08:18.583Z,24.96
2023-09-10T01:08:29.582Z,24.96
2023-09-10T01:08:40.862Z,24.96
2023-09-10T01:08:52.590Z,24.96
2023-09-10T01:09:04.579Z,24.96
2023-09-10T01:09:15.576Z,24.96
2023-09-10T01:09:30.432Z,24.96
2023-09-10T01:09:38.578Z,24.96
2023-09-10T01:09:49.588Z,24.96
2023-09-10T01:10:00.591Z,24.96
2023-09-10T01:10:12.565Z,24.96
2023-09-10T01:10:23.565Z,24.95
2023-09-10T01:10:34.613Z,24.95
2023-09-10T01:10:46.607Z,24.96
2023-09-10T01:10:58.629Z,24.95
2023-09-10T01:11:10.707Z,24.96
2023-09-10T01:11:22.633Z,24.95
2023-09-10T01:11:34.585Z,24.95
2023-09-10T01:11:46.579Z,24.95
2023-09-10T01:11:57.577Z,24.95
2023-09-10T01:12:08.584Z,24.95
2023-09-10T01:12:20.588Z,24.95
2023-09-10T01:12:31.585Z,24.95
2023-09-10T01:12:42.582Z,24.95
2023-09-10T01:12:54.600Z,24.96
2023-09-10T01:13:06.575Z,24.95
2023-09-10T01:13:17.574Z,24.95
2023-09-10T01:13:28.575Z,24.95
2023-09-10T01:13:39.637Z,24.93
2023-09-10T01:13:50.596Z,24.95
2023-09-10T01:14:02.641Z,24.96
2023-09-10T01:14:13.579Z,24.96
2023-09-10T01:14:24.643Z,24.95
2023-09-10T01:14:36.633Z,24.93
2023-09-10T01:14:48.612Z,24.95
2023-09-10T01:15:00.590Z,24.95
2023-09-10T01:15:11.603Z,24.95
2023-09-10T01:15:23.582Z,24.93
2023-09-10T01:15:34.589Z,24.93
2023-09-10T01:15:45.585Z,24.93
2023-09-10T01:15:56.579Z,24.93
2023-09-10T01:16:07.650Z,24.93
2023-09-10T01:16:19.697Z,24.95
2023-09-10T01:16:31.700Z,24.95
2023-09-10T01:16:42.631Z,24.95
2023-09-10T01:16:54.699Z,24.95
2023-09-10T01:17:06.725Z,24.95
2023-09-10T01:17:17.746Z,24.95
2023-09-10T01:17:29.740Z,24.93
2023-09-10T01:17:41.686Z,24.95
2023-09-10T01:17:52.722Z,24.93
2023-09-10T01:18:04.673Z,24.95
2023-09-10T01:18:15.591Z,24.93
2023-09-10T01:18:26.653Z,24.93
2023-09-10T01:18:38.064Z,24.93
2023-09-10T01:18:48.585Z,24.93
2023-09-10T01:18:59.587Z,24.93
2023-09-10T01:19:10.591Z,24.93
2023-09-10T01:19:21.588Z,24.93
2023-09-10T01:19:33.636Z,24.93
2023-09-10T01:19:45.589Z,24.93
2023-09-10T01:19:57.610Z,24.92
2023-09-10T01:20:09.633Z,24.93
2023-09-10T01:20:20.610Z,24.93
2023-09-10T01:20:32.621Z,24.93
2023-09-10T01:20:44.699Z,24.93
2023-09-10T01:20:56.652Z,24.92
2023-09-10T01:21:08.612Z,24.92
2023-09-10T01:21:20.579Z,24.93
2023-09-10T01:21:31.601Z,24.95
2023-09-10T01:21:42.600Z,24.93
2023-09-10T01:21:53.651Z,24.93
2023-09-10T01:22:04.562Z,24.93
2023-09-10T01:22:15.602Z,24.93
2023-09-10T01:22:27.575Z,24.93
2023-09-10T01:22:38.648Z,24.93
2023-09-10T01:22:50.648Z,24.92
2023-09-10T01:23:02.603Z,24.93
2023-09-10T01:23:14.653Z,24.93
2023-09-10T01:23:25.574Z,24.92
2023-09-10T01:23:36.585Z,24.93
2023-09-10T01:23:47.606Z,24.92
2023-09-10T01:23:59.573Z,24.93
2023-09-10T01:24:10.545Z,24.93
2023-09-10T01:24:21.587Z,24.93
2023-09-10T01:24:32.586Z,24.92
2023-09-10T01:24:43.583Z,24.93
2023-09-10T01:24:54.580Z,24.92
2023-09-10T01:25:06.575Z,24.93
2023-09-10T01:25:17.594Z,24.92
2023-09-10T01:25:28.591Z,24.93
2023-09-10T01:25:40.632Z,24.92
2023-09-10T01:25:51.601Z,24.92
2023-09-10T01:26:03.662Z,24.92
2023-09-10T01:26:15.581Z,24.92
2023-09-10T01:26:26.585Z,24.92
2023-09-10T01:26:37.586Z,24.92
2023-09-10T01:26:48.597Z,24.92
2023-09-10T01:26:59.636Z,24.92
2023-09-10T01:27:11.609Z,24.92
2023-09-10T01:27:23.581Z,24.92
2023-09-10T01:27:34.578Z,24.91
2023-09-10T01:27:45.589Z,24.91
2023-09-10T01:27:56.579Z,24.92
2023-09-10T01:28:07.576Z,24.92
2023-09-10T01:28:18.584Z,24.92
2023-09-10T01:28:29.571Z,24.92
2023-09-10T01:28:40.899Z,24.91
2023-09-10T01:28:51.589Z,24.91
2023-09-10T01:29:02.621Z,24.91
2023-09-10T01:29:13.681Z,24.92
2023-09-10T01:29:25.601Z,24.91
2023-09-10T01:29:37.578Z,24.92
2023-09-10T01:29:48.596Z,24.91
2023-09-10T01:30:00.601Z,24.92
2023-09-10T01:30:12.585Z,24.91
2023-09-10T01:30:23.619Z,24.91
2023-09-10T01:30:35.591Z,24.92
2023-09-10T01:30:46.644Z,24.92
2023-09-10T01:30:57.572Z,24.91
2023-09-10T01:31:08.603Z,24.91
2023-09-10T01:31:19.685Z,24.92
2023-09-10T01:31:31.588Z,24.92
2023-09-10T01:31:43.615Z,24.91
2023-09-10T01:31:54.588Z,24.92
2023-09-10T01:32:05.607Z,24.91
2023-09-10T01:32:16.616Z,24.91
2023-09-10T01:32:28.627Z,24.91
2023-09-10T01:32:39.610Z,24.91
2023-09-10T01:32:50.661Z,24.91
2023-09-10T01:33:02.616Z,24.89
2023-09-10T01:33:13.629Z,24.91
2023-09-10T01:33:25.610Z,24.89
2023-09-10T01:33:37.582Z,24.89
2023-09-10T01:33:48.585Z,24.89
2023-09-10T01:33:59.592Z,24.91
2023-09-10T01:34:11.584Z,24.91
2023-09-10T01:34:22.581Z,24.91
2023-09-10T01:34:34.637Z,24.91
2023-09-10T01:34:46.658Z,24.91
2023-09-10T01:34:58.630Z,24.91
2023-09-10T01:35:10.624Z,24.89
2023-09-10T01:35:22.608Z,24.89
2023-09-10T01:35:34.613Z,24.89
2023-09-10T01:35:46.626Z,24.89
2023-09-10T01:35:58.601Z,24.91
2023-09-10T01:36:10.587Z,24.91
2023-09-10T01:36:21.604Z,24.91
2023-09-10T01:36:33.575Z,24.91
2023-09-10T01:36:44.604Z,24.91
2023-09-10T01:36:56.584Z,24.91
2023-09-10T01:37:07.584Z,24.91
2023-09-10T01:37:18.595Z,24.89
2023-09-10T01:37:30.578Z,24.89
2023-09-10T01:37:42.607Z,24.91
2023-09-10T01:37:53.603Z,24.89
2023-09-10T01:38:04.576Z,24.91
2023-09-10T01:38:15.615Z,24.89
2023-09-10T01:38:27.607Z,24.91
2023-09-10T01:38:39.774Z,24.89
2023-09-10T01:38:50.567Z,24.88
2023-09-10T01:39:01.590Z,24.89
2023-09-10T01:39:12.601Z,24.89
2023-09-10T01:39:24.574Z,24.89
2023-09-10T01:39:35.587Z,24.89
2023-09-10T01:39:46.586Z,24.89
2023-09-10T01:39:57.589Z,24.89
2023-09-10T01:40:08.587Z,24.89
2023-09-10T01:40:19.587Z,24.88
2023-09-10T01:40:31.571Z,24.89
2023-09-10T01:40:42.613Z,24.89
2023-09-10T01:40:54.644Z,24.89
2023-09-10T01:41:05.662Z,24.89
2023-09-10T01:41:16.587Z,24.88
2023-09-10T01:41:27.604Z,24.89
2023-09-10T01:41:38.612Z,24.89
2023-09-10T01:41:50.595Z,24.89
2023-09-10T01:42:02.565Z,24.89
2023-09-10T01:42:13.568Z,24.88
2023-09-10T01:42:24.576Z,24.88
2023-09-10T01:42:35.600Z,24.89
2023-09-10T01:42:47.579Z,24.88
2023-09-10T01:42:58.591Z,24.88
2023-09-10T01:43:09.598Z,24.86
2023-09-10T01:43:21.605Z,24.88
2023-09-10T01:43:33.595Z,24.91
2023-09-10T01:43:45.656Z,24.89
2023-09-10T01:43:56.634Z,24.88
2023-09-10T01:44:07.607Z,24.89
2023-09-10T01:44:18.569Z,24.89
2023-09-10T01:44:29.584Z,24.88
2023-09-10T01:44:40.604Z,24.88
2023-09-10T01:44:51.602Z,24.88
2023-09-10T01:45:03.575Z,24.86
2023-09-10T01:45:14.576Z,24.86
2023-09-10T01:45:25.600Z,24.89
2023-09-10T01:45:36.614Z,24.89
2023-09-10T01:45:48.579Z,24.88
2023-09-10T01:45:59.610Z,24.86
2023-09-10T01:46:11.633Z,24.88
2023-09-10T01:46:22.600Z,24.86
2023-09-10T01:46:33.725Z,24.88
2023-09-10T01:46:44.644Z,24.88
2023-09-10T01:46:55.707Z,24.88
2023-09-10T01:47:07.609Z,24.86
2023-09-10T01:47:19.660Z,24.88
2023-09-10T01:47:30.679Z,24.86
2023-09-10T01:47:42.589Z,24.86
2023-09-10T01:47:53.648Z,24.88
2023-09-10T01:48:04.639Z,24.88
2023-09-10T01:48:15.648Z,24.88
2023-09-10T01:48:26.570Z,24.86
2023-09-10T01:48:37.806Z,24.88
2023-09-10T01:48:48.548Z,24.88
2023-09-10T01:48:59.563Z,24.86
2023-09-10T01:49:10.603Z,24.86
2023-09-10T01:49:22.583Z,24.88
2023-09-10T01:49:33.758Z,24.88
2023-09-10T01:49:45.682Z,24.86
2023-09-10T01:49:56.647Z,24.86
2023-09-10T01:50:07.643Z,24.86
2023-09-10T01:50:19.573Z,24.86
2023-09-10T01:50:30.584Z,24.86
2023-09-10T01:50:41.592Z,24.86
2023-09-10T01:50:53.575Z,24.86
2023-09-10T01:51:05.570Z,24.88
2023-09-10T01:51:16.587Z,24.86
2023-09-10T01:51:27.609Z,24.86
2023-09-10T01:51:39.580Z,24.85
2023-09-10T01:51:50.604Z,24.86
2023-09-10T01:52:02.581Z,24.86
2023-09-10T01:52:13.602Z,24.86
2023-09-10T01:52:24.594Z,24.86
2023-09-10T01:52:35.624Z,24.86
2023-09-10T01:52:47.633Z,24.86
2023-09-10T01:52:59.676Z,24.86
2023-09-10T01:53:11.634Z,24.86
2023-09-10T01:53:22.564Z,24.85
2023-09-10T01:53:33.566Z,24.85
2023-09-10T01:53:44.579Z,24.86
2023-09-10T01:53:55.582Z,24.86
2023-09-10T01:54:06.597Z,24.86
2023-09-10T01:54:17.602Z,24.85
2023-09-10T01:54:29.593Z,24.85
2023-09-10T01:54:40.604Z,24.86
2023-09-10T01:54:51.604Z,24.85
2023-09-10T01:55:03.569Z,24.85
2023-09-10T01:55:14.587Z,24.85
2023-09-10T01:55:26.562Z,24.85
2023-09-10T01:55:37.592Z,24.84
2023-09-10T01:55:49.616Z,24.85
2023-09-10T01:56:00.673Z,24.85
2023-09-10T01:56:12.622Z,24.86
2023-09-10T01:56:23.579Z,24.86
2023-09-10T01:56:34.581Z,24.85
2023-09-10T01:56:45.591Z,24.85
2023-09-10T01:56:56.600Z,24.85
2023-09-10T01:57:08.568Z,24.85
2023-09-10T01:57:19.582Z,24.85
2023-09-10T01:57:30.608Z,24.85
2023-09-10T01:57:42.574Z,24.85
2023-09-10T01:57:53.578Z,24.85
2023-09-10T01:58:04.591Z,24.86
2023-09-10T01:58:16.593Z,24.86
2023-09-10T01:58:28.614Z,24.85
2023-09-10T01:58:40.987Z,24.84
2023-09-10T01:58:51.573Z,24.84
2023-09-10T01:59:03.746Z,24.84
2023-09-10T01:59:14.668Z,24.85
2023-09-10T01:59:25.613Z,24.84
2023-09-10T01:59:37.588Z,24.85
2023-09-10T01:59:49.600Z,24.84
2023-09-10T02:00:01.578Z,24.85
2023-09-10T02:00:12.636Z,24.85
2023-09-10T02:00:24.609Z,24.84
2023-09-10T02:00:36.587Z,24.84
2023-09-10T02:00:47.590Z,24.85
2023-09-10T02:00:58.629Z,24.85
2023-09-10T02:01:10.594Z,24.84
2023-09-10T02:01:21.602Z,24.84
2023-09-10T02:01:33.676Z,24.85
2023-09-10T02:01:44.650Z,24.81
2023-09-10T02:01:56.702Z,24.85
2023-09-10T02:02:08.633Z,24.84
2023-09-10T02:02:19.629Z,24.84
2023-09-10T02:02:31.632Z,24.84
2023-09-10T02:02:43.926Z,24.84
2023-09-10T02:02:55.867Z,24.84
2023-09-10T02:03:07.728Z,24.84
2023-09-10T02:03:18.687Z,24.85
2023-09-10T02:03:30.706Z,24.84
2023-09-10T02:03:42.757Z,24.84
2023-09-10T02:03:53.721Z,24.84
2023-09-10T02:04:04.709Z,24.84
2023-09-10T02:04:16.599Z,24.84
2023-09-10T02:04:27.637Z,24.81
2023-09-10T02:04:38.644Z,24.84
2023-09-10T02:04:49.606Z,24.81
2023-09-10T02:05:00.733Z,24.81
2023-09-10T02:05:12.672Z,24.84
2023-09-10T02:05:24.589Z,24.84
2023-09-10T02:05:36.581Z,24.84
2023-09-10T02:05:47.579Z,24.84
2023-09-10T02:05:58.601Z,24.84
2023-09-10T02:06:09.597Z,24.84
2023-09-10T02:06:21.597Z,24.84
2023-09-10T02:06:33.596Z,24.81
2023-09-10T02:06:44.597Z,24.81
2023-09-10T02:06:56.587Z,24.84
2023-09-10T02:07:07.605Z,24.84
2023-09-10T02:07:18.606Z,24.81
2023-09-10T02:07:30.582Z,24.81
2023-09-10T02:07:41.587Z,24.81
2023-09-10T02:07:52.729Z,24.81
2023-09-10T02:08:04.633Z,24.80
2023-09-10T02:08:15.629Z,24.84
2023-09-10T02:08:26.559Z,24.81
2023-09-10T02:08:37.838Z,24.81
2023-09-10T02:08:48.599Z,24.81
2023-09-10T02:09:00.575Z,24.81
2023-09-10T02:09:11.583Z,24.81
2023-09-10T02:09:22.602Z,24.81
2023-09-10T02:09:34.579Z,24.81
2023-09-10T02:09:45.670Z,24.80
2023-09-10T02:09:56.587Z,24.84
2023-09-10T02:10:07.596Z,24.80
2023-09-10T02:10:19.587Z,24.81
2023-09-10T02:10:30.595Z,24.80
2023-09-10T02:10:42.611Z,24.80
2023-09-10T02:10:53.577Z,24.80
2023-09-10T02:11:04.657Z,24.81
2023-09-10T02:11:16.633Z,24.80
2023-09-10T02:11:27.577Z,24.80
2023-09-10T02:11:38.584Z,24.81
2023-09-10T02:11:50.570Z,24.80
2023-09-10T02:12:01.568Z,24.80
2023-09-10T02:12:13.589Z,24.81
2023-09-10T02:12:24.595Z,24.80
2023-09-10T02:12:36.574Z,24.80
2023-09-10T02:12:47.574Z,24.81
2023-09-10T02:12:58.580Z,24.80
2023-09-10T02:13:09.599Z,24.81
2023-09-10T02:13:21.575Z,24.80
2023-09-10T02:13:32.600Z,24.80
2023-09-10T02:13:44.604Z,24.80
2023-09-10T02:13:55.607Z,24.80
2023-09-10T02:14:07.610Z,24.80
2023-09-10T02:14:19.663Z,24.81
2023-09-10T02:14:30.595Z,24.80
2023-09-10T02:14:41.614Z,24.81
2023-09-10T02:14:53.590Z,24.80
2023-09-10T02:15:04.588Z,24.80
2023-09-10T02:15:16.576Z,24.80
2023-09-10T02:15:28.573Z,24.81
2023-09-10T02:15:40.571Z,24.80
2023-09-10T02:15:51.665Z,24.80
2023-09-10T02:16:03.672Z,24.80
2023-09-10T02:16:15.693Z,24.81
2023-09-10T02:16:27.592Z,24.80
2023-09-10T02:16:39.749Z,24.80
2023-09-10T02:16:51.608Z,24.80
2023-09-10T02:17:03.664Z,24.80
2023-09-10T02:17:14.568Z,24.80
2023-09-10T02:17:25.648Z,24.78
2023-09-10T02:17:37.686Z,24.80
2023-09-10T02:17:49.660Z,24.78
2023-09-10T02:18:01.638Z,24.80
2023-09-10T02:18:12.624Z,24.80
2023-09-10T02:18:24.597Z,24.80
2023-09-10T02:18:36.816Z,24.80
2023-09-10T02:18:47.586Z,24.80
2023-09-10T02:18:58.583Z,24.80
2023-09-10T02:19:10.588Z,24.78
2023-09-10T02:19:22.584Z,24.80
2023-09-10T02:19:34.618Z,24.78
2023-09-10T02:19:45.589Z,24.80
2023-09-10T02:19:56.689Z,24.80
2023-09-10T02:20:08.639Z,24.78
2023-09-10T02:20:19.597Z,24.80
2023-09-10T02:20:30.600Z,24.78
2023-09-10T02:20:41.601Z,24.78
2023-09-10T02:20:53.572Z,24.80
2023-09-10T02:21:04.576Z,24.80
2023-09-10T02:21:16.582Z,24.80
2023-09-10T02:21:27.583Z,24.80
2023-09-10T02:21:38.573Z,24.78
2023-09-10T02:21:49.575Z,24.78
2023-09-10T02:22:00.569Z,24.80
2023-09-10T02:22:11.586Z,24.78
2023-09-10T02:22:22.599Z,24.80
2023-09-10T02:22:33.707Z,24.78
2023-09-10T02:22:45.644Z,24.78
2023-09-10T02:22:56.682Z,24.78
2023-09-10T02:23:08.637Z,24.78
2023-09-10T02:23:19.550Z,24.78
2023-09-10T02:23:30.557Z,24.78
2023-09-10T02:23:41.563Z,24.80
2023-09-10T02:23:52.566Z,24.78
2023-09-10T02:24:03.598Z,24.78
2023-09-10T02:24:14.607Z,24.78
2023-09-10T02:24:26.571Z,24.77
2023-09-10T02:24:37.588Z,24.78
2023-09-10T02:24:48.589Z,24.80
2023-09-10T02:24:59.594Z,24.80
2023-09-10T02:25:10.595Z,24.78
2023-09-10T02:25:21.608Z,24.78
2023-09-10T02:25:33.593Z,24.78
2023-09-10T02:25:45.630Z,24.78
2023-09-10T02:25:57.690Z,24.78
2023-09-10T02:26:09.619Z,24.77
2023-09-10T02:26:20.596Z,24.78
2023-09-10T02:26:31.527Z,24.78
2023-09-10T02:26:42.541Z,24.78
2023-09-10T02:26:53.564Z,24.77