createdAt,value
2018-11-28T00:00:02.471Z,2.00
2018-11-28T00:02:30.679Z,2.00
2018-11-28T00:04:58.868Z,2.00
2018-11-28T00:07:27.027Z,2.00
2018-11-28T00:09:55.243Z,2.00
2018-11-28T00:12:23.375Z,2.00
2018-11-28T00:14:51.603Z,2.00
2018-11-28T00:17:20.091Z,2.00
2018-11-28T00:19:48.529Z,2.00
2018-11-28T00:22:16.681Z,2.00
2018-11-28T00:24:44.907Z,2.00
2018-11-28T00:27:13.119Z,2.10
2018-11-28T00:29:41.345Z,2.10
2018-11-28T00:32:09.584Z,2.10
2018-11-28T00:34:37.903Z,2.10
2018-11-28T00:37:06.189Z,2.10
2018-11-28T00:39:34.541Z,2.10
2018-11-28T00:42:02.847Z,2.00
2018-11-28T00:44:31.023Z,2.00
2018-11-28T00:46:59.363Z,2.10
2018-11-28T00:49:27.519Z,2.10
2018-11-28T00:51:55.803Z,2.10
2018-11-28T00:54:23.943Z,2.00
2018-11-28T00:56:52.150Z,2.00
2018-11-28T00:59:20.365Z,2.10
2018-11-28T01:01:48.831Z,2.00
2018-11-28T01:04:17.121Z,2.00
2018-11-28T01:06:45.327Z,2.00
2018-11-28T01:09:13.545Z,2.00
2018-11-28T01:11:41.837Z,2.00
2018-11-28T01:14:10.027Z,2.00
2018-11-28T01:16:38.217Z,2.10
2018-11-28T01:19:06.503Z,2.10
2018-11-28T01:21:34.674Z,2.20
2018-11-28T01:24:02.863Z,2.20
2018-11-28T01:26:31.035Z,2.10
2018-11-28T01:28:59.242Z,2.10
2018-11-28T01:31:27.417Z,2.10
2018-11-28T01:33:55.634Z,2.10
2018-11-28T01:36:23.824Z,2.10
2018-11-28T01:38:52.050Z,2.10
2018-11-28T01:41:20.211Z,2.10
2018-11-28T01:43:48.408Z,2.10
2018-11-28T01:46:16.674Z,2.10
2018-11-28T01:48:44.868Z,2.10
2018-11-28T01:51:13.061Z,2.10
2018-11-28T01:53:41.345Z,2.10
2018-11-28T01:56:09.505Z,2.00
2018-11-28T01:58:37.818Z,2.00
2018-11-28T02:01:06.052Z,2.00
2018-11-28T02:03:37.762Z,1.90
2018-11-28T02:06:06.974Z,1.90
2018-11-28T02:08:36.068Z,1.90
2018-11-28T02:11:07.358Z,1.90
2018-11-28T02:13:36.539Z,1.90
2018-11-28T02:16:05.650Z,2.00
2018-11-28T02:18:34.264Z,1.90
2018-11-28T02:21:03.499Z,1.90
2018-11-28T02:23:32.148Z,1.90
2018-11-28T02:26:03.700Z,1.90
2018-11-28T02:28:34.250Z,1.90
2018-11-28T02:31:03.666Z,1.80
2018-11-28T02:46:40.128Z,1.80
2018-11-28T02:49:09.530Z,1.70
2018-11-28T02:51:38.305Z,1.70
2018-11-28T02:54:07.489Z,1.70
2018-11-28T02:56:36.101Z,1.70
2018-11-28T02:59:26.128Z,1.70
2018-11-28T03:02:00.098Z,1.60
2018-11-28T03:04:30.732Z,1.60
2018-11-28T03:06:59.456Z,1.50
2018-11-28T03:09:30.665Z,1.50
2018-11-28T03:11:59.763Z,1.50
2018-11-28T03:42:21.975Z,0.80
2018-11-28T03:44:50.825Z,0.30
2018-11-28T03:47:21.917Z,0.20
2018-11-28T03:49:51.257Z,0.10
2018-11-28T03:52:20.252Z,0.10
2018-11-28T03:54:50.436Z,0.00
2018-11-28T03:57:19.046Z,0.00
2018-11-28T03:59:47.892Z,-0.10
2018-11-28T04:05:06.253Z,-0.20
2018-11-28T04:20:42.788Z,-0.20
2018-11-28T04:23:10.970Z,-0.40
2018-11-28T04:25:39.242Z,-0.40
2018-11-28T04:28:07.670Z,-0.40
2018-11-28T04:30:37.341Z,-0.50
2018-11-28T04:33:05.863Z,-0.50
2018-11-28T04:35:34.991Z,-0.60
2018-11-28T04:38:04.243Z,-0.60
2018-11-28T04:40:33.238Z,-0.70
2018-11-28T04:45:51.240Z,-0.80
2018-11-28T04:48:23.272Z,-0.80
2018-11-28T04:50:54.264Z,-0.90
2018-11-28T04:53:30.926Z,-0.90
2018-11-28T04:58:50.678Z,-0.90
2018-11-28T05:01:19.916Z,-0.90
2018-11-28T05:16:56.516Z,-1.00
2018-11-28T05:19:25.034Z,-1.10
2018-11-28T05:21:53.620Z,-1.10
2018-11-28T05:24:31.854Z,-1.10
2018-11-28T06:13:18.325Z,-1.60
2018-11-28T06:16:31.965Z,-1.60
2018-11-28T06:22:10.819Z,-1.60
2018-11-28T06:24:46.403Z,-1.60
2018-11-28T06:27:20.416Z,-1.70
2018-11-28T06:36:25.041Z,-1.60
2018-11-28T06:51:47.007Z,-1.80
2018-11-28T06:57:32.773Z,-1.70
2018-11-28T07:23:54.405Z,-1.60
2018-11-28T07:26:22.735Z,-1.60
2018-11-28T07:28:50.972Z,-1.50
2018-11-28T07:31:33.807Z,-1.50
2018-11-28T07:34:02.147Z,-1.50
2018-11-28T07:36:30.451Z,-1.40
2018-11-28T07:38:58.717Z,-1.40
2018-11-28T07:41:27.333Z,-1.40
2018-11-28T07:43:55.599Z,-1.30
2018-11-28T07:46:23.839Z,-1.30
2018-11-28T07:48:52.127Z,-1.30
2018-11-28T07:51:20.279Z,-1.30
2018-11-28T07:53:48.526Z,-1.20
2018-11-28T07:56:16.742Z,-1.20
2018-11-28T07:58:44.941Z,-1.20
2018-11-28T08:01:13.220Z,-1.10
2018-11-28T08:03:41.410Z,-1.10
2018-11-28T08:06:09.624Z,-1.00
2018-11-28T08:08:38.828Z,-1.00
2018-11-28T08:11:07.639Z,-0.90
2018-11-28T08:13:36.008Z,-0.90
2018-11-28T08:16:04.305Z,-0.80
2018-11-28T08:18:32.557Z,-0.80
2018-11-28T08:21:00.964Z,-0.70
2018-11-28T08:23:29.158Z,-0.60
2018-11-28T08:25:57.460Z,-0.50
2018-11-28T08:28:25.796Z,-0.50
2018-11-28T08:30:54.385Z,-0.40
2018-11-28T08:33:23.815Z,-0.40
2018-11-28T08:35:50.999Z,-0.30
2018-11-28T08:38:19.272Z,-0.20
2018-11-28T08:40:47.512Z,-0.10
2018-11-28T08:43:15.782Z,0.00
2018-11-28T08:45:44.113Z,0.00
2018-11-28T08:48:16.906Z,0.10
2018-11-28T08:50:45.241Z,0.10
2018-11-28T08:53:13.507Z,0.20
2018-11-28T08:55:41.759Z,0.30
2018-11-28T08:58:10.091Z,0.40
2018-11-28T09:00:38.309Z,0.50
2018-11-28T09:03:07.592Z,0.50
2018-11-28T09:05:35.785Z,0.60
2018-11-28T09:08:04.463Z,0.70
2018-11-28T09:10:32.714Z,0.80
2018-11-28T09:13:04.008Z,0.90
2018-11-28T09:15:31.251Z,1.00
2018-11-28T09:17:58.321Z,1.00
2018-11-28T09:20:26.539Z,1.10
2018-11-28T09:22:55.223Z,1.10
2018-11-28T09:25:23.488Z,1.20
2018-11-28T09:27:55.147Z,1.30
2018-11-28T09:30:23.433Z,1.50
2018-11-28T09:32:51.827Z,1.80
2018-11-28T09:35:20.303Z,2.20
2018-11-28T09:37:48.636Z,2.90
2018-11-28T09:40:25.640Z,3.80
2018-11-28T09:42:55.970Z,4.50
2018-11-28T09:45:24.239Z,5.40
2018-11-28T09:47:52.471Z,5.60
2018-11-28T09:50:21.645Z,5.70
2018-11-28T09:52:49.899Z,6.20
2018-11-28T09:55:20.117Z,6.10
2018-11-28T09:57:48.943Z,6.30
2018-11-28T10:00:26.393Z,6.90
2018-11-28T10:02:56.818Z,7.00
2018-11-28T10:05:26.256Z,7.20
2018-11-28T10:07:54.834Z,7.10
2018-11-28T10:10:23.012Z,7.20
2018-11-28T10:12:51.222Z,7.40
2018-11-28T10:15:23.916Z,7.40
2018-11-28T10:17:52.508Z,7.30
2018-11-28T10:20:20.904Z,7.40
2018-11-28T10:22:50.198Z,7.70
2018-11-28T10:25:22.496Z,7.60
2018-11-28T10:27:55.272Z,7.50
2018-11-28T10:30:25.576Z,7.10
2018-11-28T10:32:54.289Z,7.00
2018-11-28T10:35:22.499Z,7.10
2018-11-28T10:37:51.308Z,6.90
2018-11-28T10:40:21.488Z,7.00
2018-11-28T10:42:50.749Z,7.40
2018-11-28T10:45:20.557Z,7.20
2018-11-28T10:47:55.451Z,6.90
2018-11-28T10:50:23.743Z,6.90
2018-11-28T10:52:52.019Z,7.00
2018-11-28T10:55:22.375Z,6.90
2018-11-28T10:57:50.680Z,7.00
2018-11-28T11:00:32.673Z,6.90
2018-11-28T11:03:06.303Z,6.60
2018-11-28T11:05:39.890Z,6.70
2018-11-28T11:08:13.541Z,6.50
2018-11-28T11:10:47.190Z,6.50
2018-11-28T11:13:20.757Z,6.60
2018-11-28T11:15:54.342Z,6.40
2018-11-28T11:18:22.551Z,6.60
2018-11-28T11:20:51.347Z,6.60
2018-11-28T11:23:19.591Z,6.70
2018-11-28T11:25:47.899Z,6.70
2018-11-28T11:28:16.203Z,6.80
2018-11-28T11:30:44.575Z,6.90
2018-11-28T11:33:12.761Z,6.90
2018-11-28T11:35:41.073Z,6.90
2018-11-28T11:38:09.331Z,6.90
2018-11-28T11:40:37.574Z,7.10
2018-11-28T11:43:06.290Z,7.10
2018-11-28T11:45:34.622Z,7.20
2018-11-28T11:48:02.842Z,7.20
2018-11-28T11:50:31.021Z,7.00
2018-11-28T11:52:59.269Z,6.90
2018-11-28T11:55:27.498Z,6.80
2018-11-28T11:57:56.207Z,6.80
2018-11-28T12:00:25.477Z,6.90
2018-11-28T12:03:07.228Z,7.00
2018-11-28T12:05:35.805Z,7.20
2018-11-28T12:08:05.629Z,7.20
2018-11-28T12:10:34.060Z,7.10
2018-11-28T12:13:02.391Z,7.10
2018-11-28T12:15:30.685Z,7.40
2018-11-28T12:17:58.973Z,7.40
2018-11-28T12:20:31.470Z,7.20
2018-11-28T12:22:59.661Z,7.50
2018-11-28T12:25:28.042Z,7.30
2018-11-28T12:27:56.340Z,7.50
2018-11-28T12:30:24.521Z,7.30
2018-11-28T12:32:52.794Z,7.40
2018-11-28T12:35:21.014Z,7.60
2018-11-28T12:37:49.535Z,7.30
2018-11-28T12:40:17.801Z,7.20
2018-11-28T12:42:47.782Z,7.20
2018-11-28T12:45:17.346Z,7.20
2018-11-28T12:47:46.296Z,7.10
2018-11-28T12:50:21.726Z,7.20
2018-11-28T12:52:50.356Z,7.60
2018-11-28T12:55:19.280Z,7.80
2018-11-28T12:57:47.526Z,7.80
2018-11-28T13:00:17.813Z,7.40
2018-11-28T13:02:46.179Z,7.70
2018-11-28T13:05:15.669Z,7.60
2018-11-28T13:07:44.251Z,7.50
2018-11-28T13:10:30.886Z,7.10
2018-11-28T13:12:59.160Z,7.10
2018-11-28T13:15:27.432Z,6.80
2018-11-28T13:17:55.636Z,6.70
2018-11-28T13:20:23.844Z,6.60
2018-11-28T13:22:55.726Z,6.60
2018-11-28T13:25:25.170Z,6.60
2018-11-28T13:27:53.531Z,6.50
2018-11-28T13:30:22.556Z,6.50
2018-11-28T13:32:51.420Z,6.40
2018-11-28T13:35:21.744Z,6.30
2018-11-28T13:37:51.160Z,6.30
2018-11-28T13:40:19.822Z,6.40
2018-11-28T13:42:48.063Z,6.50
2018-11-28T13:45:19.164Z,6.60
2018-11-28T13:47:48.614Z,6.50
2018-11-28T13:50:16.812Z,6.20
2018-11-28T13:52:45.036Z,6.00
2018-11-28T13:57:44.268Z,5.50
2018-11-28T14:00:12.512Z,5.00
2018-11-28T14:02:40.758Z,4.70
2018-11-28T14:05:10.550Z,4.40
2018-11-28T14:07:38.782Z,4.30
2018-11-28T14:10:11.034Z,4.10
2018-11-28T14:12:39.234Z,4.00
2018-11-28T14:15:13.131Z,4.00
2018-11-28T14:17:41.608Z,3.90
2018-11-28T14:20:11.235Z,3.70
2018-11-28T14:22:40.154Z,3.60
2018-11-28T14:25:09.952Z,3.50
2018-11-28T14:27:38.201Z,3.40
2018-11-28T14:30:11.485Z,3.30
2018-11-28T14:32:39.666Z,3.30
2018-11-28T14:35:09.078Z,3.20
2018-11-28T14:37:37.407Z,3.10
2018-11-28T14:40:09.199Z,3.10
2018-11-28T14:42:37.620Z,3.00
2018-11-28T14:45:08.731Z,2.90
2018-11-28T14:47:36.972Z,2.80
2018-11-28T14:50:08.310Z,2.70
2018-11-28T14:52:36.523Z,2.60
2018-11-28T14:55:07.351Z,2.60
2018-11-28T14:57:35.672Z,2.50
2018-11-28T15:00:05.083Z,2.40
2018-11-28T15:02:33.317Z,2.40
2018-11-28T15:05:01.552Z,2.30
2018-11-28T15:07:29.785Z,2.20
2018-11-28T15:09:59.301Z,2.20
2018-11-28T15:12:29.115Z,2.10
2018-11-28T15:14:57.353Z,2.00
2018-11-28T15:17:25.553Z,1.90
2018-11-28T15:19:53.839Z,1.90
2018-11-28T15:22:22.113Z,1.80
2018-11-28T15:24:50.297Z,1.80
2018-11-28T15:27:18.497Z,1.70
2018-11-28T15:29:46.787Z,1.70
2018-11-28T15:32:15.003Z,1.70
2018-11-28T15:34:43.242Z,1.60
2018-11-28T15:37:11.515Z,1.60
2018-11-28T15:39:39.695Z,1.50
2018-11-28T15:42:08.055Z,1.50
2018-11-28T15:44:36.253Z,1.40
2018-11-28T15:47:04.513Z,1.40
2018-11-28T15:49:32.733Z,1.30
2018-11-28T15:52:00.974Z,1.30
2018-11-28T15:54:29.135Z,1.30
2018-11-28T15:56:57.385Z,1.30
2018-11-28T15:59:25.619Z,1.30
2018-11-28T16:01:53.817Z,1.20
2018-11-28T16:04:22.018Z,1.20
2018-11-28T16:06:50.200Z,1.20
2018-11-28T16:09:23.948Z,1.10
2018-11-28T16:11:52.247Z,1.10
2018-11-28T16:14:20.503Z,1.10
2018-11-28T16:16:49.849Z,1.10
2018-11-28T16:19:17.111Z,1.00
2018-11-28T16:21:45.350Z,0.90
2018-11-28T16:24:13.562Z,0.90
2018-11-28T16:26:41.833Z,0.90
2018-11-28T16:29:10.111Z,0.90
2018-11-28T16:31:38.422Z,0.90
2018-11-28T16:34:06.689Z,0.80
2018-11-28T16:36:34.911Z,0.80
2018-11-28T16:39:03.614Z,0.80
2018-11-28T16:41:31.898Z,0.70
2018-11-28T16:44:00.097Z,0.70
2018-11-28T16:46:28.365Z,0.70
2018-11-28T16:48:56.593Z,0.70
2018-11-28T16:51:24.826Z,0.70
2018-11-28T16:53:53.127Z,0.70
2018-11-28T16:56:21.335Z,0.70
2018-11-28T16:58:49.558Z,0.60
2018-11-28T17:01:17.784Z,0.50
2018-11-28T17:03:46.155Z,0.50
2018-11-28T17:06:14.357Z,0.40
2018-11-28T17:08:42.634Z,0.40
2018-11-28T17:11:11.007Z,0.40
2018-11-28T17:13:39.219Z,0.30
2018-11-28T17:16:08.519Z,0.40
2018-11-28T17:18:36.858Z,0.30
2018-11-28T17:21:05.216Z,0.30
2018-11-28T17:23:34.124Z,0.30
2018-11-28T17:26:01.776Z,0.30
2018-11-28T17:28:30.040Z,0.20
2018-11-28T17:30:58.214Z,0.20
2018-11-28T17:33:26.426Z,0.20
2018-11-28T17:35:54.635Z,0.10
2018-11-28T17:38:22.964Z,0.10
2018-11-28T17:40:51.196Z,0.20
2018-11-28T17:43:19.395Z,0.20
2018-11-28T17:45:47.676Z,0.20
2018-11-28T17:48:15.903Z,0.20
2018-11-28T17:50:44.186Z,0.20
2018-11-28T17:53:13.581Z,0.20
2018-11-28T17:55:45.095Z,0.10
2018-11-28T17:58:13.419Z,0.10
2018-11-28T18:00:41.625Z,0.10
2018-11-28T18:03:09.941Z,0.10
2018-11-28T18:05:38.287Z,0.10
2018-11-28T18:08:06.682Z,0.00
2018-11-28T18:10:34.968Z,0.00
2018-11-28T18:13:18.179Z,0.00
2018-11-28T18:15:52.671Z,0.00
2018-11-28T18:18:24.125Z,0.00
2018-11-28T18:20:52.382Z,0.00
2018-11-28T18:25:48.714Z,-0.10
2018-11-28T18:28:16.983Z,0.00
2018-11-28T18:30:45.237Z,-0.10
2018-11-28T18:33:14.177Z,-0.10
2018-11-28T18:35:42.551Z,-0.10
2018-11-28T18:38:10.875Z,-0.10
2018-11-28T18:40:39.156Z,-0.10
2018-11-28T18:43:08.231Z,-0.10
2018-11-28T18:45:41.458Z,-0.10
2018-11-28T18:48:09.782Z,-0.10
2018-11-28T18:50:37.979Z,-0.10
2018-11-28T18:53:06.855Z,-0.10
2018-11-28T18:55:35.169Z,-0.10
2018-11-28T18:58:03.463Z,-0.20
2018-11-28T19:00:31.814Z,-0.20
2018-11-28T19:03:00.044Z,-0.20
2018-11-28T19:05:28.330Z,-0.20
2018-11-28T19:07:56.606Z,-0.20
2018-11-28T19:10:26.580Z,-0.20
2018-11-28T19:12:54.040Z,-0.20
2018-11-28T19:15:25.259Z,-0.20
2018-11-28T19:17:54.285Z,-0.20
2018-11-28T19:20:23.241Z,-0.20
2018-11-28T19:22:52.449Z,-0.20
2018-11-28T19:25:21.854Z,-0.20
2018-11-28T19:27:50.443Z,-0.20
2018-11-28T19:30:35.777Z,-0.10
2018-11-28T19:33:04.039Z,-0.10
2018-11-28T19:35:32.236Z,-0.10
2018-11-28T19:38:00.572Z,-0.20
2018-11-28T19:40:38.398Z,-0.20
2018-11-28T19:43:06.898Z,-0.30
2018-11-28T19:45:35.176Z,-0.30
2018-11-28T19:48:03.494Z,-0.30
2018-11-28T19:50:33.392Z,-0.30
2018-11-28T19:53:01.694Z,-0.30
2018-11-28T19:55:29.996Z,-0.20
2018-11-28T19:57:58.292Z,-0.30
2018-11-28T20:00:27.102Z,-0.30
2018-11-28T20:02:55.420Z,-0.30
2018-11-28T20:05:23.667Z,-0.30
2018-11-28T20:07:51.983Z,-0.40
2018-11-28T20:10:22.358Z,-0.40
2018-11-28T20:12:51.217Z,-0.40
2018-11-28T20:15:21.995Z,-0.40
2018-11-28T20:17:51.042Z,-0.40
2018-11-28T20:20:19.522Z,-0.50
2018-11-28T20:22:47.946Z,-0.40
2018-11-28T20:25:17.319Z,-0.40
2018-11-28T20:27:47.106Z,-0.50
2018-11-28T20:30:16.866Z,-0.50
2018-11-28T20:32:45.207Z,-0.50
2018-11-28T20:35:13.545Z,-0.50
2018-11-28T20:37:42.147Z,-0.50
2018-11-28T20:40:19.450Z,-0.50
2018-11-28T20:42:49.108Z,-0.50
2018-11-28T20:45:17.446Z,-0.60
2018-11-28T20:47:45.763Z,-0.50
2018-11-28T20:50:17.406Z,-0.60
2018-11-28T20:52:54.887Z,-0.70
2018-11-28T20:55:19.712Z,-0.70
2018-11-28T20:57:48.007Z,-0.70
2018-11-28T21:00:19.928Z,-0.70
2018-11-28T21:02:48.234Z,-0.70
2018-11-28T21:05:16.611Z,-0.70
2018-11-28T21:07:44.983Z,-0.70
2018-11-28T21:10:19.498Z,-0.70
2018-11-28T21:12:47.891Z,-0.70
2018-11-28T21:15:16.198Z,-0.70
2018-11-28T21:17:45.110Z,-0.70
2018-11-28T21:20:17.365Z,-0.70
2018-11-28T21:22:49.084Z,-0.70
2018-11-28T21:25:17.576Z,-0.80
2018-11-28T21:27:45.933Z,-0.80
2018-11-28T21:30:16.785Z,-0.80
2018-11-28T21:32:45.203Z,-0.80
2018-11-28T21:35:17.173Z,-0.80
2018-11-28T21:37:45.521Z,-0.80
2018-11-28T21:40:14.704Z,-0.80
2018-11-28T21:42:43.047Z,-0.80
2018-11-28T21:45:16.685Z,-0.80
2018-11-28T21:47:44.897Z,-0.90
2018-11-28T21:50:14.390Z,-0.90
2018-11-28T21:52:43.389Z,-0.90
2018-11-28T21:55:12.733Z,-0.90
2018-11-28T21:57:41.061Z,-0.90
2018-11-28T22:00:17.574Z,-0.90
2018-11-28T22:02:45.754Z,-0.90
2018-11-28T22:05:14.943Z,-0.90
2018-11-28T22:07:43.191Z,-0.90
2018-11-28T22:10:14.527Z,-0.90
2018-11-28T22:12:42.707Z,-1.00
2018-11-28T22:15:12.023Z,-1.00
2018-11-28T22:17:42.184Z,-1.00
2018-11-28T22:20:12.035Z,-1.00
2018-11-28T22:22:40.270Z,-1.00
2018-11-28T22:25:24.223Z,-1.00
2018-11-28T22:27:52.534Z,-1.00
2018-11-28T22:30:22.623Z,-1.00
2018-11-28T22:32:50.857Z,-1.00
2018-11-28T22:35:19.040Z,-1.00
2018-11-28T22:37:47.269Z,-1.00
2018-11-28T22:40:19.621Z,-1.00
2018-11-28T22:42:47.912Z,-1.00
2018-11-28T22:45:18.256Z,-1.00
2018-11-28T22:47:46.447Z,-1.00
2018-11-28T22:50:14.707Z,-1.10
2018-11-28T22:52:42.948Z,-1.10
2018-11-28T22:55:12.147Z,-1.10
2018-11-28T22:57:40.366Z,-1.10
2018-11-28T23:00:16.766Z,-1.10
2018-11-28T23:02:56.458Z,-1.20
2018-11-28T23:05:27.270Z,-1.20
2018-11-28T23:07:56.422Z,-1.20
2018-11-28T23:10:24.652Z,-1.20
2018-11-28T23:12:52.860Z,-1.20
2018-11-28T23:15:21.212Z,-1.20
2018-11-28T23:17:54.848Z,-1.30
2018-11-28T23:20:17.737Z,-1.30
2018-11-28T23:22:46.004Z,-1.20
2018-11-28T23:25:14.261Z,-1.30
2018-11-28T23:27:42.426Z,-1.30
2018-11-28T23:30:18.450Z,-1.30
2018-11-28T23:32:47.293Z,-1.30
2018-11-28T23:35:15.570Z,-1.30
2018-11-28T23:37:50.456Z,-1.30
2018-11-28T23:40:22.594Z,-1.30
2018-11-28T23:42:51.461Z,-1.40
2018-11-28T23:45:19.642Z,-1.40
2018-11-28T23:47:48.112Z,-1.40
2018-11-28T23:50:23.999Z,-1.40
2018-11-28T23:52:52.892Z,-1.40
2018-11-28T23:55:23.818Z,-1.40
2018-11-28T23:57:52.330Z,-1.40
