createdAt,value
2022-07-25T00:01:00.337Z,99.90
2022-07-25T00:05:02.953Z,99.90
2022-07-25T00:09:05.107Z,99.90
2022-07-25T00:13:06.856Z,99.90
2022-07-25T00:17:08.676Z,99.90
2022-07-25T00:21:10.508Z,99.90
2022-07-25T00:25:12.321Z,99.90
2022-07-25T00:29:14.051Z,99.90
2022-07-25T00:33:15.885Z,99.90
2022-07-25T00:37:17.658Z,99.90
2022-07-25T00:41:19.459Z,99.90
2022-07-25T00:45:23.583Z,99.90
2022-07-25T00:49:25.426Z,99.90
2022-07-25T00:53:27.190Z,99.90
2022-07-25T00:57:29.029Z,99.90
2022-07-25T01:01:30.868Z,99.90
2022-07-25T01:05:32.758Z,99.90
2022-07-25T01:09:34.506Z,99.90
2022-07-25T01:13:36.268Z,99.90
2022-07-25T01:17:38.016Z,99.90
2022-07-25T01:21:40.474Z,99.90
2022-07-25T01:25:42.329Z,99.90
2022-07-25T01:29:44.094Z,99.90
2022-07-25T01:33:46.040Z,99.90
2022-07-25T01:37:47.811Z,99.90
2022-07-25T01:41:49.564Z,99.90
2022-07-25T01:45:51.572Z,99.90
2022-07-25T01:49:53.333Z,99.90
2022-07-25T01:53:55.120Z,99.90
2022-07-25T01:57:56.888Z,99.90
2022-07-25T02:01:59.770Z,99.90
2022-07-25T02:06:06.957Z,99.90
2022-07-25T02:10:09.283Z,99.90
2022-07-25T02:14:11.063Z,99.90
2022-07-25T02:18:12.851Z,99.90
2022-07-25T02:22:14.618Z,99.90
2022-07-25T02:26:16.371Z,99.90
2022-07-25T02:30:18.172Z,99.90
2022-07-25T02:34:20.602Z,99.90
2022-07-25T02:38:22.329Z,99.90
2022-07-25T02:42:24.140Z,99.90
2022-07-25T02:46:26.157Z,99.90
2022-07-25T02:50:28.152Z,99.90
2022-07-25T02:54:30.075Z,99.90
2022-07-25T02:58:31.818Z,99.90
2022-07-25T03:02:40.531Z,99.90
2022-07-25T03:06:48.501Z,99.90
2022-07-25T03:10:56.510Z,99.90
2022-07-25T03:15:12.507Z,99.90
2022-07-25T03:19:14.447Z,99.90
2022-07-25T03:23:19.578Z,99.90
2022-07-25T03:27:21.389Z,99.90
2022-07-25T03:31:23.194Z,99.90
2022-07-25T03:35:26.143Z,99.90
2022-07-25T03:39:28.565Z,99.90
2022-07-25T03:43:31.283Z,99.90
2022-07-25T03:47:33.084Z,99.90
2022-07-25T03:51:34.879Z,99.90
2022-07-25T03:55:36.822Z,99.90
2022-07-25T03:59:38.980Z,99.90
2022-07-25T04:03:40.713Z,99.90
2022-07-25T04:07:42.720Z,99.90
2022-07-25T04:11:44.567Z,99.90
2022-07-25T04:15:46.563Z,99.90
2022-07-25T04:19:48.423Z,99.90
2022-07-25T04:23:50.868Z,99.90
2022-07-25T04:27:53.096Z,99.90
2022-07-25T04:31:55.109Z,99.90
2022-07-25T04:35:57.006Z,99.90
2022-07-25T04:39:58.818Z,99.90
2022-07-25T04:44:00.556Z,99.90
2022-07-25T04:48:04.367Z,99.90
2022-07-25T04:52:06.234Z,99.90
2022-07-25T04:56:08.360Z,99.90
2022-07-25T05:00:11.168Z,99.90
2022-07-25T05:04:14.357Z,99.90
2022-07-25T05:08:16.113Z,99.90
2022-07-25T05:12:18.068Z,99.90
2022-07-25T05:16:19.981Z,99.90
2022-07-25T05:20:22.019Z,99.90
2022-07-25T05:24:23.812Z,99.90
2022-07-25T05:28:25.852Z,99.90
2022-07-25T05:32:27.901Z,99.90
2022-07-25T05:36:29.676Z,99.90
2022-07-25T05:40:31.522Z,99.90
2022-07-25T05:44:33.452Z,99.90
2022-07-25T05:48:35.340Z,99.90
2022-07-25T05:52:37.253Z,99.90
2022-07-25T05:56:39.059Z,99.90
2022-07-25T06:00:40.942Z,99.90
2022-07-25T06:04:42.694Z,99.90
2022-07-25T06:08:44.624Z,99.90
2022-07-25T06:12:47.237Z,99.90
2022-07-25T06:16:49.342Z,99.20
2022-07-25T06:20:51.245Z,98.30
2022-07-25T06:24:53.098Z,97.00
2022-07-25T06:28:54.956Z,96.20
2022-07-25T06:32:57.973Z,95.40
2022-07-25T06:36:59.796Z,93.90
2022-07-25T06:41:01.574Z,93.40
2022-07-25T06:45:05.396Z,93.60
2022-07-25T06:49:07.397Z,93.50
2022-07-25T06:53:11.256Z,93.00
2022-07-25T06:57:14.424Z,92.50
2022-07-25T07:01:16.412Z,93.00
2022-07-25T07:05:18.598Z,92.30
2022-07-25T07:09:20.383Z,92.00
2022-07-25T07:13:24.648Z,91.70
2022-07-25T07:17:26.493Z,91.30
2022-07-25T07:21:28.416Z,91.20
2022-07-25T07:25:31.299Z,91.40
2022-07-25T07:29:33.174Z,91.80
2022-07-25T07:33:35.302Z,91.70
2022-07-25T07:37:42.993Z,91.20
2022-07-25T07:41:45.371Z,91.30
2022-07-25T07:45:47.357Z,90.90
2022-07-25T07:49:50.458Z,90.60
2022-07-25T07:54:10.825Z,90.30
2022-07-25T07:58:17.024Z,90.60
2022-07-25T08:02:19.405Z,90.20
2022-07-25T08:06:21.329Z,90.00
2022-07-25T08:10:25.329Z,88.50
2022-07-25T08:14:27.203Z,88.20
2022-07-25T08:18:35.172Z,87.60
2022-07-25T08:22:47.747Z,87.70
2022-07-25T08:26:49.524Z,88.40
2022-07-25T08:30:51.607Z,88.90
2022-07-25T08:34:53.481Z,88.60
2022-07-25T08:38:55.281Z,87.50
2022-07-25T08:42:58.464Z,87.40
2022-07-25T08:47:00.334Z,85.20
2022-07-25T08:51:02.118Z,85.10
2022-07-25T08:55:13.598Z,84.20
2022-07-25T08:59:15.459Z,84.50
2022-07-25T09:03:17.413Z,84.10
2022-07-25T09:07:34.667Z,83.00
2022-07-25T09:11:40.928Z,83.50
2022-07-25T09:15:54.004Z,83.20
2022-07-25T09:19:57.272Z,82.40
2022-07-25T09:24:16.449Z,82.20
2022-07-25T09:28:19.462Z,80.60
2022-07-25T09:32:22.732Z,81.60
2022-07-25T09:36:24.521Z,79.30
2022-07-25T09:40:26.354Z,80.10
2022-07-25T09:44:30.482Z,80.40
2022-07-25T09:48:33.012Z,78.80
2022-07-25T09:52:35.470Z,78.40
2022-07-25T09:56:37.361Z,80.00
2022-07-25T10:00:40.697Z,80.30
2022-07-25T10:05:12.180Z,79.80
2022-07-25T10:09:14.373Z,80.50
2022-07-25T10:13:18.121Z,81.20
2022-07-25T10:17:22.947Z,81.60
2022-07-25T10:21:38.166Z,81.90
2022-07-25T10:25:40.079Z,80.20
2022-07-25T10:29:42.291Z,80.50
2022-07-25T10:33:44.185Z,82.20
2022-07-25T10:37:49.088Z,79.70
2022-07-25T10:42:00.439Z,80.20
2022-07-25T10:46:02.272Z,80.60
2022-07-25T10:50:21.913Z,81.20
2022-07-25T10:54:26.441Z,80.10
2022-07-25T10:58:28.253Z,81.20
2022-07-25T11:02:30.242Z,79.60
2022-07-25T11:06:36.813Z,78.80
2022-07-25T11:10:38.616Z,79.50
2022-07-25T11:14:42.834Z,80.50
2022-07-25T11:18:44.802Z,80.30
2022-07-25T11:22:54.704Z,79.70
2022-07-25T11:26:56.883Z,79.20
2022-07-25T11:31:04.810Z,79.80
2022-07-25T11:35:06.950Z,80.70
2022-07-25T11:39:09.256Z,78.50
2022-07-25T11:43:23.261Z,78.30
2022-07-25T11:47:33.011Z,78.60
2022-07-25T11:51:38.799Z,78.80
2022-07-25T11:55:42.314Z,78.60
2022-07-25T11:59:45.337Z,79.30
2022-07-25T12:03:47.219Z,78.40
2022-07-25T12:07:53.269Z,77.70
2022-07-25T12:12:03.483Z,77.40
2022-07-25T12:16:05.830Z,76.70
2022-07-25T12:20:19.096Z,77.10
2022-07-25T12:24:20.928Z,76.90
2022-07-25T12:28:22.729Z,76.60
2022-07-25T12:32:24.602Z,76.50
2022-07-25T12:36:26.468Z,76.40
2022-07-25T12:40:28.494Z,77.40
2022-07-25T12:44:30.431Z,78.40
2022-07-25T12:48:32.596Z,79.10
2022-07-25T12:52:34.737Z,77.20
2022-07-25T12:56:36.562Z,77.10
2022-07-25T13:00:38.565Z,77.20
2022-07-25T13:04:40.524Z,76.80
2022-07-25T13:08:42.402Z,77.10
2022-07-25T13:12:44.592Z,78.70
2022-07-25T13:16:47.153Z,78.70
2022-07-25T13:20:49.555Z,77.80
2022-07-25T13:24:52.022Z,79.40
2022-07-25T13:28:59.429Z,78.10
2022-07-25T13:33:01.804Z,79.50
2022-07-25T13:37:04.635Z,78.10
2022-07-25T13:41:06.993Z,77.80
2022-07-25T13:45:09.981Z,78.90
2022-07-25T13:49:12.248Z,79.80
2022-07-25T13:53:14.350Z,78.30
2022-07-25T13:57:16.219Z,78.40
2022-07-25T14:01:18.149Z,79.10
2022-07-25T14:05:20.058Z,79.50
2022-07-25T14:09:22.082Z,77.90
2022-07-25T14:13:23.962Z,78.20
2022-07-25T14:17:29.817Z,78.10
2022-07-25T14:21:32.235Z,77.80
2022-07-25T14:25:34.580Z,77.70
2022-07-25T14:29:38.068Z,78.30
2022-07-25T14:33:40.600Z,77.90
2022-07-25T14:37:42.585Z,78.90
2022-07-25T14:41:46.089Z,77.70
2022-07-25T14:45:48.022Z,77.50
2022-07-25T14:49:49.896Z,77.90
2022-07-25T14:53:53.435Z,77.70
2022-07-25T14:57:55.366Z,76.90
2022-07-25T15:01:57.200Z,78.10
2022-07-25T15:05:58.988Z,78.70
2022-07-25T15:10:00.835Z,78.10
2022-07-25T15:14:02.638Z,77.10
2022-07-25T15:18:04.614Z,77.90
2022-07-25T15:22:06.454Z,77.20
2022-07-25T15:26:08.425Z,78.20
2022-07-25T15:30:10.952Z,78.30
2022-07-25T15:34:12.784Z,77.60
2022-07-25T15:38:15.890Z,78.40
2022-07-25T15:42:17.802Z,77.50
2022-07-25T15:46:19.606Z,77.50
2022-07-25T15:50:22.036Z,78.00
2022-07-25T15:54:27.710Z,78.20
2022-07-25T15:58:31.625Z,76.80
2022-07-25T16:02:33.424Z,77.20
2022-07-25T16:06:35.361Z,76.80
2022-07-25T16:10:37.302Z,77.20
2022-07-25T16:14:39.147Z,76.80
2022-07-25T16:18:40.936Z,76.80
2022-07-25T16:22:42.882Z,76.70
2022-07-25T16:26:45.026Z,76.00
2022-07-25T16:30:47.019Z,75.00
2022-07-25T16:34:49.479Z,74.60
2022-07-25T16:38:53.428Z,75.10
2022-07-25T16:42:58.716Z,75.00
2022-07-25T16:47:00.597Z,75.00
2022-07-25T16:51:02.639Z,75.20
2022-07-25T16:55:05.457Z,75.60
2022-07-25T16:59:08.261Z,76.10
2022-07-25T17:03:10.302Z,76.50
2022-07-25T17:07:12.408Z,75.70
2022-07-25T17:11:14.378Z,74.90
2022-07-25T17:15:23.736Z,75.00
2022-07-25T17:19:30.653Z,75.30
2022-07-25T17:23:33.390Z,75.80
2022-07-25T17:27:43.127Z,75.50
2022-07-25T17:31:47.982Z,76.00
2022-07-25T17:35:51.821Z,76.20
2022-07-25T17:39:56.344Z,77.20
2022-07-25T17:43:58.821Z,77.00
2022-07-25T17:48:03.071Z,76.60
2022-07-25T17:52:05.705Z,76.90
2022-07-25T17:56:08.776Z,77.60
2022-07-25T18:00:15.165Z,77.90
2022-07-25T18:04:20.959Z,78.20
2022-07-25T18:08:25.944Z,78.40
2022-07-25T18:12:31.282Z,79.00
2022-07-25T18:16:33.578Z,90.80
2022-07-25T18:20:35.549Z,93.30
2022-07-25T18:24:38.774Z,94.60
2022-07-25T18:28:40.723Z,95.60
2022-07-25T18:32:43.040Z,96.30
2022-07-25T18:36:44.982Z,96.90
2022-07-25T18:40:46.769Z,97.60
2022-07-25T18:44:48.936Z,98.10
2022-07-25T18:48:51.473Z,98.70
2022-07-25T18:52:56.743Z,99.20
2022-07-25T18:56:58.724Z,99.80
2022-07-25T19:01:10.310Z,99.90
2022-07-25T19:05:12.377Z,99.90
2022-07-25T19:09:16.627Z,99.90
2022-07-25T19:13:46.577Z,99.90
2022-07-25T19:17:43.104Z,99.90
2022-07-25T19:21:47.986Z,99.90
2022-07-25T19:25:55.353Z,99.90
2022-07-25T19:29:57.347Z,99.90
2022-07-25T19:33:59.214Z,99.90
2022-07-25T19:38:01.180Z,99.90
2022-07-25T19:42:07.454Z,99.90
2022-07-25T19:46:09.359Z,99.90
2022-07-25T19:50:11.412Z,99.90
2022-07-25T19:54:13.430Z,99.90
2022-07-25T19:58:15.849Z,99.90
2022-07-25T20:02:17.814Z,99.90
2022-07-25T20:06:39.673Z,99.90
2022-07-25T20:10:41.440Z,99.90
2022-07-25T20:14:43.509Z,99.90
2022-07-25T20:18:45.401Z,99.90
2022-07-25T20:22:48.071Z,99.90
2022-07-25T20:26:52.935Z,99.90
2022-07-25T20:30:56.029Z,99.90
2022-07-25T20:34:57.921Z,99.90
2022-07-25T20:38:59.785Z,99.90
2022-07-25T20:43:04.048Z,99.90
2022-07-25T20:47:06.004Z,99.90
2022-07-25T20:51:07.863Z,99.90
2022-07-25T20:55:09.881Z,99.90
2022-07-25T20:59:11.976Z,99.90
2022-07-25T21:03:13.844Z,99.90
2022-07-25T21:07:16.883Z,99.90
2022-07-25T21:11:18.825Z,99.90
2022-07-25T21:15:20.651Z,99.90
2022-07-25T21:19:22.419Z,99.90
2022-07-25T21:23:26.473Z,99.90
2022-07-25T21:27:28.310Z,99.90
2022-07-25T21:31:30.151Z,99.90
2022-07-25T21:35:31.946Z,99.90
2022-07-25T21:39:51.148Z,99.90
2022-07-25T21:43:52.997Z,99.90
2022-07-25T21:47:54.854Z,99.90
2022-07-25T21:51:56.774Z,99.90
2022-07-25T21:55:59.995Z,99.90
2022-07-25T22:00:01.766Z,99.90
2022-07-25T22:04:04.193Z,99.90
2022-07-25T22:08:06.160Z,99.90
2022-07-25T22:12:08.511Z,99.90
2022-07-25T22:16:10.438Z,99.90
2022-07-25T22:20:12.719Z,99.90
2022-07-25T22:24:14.448Z,99.90
2022-07-25T22:28:16.329Z,99.90
2022-07-25T22:32:18.076Z,99.90
2022-07-25T22:36:19.858Z,99.90
2022-07-25T22:40:21.704Z,99.90
2022-07-25T22:44:23.571Z,99.90
2022-07-25T22:48:25.324Z,99.90
2022-07-25T22:52:29.412Z,99.90
2022-07-25T22:56:31.329Z,99.90
2022-07-25T23:00:33.100Z,99.90
2022-07-25T23:04:35.060Z,99.90
2022-07-25T23:08:36.916Z,99.90
2022-07-25T23:12:38.948Z,99.90
2022-07-25T23:16:40.829Z,99.90
2022-07-25T23:20:42.761Z,99.90
2022-07-25T23:24:44.688Z,99.90
2022-07-25T23:28:46.463Z,99.90
2022-07-25T23:32:48.303Z,99.90
2022-07-25T23:36:50.099Z,99.90
2022-07-25T23:40:54.092Z,99.90
2022-07-25T23:44:55.875Z,99.90
2022-07-25T23:48:58.851Z,99.90
2022-07-25T23:53:00.762Z,99.90
2022-07-25T23:57:02.639Z,99.90
