createdAt,value
2023-05-22T00:01:46.846Z,16.30
2023-05-22T00:04:21.090Z,16.30
2023-05-22T00:06:48.829Z,16.20
2023-05-22T00:09:15.860Z,16.20
2023-05-22T00:11:42.879Z,16.10
2023-05-22T00:14:09.636Z,16.10
2023-05-22T00:16:36.496Z,15.90
2023-05-22T00:19:03.857Z,15.80
2023-05-22T00:21:34.827Z,15.80
2023-05-22T00:24:02.153Z,15.80
2023-05-22T00:26:28.971Z,15.80
2023-05-22T00:28:55.943Z,15.80
2023-05-22T00:31:23.254Z,15.80
2023-05-22T00:33:50.413Z,15.70
2023-05-22T00:36:18.676Z,15.70
2023-05-22T00:38:46.297Z,15.70
2023-05-22T00:41:13.574Z,15.60
2023-05-22T00:43:40.466Z,15.70
2023-05-22T00:46:10.114Z,15.70
2023-05-22T00:48:36.903Z,15.60
2023-05-22T00:51:04.142Z,15.60
2023-05-22T00:53:31.625Z,15.50
2023-05-22T00:55:59.492Z,15.50
2023-05-22T00:58:27.278Z,15.50
2023-05-22T01:00:55.543Z,15.50
2023-05-22T01:03:26.690Z,15.50
2023-05-22T01:05:54.896Z,15.40
2023-05-22T01:08:21.809Z,15.30
2023-05-22T01:10:54.644Z,15.30
2023-05-22T01:13:33.525Z,15.30
2023-05-22T01:16:07.122Z,15.30
2023-05-22T01:18:48.939Z,15.30
2023-05-22T01:21:30.178Z,15.30
2023-05-22T01:24:52.087Z,15.30
2023-05-22T01:27:49.041Z,15.20
2023-05-22T01:30:34.431Z,15.20
2023-05-22T01:33:02.762Z,15.20
2023-05-22T01:35:30.544Z,15.10
2023-05-22T01:37:57.925Z,15.00
2023-05-22T01:40:25.684Z,15.00
2023-05-22T01:42:52.601Z,15.00
2023-05-22T01:45:21.323Z,15.00
2023-05-22T01:47:48.830Z,15.10
2023-05-22T01:50:16.160Z,15.00
2023-05-22T01:53:01.266Z,15.00
2023-05-22T01:55:42.981Z,15.00
2023-05-22T01:58:17.834Z,15.00
2023-05-22T02:00:45.991Z,14.90
2023-05-22T02:03:17.711Z,14.90
2023-05-22T02:05:45.867Z,15.00
2023-05-22T02:08:13.641Z,14.90
2023-05-22T02:10:41.302Z,14.90
2023-05-22T02:13:08.379Z,14.90
2023-05-22T02:15:35.372Z,14.80
2023-05-22T02:18:03.173Z,14.90
2023-05-22T02:20:30.014Z,14.80
2023-05-22T02:22:56.766Z,14.70
2023-05-22T02:25:23.555Z,14.80
2023-05-22T02:27:50.301Z,14.70
2023-05-22T02:30:17.140Z,14.70
2023-05-22T02:32:44.009Z,14.70
2023-05-22T02:35:10.994Z,14.70
2023-05-22T02:37:38.330Z,14.70
2023-05-22T02:40:07.434Z,14.60
2023-05-22T02:42:34.543Z,14.60
2023-05-22T02:45:01.810Z,14.60
2023-05-22T02:47:28.699Z,14.50
2023-05-22T02:49:57.862Z,14.60
2023-05-22T02:52:25.132Z,14.50
2023-05-22T02:54:51.938Z,14.50
2023-05-22T02:57:18.733Z,14.50
2023-05-22T02:59:45.655Z,14.50
2023-05-22T03:02:12.791Z,14.50
2023-05-22T03:04:39.540Z,14.50
2023-05-22T03:07:07.274Z,14.50
2023-05-22T03:09:34.181Z,14.40
2023-05-22T03:12:01.006Z,14.40
2023-05-22T03:14:29.174Z,14.40
2023-05-22T03:16:56.342Z,14.40
2023-05-22T03:19:23.509Z,14.30
2023-05-22T03:21:50.443Z,14.30
2023-05-22T03:24:17.270Z,14.40
2023-05-22T03:26:44.096Z,14.30
2023-05-22T03:29:11.084Z,14.40
2023-05-22T03:31:38.068Z,14.30
2023-05-22T03:34:05.956Z,14.30
2023-05-22T03:36:35.947Z,14.30
2023-05-22T03:39:03.663Z,14.40
2023-05-22T03:41:30.895Z,14.30
2023-05-22T03:43:58.122Z,14.30
2023-05-22T03:46:24.984Z,14.30
2023-05-22T03:48:51.834Z,14.30
2023-05-22T03:51:20.251Z,14.20
2023-05-22T03:53:47.259Z,14.20
2023-05-22T03:56:14.096Z,14.20
2023-05-22T03:58:40.854Z,14.20
2023-05-22T04:01:09.984Z,14.20
2023-05-22T04:03:37.681Z,14.20
2023-05-22T04:06:05.723Z,14.20
2023-05-22T04:08:32.621Z,14.20
2023-05-22T04:10:59.560Z,14.30
2023-05-22T04:13:27.310Z,14.20
2023-05-22T04:15:54.328Z,14.20
2023-05-22T04:18:21.128Z,14.20
2023-05-22T04:20:48.103Z,14.20
2023-05-22T04:23:14.935Z,14.10
2023-05-22T04:25:41.710Z,14.20
2023-05-22T04:28:09.297Z,14.20
2023-05-22T04:30:40.432Z,14.20
2023-05-22T04:33:08.433Z,14.20
2023-05-22T04:35:35.248Z,14.20
2023-05-22T04:38:02.259Z,14.20
2023-05-22T04:40:30.290Z,14.20
2023-05-22T04:42:59.836Z,14.10
2023-05-22T04:45:28.940Z,14.10
2023-05-22T04:47:56.572Z,14.10
2023-05-22T04:50:24.005Z,14.10
2023-05-22T04:52:51.002Z,14.10
2023-05-22T04:55:19.164Z,14.10
2023-05-22T04:57:47.405Z,14.10
2023-05-22T05:00:16.857Z,14.10
2023-05-22T05:02:43.847Z,14.10
2023-05-22T05:05:10.791Z,14.10
2023-05-22T05:07:39.025Z,14.10
2023-05-22T05:10:07.099Z,14.10
2023-05-22T05:12:34.194Z,14.10
2023-05-22T05:15:01.157Z,14.10
2023-05-22T05:17:28.778Z,14.10
2023-05-22T05:19:55.809Z,14.10
2023-05-22T05:22:23.002Z,14.20
2023-05-22T05:24:49.917Z,14.10
2023-05-22T05:27:16.772Z,14.10
2023-05-22T05:29:43.798Z,14.10
2023-05-22T05:32:12.503Z,14.10
2023-05-22T05:34:39.489Z,14.10
2023-05-22T05:37:06.285Z,14.10
2023-05-22T05:39:33.189Z,14.00
2023-05-22T05:42:00.337Z,14.00
2023-05-22T05:44:27.315Z,14.00
2023-05-22T05:46:54.758Z,14.00
2023-05-22T05:49:22.313Z,14.10
2023-05-22T05:51:49.221Z,14.10
2023-05-22T05:54:16.103Z,14.10
2023-05-22T05:56:42.948Z,14.00
2023-05-22T05:59:09.913Z,14.10
2023-05-22T06:01:38.514Z,14.10
2023-05-22T06:04:05.541Z,14.10
2023-05-22T06:06:39.312Z,14.10
2023-05-22T06:09:06.633Z,14.10
2023-05-22T06:11:33.890Z,14.10
2023-05-22T06:14:04.708Z,14.10
2023-05-22T06:16:31.862Z,14.10
2023-05-22T06:18:59.570Z,14.10
2023-05-22T06:21:26.681Z,14.20
2023-05-22T06:23:53.432Z,14.10
2023-05-22T06:26:20.329Z,14.20
2023-05-22T06:28:47.156Z,14.10
2023-05-22T06:31:14.431Z,14.10
2023-05-22T06:33:43.281Z,14.20
2023-05-22T06:36:11.713Z,14.20
2023-05-22T06:38:39.233Z,14.20
2023-05-22T06:41:06.415Z,14.20
2023-05-22T06:43:33.609Z,14.20
2023-05-22T06:46:00.466Z,14.20
2023-05-22T06:48:27.422Z,14.20
2023-05-22T06:50:54.168Z,14.20
2023-05-22T06:53:20.993Z,14.20
2023-05-22T06:55:47.904Z,14.20
2023-05-22T06:58:15.024Z,14.20
2023-05-22T07:00:42.075Z,14.30
2023-05-22T07:03:09.003Z,14.30
2023-05-22T07:05:35.933Z,14.30
2023-05-22T07:08:02.880Z,14.30
2023-05-22T07:10:29.698Z,14.30
2023-05-22T07:12:56.505Z,14.30
2023-05-22T07:15:23.300Z,14.30
2023-05-22T07:17:50.116Z,14.30
2023-05-22T07:20:17.794Z,14.30
2023-05-22T07:22:44.647Z,14.40
2023-05-22T07:25:11.497Z,14.40
2023-05-22T07:27:38.308Z,14.40
2023-05-22T07:30:05.775Z,14.50
2023-05-22T07:32:32.635Z,14.50
2023-05-22T07:34:59.553Z,14.50
2023-05-22T07:37:26.616Z,14.50
2023-05-22T07:39:53.598Z,14.50
2023-05-22T07:42:21.729Z,14.50
2023-05-22T07:44:48.577Z,14.50
2023-05-22T07:47:15.434Z,14.50
2023-05-22T07:49:42.218Z,14.50
2023-05-22T07:52:09.057Z,14.60
2023-05-22T07:54:35.926Z,14.60
2023-05-22T07:57:03.742Z,14.60
2023-05-22T07:59:30.677Z,14.60
2023-05-22T08:01:58.191Z,14.70
2023-05-22T08:04:26.246Z,14.70
2023-05-22T08:06:53.392Z,14.70
2023-05-22T08:09:21.578Z,14.70
2023-05-22T08:11:48.523Z,14.70
2023-05-22T08:14:15.402Z,14.80
2023-05-22T08:16:42.292Z,14.80
2023-05-22T08:19:09.252Z,14.90
2023-05-22T08:21:37.509Z,14.90
2023-05-22T08:24:04.528Z,14.90
2023-05-22T08:26:33.272Z,15.00
2023-05-22T08:29:00.843Z,15.00
2023-05-22T08:31:31.009Z,15.00
2023-05-22T08:34:02.482Z,15.00
2023-05-22T08:36:31.545Z,15.00
2023-05-22T08:38:58.390Z,15.00
2023-05-22T08:41:25.223Z,15.10
2023-05-22T08:43:52.005Z,15.20
2023-05-22T08:46:20.073Z,15.20
2023-05-22T08:48:47.821Z,15.20
2023-05-22T08:51:19.287Z,15.30
2023-05-22T08:53:46.533Z,15.40
2023-05-22T08:56:13.380Z,15.40
2023-05-22T08:58:40.880Z,15.40
2023-05-22T09:01:08.399Z,15.40
2023-05-22T09:03:36.811Z,15.50
2023-05-22T09:06:04.637Z,15.50
2023-05-22T09:08:31.408Z,15.50
2023-05-22T09:10:58.284Z,15.60
2023-05-22T09:13:27.411Z,15.60
2023-05-22T09:15:59.583Z,15.60
2023-05-22T09:18:30.195Z,15.70
2023-05-22T09:20:57.988Z,15.70
2023-05-22T09:23:28.254Z,15.70
2023-05-22T09:25:56.699Z,15.80
2023-05-22T09:28:24.376Z,15.80
2023-05-22T09:30:52.397Z,15.90
2023-05-22T09:33:20.253Z,15.90
2023-05-22T09:35:47.264Z,15.90
2023-05-22T09:38:14.248Z,16.00
2023-05-22T09:40:42.009Z,16.00
2023-05-22T09:43:12.671Z,16.10
2023-05-22T09:45:39.646Z,16.10
2023-05-22T09:48:07.145Z,16.10
2023-05-22T09:50:34.055Z,16.30
2023-05-22T09:53:03.010Z,16.30
2023-05-22T09:55:30.769Z,16.30
2023-05-22T09:57:58.869Z,16.30
2023-05-22T10:00:25.850Z,16.40
2023-05-22T10:03:05.980Z,16.40
2023-05-22T10:05:33.955Z,16.50
2023-05-22T10:08:12.025Z,16.60
2023-05-22T10:10:39.282Z,16.70
2023-05-22T10:13:06.711Z,16.70
2023-05-22T10:15:34.858Z,16.70
2023-05-22T10:18:02.007Z,16.80
2023-05-22T10:20:30.152Z,16.80
2023-05-22T10:22:57.186Z,16.80
2023-05-22T10:25:24.025Z,16.90
2023-05-22T10:27:54.857Z,17.00
2023-05-22T10:30:40.344Z,17.10
2023-05-22T10:33:20.165Z,17.20
2023-05-22T10:35:55.976Z,17.20
2023-05-22T10:38:22.716Z,17.30
2023-05-22T10:40:49.979Z,17.30
2023-05-22T10:43:16.817Z,17.30
2023-05-22T10:45:45.498Z,17.40
2023-05-22T10:48:15.226Z,17.50
2023-05-22T10:50:52.893Z,17.60
2023-05-22T10:53:27.798Z,17.60
2023-05-22T10:56:02.348Z,17.70
2023-05-22T10:58:30.664Z,17.70
2023-05-22T11:01:17.690Z,17.60
2023-05-22T11:03:55.922Z,17.80
2023-05-22T11:06:48.990Z,18.00
2023-05-22T11:09:41.388Z,18.20
2023-05-22T11:12:30.574Z,18.40
2023-05-22T11:14:58.250Z,18.50
2023-05-22T11:17:41.224Z,18.70
2023-05-22T11:20:21.398Z,18.70
2023-05-22T11:23:02.348Z,18.70
2023-05-22T11:25:29.959Z,18.70
2023-05-22T11:27:57.769Z,18.70
2023-05-22T11:30:28.641Z,18.80
2023-05-22T11:32:57.987Z,18.80
2023-05-22T11:35:25.157Z,18.80
2023-05-22T11:37:53.489Z,18.90
2023-05-22T11:40:21.788Z,19.00
2023-05-22T11:42:48.678Z,19.10
2023-05-22T11:45:15.731Z,19.10
2023-05-22T11:47:43.754Z,19.20
2023-05-22T11:50:12.571Z,19.30
2023-05-22T11:52:42.732Z,19.40
2023-05-22T11:55:10.705Z,19.40
2023-05-22T11:57:38.322Z,19.50
2023-05-22T12:00:06.569Z,19.60
2023-05-22T12:02:33.791Z,19.70
2023-05-22T12:05:00.694Z,19.80
2023-05-22T12:07:27.804Z,19.70
2023-05-22T12:09:58.237Z,19.70
2023-05-22T12:12:25.768Z,19.80
2023-05-22T12:14:53.169Z,19.80
2023-05-22T12:17:20.040Z,19.90
2023-05-22T12:19:47.543Z,19.90
2023-05-22T12:22:14.609Z,20.10
2023-05-22T12:24:48.493Z,20.20
2023-05-22T12:27:15.446Z,20.30
2023-05-22T12:29:42.849Z,20.40
2023-05-22T12:32:11.143Z,20.50
2023-05-22T12:34:46.605Z,20.50
2023-05-22T12:37:21.035Z,20.50
2023-05-22T12:39:55.316Z,20.40
2023-05-22T12:42:22.162Z,20.50
2023-05-22T12:44:48.977Z,20.50
2023-05-22T12:47:15.930Z,20.50
2023-05-22T12:49:42.715Z,20.60
2023-05-22T12:52:09.521Z,20.50
2023-05-22T12:54:36.284Z,20.60
2023-05-22T12:57:03.114Z,20.80
2023-05-22T12:59:31.049Z,20.80
2023-05-22T13:02:02.182Z,20.90
2023-05-22T13:04:29.326Z,20.80
2023-05-22T13:06:56.335Z,20.90
2023-05-22T13:09:23.184Z,20.90
2023-05-22T13:11:50.015Z,20.90
2023-05-22T13:14:16.923Z,20.90
2023-05-22T13:16:43.771Z,21.00
2023-05-22T13:19:10.911Z,21.00
2023-05-22T13:21:37.777Z,21.10
2023-05-22T13:24:04.645Z,21.10
2023-05-22T13:26:31.551Z,20.90
2023-05-22T13:28:58.370Z,21.10
2023-05-22T13:31:25.440Z,21.30
2023-05-22T13:33:52.445Z,21.20
2023-05-22T13:36:19.325Z,21.30
2023-05-22T13:38:46.211Z,21.30
2023-05-22T13:41:15.390Z,21.30
2023-05-22T13:43:42.408Z,21.30
2023-05-22T13:46:09.185Z,21.40
2023-05-22T13:48:36.028Z,21.30
2023-05-22T13:51:03.180Z,21.30
2023-05-22T13:53:29.935Z,21.20
2023-05-22T13:55:56.813Z,21.10
2023-05-22T13:58:23.634Z,21.10
2023-05-22T14:00:50.642Z,21.20
2023-05-22T14:03:18.317Z,21.30
2023-05-22T14:05:45.561Z,21.20
2023-05-22T14:08:12.778Z,21.10
2023-05-22T14:10:39.671Z,21.20
2023-05-22T14:13:06.555Z,21.30
2023-05-22T14:15:33.369Z,21.40
2023-05-22T14:18:00.886Z,21.50
2023-05-22T14:20:27.717Z,21.60
2023-05-22T14:22:57.501Z,21.60
2023-05-22T14:25:28.215Z,21.60
2023-05-22T14:27:55.090Z,21.60
2023-05-22T14:30:21.966Z,21.50
2023-05-22T14:32:48.928Z,21.40
2023-05-22T14:35:16.754Z,21.40
2023-05-22T14:37:43.863Z,21.40
2023-05-22T14:40:11.060Z,21.40
2023-05-22T14:42:37.974Z,21.50
2023-05-22T14:45:05.171Z,21.60
2023-05-22T14:47:31.963Z,21.60
2023-05-22T14:50:10.170Z,21.60
2023-05-22T14:52:45.634Z,21.60
2023-05-22T14:55:12.484Z,21.40
2023-05-22T14:57:39.366Z,21.40
2023-05-22T15:00:09.070Z,21.40
2023-05-22T15:02:36.672Z,21.40
2023-05-22T15:05:03.869Z,21.40
2023-05-22T15:07:42.942Z,21.40
2023-05-22T15:10:11.304Z,21.50
2023-05-22T15:12:38.188Z,21.60
2023-05-22T15:15:05.372Z,21.60
2023-05-22T15:17:32.215Z,21.60
2023-05-22T15:19:59.058Z,21.60
2023-05-22T15:22:25.869Z,21.70
2023-05-22T15:25:11.449Z,21.80
2023-05-22T15:27:39.178Z,21.80
2023-05-22T15:30:06.798Z,22.00
2023-05-22T15:32:33.779Z,21.80
2023-05-22T15:35:00.842Z,21.90
2023-05-22T15:37:30.239Z,21.90
2023-05-22T15:39:58.337Z,21.90
2023-05-22T15:42:25.124Z,22.00
2023-05-22T15:44:51.972Z,22.20
2023-05-22T15:47:18.792Z,22.10
2023-05-22T15:49:45.880Z,22.10
2023-05-22T15:52:12.684Z,22.10
2023-05-22T15:54:39.718Z,22.20
2023-05-22T15:57:06.505Z,22.10
2023-05-22T15:59:33.282Z,22.20
2023-05-22T16:02:00.097Z,22.20
2023-05-22T16:04:26.884Z,22.20
2023-05-22T16:06:53.654Z,22.30
2023-05-22T16:09:20.564Z,22.30
2023-05-22T16:11:47.436Z,22.30
2023-05-22T16:14:14.337Z,22.30
2023-05-22T16:16:41.125Z,22.50
2023-05-22T16:19:08.354Z,22.40
2023-05-22T16:21:35.898Z,22.40
2023-05-22T16:24:03.551Z,22.40
2023-05-22T16:26:30.413Z,22.40
2023-05-22T16:28:57.209Z,22.60
2023-05-22T16:31:24.076Z,22.60
2023-05-22T16:33:51.159Z,22.60
2023-05-22T16:36:17.977Z,22.60
2023-05-22T16:38:44.951Z,22.70
2023-05-22T16:41:11.975Z,22.60
2023-05-22T16:43:38.876Z,22.60
2023-05-22T16:46:05.794Z,22.70
2023-05-22T16:48:32.549Z,22.80
2023-05-22T16:50:59.339Z,23.00
2023-05-22T16:53:26.449Z,23.00
2023-05-22T16:55:53.222Z,23.00
2023-05-22T16:58:20.121Z,23.20
2023-05-22T17:00:47.195Z,23.30
2023-05-22T17:03:14.414Z,23.30
2023-05-22T17:05:41.664Z,23.30
2023-05-22T17:08:08.724Z,23.10
2023-05-22T17:10:35.696Z,23.20
2023-05-22T17:13:02.541Z,23.30
2023-05-22T17:15:29.329Z,23.20
2023-05-22T17:17:56.172Z,23.20
2023-05-22T17:20:23.161Z,23.20
2023-05-22T17:22:50.207Z,23.20
2023-05-22T17:25:17.116Z,23.20
2023-05-22T17:27:44.414Z,23.30
2023-05-22T17:30:11.576Z,23.30
2023-05-22T17:32:38.533Z,23.20
2023-05-22T17:35:06.858Z,23.20
2023-05-22T17:37:34.351Z,23.20
2023-05-22T17:40:01.189Z,23.10
2023-05-22T17:42:28.111Z,23.10
2023-05-22T17:44:54.925Z,23.00
2023-05-22T17:47:21.826Z,23.10
2023-05-22T17:49:48.731Z,22.90
2023-05-22T17:52:15.635Z,22.90
2023-05-22T17:54:42.552Z,22.80
2023-05-22T17:57:09.457Z,22.70
2023-05-22T17:59:38.466Z,22.70
2023-05-22T18:02:06.997Z,22.70
2023-05-22T18:04:33.838Z,22.70
2023-05-22T18:07:00.669Z,22.70
2023-05-22T18:09:27.487Z,22.70
2023-05-22T18:11:54.467Z,22.70
2023-05-22T18:14:21.244Z,22.60
2023-05-22T18:16:48.246Z,22.50
2023-05-22T18:19:15.116Z,22.60
2023-05-22T18:21:42.045Z,22.60
2023-05-22T18:24:09.037Z,22.40
2023-05-22T18:26:35.868Z,22.20
2023-05-22T18:29:02.701Z,22.10
2023-05-22T18:31:29.649Z,22.00
2023-05-22T18:33:56.610Z,22.00
2023-05-22T18:36:23.397Z,21.90
2023-05-22T18:38:50.235Z,21.90
2023-05-22T18:41:17.080Z,21.90
2023-05-22T18:43:43.877Z,21.80
2023-05-22T18:46:10.792Z,21.70
2023-05-22T18:48:37.644Z,21.70
2023-05-22T18:51:04.591Z,21.50
2023-05-22T18:53:31.567Z,21.40
2023-05-22T18:55:58.400Z,21.30
2023-05-22T18:58:25.635Z,21.20
2023-05-22T19:00:55.384Z,21.30
2023-05-22T19:03:22.455Z,21.20
2023-05-22T19:05:49.302Z,21.10
2023-05-22T19:08:16.176Z,20.90
2023-05-22T19:10:43.200Z,20.90
2023-05-22T19:13:10.289Z,21.00
2023-05-22T19:15:38.336Z,20.80
2023-05-22T19:18:05.440Z,20.80
2023-05-22T19:20:32.347Z,20.80
2023-05-22T19:22:59.177Z,20.90
2023-05-22T19:25:26.162Z,20.70
2023-05-22T19:27:53.112Z,20.50
2023-05-22T19:30:21.967Z,20.40
2023-05-22T19:32:55.652Z,20.30
2023-05-22T19:35:22.840Z,20.20
2023-05-22T19:37:50.056Z,20.10
2023-05-22T19:40:16.955Z,20.00
2023-05-22T19:42:43.851Z,19.90
2023-05-22T19:45:11.015Z,19.80
2023-05-22T19:47:37.890Z,19.90
2023-05-22T19:50:05.207Z,19.90
2023-05-22T19:52:32.082Z,19.90
2023-05-22T19:54:58.885Z,19.90
2023-05-22T19:57:27.133Z,19.80
2023-05-22T19:59:54.401Z,19.80
2023-05-22T20:02:21.469Z,19.50
2023-05-22T20:04:48.593Z,19.40
2023-05-22T20:07:15.646Z,19.40
2023-05-22T20:09:42.599Z,19.50
2023-05-22T20:12:10.544Z,19.40
2023-05-22T20:14:37.678Z,19.30
2023-05-22T20:17:04.721Z,19.40
2023-05-22T20:19:34.516Z,19.40
2023-05-22T20:22:02.193Z,19.30
2023-05-22T20:24:29.633Z,19.10
2023-05-22T20:26:56.900Z,19.00
2023-05-22T20:29:23.896Z,18.90
2023-05-22T20:31:55.844Z,18.90
2023-05-22T20:34:23.521Z,18.90
2023-05-22T20:36:50.314Z,18.90
2023-05-22T20:39:18.161Z,18.90
2023-05-22T20:41:46.484Z,18.70
2023-05-22T20:44:13.458Z,18.70
2023-05-22T20:46:40.361Z,18.60
2023-05-22T20:49:07.237Z,18.50
2023-05-22T20:51:34.021Z,18.40
2023-05-22T20:54:01.417Z,18.40
2023-05-22T20:56:28.881Z,18.20
2023-05-22T20:58:56.184Z,18.20
2023-05-22T21:01:23.971Z,18.10
2023-05-22T21:03:51.758Z,18.10
2023-05-22T21:06:19.115Z,18.00
2023-05-22T21:08:45.966Z,17.90
2023-05-22T21:11:13.037Z,17.80
2023-05-22T21:13:39.838Z,17.80
2023-05-22T21:16:06.927Z,17.70
2023-05-22T21:18:33.806Z,17.70
2023-05-22T21:21:00.718Z,17.60
2023-05-22T21:23:27.693Z,17.60
2023-05-22T21:25:54.465Z,17.50
2023-05-22T21:28:21.238Z,17.40
2023-05-22T21:30:48.029Z,17.30
2023-05-22T21:33:14.809Z,17.30
2023-05-22T21:35:41.693Z,17.20
2023-05-22T21:38:08.485Z,17.10
2023-05-22T21:40:35.376Z,17.10
2023-05-22T21:43:02.145Z,17.00
2023-05-22T21:45:29.003Z,16.80
2023-05-22T21:47:55.844Z,16.90
2023-05-22T21:50:22.631Z,16.70
2023-05-22T21:52:49.429Z,16.70
2023-05-22T21:55:16.246Z,16.50
2023-05-22T21:57:43.030Z,16.50
2023-05-22T22:00:10.328Z,16.50
2023-05-22T22:02:37.280Z,16.50
2023-05-22T22:05:04.917Z,16.50
2023-05-22T22:07:31.664Z,16.40
2023-05-22T22:09:59.147Z,16.40
2023-05-22T22:12:25.869Z,16.40
2023-05-22T22:14:52.713Z,16.40
2023-05-22T22:17:23.422Z,16.30
2023-05-22T22:19:50.600Z,16.30
2023-05-22T22:22:17.355Z,16.20
2023-05-22T22:24:45.394Z,16.20
2023-05-22T22:27:13.279Z,16.20
2023-05-22T22:29:42.867Z,16.10
2023-05-22T22:32:09.818Z,16.10
2023-05-22T22:34:37.634Z,16.10
2023-05-22T22:37:05.771Z,16.10
2023-05-22T22:39:32.535Z,16.10
2023-05-22T22:42:04.173Z,16.10
2023-05-22T22:44:31.766Z,16.10
2023-05-22T22:46:58.525Z,16.20
2023-05-22T22:49:25.300Z,16.00
2023-05-22T22:51:52.477Z,15.90
2023-05-22T22:54:19.363Z,15.90
2023-05-22T22:56:47.068Z,15.90
2023-05-22T22:59:13.899Z,15.80
2023-05-22T23:01:40.715Z,15.90
2023-05-22T23:04:07.800Z,15.80
2023-05-22T23:06:35.270Z,15.80
2023-05-22T23:09:03.915Z,15.80
2023-05-22T23:11:37.285Z,15.80
2023-05-22T23:14:07.311Z,15.90
2023-05-22T23:16:40.812Z,15.90
2023-05-22T23:19:08.614Z,15.80
2023-05-22T23:21:35.544Z,15.70
2023-05-22T23:24:04.449Z,15.70
2023-05-22T23:26:31.808Z,15.70
2023-05-22T23:28:59.474Z,15.70
2023-05-22T23:31:26.413Z,15.70
2023-05-22T23:33:53.203Z,15.70
2023-05-22T23:36:20.039Z,15.70
2023-05-22T23:38:47.468Z,15.70
2023-05-22T23:41:14.973Z,15.50
2023-05-22T23:43:42.230Z,15.50
2023-05-22T23:46:09.017Z,15.60
2023-05-22T23:48:35.889Z,15.60
2023-05-22T23:51:03.092Z,15.70
2023-05-22T23:53:29.871Z,15.60
2023-05-22T23:55:56.631Z,15.60
2023-05-22T23:58:23.422Z,15.50
