createdAt,value
2023-03-05T00:00:20.388Z,14.95
2023-03-05T00:01:24.572Z,17.70
2023-03-05T00:02:27.478Z,17.15
2023-03-05T00:03:29.367Z,15.35
2023-03-05T00:04:32.242Z,15.98
2023-03-05T00:05:34.883Z,16.83
2023-03-05T00:06:37.804Z,15.75
2023-03-05T00:07:39.659Z,15.90
2023-03-05T00:08:42.618Z,16.92
2023-03-05T00:09:44.573Z,16.15
2023-03-05T00:10:47.486Z,15.02
2023-03-05T00:11:49.413Z,15.30
2023-03-05T00:12:53.664Z,15.02
2023-03-05T00:13:56.109Z,16.13
2023-03-05T00:14:58.928Z,16.45
2023-03-05T00:16:02.987Z,16.88
2023-03-05T00:17:06.000Z,16.15
2023-03-05T00:18:07.810Z,14.80
2023-03-05T00:19:11.846Z,16.20
2023-03-05T00:20:14.242Z,16.25
2023-03-05T00:21:21.044Z,18.52
2023-03-05T00:22:24.304Z,16.83
2023-03-05T00:23:27.902Z,17.00
2023-03-05T00:24:29.762Z,16.75
2023-03-05T00:25:32.608Z,16.40
2023-03-05T00:26:36.991Z,16.02
2023-03-05T00:27:40.307Z,17.35
2023-03-05T00:28:43.522Z,17.13
2023-03-05T00:29:46.442Z,17.15
2023-03-05T00:30:48.675Z,16.75
2023-03-05T00:31:51.612Z,16.98
2023-03-05T00:32:53.827Z,16.40
2023-03-05T00:33:58.627Z,15.38
2023-03-05T00:35:01.749Z,15.85
2023-03-05T00:36:06.954Z,17.48
2023-03-05T00:37:09.921Z,19.40
2023-03-05T00:38:12.696Z,17.33
2023-03-05T00:39:17.468Z,16.25
2023-03-05T00:40:19.960Z,16.70
2023-03-05T00:41:22.845Z,18.55
2023-03-05T00:42:24.811Z,15.70
2023-03-05T00:43:27.663Z,15.25
2023-03-05T00:44:31.845Z,16.42
2023-03-05T00:45:34.464Z,15.95
2023-03-05T00:46:37.958Z,18.38
2023-03-05T00:47:40.262Z,18.35
2023-03-05T00:48:43.116Z,16.25
2023-03-05T00:49:45.502Z,16.52
2023-03-05T00:50:48.392Z,16.63
2023-03-05T00:51:50.352Z,17.15
2023-03-05T00:52:53.260Z,16.65
2023-03-05T00:53:55.779Z,19.60
2023-03-05T00:54:58.830Z,14.80
2023-03-05T00:56:00.708Z,16.77
2023-03-05T00:57:05.780Z,16.73
2023-03-05T00:58:07.668Z,17.55
2023-03-05T00:59:10.877Z,15.35
2023-03-05T01:00:15.516Z,15.30
2023-03-05T01:01:18.514Z,16.50
2023-03-05T01:02:20.679Z,17.45
2023-03-05T01:03:23.548Z,16.80
2023-03-05T01:04:26.428Z,17.02
2023-03-05T01:05:28.482Z,18.20
2023-03-05T01:06:31.549Z,18.20
2023-03-05T01:07:33.422Z,16.70
2023-03-05T01:08:37.102Z,16.30
2023-03-05T01:09:38.945Z,17.30
2023-03-05T01:10:42.433Z,18.33
2023-03-05T01:11:44.695Z,17.67
2023-03-05T01:12:47.919Z,17.20
2023-03-05T01:13:49.826Z,18.60
2023-03-05T01:14:52.673Z,16.55
2023-03-05T01:15:56.093Z,17.88
2023-03-05T01:16:58.956Z,18.05
2023-03-05T01:18:00.834Z,17.20
2023-03-05T01:19:04.034Z,19.10
2023-03-05T01:20:07.006Z,19.38
2023-03-05T01:21:09.923Z,16.38
2023-03-05T01:22:12.204Z,16.85
2023-03-05T01:23:15.375Z,18.42
2023-03-05T01:24:17.308Z,17.98
2023-03-05T01:25:20.833Z,19.92
2023-03-05T01:26:22.810Z,18.80
2023-03-05T01:27:25.743Z,18.17
2023-03-05T01:28:28.434Z,18.95
2023-03-05T01:29:31.314Z,18.40
2023-03-05T01:30:34.578Z,19.48
2023-03-05T01:31:39.211Z,17.30
2023-03-05T01:32:41.355Z,18.45
2023-03-05T01:33:44.249Z,19.65
2023-03-05T01:34:46.220Z,17.30
2023-03-05T01:35:49.680Z,17.88
2023-03-05T01:36:51.667Z,17.67
2023-03-05T01:37:56.338Z,17.50
2023-03-05T01:38:58.482Z,17.40
2023-03-05T01:40:01.310Z,20.25
2023-03-05T01:41:03.403Z,19.70
2023-03-05T01:42:06.860Z,17.98
2023-03-05T01:43:22.194Z,18.00
2023-03-05T01:44:27.592Z,19.23
2023-03-05T01:45:31.903Z,17.48
2023-03-05T01:46:36.685Z,17.70
2023-03-05T01:47:40.477Z,20.02
2023-03-05T01:48:45.518Z,19.45
2023-03-05T01:49:48.709Z,20.85
2023-03-05T01:50:51.007Z,19.45
2023-03-05T01:52:00.032Z,21.05
2023-03-05T01:53:05.547Z,17.65
2023-03-05T01:54:11.719Z,17.98
2023-03-05T01:55:16.771Z,19.50
2023-03-05T01:56:19.825Z,20.02
2023-03-05T01:57:25.046Z,18.83
2023-03-05T01:58:28.251Z,19.75
2023-03-05T01:59:31.237Z,18.60
2023-03-05T02:00:38.927Z,17.48
2023-03-05T02:01:44.706Z,19.55
2023-03-05T02:02:52.387Z,20.70
2023-03-05T02:03:54.358Z,21.42
2023-03-05T02:05:01.933Z,19.20
2023-03-05T02:06:04.248Z,20.40
2023-03-05T02:07:08.285Z,18.10
2023-03-05T02:08:12.040Z,22.05
2023-03-05T02:09:15.423Z,20.40
2023-03-05T02:10:19.378Z,18.80
2023-03-05T02:11:22.308Z,19.23
2023-03-05T02:12:27.449Z,18.20
2023-03-05T02:13:32.743Z,18.77
2023-03-05T02:14:36.250Z,19.38
2023-03-05T02:15:41.970Z,19.40
2023-03-05T02:16:45.358Z,21.83
2023-03-05T02:17:49.047Z,18.75
2023-03-05T02:18:51.920Z,19.58
2023-03-05T02:19:55.881Z,21.70
2023-03-05T02:21:03.838Z,20.02
2023-03-05T02:22:15.939Z,20.60
2023-03-05T02:23:19.104Z,19.85
2023-03-05T02:24:36.426Z,19.80
2023-03-05T02:25:38.605Z,18.17
2023-03-05T02:26:43.174Z,19.63
2023-03-05T02:27:54.460Z,21.48
2023-03-05T02:29:02.583Z,18.45
2023-03-05T02:30:06.671Z,19.48
2023-03-05T02:31:11.326Z,20.90
2023-03-05T02:32:14.424Z,19.42
2023-03-05T02:33:18.442Z,21.23
2023-03-05T02:34:20.361Z,20.65
2023-03-05T02:35:23.690Z,21.60
2023-03-05T02:36:26.987Z,20.33
2023-03-05T02:37:30.811Z,19.98
2023-03-05T02:38:33.237Z,19.88
2023-03-05T02:39:36.153Z,20.02
2023-03-05T02:40:38.197Z,21.35
2023-03-05T02:41:41.152Z,23.45
2023-03-05T02:42:43.426Z,20.88
2023-03-05T02:43:48.526Z,21.17
2023-03-05T02:44:50.445Z,20.13
2023-03-05T02:45:53.463Z,18.70
2023-03-05T02:46:56.374Z,19.05
2023-03-05T02:47:59.330Z,20.08
2023-03-05T02:49:01.185Z,21.90
2023-03-05T02:50:04.478Z,20.65
2023-03-05T02:51:08.014Z,19.40
2023-03-05T02:52:12.459Z,18.92
2023-03-05T02:53:14.437Z,20.67
2023-03-05T02:54:17.856Z,19.65
2023-03-05T02:55:20.300Z,20.98
2023-03-05T02:56:23.260Z,21.33
2023-03-05T02:57:25.258Z,22.63
2023-03-05T02:58:28.980Z,20.48
2023-03-05T02:59:30.917Z,19.35
2023-03-05T03:00:34.180Z,20.45
2023-03-05T03:01:36.203Z,20.77
2023-03-05T03:02:39.155Z,19.95
2023-03-05T03:03:41.598Z,20.23
2023-03-05T03:04:46.120Z,23.13
2023-03-05T03:05:47.976Z,20.88
2023-03-05T03:06:50.784Z,21.15
2023-03-05T03:07:53.972Z,19.20
2023-03-05T03:08:57.008Z,19.63
2023-03-05T03:09:58.826Z,18.33
2023-03-05T03:11:06.780Z,19.63
2023-03-05T03:12:11.454Z,19.05
2023-03-05T03:13:14.948Z,18.42
2023-03-05T03:14:16.863Z,23.08
2023-03-05T03:15:20.386Z,19.08
2023-03-05T03:16:22.268Z,20.95
2023-03-05T03:17:25.109Z,19.75
2023-03-05T03:18:27.201Z,19.08
2023-03-05T03:19:30.046Z,19.35
2023-03-05T03:20:32.741Z,20.52
2023-03-05T03:21:35.562Z,19.20
2023-03-05T03:22:37.569Z,20.02
2023-03-05T03:23:41.785Z,19.85
2023-03-05T03:24:43.992Z,20.77
2023-03-05T03:25:46.940Z,21.48
2023-03-05T03:26:49.959Z,20.38
2023-03-05T03:27:52.906Z,19.33
2023-03-05T03:28:54.821Z,21.40
2023-03-05T03:30:02.559Z,20.80
2023-03-05T03:31:04.925Z,20.95
2023-03-05T03:32:09.191Z,20.23
2023-03-05T03:33:11.132Z,20.13
2023-03-05T03:34:15.141Z,19.80
2023-03-05T03:35:17.492Z,21.40
2023-03-05T03:36:20.454Z,20.08
2023-03-05T03:37:22.498Z,22.00
2023-03-05T03:38:25.435Z,20.67
2023-03-05T03:39:29.003Z,19.88
2023-03-05T03:40:32.470Z,18.08
2023-03-05T03:41:34.322Z,21.85
2023-03-05T03:42:37.215Z,19.25
2023-03-05T03:43:39.062Z,20.95
2023-03-05T03:44:41.902Z,19.42
2023-03-05T03:45:44.625Z,20.20
2023-03-05T03:46:48.809Z,19.38
2023-03-05T03:47:51.278Z,21.85
2023-03-05T03:48:54.189Z,20.52
2023-03-05T03:49:56.246Z,19.65
2023-03-05T03:50:59.261Z,19.75
2023-03-05T03:52:01.666Z,20.23
2023-03-05T03:53:04.547Z,18.95
2023-03-05T03:54:06.354Z,19.15
2023-03-05T03:55:11.544Z,19.35
2023-03-05T03:56:13.358Z,20.20
2023-03-05T03:57:16.385Z,20.20
2023-03-05T03:58:18.300Z,19.17
2023-03-05T03:59:21.279Z,18.90
2023-03-05T04:00:23.266Z,19.67
2023-03-05T04:01:26.223Z,20.25
2023-03-05T04:02:28.234Z,20.30
2023-03-05T04:03:31.148Z,19.48
2023-03-05T04:04:33.048Z,20.08
2023-03-05T04:05:36.380Z,20.45
2023-03-05T04:06:38.310Z,21.40
2023-03-05T04:07:41.235Z,19.60
2023-03-05T04:08:43.147Z,19.58
2023-03-05T04:09:46.301Z,19.67
2023-03-05T04:10:49.589Z,19.40
2023-03-05T04:11:52.398Z,20.63
2023-03-05T04:12:54.311Z,19.73
2023-03-05T04:13:57.197Z,18.17
2023-03-05T04:14:59.127Z,20.15
2023-03-05T04:16:02.428Z,19.15
2023-03-05T04:17:04.386Z,21.40
2023-03-05T04:18:07.315Z,20.98
2023-03-05T04:19:09.384Z,19.60
2023-03-05T04:20:13.393Z,20.10
2023-03-05T04:21:15.204Z,17.35
2023-03-05T04:22:19.080Z,19.42
2023-03-05T04:23:20.900Z,19.50
2023-03-05T04:24:23.880Z,20.92
2023-03-05T04:25:25.771Z,21.98
2023-03-05T04:26:29.973Z,19.27
2023-03-05T04:27:32.881Z,21.92
2023-03-05T04:28:36.675Z,19.15
2023-03-05T04:29:38.539Z,18.42
2023-03-05T04:30:41.724Z,18.38
2023-03-05T04:31:43.556Z,20.35
2023-03-05T04:32:46.591Z,18.70
2023-03-05T04:33:48.584Z,19.90
2023-03-05T04:34:51.681Z,21.75
2023-03-05T04:35:55.067Z,19.05
2023-03-05T04:36:58.148Z,18.85
2023-03-05T04:38:01.007Z,18.50
2023-03-05T04:39:03.089Z,17.85
2023-03-05T04:40:06.889Z,18.17
2023-03-05T04:41:08.856Z,20.27
2023-03-05T04:42:13.075Z,18.83
2023-03-05T04:43:15.009Z,18.77
2023-03-05T04:44:19.217Z,19.30
2023-03-05T04:45:21.762Z,18.80
2023-03-05T04:46:24.716Z,19.25
2023-03-05T04:47:26.611Z,20.85
2023-03-05T04:48:29.473Z,17.58
2023-03-05T04:49:31.424Z,19.73
2023-03-05T04:50:34.491Z,19.77
2023-03-05T04:51:36.356Z,20.13
2023-03-05T04:52:41.217Z,19.92
2023-03-05T04:53:43.089Z,18.50
2023-03-05T04:54:46.275Z,19.83
2023-03-05T04:55:52.971Z,19.70
2023-03-05T04:56:55.840Z,18.15
2023-03-05T04:57:59.266Z,19.88
2023-03-05T04:59:02.267Z,20.00
2023-03-05T05:00:06.885Z,16.65
2023-03-05T05:01:09.916Z,18.10
2023-03-05T05:02:11.866Z,18.80
2023-03-05T05:03:14.854Z,16.85
2023-03-05T05:04:16.692Z,18.70
2023-03-05T05:05:22.250Z,19.23
2023-03-05T05:06:24.127Z,20.88
2023-03-05T05:07:27.115Z,18.58
2023-03-05T05:08:29.164Z,18.77
2023-03-05T05:09:32.089Z,16.15
2023-03-05T05:10:34.151Z,18.42
2023-03-05T05:11:36.991Z,18.08
2023-03-05T05:12:39.098Z,18.08
2023-03-05T05:13:46.357Z,19.20
2023-03-05T05:14:48.221Z,20.35
2023-03-05T05:15:51.102Z,17.63
2023-03-05T05:16:53.070Z,18.10
2023-03-05T05:17:55.922Z,19.33
2023-03-05T05:18:58.039Z,17.70
2023-03-05T05:20:00.997Z,20.20
2023-03-05T05:21:06.743Z,19.13
2023-03-05T05:22:12.482Z,17.63
2023-03-05T05:23:14.904Z,16.40
2023-03-05T05:24:17.750Z,18.98
2023-03-05T05:25:19.535Z,18.85
2023-03-05T05:26:22.551Z,18.42
2023-03-05T05:27:24.708Z,17.67
2023-03-05T05:28:28.401Z,17.95
2023-03-05T05:29:31.729Z,16.33
2023-03-05T05:30:34.804Z,18.73
2023-03-05T05:31:36.720Z,17.42
2023-03-05T05:32:42.188Z,18.02
2023-03-05T05:33:44.523Z,18.42
2023-03-05T05:34:47.356Z,17.90
2023-03-05T05:35:49.342Z,16.05
2023-03-05T05:36:52.769Z,19.38
2023-03-05T05:37:54.661Z,16.75
2023-03-05T05:38:57.481Z,16.02
2023-03-05T05:39:59.454Z,17.23
2023-03-05T05:41:05.757Z,17.70
2023-03-05T05:42:07.800Z,16.35
2023-03-05T05:43:10.703Z,16.92
2023-03-05T05:44:12.587Z,16.98
2023-03-05T05:45:16.881Z,17.33
2023-03-05T05:46:20.525Z,17.38
2023-03-05T05:47:23.593Z,17.02
2023-03-05T05:48:25.416Z,17.55
2023-03-05T05:49:28.261Z,16.08
2023-03-05T05:50:30.192Z,15.73
2023-03-05T05:51:33.024Z,17.08
2023-03-05T05:52:34.907Z,16.85
2023-03-05T05:53:38.075Z,16.80
2023-03-05T05:54:40.031Z,15.27
2023-03-05T05:55:42.837Z,15.45
2023-03-05T05:56:44.746Z,18.00
2023-03-05T05:57:47.675Z,16.52
2023-03-05T05:58:50.038Z,18.15
2023-03-05T05:59:53.233Z,17.50
2023-03-05T06:00:56.489Z,15.75
2023-03-05T06:01:59.527Z,16.30
2023-03-05T06:03:01.501Z,16.52
2023-03-05T06:04:04.573Z,16.13
2023-03-05T06:05:08.315Z,14.88
2023-03-05T06:06:12.034Z,15.20
2023-03-05T06:07:13.909Z,16.48
2023-03-05T06:08:16.821Z,15.65
2023-03-05T06:09:18.862Z,17.65
2023-03-05T06:10:21.753Z,16.80
2023-03-05T06:11:23.779Z,15.80
2023-03-05T06:12:26.612Z,16.25
2023-03-05T06:13:28.523Z,16.10
2023-03-05T06:14:31.577Z,17.33
2023-03-05T06:15:33.508Z,16.83
2023-03-05T06:16:37.755Z,14.95
2023-03-05T06:17:39.978Z,18.23
2023-03-05T06:18:42.917Z,15.48
2023-03-05T06:19:44.771Z,17.00
2023-03-05T06:20:55.332Z,18.05
2023-03-05T06:21:57.602Z,16.08
2023-03-05T06:23:00.586Z,18.50
2023-03-05T06:24:02.537Z,16.10
2023-03-05T06:25:06.033Z,16.08
2023-03-05T06:26:09.007Z,16.95
2023-03-05T06:27:11.894Z,15.20
2023-03-05T06:28:13.809Z,17.67
2023-03-05T06:29:18.086Z,17.00
2023-03-05T06:30:20.958Z,15.43
2023-03-05T06:31:25.736Z,16.08
2023-03-05T06:32:30.214Z,15.93
2023-03-05T06:33:33.656Z,16.65
2023-03-05T06:34:36.864Z,16.42
2023-03-05T06:35:39.469Z,15.32
2023-03-05T06:36:43.656Z,14.88
2023-03-05T06:37:45.705Z,16.15
2023-03-05T06:38:49.135Z,16.38
2023-03-05T06:39:51.099Z,16.75
2023-03-05T06:40:53.986Z,17.38
2023-03-05T06:41:55.896Z,15.55
2023-03-05T06:42:58.731Z,16.13
2023-03-05T06:44:02.349Z,15.15
2023-03-05T06:45:06.259Z,15.05
2023-03-05T06:46:11.387Z,16.08
2023-03-05T06:47:14.590Z,15.90
2023-03-05T06:48:17.845Z,14.43
2023-03-05T06:49:21.259Z,15.80
2023-03-05T06:50:23.125Z,14.27
2023-03-05T06:51:28.454Z,16.58
2023-03-05T06:52:30.405Z,14.43
2023-03-05T06:53:33.386Z,18.02
2023-03-05T06:54:36.271Z,17.10
2023-03-05T06:55:39.814Z,16.08
2023-03-05T06:56:44.614Z,15.60
2023-03-05T06:57:46.528Z,16.55
2023-03-05T06:58:51.168Z,15.38
2023-03-05T06:59:52.957Z,16.15
2023-03-05T07:00:55.864Z,14.70
2023-03-05T07:01:57.771Z,15.38
2023-03-05T07:03:00.689Z,15.80
2023-03-05T07:04:04.380Z,16.67
2023-03-05T07:05:08.615Z,15.57
2023-03-05T07:06:12.458Z,14.20
2023-03-05T07:07:15.429Z,14.93
2023-03-05T07:08:17.332Z,14.40
2023-03-05T07:09:23.336Z,18.40
2023-03-05T07:10:25.252Z,15.07
2023-03-05T07:11:28.474Z,14.75
2023-03-05T07:12:30.313Z,14.43
2023-03-05T07:13:33.147Z,16.02
2023-03-05T07:14:34.981Z,15.85
2023-03-05T07:15:40.044Z,14.90
2023-03-05T07:16:42.940Z,14.88
2023-03-05T07:17:44.795Z,14.05
2023-03-05T07:18:47.845Z,15.45
2023-03-05T07:19:51.017Z,18.27
2023-03-05T07:20:53.862Z,14.15
2023-03-05T07:21:55.767Z,16.85
2023-03-05T07:22:58.636Z,14.65
2023-03-05T07:24:04.913Z,15.10
2023-03-05T07:25:09.107Z,13.50
2023-03-05T07:26:11.400Z,16.38
2023-03-05T07:27:14.266Z,14.93
2023-03-05T07:28:16.104Z,15.20
2023-03-05T07:29:18.991Z,15.00
2023-03-05T07:30:21.083Z,15.07
2023-03-05T07:31:30.777Z,13.50
2023-03-05T07:32:36.036Z,14.32
2023-03-05T07:33:37.972Z,13.80
2023-03-05T07:34:40.808Z,14.60
2023-03-05T07:35:44.089Z,14.55
2023-03-05T07:36:47.247Z,15.10
2023-03-05T07:37:49.139Z,15.50
2023-03-05T07:38:52.040Z,16.05
2023-03-05T07:39:54.874Z,14.63
2023-03-05T07:40:56.758Z,13.57
2023-03-05T07:41:59.596Z,15.57
2023-03-05T07:43:07.156Z,15.10
2023-03-05T07:44:11.318Z,13.93
2023-03-05T07:45:13.449Z,15.85
2023-03-05T07:46:19.267Z,14.80
2023-03-05T07:47:21.303Z,14.95
2023-03-05T07:48:25.920Z,15.40
2023-03-05T07:49:28.764Z,13.48
2023-03-05T07:50:33.023Z,14.65
2023-03-05T07:51:37.438Z,14.73
2023-03-05T07:52:43.187Z,15.68
2023-03-05T07:53:47.069Z,14.70
2023-03-05T07:54:50.036Z,17.67
2023-03-05T07:55:51.920Z,16.35
2023-03-05T07:56:55.947Z,15.25
2023-03-05T07:57:57.863Z,14.02
2023-03-05T07:59:00.894Z,14.60
2023-03-05T08:00:02.756Z,14.95
2023-03-05T08:01:15.031Z,15.43
2023-03-05T08:02:19.060Z,13.57
2023-03-05T08:03:22.056Z,14.40
2023-03-05T08:04:25.340Z,14.90
2023-03-05T08:05:27.191Z,17.38
2023-03-05T08:06:30.370Z,15.93
2023-03-05T08:07:33.643Z,15.45
2023-03-05T08:08:37.218Z,14.77
2023-03-05T08:09:40.108Z,15.52
2023-03-05T08:10:42.232Z,16.58
2023-03-05T08:11:45.262Z,14.15
2023-03-05T08:12:47.321Z,15.82
2023-03-05T08:13:50.565Z,14.55
2023-03-05T08:14:52.597Z,15.55
2023-03-05T08:15:55.514Z,15.75
2023-03-05T08:16:57.445Z,16.10
2023-03-05T08:18:00.374Z,14.02
2023-03-05T08:19:02.302Z,15.00
2023-03-05T08:20:10.764Z,15.55
2023-03-05T08:21:19.837Z,14.90
2023-03-05T08:22:22.781Z,16.67
2023-03-05T08:23:26.012Z,14.80
2023-03-05T08:24:30.525Z,16.65
2023-03-05T08:25:32.688Z,15.82
2023-03-05T08:26:38.366Z,14.65
2023-03-05T08:27:41.244Z,13.95
2023-03-05T08:28:44.167Z,14.38
2023-03-05T08:29:47.029Z,15.48
2023-03-05T08:30:49.915Z,15.00
2023-03-05T08:31:54.482Z,14.88
2023-03-05T08:32:56.993Z,13.85
2023-03-05T08:34:01.735Z,14.55
2023-03-05T08:35:04.764Z,15.38
2023-03-05T08:36:09.590Z,14.35
2023-03-05T08:37:12.555Z,15.05
2023-03-05T08:38:14.429Z,15.55
2023-03-05T08:39:22.017Z,14.35
2023-03-05T08:40:25.168Z,14.95
2023-03-05T08:41:27.158Z,14.60
2023-03-05T08:42:30.107Z,15.10
2023-03-05T08:43:33.218Z,17.02
2023-03-05T08:44:36.093Z,13.73
2023-03-05T08:45:39.117Z,12.43
2023-03-05T08:46:42.135Z,13.23
2023-03-05T08:47:44.178Z,14.43
2023-03-05T08:48:47.211Z,13.55
2023-03-05T08:49:50.292Z,14.98
2023-03-05T08:50:53.438Z,12.88
2023-03-05T08:51:56.247Z,14.55
2023-03-05T08:52:58.297Z,14.65
2023-03-05T08:54:01.887Z,15.68
2023-03-05T08:55:06.548Z,14.93
2023-03-05T08:56:08.858Z,14.05
2023-03-05T08:57:12.038Z,13.65
2023-03-05T08:58:14.739Z,14.95
2023-03-05T08:59:17.765Z,15.07
2023-03-05T09:00:23.229Z,13.68
2023-03-05T09:01:26.117Z,14.95
2023-03-05T09:02:28.186Z,12.98
2023-03-05T09:03:31.128Z,16.35
2023-03-05T09:04:33.091Z,14.90
2023-03-05T09:05:39.038Z,15.02
2023-03-05T09:06:41.469Z,13.43
2023-03-05T09:07:44.297Z,15.57
2023-03-05T09:08:46.249Z,14.95
2023-03-05T09:09:49.114Z,14.40
2023-03-05T09:10:52.375Z,15.20
2023-03-05T09:11:55.340Z,16.20
2023-03-05T09:12:57.253Z,14.60
2023-03-05T09:14:00.195Z,13.70
2023-03-05T09:15:02.957Z,15.50
2023-03-05T09:16:11.768Z,16.35
2023-03-05T09:17:13.636Z,15.20
2023-03-05T09:18:16.644Z,15.00
2023-03-05T09:19:18.672Z,13.88
2023-03-05T09:20:21.767Z,15.40
2023-03-05T09:21:23.719Z,16.60
2023-03-05T09:22:26.939Z,13.85
2023-03-05T09:23:28.847Z,14.10
2023-03-05T09:24:31.798Z,15.13
2023-03-05T09:25:33.668Z,13.73
2023-03-05T09:26:37.880Z,14.73
2023-03-05T09:27:40.058Z,14.68
2023-03-05T09:28:43.387Z,14.93
2023-03-05T09:29:45.418Z,14.52
2023-03-05T09:30:48.608Z,14.07
2023-03-05T09:31:53.101Z,15.48
2023-03-05T09:32:55.060Z,13.27
2023-03-05T09:33:57.956Z,15.43
2023-03-05T09:35:00.850Z,13.25
2023-03-05T09:36:03.819Z,13.20
2023-03-05T09:37:07.044Z,14.43
2023-03-05T09:38:09.010Z,14.30
2023-03-05T09:39:11.889Z,13.52
2023-03-05T09:40:17.965Z,14.25
2023-03-05T09:41:31.012Z,14.40
2023-03-05T09:42:49.451Z,15.07
2023-03-05T09:44:02.755Z,13.40
2023-03-05T09:45:18.014Z,11.82
2023-03-05T09:46:32.364Z,16.05
2023-03-05T09:47:54.715Z,15.55
2023-03-05T09:49:06.157Z,14.10
2023-03-05T09:50:19.220Z,13.80
2023-03-05T09:51:25.702Z,12.60
2023-03-05T09:52:37.703Z,14.80
2023-03-05T09:53:47.570Z,14.40
2023-03-05T09:54:54.251Z,16.25
2023-03-05T09:56:00.225Z,14.73
2023-03-05T09:57:05.544Z,14.57
2023-03-05T09:58:15.756Z,15.32
2023-03-05T09:59:25.373Z,14.80
2023-03-05T10:00:36.078Z,15.93
2023-03-05T10:01:42.171Z,15.13
2023-03-05T10:02:50.681Z,14.40
2023-03-05T10:03:58.114Z,14.25
2023-03-05T10:05:04.417Z,15.13
2023-03-05T10:06:17.940Z,13.45
2023-03-05T10:07:24.543Z,13.75
2023-03-05T10:08:34.136Z,14.43
2023-03-05T10:09:46.488Z,13.88
2023-03-05T10:10:52.487Z,15.07
2023-03-05T10:11:58.410Z,15.98
2023-03-05T10:13:05.470Z,14.70
2023-03-05T10:14:15.221Z,13.50
2023-03-05T10:15:26.180Z,14.57
2023-03-05T10:16:57.027Z,14.80
2023-03-05T10:18:15.287Z,14.60
2023-03-05T10:19:29.197Z,15.18
2023-03-05T10:20:56.376Z,15.07
2023-03-05T10:22:10.654Z,14.82
2023-03-05T10:23:25.597Z,15.02
2023-03-05T10:24:41.446Z,13.68
2023-03-05T10:25:55.708Z,15.45
2023-03-05T10:27:02.342Z,12.05
2023-03-05T10:28:17.753Z,12.95
2023-03-05T10:29:41.159Z,12.60
2023-03-05T10:31:04.463Z,12.60
2023-03-05T10:32:16.458Z,12.93
2023-03-05T10:33:33.510Z,14.40
2023-03-05T10:35:04.805Z,11.82
2023-03-05T10:36:44.975Z,12.55
2023-03-05T10:37:57.986Z,12.35
2023-03-05T10:39:25.691Z,15.45
2023-03-05T10:40:32.613Z,14.32
2023-03-05T10:41:44.110Z,15.38
2023-03-05T10:42:55.445Z,13.38
2023-03-05T10:44:04.718Z,15.07
2023-03-05T10:45:16.259Z,14.32
2023-03-05T10:46:22.590Z,12.35
2023-03-05T10:47:30.916Z,15.48
2023-03-05T10:48:38.070Z,13.40
2023-03-05T10:49:49.584Z,13.52
2023-03-05T10:51:00.224Z,14.10
2023-03-05T10:52:08.862Z,15.50
2023-03-05T10:53:23.400Z,13.55
2023-03-05T10:54:29.679Z,13.65
2023-03-05T10:55:33.334Z,14.27
2023-03-05T10:56:35.272Z,12.63
2023-03-05T10:57:38.223Z,12.82
2023-03-05T10:58:40.384Z,13.35
2023-03-05T10:59:47.691Z,14.00
2023-03-05T11:01:04.222Z,13.93
2023-03-05T11:02:08.835Z,15.23
2023-03-05T11:03:12.345Z,12.95
2023-03-05T11:04:26.956Z,13.40
2023-03-05T11:05:45.322Z,12.25
2023-03-05T11:06:48.297Z,13.75
2023-03-05T11:07:50.258Z,14.23
2023-03-05T11:08:53.273Z,13.43
2023-03-05T11:10:04.726Z,13.70
2023-03-05T11:11:15.064Z,13.63
2023-03-05T11:12:18.595Z,12.40
2023-03-05T11:13:27.217Z,14.07
2023-03-05T11:14:33.381Z,14.45
2023-03-05T11:15:36.326Z,14.27
2023-03-05T11:18:35.062Z,11.88
2023-03-05T11:19:37.754Z,13.77
2023-03-05T11:20:40.922Z,14.70
2023-03-05T11:21:45.122Z,13.25
2023-03-05T11:23:04.726Z,14.15
2023-03-05T11:24:14.001Z,11.88
2023-03-05T11:25:21.307Z,15.18
2023-03-05T11:26:24.333Z,12.80
2023-03-05T11:27:32.371Z,13.30
2023-03-05T11:28:37.472Z,12.88
2023-03-05T11:29:47.994Z,14.13
2023-03-05T11:31:05.586Z,14.35
2023-03-05T11:32:23.715Z,13.27
2023-03-05T11:33:25.932Z,12.77
2023-03-05T11:34:35.416Z,13.85
2023-03-05T11:35:38.789Z,12.52
2023-03-05T11:36:43.379Z,13.75
2023-03-05T11:38:01.503Z,13.25
2023-03-05T11:39:16.353Z,13.00
2023-03-05T11:40:20.952Z,13.60
2023-03-05T11:41:32.321Z,14.05
2023-03-05T11:42:34.331Z,13.38
2023-03-05T11:43:38.749Z,14.98
2023-03-05T11:44:48.070Z,12.75
2023-03-05T11:45:52.192Z,12.02
2023-03-05T11:46:59.402Z,13.68
2023-03-05T11:48:08.448Z,11.98
2023-03-05T11:49:16.657Z,13.00
2023-03-05T11:50:22.319Z,12.68
2023-03-05T11:51:32.465Z,12.35
2023-03-05T11:52:43.726Z,13.73
2023-03-05T11:53:47.803Z,12.23
2023-03-05T11:55:00.162Z,13.63
2023-03-05T11:56:16.488Z,13.07
2023-03-05T11:57:21.600Z,13.25
2023-03-05T11:58:32.459Z,12.50
2023-03-05T11:59:40.268Z,13.13
2023-03-05T12:00:46.617Z,12.40
2023-03-05T12:01:51.326Z,14.82
2023-03-05T12:02:57.807Z,12.85
2023-03-05T12:04:02.395Z,13.45
2023-03-05T12:05:06.333Z,13.73
2023-03-05T12:06:16.973Z,12.90
2023-03-05T12:07:24.287Z,13.52
2023-03-05T12:08:30.869Z,13.60
2023-03-05T12:09:42.202Z,12.27
2023-03-05T12:10:44.443Z,13.25
2023-03-05T12:11:50.664Z,14.18
2023-03-05T12:12:57.730Z,12.23
2023-03-05T12:14:04.903Z,11.45
2023-03-05T12:15:35.150Z,12.95
2023-03-05T12:16:42.660Z,13.07
2023-03-05T12:17:49.783Z,14.65
2023-03-05T12:19:02.646Z,12.98
2023-03-05T12:20:12.821Z,12.50
2023-03-05T12:21:26.072Z,12.35
2023-03-05T12:22:37.443Z,12.85
2023-03-05T12:23:47.220Z,10.38
2023-03-05T12:24:50.594Z,10.95
2023-03-05T12:25:55.176Z,12.15
2023-03-05T12:27:09.606Z,12.68
2023-03-05T12:28:15.222Z,10.95
2023-03-05T12:29:38.676Z,13.82
2023-03-05T12:31:03.522Z,11.55
2023-03-05T12:32:28.987Z,11.25
2023-03-05T12:33:34.025Z,11.27
2023-03-05T12:34:49.394Z,11.88
2023-03-05T12:35:53.831Z,12.50
2023-03-05T12:36:55.775Z,11.45
2023-03-05T12:38:26.855Z,11.63
2023-03-05T12:39:52.533Z,11.90
2023-03-05T12:41:44.386Z,12.43
2023-03-05T12:42:52.832Z,11.82
2023-03-05T12:44:20.730Z,11.75
2023-03-05T12:45:34.169Z,10.57
2023-03-05T12:46:38.323Z,10.57
2023-03-05T12:47:41.387Z,11.82
2023-03-05T12:48:45.592Z,11.13
2023-03-05T12:49:48.626Z,10.05
2023-03-05T12:51:00.015Z,11.45
2023-03-05T12:52:05.163Z,10.88
2023-03-05T12:53:13.243Z,10.00
2023-03-05T12:54:29.257Z,9.75
2023-03-05T12:55:33.938Z,9.05
2023-03-05T12:56:41.810Z,10.65
2023-03-05T12:57:45.037Z,10.65
2023-03-05T12:58:51.601Z,11.63
2023-03-05T12:59:58.471Z,12.40
2023-03-05T13:01:06.752Z,10.55
2023-03-05T13:02:20.988Z,9.57
2023-03-05T13:03:28.899Z,9.77
2023-03-05T13:04:32.658Z,11.20
2023-03-05T13:05:38.625Z,10.85
2023-03-05T13:06:41.877Z,11.60
2023-03-05T13:07:44.945Z,11.10
2023-03-05T13:08:56.087Z,12.15
2023-03-05T13:10:00.781Z,10.32
2023-03-05T13:11:06.833Z,9.73
2023-03-05T13:12:14.474Z,10.30
2023-03-05T13:13:16.444Z,11.48
2023-03-05T13:14:35.610Z,10.90
2023-03-05T13:15:37.588Z,11.13
2023-03-05T13:16:41.066Z,10.68
2023-03-05T13:17:54.109Z,11.30
2023-03-05T13:18:59.474Z,11.13
2023-03-05T13:20:07.212Z,10.18
2023-03-05T13:21:15.991Z,11.25
2023-03-05T13:22:20.214Z,9.95
2023-03-05T13:23:24.783Z,11.82
2023-03-05T13:24:27.456Z,11.05
2023-03-05T13:25:30.387Z,12.20
2023-03-05T13:26:39.891Z,11.85
2023-03-05T13:27:42.705Z,11.18
2023-03-05T13:28:46.358Z,11.50
2023-03-05T13:29:52.534Z,11.88
2023-03-05T13:30:59.097Z,11.55
2023-03-05T13:32:03.776Z,10.57
2023-03-05T13:33:06.119Z,10.52
2023-03-05T13:34:15.602Z,11.35
2023-03-05T13:35:20.690Z,11.07
2023-03-05T13:36:26.618Z,11.20
2023-03-05T13:37:33.330Z,10.18
2023-03-05T13:38:39.633Z,12.20
2023-03-05T13:39:47.498Z,11.10
2023-03-05T13:41:06.041Z,12.82
2023-03-05T13:42:17.907Z,11.18
2023-03-05T13:43:20.893Z,10.98
2023-03-05T13:44:23.744Z,12.05
2023-03-05T13:45:29.236Z,12.57
2023-03-05T13:46:32.915Z,10.55
2023-03-05T13:47:37.213Z,10.70
2023-03-05T13:48:39.135Z,10.70
2023-03-05T13:49:42.028Z,11.52
2023-03-05T13:50:43.974Z,11.32
2023-03-05T13:51:48.499Z,10.95
2023-03-05T13:52:53.525Z,11.40
2023-03-05T13:53:55.714Z,10.65
2023-03-05T13:54:59.924Z,12.93
2023-03-05T13:56:03.487Z,12.27
2023-03-05T13:57:09.042Z,11.90
2023-03-05T13:58:44.224Z,9.88
2023-03-05T13:59:53.881Z,10.13