createdAt,value
2023-03-10T00:02:13.077Z,75422.69
2023-03-10T00:12:15.332Z,75422.69
2023-03-10T00:22:22.974Z,75414.56
2023-03-10T00:32:29.553Z,75386.25
2023-03-10T00:42:36.930Z,75380.19
2023-03-10T00:52:41.478Z,75361.97
2023-03-10T01:02:51.750Z,75368.03
2023-03-10T01:12:55.562Z,75361.97
2023-03-10T01:23:04.280Z,75364.00
2023-03-10T01:33:13.000Z,75343.75
2023-03-10T01:43:34.527Z,75345.78
2023-03-10T01:53:39.045Z,75335.66
2023-03-10T02:03:48.254Z,75319.47
2023-03-10T02:13:50.560Z,75301.25
2023-03-10T02:24:01.756Z,75274.94
2023-03-10T02:34:08.802Z,75285.06
2023-03-10T02:44:15.295Z,75264.84
2023-03-10T02:54:21.905Z,75248.66
2023-03-10T03:04:27.297Z,75224.34
2023-03-10T03:14:29.568Z,75208.16
2023-03-10T03:24:35.142Z,75175.78
2023-03-10T03:35:24.879Z,75151.50
2023-03-10T03:45:29.769Z,75141.41
2023-03-10T03:55:35.789Z,75127.22
2023-03-10T04:05:43.967Z,75104.97
2023-03-10T04:15:49.400Z,75070.56
2023-03-10T04:25:51.837Z,75058.44
2023-03-10T04:35:54.695Z,75062.47
2023-03-10T04:46:02.150Z,75052.38
2023-03-10T04:56:12.441Z,75017.97
2023-03-10T05:06:20.516Z,74995.72
2023-03-10T05:16:43.196Z,74969.41
2023-03-10T05:26:50.431Z,74937.03
2023-03-10T05:36:53.100Z,74932.97
2023-03-10T05:46:55.399Z,74890.50
2023-03-10T05:57:00.562Z,74880.38
2023-03-10T06:07:10.052Z,74876.31
2023-03-10T06:17:21.165Z,74843.94
2023-03-10T06:27:35.371Z,74815.63
2023-03-10T06:37:40.407Z,74807.53
2023-03-10T06:47:46.380Z,74783.25
2023-03-10T06:57:55.129Z,74775.16
2023-03-10T07:07:59.101Z,74736.72
2023-03-10T07:18:02.398Z,74710.41
2023-03-10T07:28:07.710Z,74678.03
2023-03-10T07:38:13.515Z,74665.91
2023-03-10T07:48:18.230Z,74621.38
2023-03-10T07:58:24.935Z,74589.00
2023-03-10T08:08:32.254Z,74538.44
2023-03-10T08:18:43.076Z,74520.22
2023-03-10T08:28:48.883Z,74518.19
2023-03-10T08:38:53.318Z,74500.00
2023-03-10T08:49:04.754Z,74467.63
2023-03-10T08:59:19.543Z,74435.25
2023-03-10T09:09:21.834Z,74390.75
2023-03-10T09:19:27.650Z,74330.06
2023-03-10T09:29:42.569Z,74297.69
2023-03-10T09:39:50.483Z,74273.41
2023-03-10T09:50:33.098Z,74243.06
2023-03-10T10:00:42.146Z,74192.47
2023-03-10T10:10:52.306Z,74162.13
2023-03-10T10:21:21.283Z,74105.50
2023-03-10T10:31:29.922Z,74079.19
2023-03-10T10:41:36.826Z,74054.91
2023-03-10T10:51:40.931Z,73998.28
2023-03-10T11:01:55.227Z,73882.97
2023-03-10T11:12:39.107Z,73818.25
2023-03-10T11:22:59.464Z,73761.59
2023-03-10T11:33:03.805Z,73700.91
2023-03-10T11:43:12.572Z,73628.09
2023-03-10T11:53:29.696Z,73573.47
2023-03-10T12:03:56.516Z,73508.75
2023-03-10T12:14:01.388Z,73442.00
2023-03-10T12:24:44.270Z,73387.41
2023-03-10T12:35:25.353Z,73314.59
2023-03-10T12:45:34.279Z,73266.03
2023-03-10T12:55:43.729Z,73215.47
2023-03-10T13:06:15.697Z,73158.84
2023-03-10T13:16:23.721Z,73108.28
2023-03-10T13:26:27.409Z,73061.78
2023-03-10T13:36:38.185Z,73031.44
2023-03-10T13:47:01.475Z,73001.09
2023-03-10T13:57:27.296Z,72999.06
2023-03-10T14:07:37.786Z,72997.06
2023-03-10T14:17:44.812Z,72995.03
2023-03-10T14:27:59.186Z,72986.94
2023-03-10T14:38:05.434Z,72972.78
2023-03-10T14:48:14.046Z,72978.84
2023-03-10T14:58:35.846Z,72952.56
2023-03-10T15:08:43.472Z,72960.66
2023-03-10T15:18:49.452Z,72954.59
2023-03-10T15:28:59.486Z,72970.75
2023-03-10T15:39:04.871Z,72954.59
2023-03-10T15:49:15.398Z,72978.84
2023-03-10T15:59:19.870Z,72990.97
2023-03-10T16:09:22.302Z,72993.00
2023-03-10T16:19:36.066Z,73019.28
2023-03-10T16:29:43.040Z,73037.50
2023-03-10T16:39:45.809Z,73059.75
2023-03-10T16:49:51.525Z,73075.94
2023-03-10T16:59:57.095Z,73077.94
2023-03-10T17:10:00.220Z,73084.03
2023-03-10T17:20:09.275Z,73090.09
2023-03-10T17:30:12.544Z,73092.09
2023-03-10T17:40:21.745Z,73108.28
2023-03-10T17:50:28.653Z,73100.19
2023-03-10T18:00:36.280Z,73108.28
2023-03-10T18:10:46.042Z,73132.56
2023-03-10T18:20:54.688Z,73116.38
2023-03-10T18:31:00.324Z,73128.50
2023-03-10T18:41:15.074Z,73132.56
2023-03-10T18:51:19.820Z,73138.63
2023-03-10T19:01:28.568Z,73134.59
2023-03-10T19:11:41.274Z,73126.50
2023-03-10T19:21:45.100Z,73138.63
2023-03-10T19:31:53.230Z,73150.75
2023-03-10T19:42:00.948Z,73152.78
2023-03-10T19:52:12.414Z,73156.81
2023-03-10T20:02:16.681Z,73140.66
2023-03-10T20:12:21.107Z,73124.47
2023-03-10T20:22:25.484Z,73132.56
2023-03-10T20:32:32.437Z,73148.75
2023-03-10T20:42:37.129Z,73136.59
2023-03-10T20:52:43.307Z,73116.38
2023-03-10T21:02:49.469Z,73098.19
2023-03-10T21:12:51.888Z,73122.44
2023-03-10T21:22:56.581Z,73120.41
2023-03-10T21:33:01.014Z,73164.91
2023-03-10T21:43:05.738Z,73193.22
2023-03-10T21:53:10.349Z,73229.63
2023-03-10T22:03:21.070Z,73229.63
2023-03-10T22:13:26.265Z,73233.69
2023-03-10T22:23:30.544Z,73215.47
2023-03-10T22:33:34.412Z,73193.22
2023-03-10T22:43:38.916Z,73132.56
2023-03-10T22:53:41.829Z,73128.50
2023-03-10T23:03:43.912Z,73120.41
2023-03-10T23:13:51.090Z,73122.44
2023-03-10T23:23:54.706Z,73140.66
2023-03-10T23:33:56.901Z,73142.66
2023-03-10T23:44:02.057Z,73152.78
2023-03-10T23:54:04.612Z,73164.91
