createdAt,value
2019-03-21T00:01:30.840Z,10.30
2019-03-21T00:04:03.432Z,10.30
2019-03-21T00:06:33.174Z,10.30
2019-03-21T00:09:05.274Z,10.40
2019-03-21T00:11:57.549Z,10.40
2019-03-21T00:14:55.782Z,10.40
2019-03-21T00:17:34.750Z,10.40
2019-03-21T00:20:06.094Z,10.40
2019-03-21T00:22:35.859Z,10.40
2019-03-21T00:25:06.500Z,10.40
2019-03-21T00:27:36.343Z,10.40
2019-03-21T00:30:09.997Z,10.40
2019-03-21T00:32:39.855Z,10.40
2019-03-21T00:35:09.942Z,10.40
2019-03-21T00:37:39.729Z,10.40
2019-03-21T00:40:12.844Z,10.40
2019-03-21T00:42:42.737Z,10.40
2019-03-21T00:45:13.945Z,10.40
2019-03-21T00:47:43.769Z,10.40
2019-03-21T00:50:15.318Z,10.40
2019-03-21T00:52:46.457Z,10.40
2019-03-21T00:55:16.309Z,10.40
2019-03-21T00:57:46.214Z,10.30
2019-03-21T01:00:19.486Z,10.20
2019-03-21T01:02:49.235Z,10.10
2019-03-21T01:05:19.034Z,10.10
2019-03-21T01:07:49.060Z,10.00
2019-03-21T01:10:19.744Z,9.90
2019-03-21T01:12:49.581Z,9.80
2019-03-21T01:15:19.371Z,9.70
2019-03-21T01:17:49.131Z,9.60
2019-03-21T01:20:18.912Z,9.50
2019-03-21T01:22:48.677Z,9.40
2019-03-21T01:25:33.885Z,9.40
2019-03-21T01:28:03.677Z,9.30
2019-03-21T01:30:33.506Z,9.30
2019-03-21T01:33:03.328Z,9.30
2019-03-21T01:35:33.164Z,9.20
2019-03-21T01:38:02.924Z,9.20
2019-03-21T01:40:33.903Z,9.10
2019-03-21T01:43:03.738Z,9.10
2019-03-21T01:45:33.499Z,9.10
2019-03-21T01:48:06.433Z,9.00
2019-03-21T01:50:36.275Z,8.90
2019-03-21T01:53:06.094Z,8.90
2019-03-21T01:55:35.849Z,8.80
2019-03-21T01:58:05.657Z,8.80
2019-03-21T02:00:37.451Z,8.80
2019-03-21T02:03:07.258Z,8.80
2019-03-21T02:05:37.159Z,8.80
2019-03-21T02:08:06.989Z,8.80
2019-03-21T02:10:37.027Z,8.70
2019-03-21T02:13:06.911Z,8.70
2019-03-21T02:15:36.723Z,8.70
2019-03-21T02:18:06.835Z,8.70
2019-03-21T02:20:36.693Z,8.60
2019-03-21T02:23:06.476Z,8.60
2019-03-21T02:25:36.272Z,8.60
2019-03-21T02:28:06.094Z,8.60
2019-03-21T02:30:36.997Z,8.60
2019-03-21T02:33:19.429Z,8.70
2019-03-21T02:35:49.172Z,8.70
2019-03-21T02:38:18.976Z,8.70
2019-03-21T02:40:48.802Z,8.60
2019-03-21T02:43:18.699Z,8.60
2019-03-21T02:45:48.519Z,8.50
2019-03-21T02:48:18.409Z,8.50
2019-03-21T02:50:48.214Z,8.40
2019-03-21T02:53:17.979Z,8.30
2019-03-21T02:55:47.862Z,8.30
2019-03-21T02:58:17.715Z,8.30
2019-03-21T03:00:47.533Z,8.30
2019-03-21T03:03:17.810Z,8.30
2019-03-21T03:05:47.708Z,8.30
2019-03-21T03:08:18.048Z,8.30
2019-03-21T03:10:49.857Z,8.40
2019-03-21T03:13:19.691Z,8.40
2019-03-21T03:15:49.439Z,8.40
2019-03-21T03:18:19.322Z,8.40
2019-03-21T03:20:49.155Z,8.30
2019-03-21T03:23:21.803Z,8.30
2019-03-21T03:25:51.856Z,8.30
2019-03-21T03:28:23.740Z,8.20
2019-03-21T03:30:54.426Z,8.20
2019-03-21T03:33:24.295Z,8.20
2019-03-21T03:35:54.228Z,8.10
2019-03-21T03:38:24.133Z,8.10
2019-03-21T03:40:56.540Z,8.10
2019-03-21T03:43:26.380Z,8.10
2019-03-21T03:45:56.268Z,8.10
2019-03-21T03:48:28.516Z,8.10
2019-03-21T03:50:58.346Z,8.10
2019-03-21T03:53:28.177Z,8.10
2019-03-21T03:55:58.072Z,8.10
2019-03-21T03:58:27.990Z,8.20
2019-03-21T04:00:58.114Z,8.20
2019-03-21T04:03:27.996Z,8.20
2019-03-21T04:05:57.849Z,8.10
2019-03-21T04:08:27.691Z,8.10
2019-03-21T04:10:58.140Z,8.10
2019-03-21T04:13:31.014Z,8.00
2019-03-21T04:16:00.828Z,8.00
2019-03-21T04:18:30.695Z,8.00
2019-03-21T04:21:01.686Z,8.00
2019-03-21T04:23:31.676Z,7.90
2019-03-21T04:26:10.872Z,7.90
2019-03-21T04:28:41.373Z,7.90
2019-03-21T04:31:11.501Z,7.90
2019-03-21T04:33:41.911Z,7.90
2019-03-21T04:36:11.726Z,7.90
2019-03-21T04:38:41.482Z,7.90
2019-03-21T04:41:11.471Z,7.90
2019-03-21T04:43:41.247Z,7.90
2019-03-21T04:46:11.146Z,7.80
2019-03-21T04:48:41.030Z,7.80
2019-03-21T04:51:10.771Z,7.80
2019-03-21T04:53:40.549Z,7.80
2019-03-21T04:56:10.355Z,7.80
2019-03-21T04:58:40.133Z,7.80
2019-03-21T05:01:09.899Z,7.80
2019-03-21T05:03:39.692Z,7.70
2019-03-21T05:06:09.619Z,7.70
2019-03-21T05:08:39.382Z,7.70
2019-03-21T05:11:09.233Z,7.70
2019-03-21T05:13:39.148Z,7.70
2019-03-21T05:16:14.668Z,7.70
2019-03-21T05:18:41.627Z,7.70
2019-03-21T05:21:12.469Z,7.70
2019-03-21T05:23:42.457Z,7.70
2019-03-21T05:26:12.314Z,7.70
2019-03-21T05:28:49.737Z,7.60
2019-03-21T05:31:23.193Z,7.60
2019-03-21T05:33:52.980Z,7.60
2019-03-21T05:36:22.894Z,7.60
2019-03-21T05:38:52.802Z,7.50
2019-03-21T05:41:22.618Z,7.50
2019-03-21T05:44:02.000Z,7.50
2019-03-21T05:46:32.193Z,7.40
2019-03-21T05:49:02.032Z,7.40
2019-03-21T05:51:31.842Z,7.40
2019-03-21T05:54:01.684Z,7.40
2019-03-21T05:56:31.510Z,7.40
2019-03-21T05:59:01.373Z,7.50
2019-03-21T06:01:31.358Z,7.50
2019-03-21T06:04:01.133Z,7.50
2019-03-21T06:06:38.935Z,7.60
2019-03-21T06:09:10.448Z,7.60
2019-03-21T06:11:41.722Z,7.60
2019-03-21T06:14:11.692Z,7.70
2019-03-21T06:16:41.648Z,7.80
2019-03-21T06:19:15.669Z,7.90
2019-03-21T06:22:10.317Z,8.00
2019-03-21T06:25:08.545Z,8.20
2019-03-21T06:27:38.277Z,8.40
2019-03-21T06:30:10.602Z,8.80
2019-03-21T06:32:40.658Z,9.10
2019-03-21T06:35:25.513Z,9.40
2019-03-21T06:37:55.334Z,9.60
2019-03-21T06:40:25.219Z,9.80
2019-03-21T06:42:55.174Z,9.70
2019-03-21T06:45:25.321Z,9.50
2019-03-21T06:47:55.132Z,9.50
2019-03-21T06:50:28.114Z,9.80
2019-03-21T06:52:57.977Z,10.00
2019-03-21T06:55:27.738Z,10.50
2019-03-21T06:57:57.668Z,11.00
2019-03-21T07:00:27.687Z,11.20
2019-03-21T07:02:57.551Z,11.60
2019-03-21T07:05:27.561Z,12.00
2019-03-21T07:07:57.351Z,12.30
2019-03-21T07:10:27.153Z,12.70
2019-03-21T07:12:56.979Z,13.10
2019-03-21T07:15:26.782Z,13.50
2019-03-21T07:17:56.524Z,13.90
2019-03-21T07:20:26.448Z,13.80
2019-03-21T07:22:56.324Z,13.80
2019-03-21T07:25:26.076Z,14.10
2019-03-21T07:27:55.896Z,14.40
2019-03-21T07:30:25.718Z,14.90
2019-03-21T07:32:55.528Z,15.20
2019-03-21T07:35:25.342Z,15.50
2019-03-21T07:37:55.198Z,16.20
2019-03-21T07:40:24.969Z,16.60
2019-03-21T07:42:54.713Z,17.40
2019-03-21T07:45:24.610Z,17.70
2019-03-21T07:47:54.332Z,18.40
2019-03-21T07:50:24.155Z,18.40
2019-03-21T07:52:54.105Z,19.00
2019-03-21T07:55:24.003Z,19.40
2019-03-21T07:57:53.855Z,19.40
2019-03-21T08:00:23.642Z,19.80
2019-03-21T08:02:53.399Z,19.10
2019-03-21T08:05:23.174Z,20.40
2019-03-21T08:07:52.977Z,20.40
2019-03-21T08:10:22.800Z,20.30
2019-03-21T08:12:52.563Z,20.80
2019-03-21T08:15:22.769Z,20.60
2019-03-21T08:17:52.606Z,20.60
2019-03-21T08:20:22.440Z,21.10
2019-03-21T08:22:52.348Z,20.90
2019-03-21T08:25:22.130Z,22.40
2019-03-21T08:27:52.049Z,22.30
2019-03-21T08:31:04.212Z,21.80
2019-03-21T08:33:33.974Z,22.60
2019-03-21T08:36:03.908Z,23.00
2019-03-21T08:38:33.850Z,22.30
2019-03-21T08:41:03.691Z,22.40
2019-03-21T08:43:33.601Z,22.30
2019-03-21T08:46:03.500Z,22.50
2019-03-21T08:48:33.278Z,22.40
2019-03-21T08:51:08.314Z,23.00
2019-03-21T08:53:34.622Z,22.70
2019-03-21T08:56:04.670Z,22.90
2019-03-21T08:58:34.791Z,23.30
2019-03-21T09:01:04.582Z,23.40
2019-03-21T09:03:34.393Z,24.10
2019-03-21T09:06:04.863Z,23.90
2019-03-21T09:08:34.785Z,22.90
2019-03-21T09:11:04.554Z,22.90
2019-03-21T09:13:34.310Z,22.30
2019-03-21T09:16:04.384Z,22.60
2019-03-21T09:18:34.287Z,23.70
2019-03-21T09:21:04.139Z,25.40
2019-03-21T09:23:33.907Z,24.70
2019-03-21T09:26:03.829Z,25.30
2019-03-21T09:28:33.585Z,24.00
2019-03-21T09:31:03.789Z,24.50
2019-03-21T09:33:33.704Z,23.70
2019-03-21T09:36:03.541Z,23.40
2019-03-21T09:38:33.394Z,23.50
2019-03-21T09:41:03.153Z,23.90
2019-03-21T09:43:32.924Z,23.30
2019-03-21T09:46:02.717Z,23.90
2019-03-21T09:48:32.734Z,24.80
2019-03-21T09:51:02.466Z,23.90
2019-03-21T09:53:32.322Z,24.00
2019-03-21T09:56:02.160Z,22.80
2019-03-21T09:58:32.042Z,21.60
2019-03-21T10:01:01.830Z,22.00
2019-03-21T10:03:31.654Z,21.80
2019-03-21T10:06:01.496Z,22.00
2019-03-21T10:08:31.330Z,21.80
2019-03-21T10:11:01.097Z,20.30
2019-03-21T10:13:30.926Z,20.10
2019-03-21T10:16:00.770Z,20.00
2019-03-21T10:18:30.588Z,20.40
2019-03-21T10:21:00.364Z,19.10
2019-03-21T10:23:30.218Z,17.90
2019-03-21T10:26:03.057Z,17.30
2019-03-21T10:28:32.873Z,16.80
2019-03-21T10:31:02.703Z,16.70
2019-03-21T10:33:32.573Z,16.20
2019-03-21T10:36:02.435Z,15.60
2019-03-21T10:38:32.250Z,15.30
2019-03-21T10:41:02.003Z,15.10
2019-03-21T10:43:31.785Z,15.10
2019-03-21T10:46:01.557Z,15.10
2019-03-21T10:48:31.360Z,15.20
2019-03-21T10:51:01.266Z,15.60
2019-03-21T10:53:31.157Z,15.70
2019-03-21T10:56:00.926Z,15.80
2019-03-21T10:58:30.731Z,15.70
2019-03-21T11:01:00.974Z,15.30
2019-03-21T11:03:30.710Z,15.30
2019-03-21T11:06:00.569Z,15.30
2019-03-21T11:08:30.324Z,15.50
2019-03-21T11:11:00.102Z,15.20
2019-03-21T11:13:29.971Z,15.10
2019-03-21T11:15:59.789Z,15.10
2019-03-21T11:18:36.011Z,15.00
2019-03-21T11:21:01.126Z,14.90
2019-03-21T11:23:30.901Z,14.90
2019-03-21T11:26:00.764Z,15.00
2019-03-21T11:28:30.588Z,15.00
2019-03-21T11:31:00.856Z,14.90
2019-03-21T11:33:30.695Z,14.90
2019-03-21T11:36:00.478Z,15.30
2019-03-21T11:38:30.502Z,15.80
2019-03-21T11:41:00.340Z,16.00
2019-03-21T11:43:30.157Z,16.20
2019-03-21T11:45:59.961Z,16.10
2019-03-21T11:48:29.791Z,16.10
2019-03-21T11:50:59.681Z,16.20
2019-03-21T11:53:29.651Z,15.90
2019-03-21T11:55:59.877Z,15.50
2019-03-21T11:58:29.632Z,15.90
2019-03-21T12:00:59.454Z,16.00
2019-03-21T12:03:29.303Z,16.30
2019-03-21T12:05:59.065Z,16.30
2019-03-21T12:08:28.858Z,15.70
2019-03-21T12:10:58.719Z,15.60
2019-03-21T12:13:28.621Z,15.70
2019-03-21T12:16:04.291Z,15.70
2019-03-21T12:18:34.248Z,15.60
2019-03-21T12:21:04.147Z,15.80
2019-03-21T12:23:33.971Z,16.10
2019-03-21T12:26:03.923Z,16.10
2019-03-21T12:28:33.737Z,16.30
2019-03-21T12:31:03.525Z,16.10
2019-03-21T12:33:33.321Z,15.70
2019-03-21T12:36:03.197Z,15.50
2019-03-21T12:38:32.992Z,15.60
2019-03-21T12:41:02.931Z,15.60
2019-03-21T12:43:35.662Z,15.90
2019-03-21T12:46:05.434Z,16.10
2019-03-21T12:48:35.322Z,16.10
2019-03-21T12:51:05.198Z,16.00
2019-03-21T12:53:35.096Z,16.10
2019-03-21T12:56:05.473Z,16.10
2019-03-21T12:58:35.242Z,16.00
2019-03-21T13:01:05.326Z,16.20
2019-03-21T13:03:35.114Z,16.20
2019-03-21T13:06:04.859Z,16.10
2019-03-21T13:08:34.708Z,15.90
2019-03-21T13:11:04.686Z,15.80
2019-03-21T13:13:34.521Z,15.80
2019-03-21T13:16:04.421Z,15.70
2019-03-21T13:18:34.346Z,15.70
2019-03-21T13:21:04.116Z,15.50
2019-03-21T13:23:37.031Z,15.40
2019-03-21T13:26:06.935Z,15.30
2019-03-21T13:28:36.711Z,15.50
2019-03-21T13:31:06.606Z,15.50
2019-03-21T13:33:36.507Z,15.30
2019-03-21T13:36:06.573Z,15.30
2019-03-21T13:38:36.545Z,15.30
2019-03-21T13:41:06.483Z,15.30
2019-03-21T13:43:36.323Z,15.50
2019-03-21T13:46:06.236Z,15.60
2019-03-21T13:48:36.062Z,15.60
2019-03-21T13:51:05.844Z,15.70
2019-03-21T13:53:35.658Z,15.80
2019-03-21T13:56:05.605Z,15.90
2019-03-21T13:58:35.412Z,15.50
2019-03-21T14:01:05.221Z,15.40
2019-03-21T14:03:35.099Z,15.40
2019-03-21T14:06:04.946Z,15.30
2019-03-21T14:08:34.753Z,15.50
2019-03-21T14:11:04.550Z,15.50
2019-03-21T14:13:34.335Z,15.60
2019-03-21T14:16:04.103Z,15.40
2019-03-21T14:18:33.950Z,15.50
2019-03-21T14:21:04.170Z,15.50
2019-03-21T14:23:42.827Z,15.40
2019-03-21T14:26:05.510Z,15.30
2019-03-21T14:28:35.278Z,15.20
2019-03-21T14:31:05.069Z,14.90
2019-03-21T14:33:34.865Z,15.00
2019-03-21T14:36:04.692Z,15.00
2019-03-21T14:38:34.470Z,14.90
2019-03-21T14:41:04.353Z,14.90
2019-03-21T14:43:34.146Z,14.80
2019-03-21T14:46:03.999Z,14.80
2019-03-21T14:48:33.754Z,15.00
2019-03-21T14:51:03.648Z,15.10
2019-03-21T14:53:33.575Z,15.10
2019-03-21T14:56:03.331Z,15.10
2019-03-21T14:58:33.129Z,15.00
2019-03-21T15:01:03.731Z,14.90
2019-03-21T15:03:33.539Z,14.80
2019-03-21T15:06:03.351Z,14.80
2019-03-21T15:08:33.167Z,14.60
2019-03-21T15:11:03.031Z,14.60
2019-03-21T15:13:32.869Z,14.60
2019-03-21T15:16:02.913Z,14.60
2019-03-21T15:18:32.781Z,14.60
2019-03-21T15:21:02.700Z,14.50
2019-03-21T15:23:40.565Z,14.50
2019-03-21T15:26:04.141Z,14.50
2019-03-21T15:28:33.943Z,14.60
2019-03-21T15:31:03.743Z,14.50
2019-03-21T15:33:33.561Z,14.50
2019-03-21T15:36:03.422Z,14.50
2019-03-21T15:38:33.280Z,14.60
2019-03-21T15:41:03.052Z,14.60
2019-03-21T15:43:32.812Z,14.70
2019-03-21T15:46:02.660Z,14.80
2019-03-21T15:48:32.474Z,14.70
2019-03-21T15:51:04.737Z,14.70
2019-03-21T15:53:34.872Z,14.60
2019-03-21T15:56:05.188Z,14.60
2019-03-21T15:58:34.950Z,14.40
2019-03-21T16:01:04.884Z,14.40
2019-03-21T16:03:35.022Z,14.30
2019-03-21T16:06:04.914Z,14.30
2019-03-21T16:08:34.855Z,14.20
2019-03-21T16:11:04.704Z,14.20
2019-03-21T16:13:34.626Z,14.20
2019-03-21T16:16:04.386Z,14.10
2019-03-21T16:18:34.230Z,14.00
2019-03-21T16:21:06.018Z,13.90
2019-03-21T16:23:35.519Z,14.00
2019-03-21T16:26:05.692Z,14.00
2019-03-21T16:28:54.403Z,14.10
2019-03-21T16:31:24.363Z,14.10
2019-03-21T16:33:54.175Z,13.90
2019-03-21T16:36:23.965Z,13.80
2019-03-21T16:38:53.713Z,13.80
2019-03-21T16:41:23.504Z,13.70
2019-03-21T16:43:53.515Z,13.80
2019-03-21T16:46:23.365Z,13.70
2019-03-21T16:48:53.314Z,13.60
2019-03-21T16:51:23.135Z,13.50
2019-03-21T16:53:53.003Z,13.60
2019-03-21T16:56:22.864Z,13.50
2019-03-21T16:58:52.775Z,13.50
2019-03-21T17:01:22.609Z,13.50
2019-03-21T17:03:52.519Z,13.50
2019-03-21T17:06:22.410Z,13.40
2019-03-21T17:08:52.392Z,13.40
2019-03-21T17:11:22.191Z,13.30
2019-03-21T17:13:52.041Z,13.20
2019-03-21T17:16:21.861Z,13.20
2019-03-21T17:18:51.733Z,13.10
2019-03-21T17:21:21.590Z,13.10
2019-03-21T17:23:51.429Z,13.00
2019-03-21T17:26:21.232Z,13.00
2019-03-21T17:28:51.103Z,13.00
2019-03-21T17:31:20.876Z,12.90
2019-03-21T17:33:50.637Z,12.80
2019-03-21T17:36:20.826Z,12.80
2019-03-21T17:38:50.771Z,12.80
2019-03-21T17:41:20.635Z,12.70
2019-03-21T17:43:50.407Z,12.60
2019-03-21T17:46:20.177Z,12.60
2019-03-21T17:48:50.004Z,12.60
2019-03-21T17:51:19.927Z,12.50
2019-03-21T17:53:49.737Z,12.40
2019-03-21T17:56:19.555Z,12.40
2019-03-21T17:58:49.438Z,12.30
2019-03-21T18:01:19.567Z,12.20
2019-03-21T18:03:49.453Z,12.20
2019-03-21T18:06:19.255Z,12.10
2019-03-21T18:08:49.168Z,12.10
2019-03-21T18:11:19.174Z,12.00
2019-03-21T18:13:49.043Z,12.00
2019-03-21T18:16:18.992Z,11.90
2019-03-21T18:18:48.949Z,11.90
2019-03-21T18:21:19.142Z,11.80
2019-03-21T18:23:49.267Z,11.80
2019-03-21T18:26:19.457Z,11.80
2019-03-21T18:28:49.588Z,11.70
2019-03-21T18:31:19.468Z,11.60
2019-03-21T18:33:49.450Z,11.60
2019-03-21T18:36:19.407Z,11.50
2019-03-21T18:38:57.627Z,11.50
2019-03-21T18:41:23.573Z,11.50
2019-03-21T18:43:53.504Z,11.40
2019-03-21T18:46:23.449Z,11.40
2019-03-21T18:48:53.384Z,11.30
2019-03-21T18:51:23.204Z,11.30
2019-03-21T18:54:00.101Z,11.20
2019-03-21T18:56:30.037Z,11.20
2019-03-21T18:59:00.016Z,11.10
2019-03-21T19:01:32.271Z,11.10
2019-03-21T19:04:02.100Z,11.10
2019-03-21T19:06:33.287Z,11.10
2019-03-21T19:09:03.932Z,11.10
2019-03-21T19:11:33.876Z,11.00
2019-03-21T19:14:03.910Z,11.00
2019-03-21T19:16:33.800Z,11.00
2019-03-21T19:19:06.447Z,10.90
2019-03-21T19:21:36.318Z,10.90
2019-03-21T19:24:06.136Z,10.90
2019-03-21T19:26:35.969Z,10.90
2019-03-21T19:29:07.457Z,10.90
2019-03-21T19:31:37.304Z,10.90
2019-03-21T19:34:08.225Z,10.80
2019-03-21T19:36:38.061Z,10.70
2019-03-21T19:39:09.565Z,10.60
2019-03-21T19:41:39.413Z,10.60
2019-03-21T19:44:09.309Z,10.50
2019-03-21T19:46:39.397Z,10.50
2019-03-21T19:49:18.305Z,10.40
2019-03-21T19:51:48.250Z,10.40
2019-03-21T19:54:18.099Z,10.40
2019-03-21T19:56:47.897Z,10.40
2019-03-21T19:59:17.803Z,10.40
2019-03-21T20:01:47.590Z,10.40
2019-03-21T20:04:17.447Z,10.40
2019-03-21T20:06:47.266Z,10.40
2019-03-21T20:09:17.097Z,10.30
2019-03-21T20:11:46.893Z,10.30
2019-03-21T20:14:16.732Z,10.20
2019-03-21T20:16:46.612Z,10.20
2019-03-21T20:19:16.460Z,10.20
2019-03-21T20:21:48.016Z,10.10
2019-03-21T20:24:17.962Z,10.10
2019-03-21T20:26:47.939Z,10.00
2019-03-21T20:29:17.686Z,9.90
2019-03-21T20:31:47.466Z,9.90
2019-03-21T20:34:17.361Z,9.90
2019-03-21T20:36:47.184Z,9.90
2019-03-21T20:39:17.074Z,9.80
2019-03-21T20:41:46.932Z,9.80
2019-03-21T20:44:16.724Z,9.80
2019-03-21T20:46:46.786Z,9.90
2019-03-21T20:52:05.877Z,9.90
2019-03-21T20:54:36.031Z,9.90
2019-03-21T20:57:06.116Z,9.80
2019-03-21T20:59:36.027Z,9.80
2019-03-21T21:02:05.797Z,9.90
2019-03-21T21:04:35.559Z,9.90
2019-03-21T21:07:05.461Z,9.80
2019-03-21T21:09:35.315Z,9.80
2019-03-21T21:12:05.297Z,9.80
2019-03-21T21:14:35.368Z,9.80
2019-03-21T21:17:05.181Z,9.70
2019-03-21T21:19:35.077Z,9.70
2019-03-21T21:22:05.001Z,9.70
2019-03-21T21:24:34.922Z,9.60
2019-03-21T21:27:04.736Z,9.60
2019-03-21T21:29:34.649Z,9.50
2019-03-21T21:32:04.600Z,9.50
2019-03-21T21:34:34.405Z,9.50
2019-03-21T21:37:04.493Z,9.50
2019-03-21T21:39:34.355Z,9.50
2019-03-21T21:42:04.195Z,9.40
2019-03-21T21:44:34.032Z,9.40
2019-03-21T21:47:03.801Z,9.40
2019-03-21T21:49:33.695Z,9.40
2019-03-21T21:52:03.807Z,9.30
2019-03-21T21:54:33.804Z,9.30
2019-03-21T21:57:03.712Z,9.30
2019-03-21T21:59:33.466Z,9.30
2019-03-21T22:02:03.266Z,9.20
2019-03-21T22:04:32.986Z,9.20
2019-03-21T22:07:02.850Z,9.20
2019-03-21T22:09:32.738Z,9.10
2019-03-21T22:12:02.601Z,9.10
2019-03-21T22:14:32.595Z,9.00
2019-03-21T22:17:02.424Z,9.00
2019-03-21T22:19:32.168Z,9.00
2019-03-21T22:22:02.027Z,9.00
2019-03-21T22:24:31.898Z,9.00
2019-03-21T22:27:01.726Z,9.00
2019-03-21T22:29:34.279Z,8.90
2019-03-21T22:32:04.132Z,9.00
2019-03-21T22:34:33.969Z,9.00
2019-03-21T22:37:03.872Z,8.90
2019-03-21T22:39:33.731Z,8.90
2019-03-21T22:42:03.630Z,8.90
2019-03-21T22:44:33.538Z,8.90
2019-03-21T22:47:03.385Z,8.80
2019-03-21T22:49:33.299Z,8.80
2019-03-21T22:52:03.088Z,8.70
2019-03-21T22:54:32.953Z,8.70
2019-03-21T22:57:02.793Z,8.70
2019-03-21T22:59:32.687Z,8.70
2019-03-21T23:02:02.943Z,8.60
2019-03-21T23:04:32.762Z,8.60
2019-03-21T23:07:02.669Z,8.60
2019-03-21T23:09:32.476Z,8.60
2019-03-21T23:12:02.214Z,8.60
2019-03-21T23:14:31.992Z,8.50
2019-03-21T23:17:01.733Z,8.50
2019-03-21T23:19:31.516Z,8.50
2019-03-21T23:22:01.454Z,8.40
2019-03-21T23:24:31.288Z,8.40
2019-03-21T23:27:01.022Z,8.40
2019-03-21T23:29:30.800Z,8.40
2019-03-21T23:32:00.579Z,8.30
2019-03-21T23:34:30.430Z,8.30
2019-03-21T23:37:00.214Z,8.30
2019-03-21T23:39:29.982Z,8.30
2019-03-21T23:41:59.880Z,8.30
2019-03-21T23:44:29.680Z,8.20
2019-03-21T23:46:59.425Z,8.20
2019-03-21T23:49:29.159Z,8.20
2019-03-21T23:51:59.011Z,8.20
2019-03-21T23:54:28.850Z,8.20
2019-03-21T23:57:04.506Z,8.10
2019-03-21T23:59:30.247Z,8.10
