createdAt,value
2024-05-09T00:06:11.362Z,7.21
2024-05-09T00:21:14.508Z,6.94
2024-05-09T00:36:17.458Z,6.81
2024-05-09T00:51:20.421Z,6.43
2024-05-09T01:06:23.359Z,6.16
2024-05-09T01:21:26.460Z,5.89
2024-05-09T01:36:29.411Z,5.81
2024-05-09T01:51:32.213Z,5.73
2024-05-09T02:06:42.465Z,5.57
2024-05-09T02:21:45.643Z,5.63
2024-05-09T02:36:48.670Z,5.71
2024-05-09T02:51:51.653Z,5.58
2024-05-09T03:06:54.746Z,5.31
2024-05-09T03:21:58.806Z,5.20
2024-05-09T03:37:01.908Z,5.55
2024-05-09T03:52:05.342Z,5.68
2024-05-09T04:07:08.188Z,6.01
2024-05-09T04:22:11.161Z,6.34
2024-05-09T04:37:14.402Z,7.00
2024-05-09T04:52:17.200Z,7.52
2024-05-09T05:07:19.957Z,8.63
2024-05-09T05:22:23.159Z,9.95
2024-05-09T05:37:26.307Z,12.46
2024-05-09T05:52:29.209Z,16.64
2024-05-09T06:07:31.988Z,18.96
2024-05-09T06:22:35.430Z,19.27
2024-05-09T06:37:39.540Z,20.73
2024-05-09T06:52:42.750Z,21.74
2024-05-09T07:07:45.768Z,21.39
2024-05-09T07:22:48.829Z,22.82
2024-05-09T07:37:52.192Z,21.80
2024-05-09T08:08:01.491Z,23.42
2024-05-09T08:23:04.814Z,23.54
2024-05-09T08:38:08.205Z,22.66
2024-05-09T08:53:11.367Z,24.04
2024-05-09T09:08:15.946Z,24.65
2024-05-09T09:23:20.115Z,25.50
2024-05-09T09:38:23.815Z,26.68
2024-05-09T09:53:28.323Z,26.06
2024-05-09T10:08:31.549Z,26.28
2024-05-09T10:23:36.304Z,27.01
2024-05-09T10:38:43.310Z,25.67
2024-05-09T10:53:48.134Z,26.98
2024-05-09T11:08:51.579Z,27.40
2024-05-09T11:23:54.973Z,27.55
2024-05-09T11:38:58.197Z,27.12
2024-05-09T11:54:01.444Z,27.22
2024-05-09T12:09:04.443Z,27.88
2024-05-09T12:24:07.561Z,27.71
2024-05-09T12:39:11.090Z,27.57
2024-05-09T12:54:14.386Z,27.36
2024-05-09T13:09:17.518Z,26.74
2024-05-09T13:24:20.420Z,26.62
2024-05-09T13:39:23.355Z,26.93
2024-05-09T13:54:26.484Z,26.92
2024-05-09T14:09:29.580Z,25.70
2024-05-09T14:24:33.174Z,26.15
2024-05-09T14:39:36.398Z,26.04
2024-05-09T14:54:39.570Z,26.09
2024-05-09T15:09:42.661Z,25.93
2024-05-09T15:24:47.882Z,25.28
2024-05-09T15:39:51.086Z,25.06
2024-05-09T15:54:54.112Z,24.55
2024-05-09T16:09:57.053Z,23.96
2024-05-09T16:25:00.238Z,22.71
2024-05-09T16:40:04.511Z,22.92
2024-05-09T16:55:08.942Z,22.91
2024-05-09T17:10:19.359Z,22.73
2024-05-09T17:25:29.485Z,22.17
2024-05-09T17:40:36.472Z,21.43
2024-05-09T17:55:41.874Z,20.66
2024-05-09T18:10:45.315Z,19.78
2024-05-09T18:25:48.653Z,18.07
2024-05-09T18:40:53.131Z,16.87
2024-05-09T18:55:57.763Z,16.00
2024-05-09T19:11:02.130Z,15.53
2024-05-09T19:26:05.996Z,15.24
2024-05-09T19:41:09.187Z,15.01
2024-05-09T19:56:12.509Z,14.40
2024-05-09T20:11:15.792Z,14.07
2024-05-09T20:26:18.664Z,13.92
2024-05-09T20:41:21.504Z,13.52
2024-05-09T20:56:24.775Z,13.10
2024-05-09T21:11:27.757Z,12.84
2024-05-09T21:26:31.015Z,12.82
2024-05-09T21:41:34.395Z,12.67
2024-05-09T21:56:37.385Z,12.43
2024-05-09T22:11:40.232Z,12.05
2024-05-09T22:26:43.312Z,11.38
2024-05-09T22:41:46.322Z,11.60
2024-05-09T22:56:49.156Z,11.82
2024-05-09T23:11:52.456Z,11.64
2024-05-09T23:26:55.593Z,11.46
2024-05-09T23:41:58.401Z,11.32
2024-05-09T23:57:01.202Z,11.14
