createdAt,value
2018-11-21T00:01:36.896Z,21.37
2018-11-21T00:04:05.468Z,24.73
2018-11-21T00:06:33.901Z,23.00
2018-11-21T00:09:02.313Z,23.80
2018-11-21T00:11:30.719Z,23.17
2018-11-21T00:13:59.148Z,26.30
2018-11-21T00:16:27.546Z,21.53
2018-11-21T00:19:00.639Z,22.13
2018-11-21T00:21:24.400Z,23.60
2018-11-21T00:23:52.847Z,26.40
2018-11-21T00:26:21.265Z,27.63
2018-11-21T00:28:49.759Z,21.53
2018-11-21T00:31:18.166Z,24.97
2018-11-21T00:33:46.670Z,24.33
2018-11-21T00:36:15.121Z,22.50
2018-11-21T00:38:43.539Z,26.53
2018-11-21T00:41:11.984Z,23.63
2018-11-21T00:43:40.388Z,23.77
2018-11-21T00:46:08.809Z,21.73
2018-11-21T00:48:37.286Z,21.27
2018-11-21T00:51:05.780Z,21.47
2018-11-21T00:53:34.235Z,24.17
2018-11-21T00:56:02.650Z,23.17
2018-11-21T00:58:31.087Z,25.73
2018-11-21T01:00:59.486Z,21.67
2018-11-21T01:03:27.906Z,24.13
2018-11-21T01:05:56.326Z,24.00
2018-11-21T01:08:24.753Z,25.17
2018-11-21T01:10:53.220Z,23.60
2018-11-21T01:13:21.661Z,28.47
2018-11-21T01:15:50.107Z,22.47
2018-11-21T01:18:18.539Z,23.57
2018-11-21T01:20:46.968Z,28.40
2018-11-21T01:23:15.397Z,25.57
2018-11-21T01:25:43.824Z,27.73
2018-11-21T01:28:12.349Z,27.13
2018-11-21T01:30:40.781Z,25.73
2018-11-21T01:33:09.687Z,27.60
2018-11-21T01:35:37.615Z,24.20
2018-11-21T01:38:06.481Z,28.70
2018-11-21T01:40:34.889Z,24.83
2018-11-21T01:43:03.300Z,25.50
2018-11-21T01:45:31.702Z,25.00
2018-11-21T01:48:00.109Z,24.70
2018-11-21T01:50:28.582Z,27.90
2018-11-21T01:52:57.016Z,27.20
2018-11-21T01:55:25.418Z,26.80
2018-11-21T01:57:53.830Z,26.00
2018-11-21T02:00:22.234Z,24.17
2018-11-21T02:02:50.642Z,27.70
2018-11-21T02:05:19.096Z,32.20
2018-11-21T02:07:47.437Z,27.30
2018-11-21T02:10:15.868Z,27.70
2018-11-21T02:12:44.263Z,27.20
2018-11-21T02:15:12.689Z,28.63
2018-11-21T02:17:41.076Z,27.37
2018-11-21T02:20:10.108Z,31.37
2018-11-21T02:22:38.805Z,29.20
2018-11-21T02:25:07.788Z,26.43
2018-11-21T02:27:36.215Z,28.97
2018-11-21T02:30:05.026Z,34.93
2018-11-21T02:32:33.405Z,30.20
2018-11-21T02:35:01.853Z,32.53
2018-11-21T02:37:30.209Z,30.80
2018-11-21T02:39:58.615Z,31.87
2018-11-21T02:42:27.018Z,34.30
2018-11-21T02:44:55.440Z,30.13
2018-11-21T02:47:23.842Z,34.43
2018-11-21T02:49:52.246Z,33.83
2018-11-21T02:52:20.667Z,35.37
2018-11-21T02:54:49.078Z,33.13
2018-11-21T02:57:19.250Z,35.03
2018-11-21T02:59:48.325Z,36.40
2018-11-21T03:02:16.742Z,37.60
2018-11-21T03:04:45.136Z,35.13
2018-11-21T03:07:13.562Z,35.17
2018-11-21T03:09:41.955Z,34.17
2018-11-21T03:12:10.387Z,36.80
2018-11-21T03:14:38.772Z,37.77
2018-11-21T03:17:07.213Z,38.30
2018-11-21T03:19:35.609Z,34.93
2018-11-21T03:22:04.022Z,35.30
2018-11-21T03:24:32.410Z,37.70
2018-11-21T03:27:00.824Z,40.93
2018-11-21T03:29:29.204Z,34.40
2018-11-21T03:31:57.609Z,40.23
2018-11-21T03:34:26.030Z,34.70
2018-11-21T03:36:55.365Z,36.80
2018-11-21T03:39:24.942Z,40.13
2018-11-21T03:41:53.417Z,38.57
2018-11-21T03:44:21.823Z,38.43
2018-11-21T03:46:50.257Z,41.23
2018-11-21T03:49:18.663Z,46.83
2018-11-21T03:51:47.059Z,39.70
2018-11-21T03:54:15.503Z,41.23
2018-11-21T03:56:43.894Z,41.63
2018-11-21T03:59:12.950Z,37.80
2018-11-21T04:01:41.380Z,42.00
2018-11-21T04:04:10.165Z,39.37
2018-11-21T04:06:38.659Z,41.13
2018-11-21T04:09:11.872Z,42.37
2018-11-21T04:11:40.265Z,39.83
2018-11-21T04:14:09.002Z,43.07
2018-11-21T04:16:37.410Z,41.20
2018-11-21T04:19:05.832Z,39.17
2018-11-21T04:21:34.257Z,39.73
2018-11-21T04:24:02.670Z,44.67
2018-11-21T04:26:31.087Z,39.50
2018-11-21T04:28:59.502Z,47.57
2018-11-21T04:31:27.909Z,39.70
2018-11-21T04:33:56.335Z,38.20
2018-11-21T04:36:24.751Z,47.70
2018-11-21T04:38:53.199Z,43.07
2018-11-21T04:41:21.594Z,47.50
2018-11-21T04:43:50.044Z,45.27
2018-11-21T04:46:18.457Z,45.03
2018-11-21T04:48:46.888Z,41.13
2018-11-21T04:51:15.286Z,47.73
2018-11-21T04:53:43.751Z,46.23
2018-11-21T04:56:12.137Z,47.43
2018-11-21T04:58:40.541Z,43.70
2018-11-21T05:01:08.975Z,44.87
2018-11-21T05:03:37.376Z,47.33
2018-11-21T05:06:06.068Z,40.43
2018-11-21T05:08:34.486Z,47.23
2018-11-21T05:11:02.966Z,49.43
2018-11-21T05:13:31.508Z,45.40
2018-11-21T05:15:59.953Z,39.60
2018-11-21T05:18:28.628Z,40.90
2018-11-21T05:20:57.026Z,49.87
2018-11-21T05:23:25.445Z,44.13
2018-11-21T05:25:53.867Z,45.03
2018-11-21T05:28:22.287Z,44.07
2018-11-21T05:30:50.687Z,46.50
2018-11-21T05:33:19.095Z,47.00
2018-11-21T05:35:47.492Z,45.17
2018-11-21T05:38:15.911Z,51.63
2018-11-21T05:40:44.308Z,56.10
2018-11-21T05:43:12.727Z,51.37
2018-11-21T05:45:42.022Z,49.13
2018-11-21T05:48:11.058Z,51.47
2018-11-21T05:50:39.673Z,49.33
2018-11-21T05:53:08.071Z,57.20
2018-11-21T05:55:36.505Z,51.10
2018-11-21T05:58:05.120Z,51.37
2018-11-21T06:00:33.612Z,53.07
2018-11-21T06:03:02.020Z,55.13
2018-11-21T06:05:30.444Z,56.63
2018-11-21T06:07:58.872Z,56.40
2018-11-21T06:10:27.341Z,55.90
2018-11-21T06:12:55.825Z,52.97
2018-11-21T06:15:24.222Z,58.80
2018-11-21T06:17:52.629Z,56.57
2018-11-21T06:20:21.059Z,53.83
2018-11-21T06:22:49.463Z,61.07
2018-11-21T06:25:17.863Z,53.17
2018-11-21T06:27:46.337Z,50.87
2018-11-21T06:30:15.317Z,59.60
2018-11-21T06:32:43.736Z,55.00
2018-11-21T06:35:12.713Z,58.50
2018-11-21T06:37:41.130Z,62.13
2018-11-21T06:40:11.915Z,56.77
2018-11-21T06:42:41.710Z,53.83
2018-11-21T06:45:10.312Z,49.00
2018-11-21T06:47:38.730Z,59.20
2018-11-21T06:50:07.532Z,47.70
2018-11-21T06:52:35.952Z,51.33
2018-11-21T06:55:04.591Z,48.90
2018-11-21T06:57:32.989Z,47.77
2018-11-21T07:00:01.417Z,50.40
2018-11-21T07:02:29.803Z,49.70
2018-11-21T07:04:58.225Z,49.67
2018-11-21T07:07:26.620Z,52.93
2018-11-21T07:09:55.059Z,57.23
2018-11-21T07:12:23.596Z,48.87
2018-11-21T07:14:52.031Z,51.83
2018-11-21T07:17:20.454Z,58.00
2018-11-21T07:19:48.853Z,53.20
2018-11-21T07:22:17.281Z,55.13
2018-11-21T07:24:45.694Z,48.20
2018-11-21T07:27:14.093Z,48.50
2018-11-21T07:29:42.517Z,48.43
2018-11-21T07:32:10.977Z,50.53
2018-11-21T07:34:39.414Z,58.83
2018-11-21T07:37:07.833Z,51.60
2018-11-21T07:39:36.259Z,45.97
2018-11-21T07:42:04.678Z,39.97
2018-11-21T07:44:33.177Z,42.50
2018-11-21T07:47:01.685Z,45.50
2018-11-21T07:49:30.096Z,48.13
2018-11-21T07:51:58.504Z,42.30
2018-11-21T07:54:27.021Z,45.63
2018-11-21T07:57:24.552Z,42.37
2018-11-21T08:01:01.666Z,36.17
2018-11-21T08:03:32.216Z,37.70
2018-11-21T08:06:25.716Z,38.53
2018-11-21T08:09:12.138Z,40.37
2018-11-21T08:11:58.128Z,42.30
2018-11-21T08:14:44.548Z,34.20
2018-11-21T08:17:30.819Z,35.57
2018-11-21T08:20:17.352Z,32.50
2018-11-21T08:23:16.863Z,32.63
2018-11-21T08:26:15.175Z,33.33
2018-11-21T08:28:43.587Z,30.23
2018-11-21T08:31:11.990Z,36.67
2018-11-21T08:33:40.409Z,38.27
2018-11-21T08:36:08.823Z,36.83
2018-11-21T08:38:37.228Z,33.07
2018-11-21T08:41:05.920Z,35.20
2018-11-21T08:43:34.339Z,34.33
2018-11-21T08:46:02.767Z,34.43
2018-11-21T08:48:31.172Z,38.87
2018-11-21T08:50:59.594Z,33.83
2018-11-21T08:53:28.010Z,32.47
2018-11-21T08:55:56.473Z,32.40
2018-11-21T08:58:24.903Z,35.10
2018-11-21T09:00:53.347Z,32.60
2018-11-21T09:03:21.786Z,31.50
2018-11-21T09:05:50.213Z,36.10
2018-11-21T09:08:18.641Z,32.83
2018-11-21T09:10:47.038Z,34.93
2018-11-21T09:13:15.513Z,31.07
2018-11-21T09:15:43.926Z,33.07
2018-11-21T09:18:12.358Z,33.40
2018-11-21T09:20:40.782Z,30.57
2018-11-21T09:23:09.205Z,34.47
2018-11-21T09:25:37.607Z,32.47
2018-11-21T09:28:06.030Z,30.67
2018-11-21T09:30:34.468Z,32.37
2018-11-21T09:33:02.865Z,35.40
2018-11-21T09:35:31.643Z,42.47
2018-11-21T09:38:00.093Z,33.40
2018-11-21T09:40:28.491Z,31.23
2018-11-21T09:42:57.239Z,31.17
2018-11-21T09:45:26.013Z,26.13
2018-11-21T09:47:54.431Z,34.50
2018-11-21T09:50:27.179Z,36.27
2018-11-21T09:52:55.569Z,35.17
2018-11-21T09:55:23.984Z,33.53
2018-11-21T09:57:52.399Z,30.63
2018-11-21T10:00:57.791Z,33.13
2018-11-21T10:03:31.031Z,30.63
2018-11-21T10:06:05.679Z,30.37
2018-11-21T10:08:44.732Z,30.83
2018-11-21T10:11:13.783Z,31.07
2018-11-21T10:13:42.224Z,28.87
2018-11-21T10:16:10.734Z,27.80
2018-11-21T10:18:40.358Z,28.93
2018-11-21T10:21:10.873Z,29.43
2018-11-21T10:23:39.272Z,25.87
2018-11-21T10:26:08.236Z,32.80
2018-11-21T10:28:36.851Z,29.83
2018-11-21T10:31:05.275Z,28.07
2018-11-21T10:33:33.923Z,30.73
2018-11-21T10:36:02.594Z,28.70
2018-11-21T10:38:30.995Z,29.97
2018-11-21T10:40:59.430Z,28.53
2018-11-21T10:43:28.433Z,28.53
2018-11-21T10:45:56.288Z,36.47
2018-11-21T10:48:24.680Z,32.13
2018-11-21T10:50:53.079Z,37.57
2018-11-21T10:53:21.489Z,29.60
2018-11-21T10:55:49.909Z,30.17
2018-11-21T10:58:18.307Z,29.00
2018-11-21T11:01:04.814Z,34.63
2018-11-21T11:03:38.579Z,29.97
2018-11-21T11:06:44.800Z,31.33
2018-11-21T11:09:45.545Z,33.37
2018-11-21T11:12:33.084Z,31.20
2018-11-21T11:15:19.443Z,31.60
2018-11-21T11:18:09.929Z,31.53
2018-11-21T11:21:15.816Z,35.60
2018-11-21T11:24:02.053Z,32.57
2018-11-21T11:26:58.849Z,30.80
2018-11-21T11:29:44.982Z,30.50
2018-11-21T11:32:44.679Z,29.60
2018-11-21T11:35:50.379Z,32.30
2018-11-21T11:38:53.187Z,39.40
2018-11-21T11:41:39.471Z,40.43
2018-11-21T11:44:33.457Z,37.23
2018-11-21T11:47:22.010Z,35.63
2018-11-21T11:50:09.623Z,37.30
2018-11-21T11:52:55.772Z,32.73
2018-11-21T11:55:43.322Z,32.23
2018-11-21T11:58:46.191Z,30.10
2018-11-21T12:01:33.806Z,36.47
2018-11-21T12:04:33.682Z,27.40
2018-11-21T12:07:21.218Z,26.90
2018-11-21T12:10:14.568Z,27.30
2018-11-21T12:13:11.286Z,29.17
2018-11-21T12:15:46.378Z,31.27
2018-11-21T12:18:32.410Z,29.23
2018-11-21T12:21:18.651Z,30.27
2018-11-21T12:24:12.412Z,28.67
2018-11-21T12:27:06.261Z,27.77
2018-11-21T12:29:52.487Z,31.97
2018-11-21T12:32:55.437Z,32.63
2018-11-21T12:35:49.011Z,33.17
2018-11-21T12:38:35.462Z,34.80
2018-11-21T12:41:22.959Z,30.30
2018-11-21T12:44:10.558Z,31.40
2018-11-21T12:47:16.296Z,34.90
2018-11-21T12:49:59.666Z,35.13
2018-11-21T12:52:46.331Z,31.50
2018-11-21T12:55:33.895Z,31.33
2018-11-21T12:58:27.387Z,36.90
2018-11-21T13:01:13.520Z,34.93
2018-11-21T13:04:00.052Z,41.30
2018-11-21T13:07:05.713Z,36.27
2018-11-21T13:09:56.857Z,38.17
2018-11-21T13:12:49.601Z,36.83
2018-11-21T13:15:46.125Z,34.47
2018-11-21T13:18:32.688Z,37.43
2018-11-21T13:24:31.548Z,39.47
2018-11-21T13:27:38.407Z,37.53
2018-11-21T13:30:45.290Z,35.77
2018-11-21T13:33:52.211Z,34.00
2018-11-21T13:36:59.121Z,37.30
2018-11-21T13:40:06.653Z,37.47
2018-11-21T13:43:13.517Z,36.20
2018-11-21T13:46:20.403Z,38.10
2018-11-21T13:49:27.285Z,37.67
2018-11-21T13:52:34.206Z,38.80
2018-11-21T13:55:21.973Z,38.70
2018-11-21T13:58:09.756Z,36.93
2018-11-21T14:00:57.501Z,34.40
2018-11-21T14:03:45.301Z,35.67
2018-11-21T14:06:33.094Z,39.03
2018-11-21T14:12:15.560Z,33.30
2018-11-21T14:15:03.348Z,32.67
2018-11-21T14:17:51.127Z,35.53
2018-11-21T14:20:38.909Z,34.57
2018-11-21T14:23:26.461Z,37.10
2018-11-21T14:26:07.223Z,33.77
2018-11-21T14:28:48.200Z,39.70
2018-11-21T14:31:29.115Z,40.07
2018-11-21T14:34:09.773Z,35.90
2018-11-21T14:36:50.275Z,35.47
2018-11-21T14:39:31.073Z,34.00
2018-11-21T14:42:12.118Z,35.00
2018-11-21T14:44:54.995Z,34.70
2018-11-21T14:47:35.709Z,33.40
2018-11-21T14:50:16.712Z,35.97
2018-11-21T14:52:57.289Z,36.50
2018-11-21T14:55:37.617Z,34.10
2018-11-21T14:58:18.597Z,36.00
2018-11-21T15:00:59.487Z,34.60
2018-11-21T15:03:39.848Z,37.67
2018-11-21T15:06:20.864Z,34.63
2018-11-21T15:09:01.485Z,39.60
2018-11-21T15:11:42.686Z,39.80
2018-11-21T15:14:23.746Z,36.60
2018-11-21T15:17:04.751Z,37.33
2018-11-21T15:19:45.759Z,35.80
2018-11-21T15:22:26.831Z,40.97
2018-11-21T15:25:08.022Z,36.93
2018-11-21T15:27:48.824Z,39.93
2018-11-21T15:30:30.366Z,36.40
2018-11-21T15:33:10.919Z,37.60
2018-11-21T15:35:51.633Z,34.37
2018-11-21T15:38:32.408Z,40.20
2018-11-21T15:41:13.281Z,41.20
2018-11-21T15:43:53.829Z,43.03
2018-11-21T15:46:34.910Z,38.53
2018-11-21T15:49:15.429Z,37.53
2018-11-21T15:52:01.356Z,39.43
2018-11-21T15:54:42.043Z,40.93
2018-11-21T15:57:29.823Z,32.80
2018-11-21T16:03:26.246Z,37.73
2018-11-21T16:06:13.996Z,37.20
2018-11-21T16:09:01.778Z,36.43
2018-11-21T16:11:49.554Z,37.33
2018-11-21T16:14:37.381Z,35.20
2018-11-21T16:17:25.165Z,36.90
2018-11-21T16:20:14.365Z,38.43
2018-11-21T16:28:53.910Z,41.03
2018-11-21T16:31:41.663Z,36.33
2018-11-21T16:34:29.428Z,39.33
2018-11-21T16:37:17.186Z,42.80
2018-11-21T16:40:26.104Z,45.57
2018-11-21T16:43:13.924Z,39.13
2018-11-21T16:46:01.760Z,37.37
2018-11-21T16:48:49.533Z,38.53
2018-11-21T16:51:37.312Z,42.90
2018-11-21T16:54:25.125Z,42.70
2018-11-21T16:57:12.919Z,40.17
2018-11-21T17:00:00.711Z,39.30
2018-11-21T17:02:48.486Z,39.53
2018-11-21T17:05:36.250Z,42.97
2018-11-21T17:08:24.021Z,38.67
2018-11-21T17:11:11.814Z,37.03
2018-11-21T17:13:59.572Z,40.27
2018-11-21T17:16:47.422Z,39.87
2018-11-21T17:19:35.158Z,39.67
2018-11-21T17:22:22.952Z,41.33
2018-11-21T17:25:29.976Z,40.83
2018-11-21T17:28:17.761Z,36.77
2018-11-21T17:31:05.522Z,43.27
2018-11-21T17:33:53.287Z,37.13
2018-11-21T17:36:41.061Z,36.13
2018-11-21T17:39:28.867Z,37.13
