createdAt,value
2017-12-01T00:02:21.196Z,2.90
2017-12-01T00:04:48.169Z,2.90
2017-12-01T00:07:15.048Z,2.80
2017-12-01T00:09:41.931Z,2.80
2017-12-01T00:12:08.817Z,2.80
2017-12-01T00:14:35.763Z,2.80
2017-12-01T00:17:02.701Z,2.90
2017-12-01T00:19:29.548Z,2.90
2017-12-01T00:21:56.408Z,2.80
2017-12-01T00:24:24.356Z,2.80
2017-12-01T00:26:51.191Z,2.80
2017-12-01T00:29:18.208Z,2.80
2017-12-01T00:31:45.801Z,2.70
2017-12-01T00:34:12.696Z,2.70
2017-12-01T00:36:40.435Z,2.80
2017-12-01T00:39:08.832Z,2.80
2017-12-01T00:41:35.736Z,2.70
2017-12-01T00:44:02.612Z,2.70
2017-12-01T00:46:29.639Z,2.60
2017-12-01T00:48:56.548Z,2.50
2017-12-01T00:51:24.175Z,2.50
2017-12-01T00:53:51.124Z,2.50
2017-12-01T00:56:18.123Z,2.60
2017-12-01T00:58:45.007Z,2.60
2017-12-01T01:01:11.979Z,2.50
2017-12-01T01:03:39.681Z,2.30
2017-12-01T01:06:06.671Z,2.20
2017-12-01T01:08:33.604Z,2.20
2017-12-01T01:11:00.464Z,2.30
2017-12-01T01:13:27.346Z,2.40
2017-12-01T01:15:54.267Z,2.40
2017-12-01T01:18:21.179Z,2.40
2017-12-01T01:20:48.088Z,2.30
2017-12-01T01:23:15.027Z,2.30
2017-12-01T01:25:43.040Z,2.30
2017-12-01T01:28:09.939Z,2.20
2017-12-01T01:30:36.823Z,2.30
2017-12-01T01:33:03.699Z,2.40
2017-12-01T01:35:30.679Z,2.40
2017-12-01T01:37:57.576Z,2.40
2017-12-01T01:40:24.510Z,2.40
2017-12-01T01:42:51.432Z,2.40
2017-12-01T01:45:18.371Z,2.30
2017-12-01T01:47:45.309Z,2.20
2017-12-01T01:50:12.236Z,2.30
2017-12-01T01:52:39.191Z,2.30
2017-12-01T01:55:06.192Z,2.30
2017-12-01T01:57:33.871Z,2.20
2017-12-01T02:00:00.819Z,2.20
2017-12-01T02:02:27.715Z,2.30
2017-12-01T02:04:54.716Z,2.20
2017-12-01T02:07:22.349Z,2.40
2017-12-01T02:09:50.012Z,2.50
2017-12-01T02:12:16.968Z,2.50
2017-12-01T02:14:44.684Z,2.60
2017-12-01T02:17:11.576Z,2.60
2017-12-01T02:19:39.355Z,2.70
2017-12-01T02:22:06.988Z,2.70
2017-12-01T02:24:34.031Z,2.70
2017-12-01T02:27:00.932Z,2.60
2017-12-01T02:29:27.895Z,2.60
2017-12-01T02:31:54.852Z,2.50
2017-12-01T02:34:21.785Z,2.50
2017-12-01T02:36:48.720Z,2.50
2017-12-01T02:39:15.643Z,2.50
2017-12-01T02:41:43.334Z,2.30
2017-12-01T02:44:10.275Z,2.30
2017-12-01T02:46:37.318Z,2.30
2017-12-01T02:49:04.298Z,2.40
2017-12-01T02:51:31.184Z,2.40
2017-12-01T02:53:58.880Z,2.20
2017-12-01T02:56:25.852Z,2.20
2017-12-01T02:58:53.557Z,2.20
2017-12-01T03:01:20.508Z,2.10
2017-12-01T03:03:47.421Z,2.20
2017-12-01T03:06:15.208Z,2.30
2017-12-01T03:08:42.116Z,2.30
2017-12-01T03:11:09.760Z,2.20
2017-12-01T03:13:36.739Z,2.20
2017-12-01T03:16:04.478Z,2.40
2017-12-01T03:18:31.388Z,2.40
2017-12-01T03:20:58.431Z,2.40
2017-12-01T03:23:25.384Z,2.30
2017-12-01T03:25:52.361Z,2.30
2017-12-01T03:28:19.283Z,2.40
2017-12-01T03:30:46.233Z,2.30
2017-12-01T03:33:13.171Z,2.30
2017-12-01T03:35:40.110Z,2.20
2017-12-01T03:38:07.064Z,2.20
2017-12-01T03:40:34.012Z,2.20
2017-12-01T03:43:00.957Z,2.20
2017-12-01T03:45:27.999Z,2.30
2017-12-01T03:47:54.946Z,2.30
2017-12-01T03:50:21.878Z,2.30
2017-12-01T03:52:48.808Z,2.30
2017-12-01T03:55:15.783Z,2.20
2017-12-01T03:57:43.513Z,2.20
2017-12-01T04:00:10.467Z,2.20
2017-12-01T04:02:37.446Z,2.20
2017-12-01T04:05:04.520Z,2.20
2017-12-01T04:07:31.523Z,2.20
2017-12-01T04:09:59.139Z,1.90
2017-12-01T04:12:26.094Z,1.80
2017-12-01T04:14:53.099Z,1.90
2017-12-01T04:17:20.059Z,2.00
2017-12-01T04:19:47.760Z,2.10
2017-12-01T04:22:14.720Z,2.00
2017-12-01T04:24:41.672Z,2.00
2017-12-01T04:27:08.632Z,2.10
2017-12-01T04:29:35.600Z,2.20
2017-12-01T04:32:03.349Z,2.30
2017-12-01T04:34:30.608Z,2.30
2017-12-01T04:36:57.527Z,2.30
2017-12-01T04:39:24.549Z,2.30
2017-12-01T04:41:51.463Z,2.20
2017-12-01T04:44:18.458Z,2.20
2017-12-01T04:46:45.381Z,2.20
2017-12-01T04:49:13.073Z,2.30
2017-12-01T04:51:40.099Z,2.30
2017-12-01T04:54:07.080Z,2.40
2017-12-01T04:56:34.156Z,2.30
2017-12-01T04:59:01.840Z,2.40
2017-12-01T05:01:29.533Z,2.50
2017-12-01T05:03:56.548Z,2.50
2017-12-01T05:06:24.615Z,2.50
2017-12-01T05:08:51.628Z,2.50
2017-12-01T05:11:18.548Z,2.50
2017-12-01T05:13:45.555Z,2.50
2017-12-01T05:16:12.603Z,2.50
2017-12-01T05:18:40.283Z,2.50
2017-12-01T05:21:07.227Z,2.50
2017-12-01T05:23:35.728Z,2.50
2017-12-01T05:26:02.696Z,2.50
2017-12-01T05:28:29.816Z,2.50
2017-12-01T05:30:57.348Z,2.40
2017-12-01T05:33:24.400Z,2.50
2017-12-01T05:35:51.524Z,2.40
2017-12-01T05:38:18.576Z,2.50
2017-12-01T05:40:45.801Z,2.40
2017-12-01T05:43:23.815Z,2.40
2017-12-01T05:45:50.850Z,2.40
2017-12-01T05:48:17.812Z,2.30
2017-12-01T05:50:44.709Z,2.30
2017-12-01T05:53:11.708Z,2.20
2017-12-01T05:55:39.351Z,2.20
2017-12-01T05:58:06.479Z,2.20
2017-12-01T06:00:33.735Z,2.20
2017-12-01T06:03:00.691Z,2.20
2017-12-01T06:05:27.747Z,2.20
2017-12-01T06:07:54.667Z,2.20
2017-12-01T06:10:22.364Z,2.00
2017-12-01T06:12:49.316Z,2.00
2017-12-01T06:15:16.319Z,2.00
2017-12-01T06:17:43.276Z,2.00
2017-12-01T06:20:10.200Z,2.00
2017-12-01T06:22:37.127Z,1.90
2017-12-01T06:25:04.323Z,1.80
2017-12-01T06:27:31.211Z,1.90
2017-12-01T06:29:58.132Z,1.90
2017-12-01T06:32:25.836Z,1.90
2017-12-01T06:34:52.823Z,1.90
2017-12-01T06:37:19.832Z,1.90
2017-12-01T06:39:46.731Z,2.00
2017-12-01T06:42:13.820Z,2.10
2017-12-01T06:44:40.831Z,2.20
2017-12-01T06:47:07.721Z,2.20
2017-12-01T06:49:34.631Z,2.20
2017-12-01T06:52:02.313Z,2.30
2017-12-01T06:54:29.294Z,2.30
2017-12-01T06:56:56.472Z,2.20
2017-12-01T06:59:23.823Z,2.20
2017-12-01T07:01:50.737Z,2.30
2017-12-01T07:04:17.667Z,2.40
2017-12-01T07:06:44.696Z,2.40
2017-12-01T07:09:11.611Z,2.30
2017-12-01T07:11:38.468Z,2.40
2017-12-01T07:14:05.394Z,2.50
2017-12-01T07:16:32.270Z,2.50
2017-12-01T07:18:59.328Z,2.60
2017-12-01T07:21:26.205Z,2.60
2017-12-01T07:23:53.066Z,2.60
2017-12-01T07:26:32.243Z,2.70
2017-12-01T07:28:59.163Z,2.70
2017-12-01T07:31:26.824Z,2.70
2017-12-01T07:33:54.420Z,2.70
2017-12-01T07:36:21.355Z,2.70
2017-12-01T07:38:48.311Z,2.70
2017-12-01T07:41:15.215Z,2.70
2017-12-01T07:43:43.047Z,2.70
2017-12-01T07:46:10.334Z,2.60
2017-12-01T07:48:37.346Z,2.70
2017-12-01T07:51:04.480Z,2.80
2017-12-01T07:53:31.519Z,2.90
2017-12-01T07:55:58.682Z,2.90
2017-12-01T07:58:26.359Z,2.90
2017-12-01T08:00:53.291Z,2.90
2017-12-01T08:03:20.206Z,2.90
2017-12-01T08:05:47.168Z,2.90
2017-12-01T08:08:14.489Z,3.00
2017-12-01T08:10:41.405Z,2.90
2017-12-01T08:13:08.312Z,3.00
2017-12-01T08:15:35.347Z,3.10
2017-12-01T08:18:14.536Z,3.20
2017-12-01T08:20:42.239Z,3.30
2017-12-01T08:23:09.332Z,3.30
2017-12-01T08:25:36.535Z,3.40
2017-12-01T08:28:03.440Z,3.40
2017-12-01T08:30:31.207Z,3.50
2017-12-01T08:32:58.039Z,3.60
2017-12-01T08:35:24.908Z,3.60
2017-12-01T08:37:52.579Z,3.70
2017-12-01T08:40:19.679Z,3.70
2017-12-01T08:42:47.412Z,3.40
2017-12-01T08:45:14.480Z,3.40
2017-12-01T08:47:41.407Z,3.50
2017-12-01T08:50:08.291Z,3.60
2017-12-01T08:52:35.196Z,3.60
2017-12-01T08:55:03.610Z,3.50
2017-12-01T08:57:31.348Z,3.70
2017-12-01T08:59:58.267Z,3.70
2017-12-01T09:02:25.188Z,3.80
2017-12-01T09:04:52.908Z,3.80
2017-12-01T09:07:19.797Z,3.80
2017-12-01T09:09:47.443Z,3.90
2017-12-01T09:12:14.344Z,3.90
2017-12-01T09:14:41.296Z,4.10
2017-12-01T09:17:08.222Z,4.30
2017-12-01T09:19:35.163Z,4.40
2017-12-01T09:22:02.815Z,4.70
2017-12-01T09:24:30.909Z,4.80
2017-12-01T09:26:59.215Z,4.80
2017-12-01T09:29:27.096Z,5.10
2017-12-01T09:31:54.023Z,5.10
2017-12-01T09:34:20.947Z,5.20
2017-12-01T09:36:47.998Z,5.30
2017-12-01T09:39:14.899Z,5.30
2017-12-01T09:41:42.557Z,5.20
2017-12-01T09:44:10.234Z,5.20
2017-12-01T09:46:37.223Z,5.20
2017-12-01T09:49:04.148Z,5.20
2017-12-01T09:51:31.231Z,5.00
2017-12-01T09:53:58.235Z,4.90
2017-12-01T09:56:25.238Z,5.00
2017-12-01T09:58:52.856Z,4.90
2017-12-01T10:01:19.734Z,4.90
2017-12-01T10:03:46.672Z,4.90
2017-12-01T10:06:14.411Z,4.90
2017-12-01T10:08:41.307Z,4.90
2017-12-01T10:11:08.955Z,4.80
2017-12-01T10:13:36.028Z,4.80
2017-12-01T10:16:03.332Z,4.60
2017-12-01T10:18:30.316Z,4.70
2017-12-01T10:20:57.375Z,4.80
2017-12-01T10:23:25.131Z,5.10
2017-12-01T10:25:53.193Z,5.00
2017-12-01T10:28:20.231Z,5.00
2017-12-01T10:30:47.124Z,5.00
2017-12-01T10:33:14.066Z,5.00
2017-12-01T10:35:41.704Z,4.70
2017-12-01T10:38:09.689Z,4.70
2017-12-01T10:40:36.960Z,4.70
2017-12-01T10:43:04.659Z,4.70
2017-12-01T10:45:31.583Z,4.70
2017-12-01T10:48:00.338Z,4.60
2017-12-01T10:50:28.287Z,4.30
2017-12-01T10:52:55.175Z,4.30
2017-12-01T10:55:22.099Z,4.40
2017-12-01T10:57:49.067Z,4.40
2017-12-01T11:00:15.969Z,4.30
2017-12-01T11:02:43.580Z,4.20
2017-12-01T11:05:10.497Z,4.20
2017-12-01T11:07:37.395Z,4.20
2017-12-01T11:10:04.283Z,4.20
2017-12-01T11:12:31.864Z,4.40
2017-12-01T11:14:58.758Z,4.40
2017-12-01T11:17:25.671Z,4.20
2017-12-01T11:19:52.569Z,3.90
2017-12-01T11:22:19.424Z,4.00
2017-12-01T11:24:46.363Z,4.00
2017-12-01T11:27:13.223Z,4.10
2017-12-01T11:29:40.067Z,4.10
2017-12-01T11:32:08.239Z,4.00
2017-12-01T11:34:35.166Z,4.00
2017-12-01T11:37:02.076Z,3.80
2017-12-01T11:39:29.695Z,3.80
2017-12-01T11:41:56.533Z,3.80
2017-12-01T11:44:23.384Z,3.80
2017-12-01T11:46:50.283Z,3.80
2017-12-01T11:49:17.876Z,3.90
2017-12-01T11:51:44.761Z,3.90
2017-12-01T11:54:11.678Z,3.80
2017-12-01T11:56:38.616Z,3.80
2017-12-01T11:59:06.265Z,3.80
2017-12-01T12:01:33.197Z,3.80
2017-12-01T12:04:00.126Z,3.70
2017-12-01T12:06:27.111Z,3.80
2017-12-01T12:08:54.043Z,4.10
2017-12-01T12:11:21.215Z,4.30
2017-12-01T12:13:48.232Z,4.50
2017-12-01T12:16:15.979Z,4.40
2017-12-01T12:18:42.882Z,4.40
2017-12-01T12:21:09.852Z,4.40
2017-12-01T12:23:37.531Z,4.40
2017-12-01T12:26:05.215Z,4.40
2017-12-01T12:28:33.216Z,4.50
2017-12-01T12:31:00.445Z,4.40
2017-12-01T12:33:29.431Z,4.50
2017-12-01T12:35:56.612Z,4.40
2017-12-01T12:38:23.640Z,4.30
2017-12-01T12:40:50.833Z,4.20
2017-12-01T12:43:17.819Z,4.20
2017-12-01T12:45:44.810Z,4.20
2017-12-01T12:48:12.031Z,4.10
2017-12-01T12:50:39.053Z,3.90
2017-12-01T12:53:06.728Z,3.90
2017-12-01T12:55:33.815Z,3.80
2017-12-01T12:58:01.039Z,4.00
2017-12-01T13:00:28.047Z,4.10
2017-12-01T13:02:54.968Z,4.10
2017-12-01T13:05:21.883Z,4.20
2017-12-01T13:07:48.900Z,4.30
2017-12-01T13:10:15.812Z,4.30
2017-12-01T13:12:42.846Z,4.30
2017-12-01T13:15:09.892Z,4.20
2017-12-01T13:17:36.791Z,4.20
2017-12-01T13:20:04.496Z,4.30
2017-12-01T13:22:31.424Z,4.30
2017-12-01T13:24:58.347Z,4.30
2017-12-01T13:27:25.274Z,4.30
2017-12-01T13:29:52.935Z,4.20
2017-12-01T13:32:20.568Z,4.20
2017-12-01T13:34:47.551Z,4.20
2017-12-01T13:37:14.473Z,4.30
2017-12-01T13:39:42.139Z,4.30
2017-12-01T13:42:09.863Z,4.30
2017-12-01T13:44:37.632Z,4.20
2017-12-01T13:47:04.576Z,4.20
2017-12-01T13:49:31.708Z,4.10
2017-12-01T13:51:58.696Z,4.10
2017-12-01T13:54:25.710Z,4.00
2017-12-01T13:56:52.619Z,4.10
2017-12-01T13:59:20.207Z,4.20
2017-12-01T14:01:47.591Z,4.20
2017-12-01T14:04:15.327Z,4.30
2017-12-01T14:06:42.211Z,4.20
2017-12-01T14:09:09.076Z,4.30
2017-12-01T14:11:36.667Z,4.40
2017-12-01T14:14:04.030Z,4.30
2017-12-01T14:16:30.935Z,4.40
2017-12-01T14:18:58.571Z,4.40
2017-12-01T14:21:25.447Z,4.40
2017-12-01T14:23:53.028Z,4.30
2017-12-01T14:26:19.968Z,4.30
2017-12-01T14:28:46.828Z,4.30
2017-12-01T14:31:13.690Z,4.40
2017-12-01T14:33:40.568Z,4.40
2017-12-01T14:36:07.534Z,4.50
2017-12-01T14:38:34.400Z,4.40
2017-12-01T14:41:01.335Z,4.30
2017-12-01T14:43:28.256Z,4.30
2017-12-01T14:45:55.188Z,4.30
2017-12-01T14:48:22.051Z,4.20
2017-12-01T14:50:48.971Z,4.20
2017-12-01T14:53:16.576Z,4.20
2017-12-01T14:55:43.511Z,4.20
2017-12-01T14:58:10.405Z,4.20
2017-12-01T15:00:37.268Z,4.20
2017-12-01T15:03:04.384Z,4.10
2017-12-01T15:05:31.244Z,4.10
2017-12-01T15:07:58.090Z,4.10
2017-12-01T15:10:24.976Z,4.00
2017-12-01T15:12:51.873Z,4.00
2017-12-01T15:15:19.800Z,4.00
2017-12-01T15:17:46.667Z,3.90
2017-12-01T15:20:13.562Z,3.90
2017-12-01T15:22:41.132Z,3.70
2017-12-01T15:25:08.008Z,3.70
2017-12-01T15:27:34.898Z,3.70
2017-12-01T15:30:01.780Z,3.60
2017-12-01T15:32:28.684Z,3.60
2017-12-01T15:34:56.451Z,3.80
2017-12-01T15:37:23.383Z,3.70
2017-12-01T15:39:50.984Z,3.80
2017-12-01T15:42:17.930Z,3.70
2017-12-01T15:44:44.912Z,3.70
2017-12-01T15:47:11.967Z,3.70
2017-12-01T15:49:40.764Z,3.70
2017-12-01T15:52:08.564Z,3.70
2017-12-01T15:54:35.489Z,3.80
2017-12-01T15:57:02.407Z,3.80
2017-12-01T15:59:30.148Z,3.70
2017-12-01T16:01:57.080Z,3.60
2017-12-01T16:04:24.032Z,3.50
2017-12-01T16:06:50.999Z,3.40
2017-12-01T16:09:17.972Z,3.40
2017-12-01T16:11:44.945Z,3.40
2017-12-01T16:14:11.845Z,3.40
2017-12-01T16:16:38.835Z,3.40
2017-12-01T16:19:05.777Z,3.30
2017-12-01T16:21:32.680Z,3.40
2017-12-01T16:23:59.659Z,3.40
2017-12-01T16:26:27.276Z,3.50
2017-12-01T16:28:54.187Z,3.50
2017-12-01T16:31:21.095Z,3.40
2017-12-01T16:33:48.778Z,3.20
2017-12-01T16:36:15.691Z,3.20
2017-12-01T16:38:43.335Z,3.20
2017-12-01T16:41:10.256Z,3.20
2017-12-01T16:43:37.130Z,3.30
2017-12-01T16:46:04.040Z,3.30
2017-12-01T16:48:30.935Z,3.30
2017-12-01T16:50:58.607Z,3.30
2017-12-01T16:53:26.270Z,3.30
2017-12-01T16:55:53.219Z,3.30
2017-12-01T16:58:20.155Z,3.30
2017-12-01T17:00:47.107Z,3.30
2017-12-01T17:03:14.735Z,3.30
2017-12-01T17:05:41.686Z,3.30
2017-12-01T17:08:08.604Z,3.30
2017-12-01T17:10:35.593Z,3.30
2017-12-01T17:13:03.288Z,3.20
2017-12-01T17:15:30.220Z,3.20
2017-12-01T17:17:57.344Z,3.20
2017-12-01T17:20:24.992Z,3.20
2017-12-01T17:22:51.901Z,3.20
2017-12-01T17:25:18.836Z,3.30
2017-12-01T17:27:45.751Z,3.40
2017-12-01T17:30:13.540Z,3.30
2017-12-01T17:32:40.447Z,3.30
2017-12-01T17:35:08.139Z,3.50
2017-12-01T17:37:35.070Z,3.40
2017-12-01T17:40:02.712Z,3.50
2017-12-01T17:42:29.620Z,3.50
2017-12-01T17:44:56.535Z,3.50
2017-12-01T17:47:23.510Z,3.40
2017-12-01T17:49:50.440Z,3.40
2017-12-01T17:52:17.334Z,3.40
2017-12-01T17:54:45.029Z,3.40
2017-12-01T17:57:11.971Z,3.40
2017-12-01T17:59:39.616Z,3.30
2017-12-01T18:02:06.572Z,3.30
2017-12-01T18:04:33.476Z,3.20
2017-12-01T18:07:00.618Z,3.30
2017-12-01T18:09:27.502Z,3.30
2017-12-01T18:11:55.144Z,3.50
2017-12-01T18:14:22.807Z,3.40
2017-12-01T18:16:50.463Z,3.30
2017-12-01T18:19:17.536Z,3.30
2017-12-01T18:21:44.470Z,3.30
2017-12-01T18:24:11.387Z,3.30
2017-12-01T18:26:38.311Z,3.30
2017-12-01T18:29:05.199Z,3.40
2017-12-01T18:31:32.078Z,3.50
2017-12-01T18:33:59.003Z,3.50
2017-12-01T18:36:25.974Z,3.50
2017-12-01T18:38:52.901Z,3.50
2017-12-01T18:41:20.553Z,3.40
2017-12-01T18:43:48.207Z,3.40
2017-12-01T18:46:15.872Z,3.40
2017-12-01T18:48:43.524Z,3.40
2017-12-01T18:51:11.291Z,3.50
2017-12-01T18:53:39.003Z,3.50
2017-12-01T18:56:05.883Z,3.50
2017-12-01T18:58:32.824Z,3.60
2017-12-01T19:00:59.704Z,3.60
2017-12-01T19:03:27.338Z,3.60
2017-12-01T19:05:54.243Z,3.60
2017-12-01T19:08:21.187Z,3.60
2017-12-01T19:10:48.180Z,3.60
2017-12-01T19:13:15.091Z,3.60
2017-12-01T19:15:42.055Z,3.60
2017-12-01T19:18:08.979Z,3.70
2017-12-01T19:20:36.003Z,3.70
2017-12-01T19:23:02.911Z,3.60
2017-12-01T19:25:30.601Z,3.60
2017-12-01T19:27:57.556Z,3.60
2017-12-01T19:30:24.480Z,3.60
2017-12-01T19:32:51.434Z,3.60
2017-12-01T19:35:19.095Z,3.60
2017-12-01T19:37:46.024Z,3.50
2017-12-01T19:40:12.935Z,3.50
2017-12-01T19:42:40.644Z,3.50
2017-12-01T19:45:07.610Z,3.50
2017-12-01T19:47:34.511Z,3.50
2017-12-01T19:50:02.167Z,3.60
2017-12-01T19:52:29.868Z,3.60
2017-12-01T19:54:56.812Z,3.60
2017-12-01T19:57:23.715Z,3.60
2017-12-01T19:59:50.643Z,3.60
2017-12-01T20:02:17.560Z,3.60
2017-12-01T20:04:44.440Z,3.60
2017-12-01T20:07:11.372Z,3.60
2017-12-01T20:09:38.298Z,3.60
2017-12-01T20:12:05.955Z,3.60
2017-12-01T20:14:32.816Z,3.60
2017-12-01T20:16:59.743Z,3.60
2017-12-01T20:19:26.657Z,3.40
2017-12-01T20:21:53.590Z,3.30
2017-12-01T20:24:21.270Z,3.30
2017-12-01T20:26:48.175Z,3.30
2017-12-01T20:29:15.116Z,3.30
2017-12-01T20:31:42.012Z,3.30
2017-12-01T20:34:08.962Z,3.30
2017-12-01T20:36:38.812Z,3.30
2017-12-01T20:39:05.715Z,3.30
2017-12-01T20:41:33.443Z,3.20
2017-12-01T20:44:01.124Z,3.20
2017-12-01T20:46:28.007Z,3.20
2017-12-01T20:48:55.280Z,3.30
2017-12-01T20:51:22.198Z,3.40
2017-12-01T20:53:49.097Z,3.50
2017-12-01T20:56:17.031Z,3.30
2017-12-01T20:58:45.725Z,3.30
2017-12-01T21:01:12.588Z,3.30
2017-12-01T21:03:40.263Z,3.30
2017-12-01T21:06:07.189Z,3.20
2017-12-01T21:08:34.104Z,3.30
2017-12-01T21:11:01.074Z,3.40
2017-12-01T21:13:27.979Z,3.30
2017-12-01T21:15:54.923Z,3.20
2017-12-01T21:18:21.864Z,3.20
2017-12-01T21:20:48.792Z,3.20
2017-12-01T21:23:15.692Z,3.20
2017-12-01T21:25:43.379Z,3.30
2017-12-01T21:28:11.072Z,3.30
2017-12-01T21:30:38.027Z,3.30
2017-12-01T21:33:04.908Z,3.30
2017-12-01T21:35:31.902Z,3.40
2017-12-01T21:37:58.847Z,3.50
2017-12-01T21:40:25.831Z,3.50
2017-12-01T21:42:52.803Z,3.40
2017-12-01T21:45:20.527Z,3.40
2017-12-01T21:47:47.550Z,3.40
2017-12-01T21:50:14.479Z,3.40
2017-12-01T21:52:41.575Z,3.40
2017-12-01T21:55:08.628Z,3.40
2017-12-01T21:57:35.575Z,3.30
2017-12-01T22:00:03.267Z,3.20
2017-12-01T22:02:30.879Z,3.30
2017-12-01T22:04:57.799Z,3.30
2017-12-01T22:07:24.668Z,3.40
2017-12-01T22:09:51.569Z,3.40
2017-12-01T22:12:18.472Z,3.40
2017-12-01T22:14:45.359Z,3.50
2017-12-01T22:17:12.260Z,3.50
2017-12-01T22:19:39.126Z,3.50
2017-12-01T22:22:05.993Z,3.50
2017-12-01T22:24:32.985Z,3.50
2017-12-01T22:26:59.909Z,3.50
2017-12-01T22:29:26.753Z,3.50
2017-12-01T22:31:53.673Z,3.50
2017-12-01T22:34:20.572Z,3.50
2017-12-01T22:36:47.517Z,3.50
2017-12-01T22:39:14.391Z,3.40
2017-12-01T22:41:42.016Z,3.20
2017-12-01T22:44:08.919Z,3.20
2017-12-01T22:46:36.567Z,3.10
2017-12-01T22:49:10.455Z,3.00
2017-12-01T22:51:38.108Z,3.30
2017-12-01T22:54:05.788Z,3.20
2017-12-01T22:56:33.452Z,3.20
2017-12-01T22:59:01.084Z,3.20
2017-12-01T23:01:28.005Z,3.20
2017-12-01T23:03:54.891Z,3.20
2017-12-01T23:06:22.604Z,3.30
2017-12-01T23:08:49.472Z,3.30
2017-12-01T23:11:16.379Z,3.40
2017-12-01T23:13:43.234Z,3.40
2017-12-01T23:16:10.131Z,3.50
2017-12-01T23:18:36.997Z,3.40
2017-12-01T23:21:03.915Z,3.30
2017-12-01T23:23:31.535Z,3.20
2017-12-01T23:25:58.414Z,3.20
2017-12-01T23:28:26.052Z,3.30
2017-12-01T23:30:52.894Z,3.20
2017-12-01T23:33:19.789Z,3.30
2017-12-01T23:35:46.652Z,3.30
2017-12-01T23:38:13.512Z,3.30
2017-12-01T23:40:40.456Z,3.30
2017-12-01T23:43:07.350Z,3.30
2017-12-01T23:45:35.024Z,3.30
2017-12-01T23:48:02.015Z,3.30
2017-12-01T23:50:28.899Z,3.30
2017-12-01T23:52:56.475Z,3.30
2017-12-01T23:55:23.420Z,3.30
2017-12-01T23:57:51.031Z,3.30
