createdAt,value
2022-09-04T00:01:45.038Z,12.62
2022-09-04T00:04:26.181Z,12.61
2022-09-04T00:07:09.494Z,12.61
2022-09-04T00:09:52.927Z,12.60
2022-09-04T00:12:31.320Z,12.59
2022-09-04T00:15:12.232Z,12.58
2022-09-04T00:17:52.560Z,12.57
2022-09-04T00:20:35.856Z,12.55
2022-09-04T00:23:14.784Z,12.54
2022-09-04T00:25:57.403Z,12.55
2022-09-04T00:28:36.379Z,12.56
2022-09-04T00:31:19.760Z,12.57
2022-09-04T00:34:07.408Z,12.56
2022-09-04T00:36:48.169Z,12.55
2022-09-04T00:39:38.100Z,12.53
2022-09-04T00:42:26.782Z,12.51
2022-09-04T00:45:14.659Z,12.47
2022-09-04T00:48:11.143Z,12.43
2022-09-04T00:51:08.186Z,12.37
2022-09-04T00:53:52.596Z,12.33
2022-09-04T00:56:52.671Z,12.30
2022-09-04T00:59:39.839Z,12.23
2022-09-04T01:02:19.235Z,12.18
2022-09-04T01:05:08.281Z,12.15
2022-09-04T01:07:56.759Z,12.12
2022-09-04T01:10:36.526Z,12.11
2022-09-04T01:13:13.910Z,12.10
2022-09-04T01:15:52.763Z,12.10
2022-09-04T01:18:32.718Z,12.10
2022-09-04T01:21:23.593Z,12.10
2022-09-04T01:24:21.669Z,12.09
2022-09-04T01:27:00.948Z,12.09
2022-09-04T01:29:42.684Z,12.08
2022-09-04T01:32:25.569Z,12.08
2022-09-04T01:35:09.949Z,12.07
2022-09-04T01:37:52.755Z,12.04
2022-09-04T01:40:36.111Z,12.02
2022-09-04T01:43:12.497Z,11.99
2022-09-04T01:46:06.357Z,11.98
2022-09-04T01:48:47.274Z,11.95
2022-09-04T01:51:26.238Z,11.93
2022-09-04T01:54:18.906Z,11.90
2022-09-04T01:57:08.445Z,11.87
2022-09-04T01:59:53.091Z,11.84
2022-09-04T02:02:34.136Z,11.80
2022-09-04T02:05:15.805Z,11.78
2022-09-04T02:07:51.653Z,11.74
2022-09-04T02:10:36.694Z,11.71
2022-09-04T02:13:22.433Z,11.65
2022-09-04T02:16:04.378Z,11.61
2022-09-04T02:18:45.496Z,11.57
2022-09-04T02:21:27.140Z,11.54
2022-09-04T02:24:05.879Z,11.50
2022-09-04T02:26:43.824Z,11.44
2022-09-04T02:29:23.115Z,11.44
2022-09-04T02:32:01.248Z,11.44
2022-09-04T02:34:41.878Z,11.44
2022-09-04T02:37:24.214Z,11.45
2022-09-04T02:40:04.237Z,11.46
2022-09-04T02:42:50.435Z,11.48
2022-09-04T02:45:34.701Z,11.49
2022-09-04T02:48:14.360Z,11.50
2022-09-04T02:51:00.692Z,11.50
2022-09-04T02:53:39.842Z,11.52
2022-09-04T02:56:24.020Z,11.54
2022-09-04T02:59:11.583Z,11.53
2022-09-04T03:01:51.865Z,11.51
2022-09-04T03:04:31.744Z,11.48
2022-09-04T03:07:10.837Z,11.46
2022-09-04T03:09:48.512Z,11.42
2022-09-04T03:12:33.142Z,11.40
2022-09-04T03:15:15.305Z,11.36
2022-09-04T03:17:55.358Z,11.32
2022-09-04T03:20:29.655Z,11.29
2022-09-04T03:23:09.009Z,11.26
2022-09-04T03:25:55.330Z,11.26
2022-09-04T03:28:36.979Z,11.23
2022-09-04T03:31:14.547Z,11.22
2022-09-04T03:33:53.795Z,11.16
2022-09-04T03:36:37.147Z,11.14
2022-09-04T03:39:17.621Z,11.11
2022-09-04T03:41:58.921Z,11.10
2022-09-04T03:44:44.811Z,11.09
2022-09-04T03:47:25.437Z,11.08
2022-09-04T03:50:06.365Z,11.09
2022-09-04T03:52:50.532Z,11.11
2022-09-04T03:55:56.556Z,11.11
2022-09-04T03:58:38.176Z,11.10
2022-09-04T04:01:13.546Z,11.11
2022-09-04T04:04:00.154Z,11.08
2022-09-04T04:06:39.109Z,11.10
2022-09-04T04:09:31.555Z,11.12
2022-09-04T04:12:27.500Z,11.15
2022-09-04T04:15:13.576Z,11.16
2022-09-04T04:18:04.390Z,11.18
2022-09-04T04:20:45.606Z,11.20
2022-09-04T04:23:50.173Z,11.22
2022-09-04T04:26:30.740Z,11.40
2022-09-04T04:29:21.342Z,11.49
2022-09-04T04:32:13.754Z,11.53
2022-09-04T04:35:03.444Z,11.50
2022-09-04T04:37:44.511Z,11.45
2022-09-04T04:40:25.746Z,11.38
2022-09-04T04:43:06.408Z,11.34
2022-09-04T04:45:54.829Z,11.32
2022-09-04T04:48:56.965Z,11.32
2022-09-04T04:51:51.056Z,11.31
2022-09-04T04:54:39.155Z,11.29
2022-09-04T04:57:21.892Z,11.28
2022-09-04T05:00:06.511Z,11.25
2022-09-04T05:02:49.277Z,11.24
2022-09-04T05:05:29.634Z,11.24
2022-09-04T05:08:08.656Z,11.22
2022-09-04T05:10:46.435Z,11.21
2022-09-04T05:13:25.242Z,11.21
2022-09-04T05:16:09.513Z,11.19
2022-09-04T05:18:52.048Z,11.19
2022-09-04T05:21:30.098Z,11.19
2022-09-04T05:24:08.406Z,11.20
2022-09-04T05:26:50.378Z,11.21
2022-09-04T05:29:32.652Z,11.23
2022-09-04T05:32:19.045Z,11.24
2022-09-04T05:35:05.340Z,11.23
2022-09-04T05:37:43.997Z,11.24
2022-09-04T05:40:29.514Z,11.25
2022-09-04T05:43:17.920Z,11.27
2022-09-04T05:46:05.948Z,11.30
2022-09-04T05:48:47.546Z,11.33
2022-09-04T05:51:55.138Z,11.36
2022-09-04T05:54:58.626Z,11.41
2022-09-04T05:57:42.777Z,11.50
2022-09-04T06:00:17.448Z,12.05
2022-09-04T06:03:33.366Z,13.03
2022-09-04T06:06:18.068Z,13.61
2022-09-04T06:09:20.015Z,13.47
2022-09-04T06:12:08.548Z,13.27
2022-09-04T06:15:02.733Z,13.29
2022-09-04T06:17:50.764Z,13.65
2022-09-04T06:20:43.034Z,14.17
2022-09-04T06:23:30.919Z,14.87
2022-09-04T06:26:27.678Z,15.31
2022-09-04T06:29:16.005Z,15.88
2022-09-04T06:32:04.470Z,15.69
2022-09-04T06:34:58.973Z,15.27
2022-09-04T06:37:38.471Z,15.24
2022-09-04T06:40:38.983Z,15.76
2022-09-04T06:43:22.108Z,16.53
2022-09-04T06:46:07.216Z,17.03
2022-09-04T06:48:53.126Z,17.61
2022-09-04T06:51:39.655Z,18.06
2022-09-04T06:54:27.881Z,18.65
2022-09-04T06:57:19.081Z,18.84
2022-09-04T07:00:06.020Z,18.93
2022-09-04T07:03:13.701Z,19.07
2022-09-04T07:05:55.303Z,19.06
2022-09-04T07:08:44.110Z,19.26
2022-09-04T07:11:30.554Z,19.23
2022-09-04T07:14:31.563Z,19.34
2022-09-04T07:17:12.305Z,19.32
2022-09-04T07:20:04.484Z,19.35
2022-09-04T07:23:16.952Z,19.26
2022-09-04T07:26:00.665Z,18.95
2022-09-04T07:29:03.140Z,18.55
2022-09-04T07:31:43.019Z,17.88
2022-09-04T07:34:24.982Z,17.58
2022-09-04T07:37:01.538Z,17.41
2022-09-04T07:39:39.657Z,17.25
2022-09-04T07:42:17.078Z,17.15
2022-09-04T07:45:00.698Z,17.11
2022-09-04T07:47:38.602Z,17.20
2022-09-04T07:50:16.659Z,17.14
2022-09-04T07:53:08.300Z,17.04
2022-09-04T07:55:46.821Z,16.89
2022-09-04T07:58:45.663Z,16.95
2022-09-04T08:01:37.058Z,17.02
2022-09-04T08:04:51.121Z,17.00
2022-09-04T08:07:47.941Z,17.05
2022-09-04T08:10:31.588Z,17.15
2022-09-04T08:13:43.999Z,17.10
2022-09-04T08:16:23.987Z,17.08
2022-09-04T08:19:15.674Z,17.21
2022-09-04T08:21:50.948Z,17.27
2022-09-04T08:24:50.151Z,17.17
2022-09-04T08:27:40.493Z,17.05
2022-09-04T08:30:20.185Z,16.95
2022-09-04T08:33:18.738Z,16.91
2022-09-04T08:35:57.333Z,16.88
2022-09-04T08:38:46.123Z,16.89
2022-09-04T08:41:47.159Z,16.91
2022-09-04T08:44:53.563Z,16.95
2022-09-04T08:48:02.255Z,17.02
2022-09-04T08:50:57.978Z,17.14
2022-09-04T08:53:55.160Z,17.13
2022-09-04T08:56:36.304Z,17.20
2022-09-04T08:59:37.832Z,17.29
2022-09-04T09:02:42.511Z,17.37
2022-09-04T09:05:33.464Z,17.43
2022-09-04T09:08:38.836Z,17.51
2022-09-04T09:11:43.348Z,17.54
2022-09-04T09:14:48.415Z,17.53
2022-09-04T09:17:41.839Z,17.46
2022-09-04T09:20:28.841Z,17.46
2022-09-04T09:23:36.179Z,17.44
2022-09-04T09:26:31.106Z,17.43
2022-09-04T09:29:30.523Z,17.41
2022-09-04T09:32:37.069Z,17.36
2022-09-04T09:35:56.010Z,17.39
2022-09-04T09:38:58.865Z,17.46
2022-09-04T09:41:59.541Z,17.64
2022-09-04T09:45:00.324Z,17.88
2022-09-04T09:48:05.425Z,18.06
2022-09-04T09:51:03.274Z,18.27
2022-09-04T09:54:25.496Z,18.41
2022-09-04T09:57:33.535Z,18.37
2022-09-04T10:00:11.960Z,18.38
2022-09-04T10:03:12.113Z,18.38
2022-09-04T10:06:30.181Z,18.28
2022-09-04T10:09:34.611Z,18.28
2022-09-04T10:12:33.739Z,18.30
2022-09-04T10:15:48.882Z,18.30
2022-09-04T10:19:06.241Z,18.41
2022-09-04T10:22:11.766Z,18.52
2022-09-04T10:25:13.890Z,18.54
2022-09-04T10:28:12.488Z,18.54
2022-09-04T10:31:11.203Z,18.53
2022-09-04T10:34:00.890Z,18.56
2022-09-04T10:36:45.451Z,18.57
2022-09-04T10:39:45.718Z,18.68
2022-09-04T10:42:34.439Z,18.68
2022-09-04T10:45:22.179Z,18.66
2022-09-04T10:48:28.451Z,18.69
2022-09-04T10:51:15.702Z,18.72
2022-09-04T10:54:02.257Z,18.76
2022-09-04T10:56:51.265Z,18.88
2022-09-04T11:00:00.777Z,19.00
2022-09-04T11:03:08.047Z,19.07
2022-09-04T11:06:18.834Z,19.20
2022-09-04T11:09:16.141Z,19.29
2022-09-04T11:12:09.386Z,19.27
2022-09-04T11:14:59.653Z,19.29
2022-09-04T11:17:53.960Z,19.49
2022-09-04T11:21:09.297Z,19.69
2022-09-04T11:24:26.492Z,19.84
2022-09-04T11:27:47.753Z,19.89
2022-09-04T11:30:23.713Z,19.94
2022-09-04T11:33:33.189Z,19.99
2022-09-04T11:36:50.169Z,19.97
2022-09-04T11:39:47.066Z,20.03
2022-09-04T11:42:32.970Z,20.16
2022-09-04T11:45:41.399Z,20.28
2022-09-04T11:48:30.243Z,20.42
2022-09-04T11:51:20.086Z,20.54
2022-09-04T11:54:20.556Z,20.67
2022-09-04T11:57:08.159Z,20.80
2022-09-04T12:00:07.042Z,20.88
2022-09-04T12:03:10.399Z,21.02
2022-09-04T12:05:55.934Z,21.11
2022-09-04T12:09:00.866Z,21.12
2022-09-04T12:12:03.274Z,21.05
2022-09-04T12:14:49.637Z,20.89
2022-09-04T12:18:14.347Z,20.93
2022-09-04T12:21:23.312Z,20.98
2022-09-04T12:24:36.721Z,21.12
2022-09-04T12:27:35.023Z,21.26
2022-09-04T12:30:20.161Z,21.37
2022-09-04T12:33:24.563Z,21.41
2022-09-04T12:36:23.247Z,21.37
2022-09-04T12:39:25.645Z,21.46
2022-09-04T12:42:06.288Z,21.40
2022-09-04T12:44:51.376Z,21.42
2022-09-04T12:47:37.085Z,21.49
2022-09-04T12:50:28.354Z,21.53
2022-09-04T12:53:25.895Z,21.45
2022-09-04T12:56:06.059Z,21.33
2022-09-04T12:58:56.610Z,21.26
2022-09-04T13:01:39.568Z,21.26
2022-09-04T13:04:21.940Z,21.37
2022-09-04T13:07:16.006Z,21.54
2022-09-04T13:09:56.033Z,21.75
2022-09-04T13:12:38.599Z,21.97
2022-09-04T13:15:24.457Z,22.21
2022-09-04T13:18:08.292Z,22.30
2022-09-04T13:20:51.919Z,22.21
2022-09-04T13:23:37.437Z,22.11
2022-09-04T13:26:25.205Z,21.94
2022-09-04T13:29:16.919Z,21.64
2022-09-04T13:32:07.483Z,21.38
2022-09-04T13:34:58.621Z,21.26
2022-09-04T13:37:30.486Z,21.31
2022-09-04T13:40:18.104Z,21.34
2022-09-04T13:43:18.755Z,21.42
2022-09-04T13:45:55.523Z,21.39
2022-09-04T13:48:38.372Z,21.31
2022-09-04T13:51:14.867Z,21.22
2022-09-04T13:53:59.602Z,21.18
2022-09-04T13:56:36.509Z,21.12
2022-09-04T13:59:11.936Z,21.10
2022-09-04T14:01:47.969Z,21.08
2022-09-04T14:04:26.313Z,21.03
2022-09-04T14:07:07.089Z,20.97
2022-09-04T14:09:44.734Z,20.77
2022-09-04T14:12:33.005Z,20.63
2022-09-04T14:15:32.839Z,20.46
2022-09-04T14:18:17.767Z,20.32
2022-09-04T14:21:01.278Z,20.23
2022-09-04T14:23:47.219Z,20.19
2022-09-04T14:26:29.000Z,20.11
2022-09-04T14:29:08.572Z,20.11
2022-09-04T14:31:49.367Z,20.15
2022-09-04T14:34:36.195Z,20.16
2022-09-04T14:37:19.817Z,20.17
2022-09-04T14:39:58.794Z,20.13
2022-09-04T14:42:47.711Z,20.10
2022-09-04T14:45:35.364Z,20.09
2022-09-04T14:48:11.409Z,20.08
2022-09-04T14:50:49.574Z,20.03
2022-09-04T14:53:27.313Z,19.98
2022-09-04T14:56:32.270Z,19.91
2022-09-04T14:59:14.839Z,19.85
2022-09-04T15:02:19.073Z,19.79
2022-09-04T15:04:56.461Z,19.73
2022-09-04T15:08:03.808Z,19.70
2022-09-04T15:10:49.906Z,19.63
2022-09-04T15:13:54.246Z,19.58
2022-09-04T15:16:44.261Z,19.52
2022-09-04T15:19:31.937Z,19.47
2022-09-04T15:22:10.831Z,19.43
2022-09-04T15:24:58.448Z,19.41
2022-09-04T15:27:40.743Z,19.39
2022-09-04T15:30:21.832Z,19.37
2022-09-04T15:33:06.489Z,19.33
2022-09-04T15:35:39.589Z,19.29
2022-09-04T15:38:20.639Z,19.28
2022-09-04T15:41:17.738Z,19.31
2022-09-04T15:43:55.575Z,19.32
2022-09-04T15:46:44.269Z,19.33
2022-09-04T15:49:32.427Z,19.34
2022-09-04T15:52:20.010Z,19.35
2022-09-04T15:55:11.695Z,19.38
2022-09-04T15:57:58.515Z,19.37
2022-09-04T16:00:34.073Z,19.37
2022-09-04T16:03:16.610Z,19.38
2022-09-04T16:05:53.989Z,19.40
2022-09-04T16:08:33.437Z,19.42
2022-09-04T16:11:11.724Z,19.42
2022-09-04T16:13:58.077Z,19.43
2022-09-04T16:16:35.656Z,19.40
2022-09-04T16:19:15.953Z,19.37
2022-09-04T16:21:55.564Z,19.35
2022-09-04T16:24:35.604Z,19.35
2022-09-04T16:27:12.254Z,19.34
2022-09-04T16:29:51.116Z,19.32
2022-09-04T16:32:25.761Z,19.30
2022-09-04T16:35:03.189Z,19.28
2022-09-04T16:37:42.460Z,19.26
2022-09-04T16:40:28.369Z,19.22
2022-09-04T16:43:09.632Z,19.15
2022-09-04T16:45:49.589Z,19.09
2022-09-04T16:48:34.606Z,19.03
2022-09-04T16:51:39.238Z,18.98
2022-09-04T16:54:16.288Z,18.92
2022-09-04T16:56:50.772Z,18.86
2022-09-04T16:59:30.783Z,18.82
2022-09-04T17:02:06.546Z,18.79
2022-09-04T17:04:42.662Z,18.77
2022-09-04T17:07:20.209Z,18.76
2022-09-04T17:10:01.693Z,18.72
2022-09-04T17:12:47.363Z,18.69
2022-09-04T17:15:32.746Z,18.65
2022-09-04T17:18:09.600Z,18.61
2022-09-04T17:21:34.869Z,18.59
2022-09-04T17:28:58.184Z,18.56
2022-09-04T17:29:10.109Z,18.54
2022-09-04T17:29:44.577Z,18.51
2022-09-04T17:33:39.578Z,18.47
2022-09-04T17:40:42.889Z,18.43
2022-09-04T17:40:56.843Z,18.41
2022-09-04T17:41:36.462Z,18.39
2022-09-04T17:44:31.808Z,18.38
2022-09-04T17:47:19.282Z,18.37
2022-09-04T17:49:57.249Z,18.37
2022-09-04T17:52:32.176Z,18.34
2022-09-04T17:55:11.915Z,18.31
2022-09-04T17:58:00.420Z,18.26
2022-09-04T18:00:35.484Z,18.21
2022-09-04T18:03:29.772Z,18.19
2022-09-04T18:06:10.456Z,18.15
2022-09-04T18:08:55.650Z,18.13
2022-09-04T18:11:34.421Z,18.10
2022-09-04T18:14:13.570Z,18.07
2022-09-04T18:17:12.787Z,18.05
2022-09-04T18:19:47.699Z,18.04
2022-09-04T18:22:31.852Z,18.03
2022-09-04T18:25:17.221Z,18.03
2022-09-04T18:28:11.666Z,18.03
2022-09-04T18:37:05.870Z,18.01
2022-09-04T18:37:16.433Z,17.94
2022-09-04T18:37:24.419Z,17.96
2022-09-04T18:40:07.139Z,17.91
2022-09-04T18:50:17.468Z,17.86
2022-09-04T18:50:30.864Z,17.79
2022-09-04T18:50:32.525Z,17.83
2022-09-04T18:51:51.112Z,17.75
2022-09-04T18:54:28.292Z,17.70
2022-09-04T18:57:13.758Z,17.62
2022-09-04T18:59:55.743Z,17.54
2022-09-04T19:02:52.858Z,17.45
2022-09-04T19:05:44.821Z,17.40
2022-09-04T19:08:19.919Z,17.34
2022-09-04T19:10:56.506Z,17.25
2022-09-04T19:13:34.731Z,17.22
2022-09-04T19:16:12.347Z,17.16
2022-09-04T19:18:52.470Z,17.10
2022-09-04T19:21:32.357Z,17.02
2022-09-04T19:24:28.679Z,16.97
2022-09-04T19:27:26.502Z,16.90
2022-09-04T19:30:18.014Z,16.85
2022-09-04T19:33:00.054Z,16.80
2022-09-04T19:35:38.721Z,16.69
2022-09-04T19:42:02.957Z,16.65
2022-09-04T19:46:03.654Z,16.61
2022-09-04T19:46:16.323Z,16.58
2022-09-04T19:47:29.614Z,16.53
2022-09-04T19:53:19.942Z,16.48
2022-09-04T19:53:37.928Z,16.43
2022-09-04T19:56:21.928Z,16.38
2022-09-04T19:59:11.267Z,16.34
2022-09-04T20:01:47.766Z,16.29
2022-09-04T20:04:38.587Z,16.23
2022-09-04T20:07:31.303Z,16.20
2022-09-04T20:10:16.637Z,16.19
2022-09-04T20:12:51.379Z,16.15
2022-09-04T20:15:31.441Z,16.13
2022-09-04T20:18:12.507Z,16.11
2022-09-04T20:20:54.850Z,16.11
2022-09-04T20:23:39.052Z,16.10
2022-09-04T20:26:21.289Z,16.09
2022-09-04T20:29:09.504Z,16.06
2022-09-04T20:31:57.617Z,16.01
2022-09-04T20:34:41.126Z,15.97
2022-09-04T20:37:32.455Z,15.96
2022-09-04T20:40:11.353Z,15.93
2022-09-04T20:42:56.500Z,15.85
2022-09-04T20:50:00.615Z,15.84
2022-09-04T20:52:52.983Z,15.83
2022-09-04T20:52:59.186Z,15.83
2022-09-04T20:54:45.497Z,15.79
2022-09-04T20:59:35.936Z,15.75
2022-09-04T21:03:11.087Z,15.68
2022-09-04T21:03:35.183Z,15.60
2022-09-04T21:06:26.626Z,15.55
2022-09-04T21:09:07.618Z,15.52
2022-09-04T21:11:43.656Z,15.51
2022-09-04T21:14:21.753Z,15.50
2022-09-04T21:17:35.171Z,15.48
2022-09-04T21:20:27.094Z,15.43
2022-09-04T21:23:05.576Z,15.40
2022-09-04T21:25:50.281Z,15.32
2022-09-04T21:28:34.554Z,15.32
2022-09-04T21:31:21.022Z,15.32
2022-09-04T21:34:13.668Z,15.31
2022-09-04T21:36:54.839Z,15.33
2022-09-04T21:39:58.573Z,15.34
2022-09-04T21:43:05.659Z,15.31
2022-09-04T21:45:53.353Z,15.28
2022-09-04T21:48:40.919Z,15.28
2022-09-04T21:51:30.658Z,15.26
2022-09-04T21:55:42.532Z,15.23
2022-09-04T22:02:29.348Z,15.17
2022-09-04T22:02:37.438Z,15.12
2022-09-04T22:03:44.674Z,15.06
2022-09-04T22:06:49.452Z,14.99
2022-09-04T22:13:29.561Z,14.86
2022-09-04T22:13:39.417Z,14.78
2022-09-04T22:15:46.871Z,14.70
2022-09-04T22:18:41.554Z,14.60
2022-09-04T22:21:36.845Z,14.54
2022-09-04T22:24:27.675Z,14.47
2022-09-04T22:27:29.461Z,14.40
2022-09-04T22:30:15.180Z,14.32
2022-09-04T22:32:54.737Z,14.26
2022-09-04T22:36:13.306Z,14.16
2022-09-04T22:39:14.728Z,14.10
2022-09-04T22:42:06.931Z,14.04
2022-09-04T22:45:09.671Z,13.97
2022-09-04T22:47:49.299Z,13.94
2022-09-04T22:50:50.860Z,13.88
2022-09-04T22:53:40.331Z,13.88
2022-09-04T22:56:24.107Z,13.87
2022-09-04T22:59:26.930Z,13.84
2022-09-04T23:03:04.227Z,13.80
2022-09-04T23:06:08.810Z,13.76
2022-09-04T23:13:48.668Z,13.72
2022-09-04T23:13:56.569Z,13.69
2022-09-04T23:15:37.343Z,13.65
2022-09-04T23:19:19.111Z,13.60
2022-09-04T23:26:33.101Z,13.51
2022-09-04T23:26:53.586Z,13.43
2022-09-04T23:28:15.482Z,13.34
2022-09-04T23:31:13.294Z,13.27
2022-09-04T23:34:39.114Z,13.21
2022-09-04T23:37:47.599Z,13.16
2022-09-04T23:40:51.338Z,13.12
2022-09-04T23:44:06.461Z,13.09
2022-09-04T23:47:20.392Z,13.03
2022-09-04T23:50:33.555Z,12.99
2022-09-04T23:53:36.855Z,12.94
2022-09-04T23:56:32.318Z,12.90
2022-09-04T23:59:37.605Z,12.88
