createdAt,value
2022-11-27T00:00:28.430Z,100972.52
2022-11-27T00:01:36.424Z,100971.67
2022-11-27T00:02:40.971Z,100970.81
2022-11-27T00:03:45.409Z,100974.25
2022-11-27T00:04:49.521Z,100969.96
2022-11-27T00:05:58.463Z,100977.90
2022-11-27T00:07:02.426Z,100973.31
2022-11-27T00:08:06.382Z,100977.75
2022-11-27T00:09:13.255Z,100977.75
2022-11-27T00:10:17.303Z,100964.73
2022-11-27T00:11:25.251Z,100963.83
2022-11-27T00:12:29.164Z,100963.83
2022-11-27T00:13:33.066Z,100970.02
2022-11-27T00:14:37.108Z,100970.02
2022-11-27T00:15:41.121Z,100920.27
2022-11-27T00:16:45.099Z,100920.27
2022-11-27T00:17:49.142Z,100928.05
2022-11-27T00:18:55.364Z,100964.67
2022-11-27T00:19:59.341Z,100964.67
2022-11-27T00:21:09.138Z,100964.88
2022-11-27T00:22:13.118Z,100965.67
2022-11-27T00:23:17.068Z,100977.95
2022-11-27T00:24:21.003Z,100963.94
2022-11-27T00:25:24.893Z,100966.47
2022-11-27T00:26:35.968Z,100970.95
2022-11-27T00:27:36.007Z,100971.67
2022-11-27T00:28:41.114Z,100973.52
2022-11-27T00:29:45.057Z,100922.77
2022-11-27T00:30:49.053Z,100970.88
2022-11-27T00:31:53.124Z,100975.25
2022-11-27T00:32:57.065Z,100975.25
2022-11-27T00:34:03.745Z,100972.66
2022-11-27T00:35:08.407Z,100965.73
2022-11-27T00:36:13.568Z,100978.19
2022-11-27T00:37:17.554Z,100978.09
2022-11-27T00:38:21.825Z,100978.09
2022-11-27T00:39:25.836Z,100971.87
2022-11-27T00:40:29.767Z,100978.09
2022-11-27T00:41:34.238Z,100977.16
2022-11-27T00:42:38.190Z,100975.40
2022-11-27T00:43:44.938Z,100967.52
2022-11-27T00:44:47.880Z,100978.09
2022-11-27T00:45:51.739Z,100980.73
2022-11-27T00:46:55.705Z,100980.73
2022-11-27T00:47:59.762Z,100980.88
2022-11-27T00:49:06.373Z,100980.09
2022-11-27T00:50:10.650Z,100971.25
2022-11-27T00:51:17.463Z,100978.23
2022-11-27T00:52:21.378Z,100978.23
2022-11-27T00:53:25.346Z,100979.19
2022-11-27T00:54:29.272Z,100984.38
2022-11-27T00:55:33.211Z,100984.38
2022-11-27T00:56:39.524Z,100974.80
2022-11-27T00:57:44.528Z,100973.80
2022-11-27T00:58:48.802Z,100979.23
2022-11-27T00:59:52.720Z,100975.73
2022-11-27T01:01:02.729Z,100978.38
2022-11-27T01:02:06.660Z,100974.80
2022-11-27T01:03:10.680Z,100975.66
2022-11-27T01:04:16.176Z,100977.39
2022-11-27T01:05:20.073Z,100978.30
2022-11-27T01:06:25.152Z,100976.54
2022-11-27T01:07:29.154Z,100976.54
2022-11-27T01:08:34.530Z,100928.34
2022-11-27T01:09:38.522Z,100967.06
2022-11-27T01:10:54.590Z,100974.09
2022-11-27T01:11:56.153Z,100974.09
2022-11-27T01:13:00.008Z,100966.16
2022-11-27T01:14:08.897Z,100968.09
2022-11-27T01:15:12.898Z,100970.59
2022-11-27T01:16:19.747Z,100965.31
2022-11-27T01:17:23.755Z,100966.22
2022-11-27T01:18:27.935Z,100963.01
2022-11-27T01:19:31.928Z,100973.39
2022-11-27T01:20:40.697Z,100971.50
2022-11-27T01:21:44.540Z,100971.59
2022-11-27T01:22:48.384Z,100971.59
2022-11-27T01:23:53.701Z,100974.09
2022-11-27T01:24:57.566Z,100957.38
2022-11-27T01:26:03.932Z,100960.78
2022-11-27T01:27:07.764Z,100961.78
2022-11-27T01:28:11.739Z,100959.94
2022-11-27T01:29:15.671Z,100971.30
2022-11-27T01:30:19.719Z,100959.02
2022-11-27T01:31:26.172Z,100959.02
2022-11-27T01:32:30.113Z,100956.30
2022-11-27T01:33:34.725Z,100953.73
2022-11-27T01:34:38.980Z,100948.66
2022-11-27T01:35:43.248Z,100987.51
2022-11-27T01:36:47.241Z,100955.79
2022-11-27T01:37:51.084Z,100955.79
2022-11-27T01:38:55.432Z,100954.80
2022-11-27T01:39:59.277Z,100957.52
2022-11-27T01:41:06.183Z,100967.16
2022-11-27T01:42:12.801Z,100956.78
2022-11-27T01:43:17.253Z,100967.16
2022-11-27T01:44:30.093Z,100975.09
2022-11-27T01:45:33.936Z,100967.02
2022-11-27T01:46:43.890Z,100967.02
2022-11-27T01:47:56.711Z,100967.95
2022-11-27T01:49:27.468Z,100961.88
2022-11-27T01:50:37.275Z,100962.92
2022-11-27T01:51:44.140Z,100953.34
2022-11-27T01:52:51.112Z,100963.16
2022-11-27T01:53:55.486Z,100957.78
2022-11-27T01:55:02.339Z,100963.01
2022-11-27T01:56:06.703Z,100962.36
2022-11-27T01:57:22.289Z,100966.56
2022-11-27T01:58:29.355Z,100963.20
2022-11-27T01:59:33.963Z,100961.50
2022-11-27T02:00:38.711Z,100971.94
2022-11-27T02:01:42.682Z,100971.94
2022-11-27T02:02:47.387Z,100971.94
2022-11-27T02:03:51.370Z,100975.38
2022-11-27T02:04:55.979Z,100975.38
2022-11-27T02:05:59.873Z,100976.94
2022-11-27T02:07:03.952Z,100977.88
2022-11-27T02:08:13.550Z,100977.88
2022-11-27T02:09:17.521Z,100975.23
2022-11-27T02:10:23.301Z,100977.08
2022-11-27T02:11:45.068Z,100972.73
2022-11-27T02:12:54.401Z,100967.36
2022-11-27T02:14:05.619Z,100967.36
2022-11-27T02:15:15.304Z,100966.56
2022-11-27T02:16:22.296Z,100978.02
2022-11-27T02:17:34.967Z,100972.92
2022-11-27T02:18:58.420Z,100973.64
2022-11-27T02:20:29.344Z,100973.64
2022-11-27T02:21:39.226Z,100973.50
2022-11-27T02:23:02.867Z,100968.35
2022-11-27T02:24:12.331Z,100970.09
2022-11-27T02:25:28.601Z,100979.78
2022-11-27T02:26:38.467Z,100979.78
2022-11-27T02:28:03.438Z,100970.23
2022-11-27T02:29:14.300Z,100976.37
2022-11-27T02:30:19.108Z,100969.29
2022-11-27T02:31:31.763Z,100973.64
2022-11-27T02:32:41.506Z,100974.48
2022-11-27T02:33:48.461Z,100975.43
2022-11-27T02:34:58.255Z,100976.42
2022-11-27T02:36:05.146Z,100972.78
2022-11-27T02:37:20.132Z,100975.38
2022-11-27T02:38:30.088Z,100974.58
2022-11-27T02:39:37.141Z,100983.36
2022-11-27T02:40:44.084Z,100983.36
2022-11-27T02:41:56.506Z,100979.06
2022-11-27T02:43:07.767Z,100980.72
2022-11-27T02:44:13.167Z,100978.92
2022-11-27T02:45:20.106Z,100978.92
2022-11-27T02:46:25.758Z,100972.78
2022-11-27T02:47:31.975Z,100974.63
2022-11-27T02:48:38.853Z,100979.92
2022-11-27T02:49:45.350Z,100988.64
2022-11-27T02:50:51.086Z,100972.08
2022-11-27T02:51:58.198Z,100972.78
2022-11-27T02:53:06.457Z,100970.23
2022-11-27T02:54:13.674Z,100970.23
2022-11-27T02:55:20.631Z,100963.34
2022-11-27T02:56:27.438Z,100968.49
2022-11-27T02:57:32.887Z,100970.23
2022-11-27T02:58:40.543Z,100970.23
2022-11-27T02:59:45.911Z,100977.22
2022-11-27T03:00:51.279Z,100976.37
2022-11-27T03:01:58.195Z,100971.94
2022-11-27T03:03:05.325Z,100970.23
2022-11-27T03:04:12.274Z,100970.23
2022-11-27T03:05:19.293Z,100972.92
2022-11-27T03:06:26.320Z,100972.78
2022-11-27T03:07:51.131Z,100971.23
2022-11-27T03:09:07.042Z,100978.27
2022-11-27T03:10:22.943Z,100978.41
2022-11-27T03:11:28.651Z,100983.55
2022-11-27T03:12:32.720Z,100976.56
2022-11-27T03:13:39.655Z,100976.56
2022-11-27T03:14:45.538Z,100981.85
2022-11-27T03:15:55.410Z,100986.20
2022-11-27T03:17:02.396Z,100986.20
2022-11-27T03:18:21.089Z,100980.14
2022-11-27T03:19:45.764Z,100987.00
2022-11-27T03:20:52.700Z,100993.22
2022-11-27T03:22:04.284Z,100989.78
2022-11-27T03:23:08.220Z,100992.48
2022-11-27T03:24:12.688Z,100860.44
2022-11-27T03:25:16.852Z,100990.83
2022-11-27T03:26:20.929Z,100998.70
2022-11-27T03:27:30.543Z,100994.21
2022-11-27T03:28:36.745Z,100994.21
2022-11-27T03:29:55.610Z,100992.42
2022-11-27T03:30:59.615Z,100992.37
2022-11-27T03:32:04.566Z,100987.08
2022-11-27T03:33:08.936Z,100987.08
2022-11-27T03:34:13.100Z,100997.70
2022-11-27T03:35:20.344Z,100987.94
2022-11-27T03:36:24.384Z,100987.94
2022-11-27T03:37:28.575Z,100989.64
2022-11-27T03:38:32.421Z,100989.73
2022-11-27T03:39:36.593Z,100988.92
2022-11-27T03:40:43.503Z,100987.94
2022-11-27T03:42:15.884Z,100986.20
2022-11-27T03:43:25.419Z,100981.05
2022-11-27T03:44:41.243Z,100993.47
2022-11-27T03:45:54.064Z,100983.03
2022-11-27T03:47:13.060Z,100990.83
2022-11-27T03:48:40.828Z,100992.62
2022-11-27T03:50:02.776Z,100992.62
2022-11-27T03:51:27.561Z,100995.34
2022-11-27T03:52:46.224Z,100998.89
2022-11-27T03:53:58.812Z,100997.19
2022-11-27T03:55:23.738Z,100998.89
2022-11-27T03:56:36.107Z,101005.17
2022-11-27T03:57:51.960Z,101005.17
2022-11-27T03:59:01.459Z,100997.19
2022-11-27T04:00:08.418Z,100993.89
2022-11-27T04:01:15.305Z,100997.33
2022-11-27T04:02:22.260Z,100997.33
2022-11-27T04:03:29.247Z,100995.59
2022-11-27T04:04:33.201Z,100998.18
2022-11-27T04:05:37.842Z,100999.89
2022-11-27T04:06:41.753Z,100997.24
2022-11-27T04:07:45.618Z,100993.75
2022-11-27T04:08:49.884Z,101000.77
2022-11-27T04:09:53.718Z,100998.89
2022-11-27T04:10:59.874Z,100997.05
2022-11-27T04:12:03.464Z,100995.34
2022-11-27T04:13:07.424Z,100999.69
2022-11-27T04:14:11.297Z,100999.69
2022-11-27T04:15:15.264Z,100999.78
2022-11-27T04:16:19.854Z,101004.04
2022-11-27T04:17:23.936Z,101009.33
2022-11-27T04:18:27.846Z,101009.33
2022-11-27T04:19:31.790Z,101005.91
2022-11-27T04:20:35.824Z,101006.69
2022-11-27T04:21:39.665Z,100997.91
2022-11-27T04:22:43.498Z,101010.27
2022-11-27T04:23:47.457Z,100996.11
2022-11-27T04:24:51.747Z,100955.00
2022-11-27T04:25:55.687Z,101001.53
2022-11-27T04:26:59.573Z,100999.78
2022-11-27T04:28:03.615Z,101001.40
2022-11-27T04:29:07.441Z,101003.19
2022-11-27T04:30:12.033Z,101003.41
2022-11-27T04:31:15.995Z,101001.48
2022-11-27T04:32:19.872Z,101006.05
2022-11-27T04:33:24.391Z,100961.27
2022-11-27T04:34:28.485Z,100961.27
2022-11-27T04:35:33.817Z,101007.70
2022-11-27T04:36:39.415Z,101009.47
2022-11-27T04:37:43.389Z,101009.47
2022-11-27T04:38:47.225Z,101000.63
2022-11-27T04:39:52.759Z,100999.78
2022-11-27T04:40:56.689Z,100998.89
2022-11-27T04:42:02.137Z,100998.89
2022-11-27T04:43:05.992Z,101005.12
2022-11-27T04:44:11.046Z,101005.91
2022-11-27T04:45:15.044Z,101004.18
2022-11-27T04:46:18.971Z,101001.53
2022-11-27T04:47:25.827Z,101004.18
2022-11-27T04:48:31.335Z,101004.98
2022-11-27T04:49:35.279Z,101004.98
2022-11-27T04:50:39.340Z,101000.63
2022-11-27T04:51:43.361Z,101000.63
2022-11-27T04:52:47.203Z,101004.04
2022-11-27T04:53:51.133Z,101002.34
2022-11-27T04:54:59.783Z,101002.34
2022-11-27T04:56:00.610Z,101005.83
2022-11-27T04:57:04.918Z,101007.63
2022-11-27T04:58:08.868Z,101005.77
2022-11-27T04:59:12.894Z,101005.06
2022-11-27T05:00:17.277Z,101006.82
2022-11-27T05:01:21.511Z,101002.34
2022-11-27T05:02:25.599Z,101002.42
2022-11-27T05:03:29.637Z,101011.20
2022-11-27T05:04:33.627Z,101001.53
2022-11-27T05:05:37.519Z,101007.63
2022-11-27T05:06:41.556Z,101001.62
2022-11-27T05:09:11.112Z,101003.27
2022-11-27T05:10:16.764Z,100998.89
2022-11-27T05:11:20.614Z,100999.78
2022-11-27T05:12:24.527Z,100998.89
2022-11-27T05:13:28.461Z,101008.47
2022-11-27T05:14:32.392Z,101008.42
2022-11-27T05:15:36.323Z,101002.34
2022-11-27T05:16:40.557Z,101005.83
2022-11-27T05:17:44.518Z,101007.63
2022-11-27T05:18:48.416Z,101006.63
2022-11-27T05:19:52.306Z,101012.91
2022-11-27T05:21:09.033Z,101005.91
2022-11-27T05:22:13.048Z,101005.91
2022-11-27T05:23:16.988Z,101015.50
2022-11-27T05:24:25.106Z,101015.50
2022-11-27T05:25:29.024Z,101013.76
2022-11-27T05:26:33.601Z,101007.76
2022-11-27T05:27:37.488Z,101013.90
2022-11-27T05:28:41.481Z,101009.47
2022-11-27T05:29:45.343Z,100978.03
2022-11-27T05:30:49.583Z,101011.20
2022-11-27T05:31:55.687Z,101011.20
2022-11-27T05:32:59.226Z,101009.41
2022-11-27T05:34:03.437Z,101009.47
2022-11-27T05:35:07.526Z,101009.47
2022-11-27T05:36:11.606Z,101019.05
2022-11-27T05:37:19.485Z,101019.05
2022-11-27T05:38:21.217Z,101021.77
2022-11-27T05:39:25.185Z,101018.19
2022-11-27T05:40:29.329Z,101026.13
2022-11-27T05:41:34.398Z,101019.90
2022-11-27T05:42:38.311Z,101014.61
2022-11-27T05:43:42.255Z,101013.76
2022-11-27T05:44:46.210Z,101020.83
2022-11-27T05:45:50.739Z,101020.92
2022-11-27T05:46:54.744Z,101012.91
2022-11-27T05:47:58.691Z,101027.83
2022-11-27T05:49:02.538Z,101027.83
2022-11-27T05:50:07.180Z,101028.62
2022-11-27T05:51:11.065Z,101031.35
2022-11-27T05:52:16.516Z,101021.64
2022-11-27T05:53:20.348Z,101025.19
2022-11-27T05:54:25.693Z,101021.64
2022-11-27T05:55:29.610Z,101026.06
2022-11-27T05:56:33.575Z,101028.62
2022-11-27T05:57:37.487Z,101030.36
2022-11-27T05:58:43.060Z,101030.36
2022-11-27T05:59:46.884Z,101030.36
2022-11-27T06:00:50.950Z,101030.36
2022-11-27T06:03:04.689Z,101031.22
2022-11-27T06:04:08.630Z,101031.22
2022-11-27T06:05:12.545Z,101037.36
2022-11-27T06:06:19.115Z,101027.72
2022-11-27T06:07:23.146Z,101031.27
2022-11-27T06:08:27.210Z,101036.50
2022-11-27T06:09:31.112Z,101033.86
2022-11-27T06:10:35.109Z,100894.27
2022-11-27T06:11:39.110Z,101037.49
2022-11-27T06:12:43.047Z,101037.49
2022-11-27T06:13:48.548Z,101032.07
2022-11-27T06:14:52.379Z,101036.41
2022-11-27T06:15:56.335Z,101036.41
2022-11-27T06:17:00.405Z,101039.06
2022-11-27T06:18:04.432Z,101039.94
2022-11-27T06:19:08.832Z,101033.66
2022-11-27T06:20:12.865Z,101037.16
2022-11-27T06:21:17.166Z,101035.38
2022-11-27T06:22:21.651Z,101036.22
2022-11-27T06:23:25.511Z,101036.22
2022-11-27T06:24:29.511Z,101038.81
2022-11-27T06:25:33.725Z,101029.09
2022-11-27T06:26:37.687Z,101029.09
2022-11-27T06:27:41.730Z,101031.65
2022-11-27T06:28:48.466Z,101035.09
2022-11-27T06:29:52.022Z,101035.09
2022-11-27T06:30:55.937Z,101030.66
2022-11-27T06:31:59.955Z,101035.89
2022-11-27T06:33:04.053Z,101031.41
2022-11-27T06:34:08.127Z,101031.45
2022-11-27T06:35:12.037Z,101031.45
2022-11-27T06:36:16.808Z,101032.16
2022-11-27T06:37:20.755Z,101027.82
2022-11-27T06:38:24.676Z,101028.76
2022-11-27T06:39:28.528Z,101028.76
2022-11-27T06:40:32.512Z,101036.83
2022-11-27T06:42:45.935Z,101037.45
2022-11-27T06:43:49.767Z,101038.39
2022-11-27T06:44:53.664Z,101040.09
2022-11-27T06:45:59.404Z,101040.09
2022-11-27T06:47:03.382Z,101049.69
2022-11-27T06:48:07.446Z,101038.25
2022-11-27T06:49:11.263Z,101041.70
2022-11-27T06:50:15.395Z,101039.05
2022-11-27T06:51:22.334Z,101052.27
2022-11-27T06:52:26.195Z,101042.41
2022-11-27T06:53:32.403Z,101045.98
2022-11-27T06:54:36.356Z,101045.98
2022-11-27T06:55:40.180Z,101049.48
2022-11-27T06:56:44.104Z,101040.84
2022-11-27T06:57:51.081Z,101034.56
2022-11-27T06:58:57.580Z,101032.68
2022-11-27T07:00:01.443Z,101037.27
2022-11-27T07:01:08.530Z,101040.70
2022-11-27T07:02:16.812Z,101040.70
2022-11-27T07:03:20.822Z,101035.41
2022-11-27T07:04:24.764Z,101037.06
2022-11-27T07:05:28.753Z,101042.27
2022-11-27T07:06:32.656Z,101037.86
2022-11-27T07:07:39.768Z,101034.28
2022-11-27T07:08:42.953Z,101031.63
2022-11-27T07:09:46.922Z,101034.22
2022-11-27T07:10:50.985Z,101036.07
2022-11-27T07:11:54.836Z,101036.07
2022-11-27T07:12:58.749Z,101028.94
2022-11-27T07:14:05.003Z,101033.34
2022-11-27T07:15:09.704Z,101030.70
2022-11-27T07:16:14.571Z,101029.13
2022-11-27T07:17:18.545Z,101034.70
2022-11-27T07:18:22.401Z,101042.49
2022-11-27T07:19:26.459Z,101042.49
2022-11-27T07:20:30.447Z,101035.55
2022-11-27T07:21:36.545Z,101036.41
2022-11-27T07:22:40.463Z,101039.84
2022-11-27T07:23:47.940Z,101039.84
2022-11-27T07:24:54.277Z,101038.86
2022-11-27T07:26:00.454Z,101039.77
2022-11-27T07:27:04.467Z,101040.56
2022-11-27T07:28:08.453Z,101040.56
2022-11-27T07:29:14.232Z,101040.51
2022-11-27T07:30:25.592Z,101044.86
2022-11-27T07:31:31.188Z,101036.78
2022-11-27T07:32:35.364Z,101045.70
2022-11-27T07:33:39.323Z,101034.28
2022-11-27T07:34:45.989Z,101034.28
2022-11-27T07:35:56.208Z,101034.28
2022-11-27T07:36:59.233Z,101044.80
2022-11-27T07:38:03.195Z,101051.80
2022-11-27T07:39:07.066Z,101043.01
2022-11-27T07:40:14.874Z,101048.16
2022-11-27T07:41:20.237Z,101045.42
2022-11-27T07:42:37.587Z,101041.92
2022-11-27T07:43:30.957Z,101053.45
2022-11-27T07:44:34.966Z,101042.02
2022-11-27T07:45:39.027Z,101052.59
2022-11-27T07:46:44.646Z,101043.72
2022-11-27T07:47:49.956Z,101043.72
2022-11-27T07:48:53.992Z,101048.16
2022-11-27T07:49:57.972Z,101046.36
2022-11-27T07:51:12.098Z,101043.66
2022-11-27T07:52:16.022Z,101040.08
2022-11-27T07:53:22.642Z,101042.72
2022-11-27T07:54:28.571Z,101042.78
2022-11-27T07:55:32.270Z,101042.78
2022-11-27T07:56:36.196Z,101041.78
2022-11-27T07:57:40.400Z,101046.17
2022-11-27T07:58:44.818Z,101051.45
2022-11-27T07:59:50.399Z,101051.45
2022-11-27T08:00:54.433Z,101051.45
2022-11-27T08:01:58.343Z,101050.37
2022-11-27T08:03:03.508Z,101040.73
2022-11-27T08:04:07.463Z,101040.73
2022-11-27T08:05:14.609Z,101053.87
2022-11-27T08:06:21.528Z,101046.17
2022-11-27T08:07:30.552Z,101047.02
2022-11-27T08:08:34.470Z,101039.14
2022-11-27T08:09:38.464Z,101046.31
2022-11-27T08:10:42.431Z,101047.08
2022-11-27T08:11:46.437Z,101047.08
2022-11-27T08:12:50.254Z,101039.14
2022-11-27T08:14:00.022Z,101040.93
2022-11-27T08:15:04.269Z,101040.93
2022-11-27T08:16:08.565Z,101044.38
2022-11-27T08:17:15.446Z,101044.43
2022-11-27T08:18:22.084Z,101040.02
2022-11-27T08:19:26.068Z,101039.28
2022-11-27T08:20:30.347Z,101048.86
2022-11-27T08:21:34.238Z,101035.73
2022-11-27T08:22:38.180Z,101035.73
2022-11-27T08:23:43.763Z,101040.13
2022-11-27T08:24:47.686Z,101051.59
2022-11-27T08:25:54.649Z,101051.59
2022-11-27T08:27:00.052Z,101049.20
2022-11-27T08:28:04.117Z,101065.87
2022-11-27T08:29:09.302Z,101042.16
2022-11-27T08:30:13.503Z,101042.02
2022-11-27T08:31:18.616Z,101042.02
2022-11-27T08:32:22.562Z,101041.88
2022-11-27T08:33:28.019Z,101051.59
2022-11-27T08:34:32.414Z,101043.66
2022-11-27T08:35:37.393Z,101042.72
2022-11-27T08:36:41.492Z,101042.72
2022-11-27T08:37:45.403Z,101048.67
2022-11-27T08:38:49.294Z,101044.31
2022-11-27T08:39:53.330Z,101044.31
2022-11-27T08:41:04.210Z,101047.73
2022-11-27T08:42:08.056Z,101044.17
2022-11-27T08:43:12.029Z,101050.31
2022-11-27T08:44:16.975Z,101050.31
2022-11-27T08:45:20.897Z,101046.67
2022-11-27T08:46:24.872Z,101047.53
2022-11-27T08:47:30.285Z,101047.53
2022-11-27T08:48:34.667Z,101051.02
2022-11-27T08:49:46.069Z,101049.38
2022-11-27T08:50:47.933Z,101045.88
2022-11-27T08:51:51.931Z,101046.73
2022-11-27T08:52:59.560Z,101044.23
2022-11-27T08:54:03.909Z,101003.09
2022-11-27T08:55:11.314Z,101003.09
2022-11-27T08:56:18.074Z,101049.69
2022-11-27T08:57:24.572Z,101042.18
2022-11-27T08:58:30.088Z,101045.68
2022-11-27T08:59:34.230Z,101042.18
2022-11-27T09:00:41.927Z,101042.18
2022-11-27T09:01:47.155Z,101036.95
2022-11-27T09:02:51.123Z,101048.09
2022-11-27T09:03:55.453Z,101043.59
2022-11-27T09:04:59.303Z,101046.24
2022-11-27T09:06:04.792Z,101046.24
2022-11-27T09:07:08.873Z,101038.30
2022-11-27T09:08:12.777Z,101041.89
2022-11-27T09:09:19.518Z,101044.39
2022-11-27T09:10:23.917Z,101044.39
2022-11-27T09:11:29.841Z,101038.16
2022-11-27T09:12:33.756Z,101043.45
2022-11-27T09:13:41.376Z,101040.05
2022-11-27T09:14:46.309Z,101040.05
2022-11-27T09:15:50.215Z,101036.31
2022-11-27T09:16:54.175Z,101039.05
2022-11-27T09:17:58.131Z,101047.83
2022-11-27T09:19:02.176Z,101043.45
2022-11-27T09:20:10.487Z,101035.52
2022-11-27T09:21:15.909Z,101035.52
2022-11-27T09:22:19.872Z,101039.09
2022-11-27T09:23:23.888Z,101041.75
2022-11-27T09:24:27.988Z,101045.19
2022-11-27T09:25:32.050Z,101041.59
2022-11-27T09:26:36.157Z,101035.37
2022-11-27T09:27:40.144Z,101035.37
2022-11-27T09:28:46.131Z,101036.31
2022-11-27T09:29:50.145Z,101037.90
2022-11-27T09:30:58.657Z,101041.45
2022-11-27T09:32:02.773Z,101041.31
2022-11-27T09:33:08.381Z,101037.11
2022-11-27T09:34:13.985Z,101037.11
2022-11-27T09:35:18.258Z,101044.90
2022-11-27T09:36:26.366Z,101039.55
2022-11-27T09:37:30.367Z,101039.55
2022-11-27T09:38:34.567Z,101031.66
2022-11-27T09:39:40.150Z,101036.90
2022-11-27T09:40:53.256Z,101036.90
2022-11-27T09:42:01.557Z,101036.16
2022-11-27T09:43:06.883Z,101037.11
2022-11-27T09:44:33.014Z,101038.02
2022-11-27T09:45:54.808Z,101031.81
2022-11-27T09:46:59.304Z,101039.66
2022-11-27T09:48:08.626Z,101028.31
2022-11-27T09:49:34.771Z,101028.31
2022-11-27T09:50:44.211Z,101038.02
2022-11-27T09:51:54.123Z,101031.88
2022-11-27T09:53:19.206Z,101034.46
2022-11-27T09:54:28.853Z,101032.02
2022-11-27T09:55:40.573Z,101041.75
2022-11-27T09:56:47.617Z,101040.66
2022-11-27T09:57:54.508Z,101035.45
2022-11-27T09:59:00.758Z,101035.45
2022-11-27T10:00:18.211Z,101035.25
2022-11-27T10:01:34.899Z,101037.02
2022-11-27T10:02:38.421Z,101037.02
2022-11-27T10:03:46.136Z,101036.02
2022-11-27T10:05:12.823Z,101032.61
2022-11-27T10:06:22.570Z,101032.61
2022-11-27T10:07:32.326Z,101036.02
2022-11-27T10:08:44.958Z,101037.75
2022-11-27T10:20:07.332Z,101033.95
2022-11-27T10:21:45.265Z,101033.95
2022-11-27T10:24:31.556Z,101034.86
2022-11-27T10:25:51.351Z,101031.16
2022-11-27T10:26:59.876Z,101020.58
2022-11-27T10:28:26.230Z,101022.28
2022-11-27T10:29:38.685Z,101026.02
2022-11-27T10:30:51.451Z,101023.28
2022-11-27T10:31:58.627Z,101026.67
2022-11-27T10:33:04.302Z,101025.81
2022-11-27T10:34:26.292Z,101029.16
2022-11-27T10:35:32.971Z,101029.16
2022-11-27T10:36:44.017Z,101022.02
2022-11-27T10:37:56.373Z,101015.79
2022-11-27T10:39:02.840Z,101018.44
2022-11-27T10:40:13.999Z,101020.02
2022-11-27T10:42:37.908Z,101026.08
2022-11-27T10:43:41.921Z,101021.58
2022-11-27T10:44:52.846Z,101021.43
2022-11-27T10:46:18.086Z,101021.43
2022-11-27T10:47:30.932Z,101017.88
2022-11-27T10:48:33.780Z,101025.58
2022-11-27T10:49:40.772Z,101021.08
2022-11-27T10:50:45.734Z,101017.58
2022-11-27T10:51:49.604Z,101020.13
2022-11-27T10:53:02.335Z,101016.57
2022-11-27T10:54:09.240Z,101012.28
2022-11-27T10:55:16.118Z,101012.12
2022-11-27T10:56:23.087Z,101013.98
2022-11-27T10:57:49.410Z,101014.78
2022-11-27T10:58:56.385Z,101007.69
2022-11-27T11:00:05.864Z,101020.86
2022-11-27T11:01:12.614Z,101016.33
2022-11-27T11:02:31.765Z,101012.83
2022-11-27T11:03:36.855Z,101013.63
2022-11-27T11:04:40.715Z,101013.41
2022-11-27T11:06:18.063Z,101007.17
2022-11-27T11:06:53.365Z,101011.41
2022-11-27T11:08:03.602Z,101000.66
2022-11-27T11:09:16.391Z,101002.30
2022-11-27T11:10:40.080Z,101005.71
2022-11-27T11:11:44.317Z,100992.47
2022-11-27T11:12:48.241Z,100992.47
2022-11-27T11:13:52.244Z,101005.80
2022-11-27T11:14:58.740Z,101000.41
2022-11-27T11:16:12.129Z,100998.66
2022-11-27T11:17:18.253Z,100998.66
2022-11-27T11:18:25.340Z,100996.16
2022-11-27T11:19:34.595Z,100999.50
2022-11-27T11:20:38.811Z,100995.21
2022-11-27T11:21:47.129Z,100990.23
2022-11-27T11:22:51.076Z,100998.08
2022-11-27T11:24:08.589Z,100997.38
2022-11-27T11:25:21.171Z,100994.73
2022-11-27T11:26:28.330Z,100994.73
2022-11-27T11:27:32.785Z,100994.73
2022-11-27T11:28:39.834Z,101001.73
2022-11-27T11:29:59.149Z,101001.73
2022-11-27T11:31:07.705Z,100999.87
2022-11-27T11:32:30.231Z,101000.66
2022-11-27T11:33:54.965Z,101004.09
2022-11-27T11:35:03.893Z,101003.46
2022-11-27T11:36:11.095Z,101005.95
2022-11-27T11:37:27.226Z,100999.81
2022-11-27T11:38:33.177Z,100997.06
2022-11-27T11:39:49.426Z,100998.80
2022-11-27T11:41:05.676Z,100991.77
2022-11-27T11:42:11.757Z,100953.27
2022-11-27T11:43:27.600Z,100996.37
2022-11-27T11:44:37.578Z,101061.63
2022-11-27T11:45:48.455Z,101004.22
2022-11-27T11:46:55.800Z,101007.66
2022-11-27T11:48:05.746Z,101000.72
2022-11-27T11:49:24.307Z,101000.72
2022-11-27T11:50:38.416Z,100998.08
2022-11-27T11:51:51.381Z,100992.93
2022-11-27T11:53:04.119Z,101004.38
2022-11-27T11:54:24.473Z,100951.98
2022-11-27T11:55:31.318Z,100999.08
2022-11-27T11:56:41.163Z,100996.52
2022-11-27T11:57:53.820Z,100996.52
2022-11-27T11:59:18.577Z,101000.23
2022-11-27T12:00:30.294Z,100893.92
2022-11-27T12:01:58.169Z,100996.89
2022-11-27T12:03:05.199Z,101003.09
2022-11-27T12:04:18.092Z,100999.59
2022-11-27T12:05:33.740Z,100996.25
2022-11-27T12:07:13.550Z,100997.95
2022-11-27T12:08:23.451Z,100991.95
2022-11-27T12:09:32.995Z,100991.95
2022-11-27T12:10:52.042Z,100997.31
2022-11-27T12:12:03.508Z,101000.84
2022-11-27T12:13:33.326Z,100995.61
2022-11-27T12:14:54.256Z,101002.84
2022-11-27T12:16:01.108Z,101001.20
2022-11-27T12:17:27.608Z,100998.55
2022-11-27T12:18:56.885Z,100998.55
2022-11-27T12:20:25.662Z,101003.76
2022-11-27T12:21:54.715Z,101003.76
2022-11-27T12:23:25.433Z,101002.91
2022-11-27T12:24:50.685Z,101007.14
2022-11-27T12:26:23.251Z,101009.84
2022-11-27T12:27:52.526Z,101000.96
2022-11-27T12:29:05.366Z,100996.41
2022-11-27T12:30:18.078Z,101002.39
2022-11-27T12:31:25.126Z,101002.19
2022-11-27T12:32:32.032Z,101001.09
2022-11-27T12:33:55.579Z,100992.23
2022-11-27T12:35:37.331Z,100992.23
2022-11-27T12:36:44.252Z,101001.58
2022-11-27T12:38:15.645Z,101006.81
2022-11-27T12:39:44.865Z,100998.66
2022-11-27T12:41:00.512Z,101010.64
2022-11-27T12:42:31.545Z,101000.05
2022-11-27T12:43:38.407Z,100493.19
2022-11-27T12:45:08.709Z,100998.97
2022-11-27T12:46:18.641Z,100998.97
2022-11-27T12:47:40.186Z,101001.47
2022-11-27T12:48:51.974Z,100992.73
2022-11-27T12:49:58.966Z,101005.19
2022-11-27T12:51:08.775Z,100998.12
2022-11-27T12:52:21.557Z,100998.19
2022-11-27T12:53:43.360Z,100994.75
2022-11-27T12:55:11.084Z,101000.20
2022-11-27T12:56:31.309Z,100998.66
2022-11-27T12:57:46.721Z,100993.51
2022-11-27T12:58:53.727Z,101001.52
2022-11-27T13:00:03.645Z,101002.52
2022-11-27T13:01:23.647Z,101007.88
2022-11-27T13:02:44.613Z,101003.73
2022-11-27T13:04:03.402Z,101003.89
2022-11-27T13:05:16.268Z,101006.69
2022-11-27T13:06:23.255Z,100999.11
2022-11-27T13:07:33.183Z,100997.19
2022-11-27T13:08:50.999Z,100993.11
2022-11-27T13:10:14.826Z,101002.91
2022-11-27T13:11:21.921Z,101002.91