createdAt,value
2019-03-21T03:00:26.723Z,6.60
2019-03-21T03:02:57.415Z,9.57
2019-03-21T03:05:30.305Z,6.53
2019-03-21T03:07:59.510Z,8.50
2019-03-21T03:10:40.410Z,7.07
2019-03-21T03:13:10.108Z,7.57
2019-03-21T03:15:40.464Z,9.20
2019-03-21T03:18:17.137Z,7.43
2019-03-21T03:20:46.252Z,6.63
2019-03-21T03:23:15.382Z,7.00
2019-03-21T03:25:44.521Z,7.30
2019-03-21T03:28:32.025Z,8.73
2019-03-21T03:31:03.464Z,7.50
2019-03-21T03:33:32.742Z,8.77
2019-03-21T03:36:01.880Z,7.87
2019-03-21T03:38:31.171Z,6.67
2019-03-21T03:41:08.277Z,9.40
2019-03-21T03:43:37.397Z,8.27
2019-03-21T03:46:06.538Z,8.00
2019-03-21T03:48:35.660Z,7.63
2019-03-21T03:51:04.779Z,12.73
2019-03-21T03:53:34.971Z,9.17
2019-03-21T03:56:05.167Z,8.80
2019-03-21T03:58:37.591Z,8.97
2019-03-21T04:01:06.711Z,9.60
2019-03-21T04:03:35.990Z,9.60
2019-03-21T04:06:05.693Z,6.97
2019-03-21T04:08:34.805Z,8.90
2019-03-21T04:11:04.628Z,10.60
2019-03-21T04:13:33.765Z,10.70
2019-03-21T04:16:04.541Z,9.70
2019-03-21T04:18:34.227Z,9.40
2019-03-21T04:21:14.155Z,10.07
2019-03-21T04:23:43.359Z,8.97
2019-03-21T04:26:27.842Z,10.03
2019-03-21T04:28:57.927Z,8.73
2019-03-21T04:31:27.040Z,10.83
2019-03-21T04:33:59.404Z,8.63
2019-03-21T04:36:28.521Z,9.47
2019-03-21T04:38:57.656Z,9.43
2019-03-21T04:41:26.795Z,10.03
2019-03-21T04:43:55.916Z,9.30
2019-03-21T04:46:25.027Z,9.00
2019-03-21T04:48:54.159Z,9.70
2019-03-21T04:51:23.294Z,10.77
2019-03-21T04:53:53.547Z,10.77
2019-03-21T04:56:23.099Z,10.33
2019-03-21T04:58:53.299Z,13.43
2019-03-21T05:01:22.424Z,11.50
2019-03-21T05:03:51.554Z,12.60
2019-03-21T05:06:20.667Z,11.07
2019-03-21T05:08:49.818Z,10.40
2019-03-21T05:11:18.935Z,11.20
2019-03-21T05:13:48.052Z,11.20
2019-03-21T05:16:17.183Z,11.57
2019-03-21T05:18:55.551Z,9.63
2019-03-21T05:21:24.970Z,10.90
2019-03-21T05:23:54.131Z,15.27
2019-03-21T05:26:23.263Z,11.80
2019-03-21T05:28:52.455Z,12.57
2019-03-21T05:31:31.042Z,12.07
2019-03-21T05:34:00.223Z,13.13
2019-03-21T05:36:29.351Z,14.70
2019-03-21T05:38:58.487Z,13.03
2019-03-21T05:41:27.606Z,10.40
2019-03-21T05:44:03.732Z,12.20
2019-03-21T05:46:33.194Z,14.47
2019-03-21T05:49:03.773Z,13.67
2019-03-21T05:51:32.930Z,10.83
2019-03-21T05:54:02.885Z,13.87
2019-03-21T05:56:32.343Z,14.97
2019-03-21T05:59:02.824Z,14.37
2019-03-21T06:01:31.935Z,13.83
2019-03-21T06:04:03.014Z,11.73
2019-03-21T06:06:53.577Z,15.50
2019-03-21T06:09:23.179Z,14.93
2019-03-21T06:11:55.579Z,15.40
2019-03-21T06:14:24.762Z,15.20
2019-03-21T06:16:54.171Z,14.47
2019-03-21T06:19:26.550Z,11.17
2019-03-21T06:21:58.947Z,11.47
2019-03-21T06:24:38.731Z,11.73
2019-03-21T06:27:14.807Z,12.93
2019-03-21T06:29:41.967Z,14.60
2019-03-21T06:32:13.007Z,12.60
2019-03-21T06:34:41.923Z,13.73
2019-03-21T06:37:11.050Z,12.87
2019-03-21T06:39:40.174Z,13.77
2019-03-21T06:42:09.328Z,15.40
2019-03-21T06:44:38.530Z,17.77
2019-03-21T06:47:07.648Z,15.10
2019-03-21T06:49:36.788Z,14.67
2019-03-21T06:52:05.931Z,15.27
2019-03-21T06:54:35.045Z,13.40
2019-03-21T06:57:04.174Z,14.77
2019-03-21T06:59:33.301Z,13.27
2019-03-21T07:02:02.438Z,15.37
2019-03-21T07:04:31.822Z,15.70
2019-03-21T07:07:08.206Z,17.23
2019-03-21T07:09:32.246Z,14.93
2019-03-21T07:12:01.708Z,21.23
2019-03-21T07:14:30.836Z,23.40
2019-03-21T07:17:00.794Z,22.73
2019-03-21T07:19:30.733Z,18.20
2019-03-21T07:21:59.875Z,15.10
2019-03-21T07:24:29.432Z,15.93
2019-03-21T07:26:58.571Z,16.17
2019-03-21T07:29:27.686Z,15.80
2019-03-21T07:31:57.550Z,15.60
2019-03-21T07:34:26.690Z,16.73
2019-03-21T07:36:56.486Z,15.10
2019-03-21T07:39:25.616Z,14.07
2019-03-21T07:41:54.756Z,16.50
2019-03-21T07:44:23.886Z,18.03
2019-03-21T07:46:53.018Z,15.47
2019-03-21T07:49:22.135Z,16.30
2019-03-21T07:51:51.835Z,16.70
2019-03-21T07:54:21.518Z,13.07
2019-03-21T07:56:50.654Z,14.20
2019-03-21T07:59:20.480Z,14.77
2019-03-21T08:01:49.611Z,14.87
2019-03-21T08:04:18.722Z,17.80
2019-03-21T08:06:48.026Z,14.57
2019-03-21T08:09:17.143Z,13.73
2019-03-21T08:11:46.269Z,15.90
2019-03-21T08:14:15.743Z,14.97
2019-03-21T08:16:44.882Z,14.03
2019-03-21T08:19:14.005Z,13.13
2019-03-21T08:21:43.143Z,14.33
2019-03-21T08:24:12.268Z,15.37
2019-03-21T08:26:41.387Z,15.17
2019-03-21T08:29:10.528Z,16.80
2019-03-21T08:31:39.653Z,12.60
2019-03-21T08:34:08.853Z,14.00
2019-03-21T08:36:37.990Z,12.07
2019-03-21T08:39:07.492Z,13.47
2019-03-21T08:41:36.610Z,13.50
2019-03-21T08:44:05.751Z,11.13
2019-03-21T08:46:34.877Z,13.97
2019-03-21T08:49:04.558Z,13.57
2019-03-21T08:51:33.934Z,13.47
2019-03-21T08:54:03.055Z,11.70
2019-03-21T08:56:32.201Z,11.87
2019-03-21T08:59:01.818Z,12.90
2019-03-21T09:01:30.984Z,10.80
2019-03-21T09:04:00.442Z,11.37
2019-03-21T09:06:29.674Z,15.23
2019-03-21T09:08:58.790Z,11.90
2019-03-21T09:11:27.927Z,14.10
2019-03-21T09:13:58.127Z,14.80
2019-03-21T09:16:27.258Z,12.13
2019-03-21T09:18:56.399Z,12.57
2019-03-21T09:21:25.528Z,13.43
2019-03-21T09:23:54.658Z,10.97
2019-03-21T09:26:24.403Z,13.50
2019-03-21T09:28:53.547Z,13.03
2019-03-21T09:31:22.673Z,14.20
2019-03-21T09:33:51.804Z,13.30
2019-03-21T09:36:21.516Z,14.97
2019-03-21T09:38:50.654Z,13.93
2019-03-21T09:41:20.210Z,14.07
2019-03-21T09:43:49.367Z,12.23
2019-03-21T09:46:18.502Z,14.67
2019-03-21T09:48:47.626Z,17.93
2019-03-21T09:51:16.775Z,15.57
2019-03-21T09:53:45.899Z,14.87
2019-03-21T09:56:16.020Z,13.30
2019-03-21T09:58:45.142Z,15.30
2019-03-21T10:01:14.289Z,13.43
2019-03-21T10:03:43.978Z,14.43
2019-03-21T10:06:13.599Z,15.57
2019-03-21T10:08:42.729Z,14.77
2019-03-21T10:11:11.876Z,14.80
2019-03-21T10:13:41.004Z,14.60
2019-03-21T10:16:10.131Z,17.53
2019-03-21T10:18:39.275Z,16.03
2019-03-21T10:21:08.419Z,13.63
2019-03-21T10:23:37.558Z,13.30
2019-03-21T10:26:06.700Z,13.13
2019-03-21T10:28:35.859Z,13.90
2019-03-21T10:31:05.062Z,14.97
2019-03-21T10:33:34.206Z,14.03
2019-03-21T10:36:04.974Z,14.43
2019-03-21T10:38:34.124Z,12.43
2019-03-21T10:41:04.909Z,12.03
2019-03-21T10:43:34.042Z,8.07
2019-03-21T10:46:03.770Z,9.50
2019-03-21T10:48:32.912Z,11.10
2019-03-21T10:51:03.832Z,9.23
2019-03-21T10:53:32.955Z,12.53
2019-03-21T10:56:02.531Z,8.97
2019-03-21T10:58:31.653Z,10.70
2019-03-21T11:01:01.330Z,9.40
2019-03-21T11:03:30.455Z,9.17
2019-03-21T11:05:59.595Z,11.00
2019-03-21T11:08:28.736Z,9.17
2019-03-21T11:10:57.871Z,8.70
2019-03-21T11:13:26.990Z,9.27
2019-03-21T11:15:56.579Z,7.13
2019-03-21T11:18:35.680Z,9.47
2019-03-21T11:20:56.555Z,8.63
2019-03-21T11:23:25.675Z,7.83
2019-03-21T11:25:55.154Z,8.17
2019-03-21T11:28:24.286Z,8.47
2019-03-21T11:30:54.374Z,9.73
2019-03-21T11:33:23.494Z,6.97
2019-03-21T11:35:52.622Z,9.10
2019-03-21T11:38:21.772Z,9.33
2019-03-21T11:40:51.149Z,8.30
2019-03-21T11:43:20.263Z,8.10
2019-03-21T11:45:49.965Z,7.00
2019-03-21T11:48:19.100Z,9.47
2019-03-21T11:50:48.214Z,6.97
2019-03-21T11:53:17.893Z,8.40
2019-03-21T11:55:47.031Z,8.43
2019-03-21T11:58:17.704Z,7.93
2019-03-21T12:00:47.403Z,5.73
2019-03-21T12:03:16.543Z,7.10
2019-03-21T12:05:46.242Z,9.13
2019-03-21T12:08:15.368Z,7.77
2019-03-21T12:10:44.507Z,9.53
2019-03-21T12:13:13.727Z,9.53
2019-03-21T12:15:42.864Z,7.93
2019-03-21T12:18:12.008Z,6.80
2019-03-21T12:20:41.128Z,6.65
2019-03-21T12:23:10.246Z,7.62
2019-03-21T12:25:39.389Z,5.80
2019-03-21T12:28:08.531Z,7.00
2019-03-21T12:30:39.065Z,5.70
2019-03-21T12:33:08.211Z,6.57
2019-03-21T12:35:37.335Z,5.93
2019-03-21T12:38:06.462Z,4.57
2019-03-21T12:40:48.273Z,6.78
2019-03-21T12:43:17.416Z,7.28
2019-03-21T12:45:46.535Z,6.33
2019-03-21T12:48:16.583Z,7.53
2019-03-21T12:50:45.704Z,6.27
2019-03-21T12:53:15.403Z,5.63
2019-03-21T12:55:44.526Z,6.40
2019-03-21T12:58:14.318Z,7.07
2019-03-21T13:00:43.459Z,6.10
2019-03-21T13:03:12.596Z,7.47
2019-03-21T13:05:41.721Z,8.13
2019-03-21T13:08:10.844Z,7.47
2019-03-21T13:10:39.971Z,7.77
2019-03-21T13:13:09.087Z,8.17
2019-03-21T13:15:38.267Z,7.33
2019-03-21T13:18:07.555Z,5.63
2019-03-21T13:20:36.795Z,8.13
2019-03-21T13:23:05.971Z,7.00
2019-03-21T13:25:35.555Z,6.97
2019-03-21T13:28:06.062Z,6.87
2019-03-21T13:30:35.188Z,9.77
2019-03-21T13:33:04.931Z,8.30
2019-03-21T13:35:34.072Z,6.57
2019-03-21T13:38:03.243Z,8.38
2019-03-21T13:40:32.370Z,6.47
2019-03-21T13:43:01.486Z,6.73
2019-03-21T13:45:30.627Z,6.10
2019-03-21T13:47:59.766Z,6.23
2019-03-21T13:50:29.859Z,6.07
2019-03-21T13:53:04.915Z,4.83
2019-03-21T13:55:30.388Z,5.83
2019-03-21T13:57:59.515Z,5.30
2019-03-21T14:00:28.650Z,6.60
2019-03-21T14:02:57.766Z,10.37
2019-03-21T14:05:26.914Z,5.95
2019-03-21T14:07:56.048Z,5.33
2019-03-21T14:10:25.746Z,7.00
2019-03-21T14:12:54.862Z,6.13
2019-03-21T14:15:23.985Z,7.67
2019-03-21T14:17:53.124Z,6.33
2019-03-21T14:20:22.263Z,5.30
2019-03-21T14:22:51.374Z,6.27
2019-03-21T14:25:20.520Z,5.03
2019-03-21T14:27:49.634Z,5.03
2019-03-21T14:30:18.756Z,4.43
2019-03-21T14:32:47.888Z,4.40
2019-03-21T14:35:17.019Z,4.73
2019-03-21T14:37:46.145Z,5.47
2019-03-21T14:40:16.002Z,5.93
2019-03-21T14:42:45.875Z,7.37
2019-03-21T14:45:16.320Z,6.37
2019-03-21T14:47:45.459Z,5.47
2019-03-21T14:50:15.827Z,6.47
2019-03-21T14:52:44.967Z,6.40
2019-03-21T14:55:14.454Z,7.13
2019-03-21T14:57:43.622Z,5.03
2019-03-21T15:00:17.183Z,8.20
2019-03-21T15:02:46.319Z,6.53
2019-03-21T15:05:15.594Z,4.87
2019-03-21T15:07:44.733Z,5.97
2019-03-21T15:10:15.891Z,6.90
2019-03-21T15:12:45.025Z,6.27
2019-03-21T15:15:15.006Z,7.10
2019-03-21T15:17:44.450Z,7.07
2019-03-21T15:20:17.126Z,7.83
2019-03-21T15:22:46.242Z,5.93
2019-03-21T15:25:15.366Z,5.63
2019-03-21T15:27:44.499Z,6.60
2019-03-21T15:30:18.848Z,6.57
2019-03-21T15:32:48.164Z,9.20
2019-03-21T15:35:17.903Z,8.77
2019-03-21T15:37:47.027Z,6.10
2019-03-21T15:40:16.435Z,7.63
2019-03-21T15:42:45.580Z,7.37
2019-03-21T15:45:23.296Z,7.67
2019-03-21T15:47:49.043Z,7.53
2019-03-21T15:50:38.233Z,6.57
2019-03-21T15:53:07.808Z,6.23
2019-03-21T15:55:36.948Z,7.37
2019-03-21T15:58:06.059Z,11.37
2019-03-21T16:00:39.117Z,7.17
2019-03-21T16:03:09.176Z,9.87
2019-03-21T16:05:38.839Z,9.40
2019-03-21T16:08:09.177Z,9.37
2019-03-21T16:10:39.285Z,9.07
2019-03-21T16:13:08.398Z,8.80
2019-03-21T16:15:38.212Z,10.23
2019-03-21T16:18:07.343Z,8.57
2019-03-21T16:20:36.491Z,9.03
2019-03-21T16:23:06.688Z,7.73
2019-03-21T16:25:35.815Z,7.27
2019-03-21T16:28:04.958Z,6.67
2019-03-21T16:30:34.099Z,10.17
2019-03-21T16:33:03.781Z,9.87
2019-03-21T16:35:32.897Z,8.87
2019-03-21T16:38:03.043Z,8.85
2019-03-21T16:40:32.253Z,9.90
2019-03-21T16:43:05.295Z,8.43
2019-03-21T16:45:33.862Z,12.03
2019-03-21T16:48:03.173Z,8.27
2019-03-21T16:50:32.286Z,8.47
2019-03-21T16:53:02.686Z,10.17
2019-03-21T16:55:31.814Z,11.83
2019-03-21T16:58:01.288Z,14.33
2019-03-21T17:00:30.499Z,10.43
2019-03-21T17:02:59.623Z,10.23
2019-03-21T17:05:28.753Z,11.83
2019-03-21T17:08:10.084Z,9.10
2019-03-21T17:10:30.605Z,8.80
2019-03-21T17:13:04.451Z,10.13
2019-03-21T17:15:30.934Z,10.93
2019-03-21T17:18:00.066Z,10.20
2019-03-21T17:20:31.145Z,8.30
2019-03-21T17:23:00.339Z,9.67
2019-03-21T17:25:32.722Z,9.00
2019-03-21T17:28:03.860Z,10.13
2019-03-21T17:30:32.984Z,9.23
2019-03-21T17:33:02.571Z,9.57
2019-03-21T17:35:31.695Z,8.20
2019-03-21T17:38:03.019Z,9.57
2019-03-21T17:40:32.145Z,11.40
2019-03-21T17:43:01.258Z,10.60
2019-03-21T17:45:30.400Z,8.50
2019-03-21T17:48:00.483Z,9.63
2019-03-21T17:50:30.186Z,5.40
2019-03-21T17:52:59.312Z,5.40
2019-03-21T17:55:28.433Z,6.90
2019-03-21T17:57:57.587Z,7.23
2019-03-21T18:00:28.338Z,7.17
2019-03-21T18:02:57.482Z,7.90
2019-03-21T18:05:26.598Z,7.77
2019-03-21T18:07:55.731Z,8.53
2019-03-21T18:10:34.606Z,8.57
2019-03-21T18:13:03.919Z,12.07
2019-03-21T18:15:33.066Z,9.47
2019-03-21T18:18:02.515Z,12.20
2019-03-21T18:20:31.644Z,12.87
2019-03-21T18:23:00.775Z,12.67
2019-03-21T18:25:30.899Z,10.97
2019-03-21T18:28:00.020Z,14.13
2019-03-21T18:30:29.144Z,13.70
2019-03-21T18:32:58.296Z,10.63
2019-03-21T18:35:27.589Z,10.40
2019-03-21T18:37:56.730Z,11.23
2019-03-21T18:40:25.840Z,9.70
2019-03-21T18:42:54.967Z,10.50
2019-03-21T18:45:24.114Z,11.27
2019-03-21T18:47:53.255Z,10.67
2019-03-21T18:50:22.384Z,9.20
2019-03-21T18:52:51.511Z,9.47
2019-03-21T18:55:21.623Z,9.40
2019-03-21T18:57:51.356Z,10.20
2019-03-21T19:00:20.942Z,11.33
2019-03-21T19:02:50.099Z,11.20
2019-03-21T19:05:19.237Z,8.23
2019-03-21T19:07:48.362Z,8.23
2019-03-21T19:10:18.150Z,10.33
2019-03-21T19:12:47.316Z,9.47
2019-03-21T19:15:17.063Z,7.83
2019-03-21T19:17:46.239Z,10.80
2019-03-21T19:20:18.508Z,9.50
2019-03-21T19:22:48.185Z,9.87
2019-03-21T19:25:19.614Z,9.33
2019-03-21T19:27:48.213Z,10.00
2019-03-21T19:30:21.024Z,11.30
2019-03-21T19:32:50.167Z,9.77
2019-03-21T19:35:19.606Z,10.83
2019-03-21T19:37:49.220Z,11.30
2019-03-21T19:40:19.777Z,8.63
2019-03-21T19:42:49.251Z,9.60
2019-03-21T19:45:18.817Z,10.20
2019-03-21T19:47:47.952Z,10.90
2019-03-21T19:50:18.027Z,10.40
2019-03-21T19:52:47.170Z,10.83
2019-03-21T19:55:16.580Z,10.97
2019-03-21T19:57:45.699Z,9.53
2019-03-21T20:00:20.601Z,10.70
2019-03-21T20:02:49.916Z,12.03
2019-03-21T20:05:19.033Z,10.23
2019-03-21T20:07:48.167Z,9.70
2019-03-21T20:10:19.809Z,9.13
2019-03-21T20:12:48.927Z,9.33
2019-03-21T20:15:18.398Z,10.53
2019-03-21T20:17:47.513Z,9.93
2019-03-21T20:20:17.604Z,14.83
2019-03-21T20:22:47.685Z,9.77
2019-03-21T20:25:16.826Z,9.33
2019-03-21T20:27:45.939Z,10.27
2019-03-21T20:30:22.347Z,11.80
2019-03-21T20:32:51.487Z,13.23
2019-03-21T20:35:20.627Z,9.90
2019-03-21T20:37:49.746Z,10.40
2019-03-21T20:40:20.626Z,9.97
2019-03-21T20:42:49.765Z,11.07
2019-03-21T20:45:19.532Z,10.43
2019-03-21T20:47:48.663Z,10.37
2019-03-21T20:50:17.802Z,10.03
2019-03-21T20:52:46.969Z,8.93
2019-03-21T20:55:17.167Z,10.40
2019-03-21T20:57:47.259Z,8.53
2019-03-21T21:00:21.148Z,9.50
2019-03-21T21:02:50.266Z,10.63
2019-03-21T21:05:19.392Z,9.33
2019-03-21T21:07:48.526Z,11.17
2019-03-21T21:10:17.648Z,9.63
2019-03-21T21:12:46.786Z,9.63
2019-03-21T21:15:17.534Z,10.20
2019-03-21T21:17:46.671Z,9.67
2019-03-21T21:20:16.732Z,8.80
2019-03-21T21:22:46.840Z,8.67
2019-03-21T21:25:15.963Z,9.57
2019-03-21T21:27:49.778Z,8.30
2019-03-21T21:30:20.666Z,7.93
2019-03-21T21:32:49.771Z,8.27
2019-03-21T21:35:18.895Z,7.47
2019-03-21T21:37:48.355Z,12.00
2019-03-21T21:40:17.701Z,8.87
2019-03-21T21:42:46.957Z,12.13
2019-03-21T21:45:16.844Z,9.47
2019-03-21T21:47:46.712Z,11.23
2019-03-21T21:50:16.789Z,10.33
2019-03-21T21:52:45.928Z,8.23
2019-03-21T21:55:15.705Z,8.60
2019-03-21T21:57:44.831Z,12.50
2019-03-21T22:00:19.251Z,10.47
2019-03-21T22:02:48.375Z,9.30
2019-03-21T22:05:17.660Z,9.97
2019-03-21T22:07:46.803Z,10.23
2019-03-21T22:10:15.922Z,10.53
2019-03-21T22:12:45.884Z,8.90
2019-03-21T22:15:15.853Z,8.37
2019-03-21T22:17:44.953Z,8.10
2019-03-21T22:20:15.901Z,10.37
2019-03-21T22:22:45.012Z,9.57
2019-03-21T22:25:14.218Z,14.67
2019-03-21T22:27:43.343Z,9.53
2019-03-21T22:30:17.269Z,7.53
2019-03-21T22:32:46.404Z,9.63
2019-03-21T22:35:15.523Z,8.87
2019-03-21T22:37:45.000Z,7.17
2019-03-21T22:40:16.415Z,10.13
2019-03-21T22:42:45.543Z,8.97
2019-03-21T22:45:17.932Z,9.27
2019-03-21T22:47:50.014Z,7.30
2019-03-21T22:50:17.931Z,8.83
2019-03-21T22:52:47.106Z,8.80
2019-03-21T22:55:16.271Z,8.10
2019-03-21T22:57:45.388Z,10.10
2019-03-21T23:00:23.154Z,8.30
2019-03-21T23:02:54.476Z,6.93
2019-03-21T23:05:23.582Z,8.43
2019-03-21T23:07:52.713Z,7.03
2019-03-21T23:10:21.818Z,8.73
2019-03-21T23:12:50.931Z,7.90
