createdAt,value
2017-09-26T00:01:18.843Z,29.87
2017-09-26T00:03:46.311Z,32.13
2017-09-26T00:06:13.787Z,31.70
2017-09-26T00:08:42.032Z,32.77
2017-09-26T00:11:09.522Z,30.77
2017-09-26T00:13:37.766Z,33.50
2017-09-26T00:16:05.240Z,32.10
2017-09-26T00:18:32.724Z,31.33
2017-09-26T00:21:00.223Z,32.57
2017-09-26T00:23:27.703Z,32.47
2017-09-26T00:25:55.183Z,30.73
2017-09-26T00:28:23.444Z,32.53
2017-09-26T00:30:50.929Z,34.43
2017-09-26T00:33:19.172Z,33.50
2017-09-26T00:35:46.660Z,32.07
2017-09-26T00:38:16.461Z,33.60
2017-09-26T00:40:43.988Z,32.80
2017-09-26T00:43:11.475Z,30.77
2017-09-26T00:45:38.946Z,34.60
2017-09-26T00:48:07.207Z,34.37
2017-09-26T00:50:34.676Z,35.77
2017-09-26T00:53:02.923Z,34.30
2017-09-26T00:55:30.391Z,32.67
2017-09-26T00:57:57.866Z,34.70
2017-09-26T01:00:25.336Z,33.10
2017-09-26T01:02:53.573Z,31.73
2017-09-26T01:05:25.647Z,37.37
2017-09-26T01:07:53.165Z,35.47
2017-09-26T01:10:20.604Z,35.27
2017-09-26T01:12:48.897Z,33.53
2017-09-26T01:15:16.368Z,35.97
2017-09-26T01:17:43.847Z,35.37
2017-09-26T01:20:11.323Z,34.27
2017-09-26T01:22:38.820Z,33.80
2017-09-26T01:25:06.288Z,37.70
2017-09-26T01:27:33.770Z,36.97
2017-09-26T01:30:01.245Z,34.77
2017-09-26T01:32:28.710Z,35.20
2017-09-26T01:34:56.191Z,34.53
2017-09-26T01:37:24.438Z,34.60
2017-09-26T01:39:51.906Z,33.90
2017-09-26T01:42:19.394Z,34.30
2017-09-26T01:44:47.648Z,33.07
2017-09-26T01:47:15.113Z,34.03
2017-09-26T01:49:42.595Z,34.07
2017-09-26T01:52:10.835Z,34.70
2017-09-26T01:54:38.334Z,33.70
2017-09-26T01:57:13.449Z,33.50
2017-09-26T01:59:43.499Z,31.70
2017-09-26T02:02:10.961Z,31.70
2017-09-26T02:04:38.435Z,31.57
2017-09-26T02:07:05.895Z,32.97
2017-09-26T02:09:33.379Z,31.30
2017-09-26T02:12:00.850Z,35.30
2017-09-26T02:14:28.328Z,35.37
2017-09-26T02:16:56.568Z,34.90
2017-09-26T02:19:24.055Z,34.50
2017-09-26T02:21:52.305Z,32.30
2017-09-26T02:24:19.827Z,35.40
2017-09-26T02:26:47.303Z,33.57
2017-09-26T02:29:14.780Z,31.70
2017-09-26T02:31:42.256Z,31.43
2017-09-26T02:34:09.757Z,31.73
2017-09-26T02:39:24.942Z,31.47
2017-09-26T02:41:52.412Z,35.27
2017-09-26T02:44:19.892Z,31.57
2017-09-26T02:46:47.387Z,34.03
2017-09-26T02:49:14.869Z,36.37
2017-09-26T02:51:43.100Z,32.40
2017-09-26T02:54:10.605Z,33.67
2017-09-26T02:56:38.847Z,32.27
2017-09-26T02:59:06.334Z,32.70
2017-09-26T03:01:34.584Z,33.37
2017-09-26T03:04:02.063Z,35.73
2017-09-26T03:06:30.318Z,33.50
2017-09-26T03:08:57.787Z,34.47
2017-09-26T03:11:25.273Z,32.10
2017-09-26T03:13:52.745Z,31.80
2017-09-26T03:16:20.227Z,32.87
2017-09-26T03:18:47.692Z,32.67
2017-09-26T03:21:15.179Z,33.40
2017-09-26T03:23:42.652Z,34.40
2017-09-26T03:26:10.904Z,35.80
2017-09-26T03:28:38.376Z,34.00
2017-09-26T03:31:06.616Z,33.63
2017-09-26T03:33:34.094Z,33.30
2017-09-26T03:36:01.580Z,32.30
2017-09-26T03:38:29.819Z,34.43
2017-09-26T03:40:57.296Z,33.33
2017-09-26T03:43:24.774Z,33.27
2017-09-26T03:45:53.039Z,32.90
2017-09-26T03:48:21.296Z,30.77
2017-09-26T03:50:48.777Z,34.73
2017-09-26T03:53:17.024Z,35.50
2017-09-26T03:55:44.497Z,34.13
2017-09-26T03:58:11.976Z,32.97
2017-09-26T04:00:40.216Z,33.90
2017-09-26T04:03:07.695Z,33.37
2017-09-26T04:05:35.188Z,33.60
2017-09-26T04:08:04.144Z,32.90
2017-09-26T04:10:31.648Z,34.83
2017-09-26T04:12:59.135Z,33.90
2017-09-26T04:15:26.603Z,34.60
2017-09-26T04:17:54.091Z,34.87
2017-09-26T04:20:22.329Z,35.57
2017-09-26T04:22:49.864Z,34.97
2017-09-26T04:25:17.328Z,34.40
2017-09-26T04:27:44.809Z,36.83
2017-09-26T04:30:12.289Z,36.47
2017-09-26T04:32:39.773Z,37.80
2017-09-26T04:35:08.004Z,35.70
2017-09-26T04:37:35.489Z,37.50
2017-09-26T04:40:02.955Z,38.53
2017-09-26T04:42:31.225Z,39.27
2017-09-26T04:44:58.699Z,38.27
2017-09-26T04:47:26.937Z,39.57
2017-09-26T04:49:54.423Z,39.53
2017-09-26T04:52:21.895Z,37.73
2017-09-26T04:54:50.136Z,42.07
2017-09-26T04:57:17.608Z,37.67
2017-09-26T04:59:45.101Z,37.70
2017-09-26T05:02:12.584Z,38.97
2017-09-26T05:04:40.068Z,39.17
2017-09-26T05:07:07.528Z,38.80
2017-09-26T05:09:35.008Z,40.03
2017-09-26T05:12:03.256Z,41.43
2017-09-26T05:14:30.737Z,39.83
2017-09-26T05:16:58.213Z,38.60
2017-09-26T05:19:26.472Z,40.57
2017-09-26T05:21:53.955Z,37.50
2017-09-26T05:24:22.204Z,38.73
2017-09-26T05:26:49.672Z,40.93
2017-09-26T05:29:17.916Z,40.63
2017-09-26T05:31:45.384Z,39.60
2017-09-26T05:34:12.867Z,40.63
2017-09-26T05:36:46.212Z,38.37
2017-09-26T05:39:13.696Z,39.20
2017-09-26T05:41:41.169Z,39.67
2017-09-26T05:44:08.644Z,38.67
2017-09-26T05:46:36.953Z,37.60
2017-09-26T05:49:04.439Z,37.13
2017-09-26T05:51:31.908Z,38.90
2017-09-26T05:53:59.384Z,36.33
2017-09-26T05:56:26.876Z,34.00
2017-09-26T05:58:54.351Z,34.80
2017-09-26T06:01:21.836Z,34.10
2017-09-26T06:03:49.311Z,34.03
2017-09-26T06:06:16.797Z,33.40
2017-09-26T06:08:45.110Z,32.40
2017-09-26T06:11:12.658Z,32.50
2017-09-26T06:13:40.132Z,31.13
2017-09-26T06:16:07.616Z,33.27
2017-09-26T06:18:35.079Z,31.40
2017-09-26T06:21:02.567Z,33.23
2017-09-26T06:23:30.822Z,32.83
2017-09-26T06:25:58.300Z,31.50
2017-09-26T06:28:26.545Z,33.77
2017-09-26T06:30:54.028Z,33.93
2017-09-26T06:33:22.339Z,34.03
2017-09-26T06:35:49.812Z,32.50
2017-09-26T06:38:17.309Z,32.60
2017-09-26T06:40:44.789Z,32.80
2017-09-26T06:43:13.025Z,32.90
2017-09-26T06:45:40.521Z,30.73
2017-09-26T06:48:08.758Z,32.67
2017-09-26T06:50:36.269Z,31.67
2017-09-26T06:53:03.751Z,32.60
2017-09-26T06:55:31.227Z,33.13
2017-09-26T06:57:58.725Z,36.33
2017-09-26T07:00:26.213Z,35.10
2017-09-26T07:02:53.684Z,34.50
2017-09-26T07:05:21.175Z,35.17
2017-09-26T07:07:48.650Z,34.57
2017-09-26T07:10:16.120Z,33.80
2017-09-26T07:12:44.368Z,33.27
2017-09-26T07:15:11.840Z,38.30
2017-09-26T07:17:39.320Z,36.97
2017-09-26T07:20:07.556Z,38.00
2017-09-26T07:22:35.041Z,36.33
2017-09-26T07:25:02.510Z,36.97
2017-09-26T07:27:30.753Z,38.33
2017-09-26T07:29:59.056Z,36.47
2017-09-26T07:32:27.318Z,41.00
2017-09-26T07:34:54.792Z,43.70
2017-09-26T07:37:23.049Z,42.70
2017-09-26T07:39:50.522Z,46.07
2017-09-26T07:42:18.002Z,44.60
2017-09-26T07:44:46.266Z,44.07
2017-09-26T07:47:14.516Z,42.47
2017-09-26T07:49:41.992Z,43.50
2017-09-26T07:52:09.503Z,43.90
2017-09-26T07:54:36.960Z,42.27
2017-09-26T07:57:04.428Z,41.47
2017-09-26T07:59:31.914Z,39.23
2017-09-26T08:01:59.547Z,42.20
2017-09-26T08:04:27.171Z,42.40
2017-09-26T08:06:55.660Z,44.13
2017-09-26T08:09:23.330Z,42.63
2017-09-26T08:11:50.804Z,42.70
2017-09-26T08:14:18.357Z,43.03
2017-09-26T08:16:45.836Z,42.80
2017-09-26T08:19:13.377Z,42.17
2017-09-26T08:21:40.844Z,42.13
2017-09-26T08:24:08.328Z,44.40
2017-09-26T08:26:35.800Z,40.87
2017-09-26T08:29:03.299Z,41.53
2017-09-26T08:31:30.768Z,42.57
2017-09-26T08:33:58.986Z,37.60
2017-09-26T08:36:26.517Z,42.63
2017-09-26T08:38:53.992Z,43.83
2017-09-26T08:41:22.237Z,43.10
2017-09-26T08:43:49.717Z,42.13
2017-09-26T08:46:17.190Z,41.70
2017-09-26T08:48:44.673Z,41.10
2017-09-26T08:51:12.148Z,46.30
2017-09-26T08:53:40.400Z,42.27
2017-09-26T08:56:07.867Z,43.87
2017-09-26T08:58:36.116Z,44.67
2017-09-26T09:01:03.596Z,42.37
2017-09-26T09:03:31.077Z,42.53
2017-09-26T09:05:58.560Z,42.90
2017-09-26T09:08:26.044Z,42.57
2017-09-26T09:10:53.519Z,44.37
2017-09-26T09:13:20.994Z,45.93
2017-09-26T09:15:48.480Z,43.60
2017-09-26T09:18:15.954Z,49.23
2017-09-26T09:20:43.441Z,46.17
2017-09-26T09:23:10.912Z,44.10
2017-09-26T09:25:38.397Z,42.97
2017-09-26T09:28:06.636Z,42.00
2017-09-26T09:30:34.118Z,43.00
2017-09-26T09:33:01.592Z,43.00
2017-09-26T09:35:29.858Z,43.17
2017-09-26T09:37:57.329Z,41.13
2017-09-26T09:40:25.571Z,41.93
2017-09-26T09:42:53.045Z,40.80
2017-09-26T09:45:21.308Z,40.33
2017-09-26T09:47:48.784Z,37.33
2017-09-26T09:50:16.298Z,34.80
2017-09-26T09:52:43.768Z,35.33
2017-09-26T09:55:11.236Z,33.00
2017-09-26T09:57:38.711Z,33.57
2017-09-26T10:00:06.217Z,32.93
2017-09-26T10:02:33.704Z,34.70
2017-09-26T10:05:01.173Z,33.23
2017-09-26T10:07:28.647Z,32.80
2017-09-26T10:09:56.125Z,31.97
2017-09-26T10:12:24.375Z,31.40
2017-09-26T10:14:51.870Z,29.50
2017-09-26T10:17:20.112Z,27.73
2017-09-26T10:19:47.591Z,29.27
2017-09-26T10:22:15.835Z,25.67
2017-09-26T10:24:43.312Z,27.70
2017-09-26T10:27:10.798Z,24.40
2017-09-26T10:29:39.031Z,23.80
2017-09-26T10:32:06.508Z,21.97
2017-09-26T10:34:33.987Z,23.63
2017-09-26T10:37:02.228Z,23.37
2017-09-26T10:39:29.691Z,26.07
2017-09-26T10:41:57.631Z,31.10
2017-09-26T10:44:25.190Z,30.23
2017-09-26T10:46:52.672Z,30.40
2017-09-26T10:49:20.172Z,34.70
2017-09-26T10:51:48.423Z,33.93
2017-09-26T10:54:15.896Z,31.47
2017-09-26T10:56:44.286Z,29.67
2017-09-26T10:59:12.528Z,32.33
2017-09-26T11:01:40.016Z,30.87
2017-09-26T11:04:08.252Z,31.37
2017-09-26T11:06:35.719Z,29.87
2017-09-26T11:09:03.196Z,33.47
2017-09-26T11:11:30.667Z,30.20
2017-09-26T11:13:58.925Z,33.33
2017-09-26T11:16:26.405Z,30.63
2017-09-26T11:18:54.654Z,30.33
2017-09-26T11:21:22.132Z,30.17
2017-09-26T11:23:50.384Z,31.03
2017-09-26T11:26:17.848Z,31.40
2017-09-26T11:28:46.157Z,30.27
2017-09-26T11:31:14.432Z,31.30
2017-09-26T11:33:42.685Z,29.80
2017-09-26T11:36:10.156Z,27.77
2017-09-26T11:38:37.652Z,28.40
2017-09-26T11:41:05.129Z,29.50
2017-09-26T11:43:32.619Z,26.97
2017-09-26T11:46:00.865Z,27.17
2017-09-26T11:48:28.353Z,27.77
2017-09-26T11:50:56.610Z,26.07
2017-09-26T11:53:24.092Z,24.73
2017-09-26T11:55:52.376Z,21.67
2017-09-26T11:58:19.862Z,23.80
2017-09-26T12:00:47.368Z,21.23
2017-09-26T12:03:14.852Z,23.80
2017-09-26T12:05:42.352Z,22.20
2017-09-26T12:08:09.843Z,23.80
2017-09-26T12:10:37.338Z,24.17
2017-09-26T12:16:09.562Z,23.67
2017-09-26T12:18:49.405Z,22.90
2017-09-26T12:21:17.853Z,22.80
2017-09-26T12:23:46.093Z,24.03
2017-09-26T12:26:13.575Z,23.20
2017-09-26T12:28:41.816Z,22.63
2017-09-26T12:31:09.296Z,24.43
2017-09-26T12:33:36.773Z,24.90
2017-09-26T12:36:05.023Z,24.47
2017-09-26T12:38:33.272Z,25.97
2017-09-26T12:41:00.756Z,26.97
2017-09-26T12:43:28.232Z,26.97
2017-09-26T12:45:55.712Z,26.70
2017-09-26T12:48:23.950Z,27.60
2017-09-26T12:50:51.427Z,27.03
2017-09-26T12:53:18.897Z,28.37
2017-09-26T12:55:47.164Z,29.13
2017-09-26T12:58:15.077Z,31.57
2017-09-26T13:00:42.545Z,32.87
2017-09-26T13:03:10.020Z,30.33
2017-09-26T13:05:37.501Z,32.93
2017-09-26T13:08:04.996Z,31.20
2017-09-26T13:10:32.475Z,33.60
2017-09-26T13:12:59.948Z,33.10
2017-09-26T13:15:27.429Z,32.67
2017-09-26T13:17:54.905Z,31.90
2017-09-26T13:20:23.149Z,34.60
2017-09-26T13:22:50.628Z,32.77
2017-09-26T13:25:18.091Z,28.53
2017-09-26T13:27:45.568Z,27.97
2017-09-26T13:30:13.800Z,26.90
2017-09-26T13:32:41.276Z,25.43
2017-09-26T13:35:08.745Z,28.70
2017-09-26T13:37:36.219Z,26.97
2017-09-26T13:40:04.457Z,28.20
2017-09-26T13:42:31.949Z,27.50
2017-09-26T13:45:00.190Z,27.47
2017-09-26T13:47:27.732Z,27.97
2017-09-26T13:49:55.205Z,28.17
2017-09-26T13:52:22.684Z,27.40
2017-09-26T13:54:50.150Z,27.20
2017-09-26T13:57:17.631Z,31.33
2017-09-26T13:59:45.876Z,30.33
2017-09-26T14:02:13.364Z,32.83
2017-09-26T14:04:41.604Z,33.27
2017-09-26T14:07:09.076Z,36.80
2017-09-26T14:09:36.561Z,34.60
2017-09-26T14:12:04.808Z,33.87
2017-09-26T14:14:32.281Z,32.67
2017-09-26T14:17:00.511Z,31.10
2017-09-26T14:19:27.995Z,30.53
2017-09-26T14:21:55.464Z,34.13
2017-09-26T14:24:22.942Z,36.20
2017-09-26T14:26:51.189Z,34.80
2017-09-26T14:29:18.667Z,36.53
2017-09-26T14:31:46.902Z,36.30
2017-09-26T14:34:14.389Z,33.67
2017-09-26T14:36:41.868Z,38.93
2017-09-26T14:39:10.112Z,35.40
2017-09-26T14:41:37.586Z,36.60
2017-09-26T14:44:05.080Z,37.23
2017-09-26T14:46:32.577Z,36.30
2017-09-26T14:49:00.055Z,35.93
2017-09-26T14:51:27.527Z,35.47
2017-09-26T14:53:55.001Z,34.10
2017-09-26T14:56:23.239Z,36.00
2017-09-26T14:58:50.716Z,34.47
2017-09-26T15:01:18.220Z,33.83
2017-09-26T15:03:45.687Z,31.70
2017-09-26T15:06:13.159Z,31.10
2017-09-26T15:08:40.649Z,29.80
2017-09-26T15:11:08.129Z,29.80
2017-09-26T15:13:36.507Z,32.27
2017-09-26T15:16:04.739Z,29.20
2017-09-26T15:18:32.220Z,30.67
2017-09-26T15:20:59.704Z,29.73
2017-09-26T15:23:27.961Z,30.17
2017-09-26T15:25:55.428Z,29.20
2017-09-26T15:28:23.677Z,30.07
2017-09-26T15:30:51.156Z,31.37
2017-09-26T15:33:18.638Z,28.43
2017-09-26T15:35:47.305Z,30.60
2017-09-26T15:38:14.779Z,29.03
2017-09-26T15:40:43.015Z,26.80
2017-09-26T15:43:10.491Z,28.07
2017-09-26T15:45:37.964Z,28.93
2017-09-26T15:48:06.216Z,26.97
2017-09-26T15:50:33.685Z,28.20
2017-09-26T15:53:01.147Z,30.30
2017-09-26T15:55:29.427Z,28.00
2017-09-26T15:57:57.664Z,28.40
2017-09-26T16:00:25.139Z,28.57
2017-09-26T16:02:52.616Z,28.27
2017-09-26T16:05:20.094Z,27.50
2017-09-26T16:07:48.329Z,27.80
2017-09-26T16:10:15.808Z,26.73
2017-09-26T16:12:43.289Z,27.10
2017-09-26T16:15:11.540Z,29.13
2017-09-26T16:17:39.015Z,29.77
2017-09-26T16:20:07.260Z,32.07
2017-09-26T16:22:34.732Z,28.53
2017-09-26T16:25:02.220Z,31.80
2017-09-26T16:27:30.452Z,31.83
2017-09-26T16:29:57.941Z,32.90
2017-09-26T16:32:26.176Z,30.80
2017-09-26T16:34:53.657Z,32.07
2017-09-26T16:37:21.132Z,31.70
2017-09-26T16:39:49.380Z,32.00
2017-09-26T16:42:16.860Z,31.83
2017-09-26T16:44:44.328Z,31.27
2017-09-26T16:47:12.592Z,31.37
2017-09-26T16:49:40.061Z,32.03
2017-09-26T16:52:08.295Z,30.83
2017-09-26T16:54:35.776Z,32.97
2017-09-26T16:57:11.552Z,33.00
2017-09-26T16:59:39.795Z,32.60
2017-09-26T17:02:07.277Z,33.70
2017-09-26T17:04:34.744Z,34.50
2017-09-26T17:07:02.999Z,33.20
2017-09-26T17:09:30.472Z,33.10
2017-09-26T17:11:57.951Z,32.40
2017-09-26T17:14:26.188Z,34.90
2017-09-26T17:16:53.675Z,32.53
2017-09-26T17:19:21.914Z,35.07
2017-09-26T17:21:49.388Z,33.23
2017-09-26T17:24:16.865Z,34.20
2017-09-26T17:26:45.118Z,36.10
2017-09-26T17:29:12.595Z,35.47
2017-09-26T17:31:40.839Z,34.87
2017-09-26T17:34:09.090Z,34.90
2017-09-26T17:36:36.560Z,33.50
2017-09-26T17:39:04.040Z,35.00
2017-09-26T17:41:31.516Z,34.00
2017-09-26T17:43:58.991Z,33.57
2017-09-26T17:46:27.253Z,33.57
2017-09-26T17:48:54.735Z,29.47
2017-09-26T17:51:22.976Z,30.67
2017-09-26T17:53:50.459Z,28.07
2017-09-26T17:56:18.688Z,26.73
2017-09-26T17:58:46.171Z,24.10
2017-09-26T18:01:13.643Z,25.00
2017-09-26T18:03:41.124Z,24.10
2017-09-26T18:06:09.360Z,22.60
2017-09-26T18:08:36.866Z,32.63
2017-09-26T18:11:04.340Z,37.80
2017-09-26T18:13:31.831Z,25.50
2017-09-26T18:15:59.304Z,19.93
2017-09-26T18:18:26.781Z,22.77
2017-09-26T18:20:55.025Z,22.33
2017-09-26T18:23:22.498Z,23.13
2017-09-26T18:25:49.977Z,20.73
2017-09-26T18:28:18.220Z,23.00
2017-09-26T18:30:45.722Z,21.77
2017-09-26T18:33:13.180Z,19.87
2017-09-26T18:35:41.427Z,21.13
2017-09-26T18:38:08.893Z,19.67
2017-09-26T18:40:36.373Z,22.10
2017-09-26T18:43:04.612Z,21.03
2017-09-26T18:45:32.095Z,22.30
2017-09-26T18:48:00.329Z,21.40
2017-09-26T18:50:27.808Z,23.80
2017-09-26T18:52:55.285Z,22.30
2017-09-26T18:55:23.528Z,22.03
2017-09-26T18:57:50.999Z,20.93
2017-09-26T19:00:18.477Z,24.10
2017-09-26T19:02:45.944Z,24.00
2017-09-26T19:05:15.114Z,24.70
2017-09-26T19:07:42.609Z,23.93
2017-09-26T19:10:10.856Z,27.80
2017-09-26T19:12:38.321Z,25.57
2017-09-26T19:15:05.796Z,25.73
2017-09-26T19:17:34.051Z,24.50
2017-09-26T19:20:01.547Z,20.43
2017-09-26T19:22:29.028Z,18.90
2017-09-26T19:24:56.504Z,16.33
2017-09-26T19:27:23.988Z,14.67
2017-09-26T19:29:51.456Z,12.70
2017-09-26T19:32:18.939Z,12.60
2017-09-26T19:34:46.402Z,15.73
2017-09-26T19:37:13.886Z,32.37
2017-09-26T19:39:41.347Z,38.03
2017-09-26T19:42:08.832Z,39.83
2017-09-26T19:44:36.308Z,41.70
2017-09-26T19:47:04.564Z,41.87
2017-09-26T19:49:32.036Z,43.20
2017-09-26T19:51:59.512Z,43.87
2017-09-26T19:54:27.777Z,42.40
2017-09-26T19:56:56.023Z,41.70
2017-09-26T19:59:23.500Z,41.53
2017-09-26T20:01:50.985Z,45.30
2017-09-26T20:04:19.220Z,44.50
2017-09-26T20:06:46.703Z,40.50
2017-09-26T20:09:14.936Z,41.33
2017-09-26T20:11:42.412Z,40.17
2017-09-26T20:14:09.879Z,38.30
2017-09-26T20:16:37.364Z,40.73
2017-09-26T20:19:05.609Z,37.40
2017-09-26T20:21:33.112Z,37.50
2017-09-26T20:24:00.587Z,36.10
2017-09-26T20:26:28.074Z,37.30
2017-09-26T20:28:55.543Z,36.57
2017-09-26T20:31:23.021Z,37.63
2017-09-26T20:33:50.495Z,37.73
2017-09-26T20:36:18.741Z,36.70
2017-09-26T20:38:46.219Z,37.57
2017-09-26T20:41:14.504Z,33.07
2017-09-26T20:43:42.748Z,36.60
2017-09-26T20:46:14.396Z,36.00
2017-09-26T20:48:41.873Z,35.90
2017-09-26T20:51:09.344Z,37.67
2017-09-26T20:53:36.816Z,35.17
2017-09-26T20:56:05.076Z,38.80
2017-09-26T20:58:32.560Z,34.70
2017-09-26T21:01:00.034Z,38.90
2017-09-26T21:03:27.540Z,35.10
2017-09-26T21:05:55.013Z,38.90
2017-09-26T21:08:22.487Z,35.30
2017-09-26T21:10:50.735Z,36.67
2017-09-26T21:13:18.215Z,36.93
2017-09-26T21:15:46.452Z,38.83
2017-09-26T21:18:13.940Z,36.90
2017-09-26T21:20:42.182Z,39.20
2017-09-26T21:23:09.693Z,38.30
2017-09-26T21:25:38.958Z,39.07
2017-09-26T21:28:15.010Z,38.37
2017-09-26T21:30:44.521Z,37.37
2017-09-26T21:33:14.576Z,38.90
2017-09-26T21:35:43.105Z,37.80
2017-09-26T21:38:13.409Z,37.67
2017-09-26T21:40:41.900Z,39.30
2017-09-26T21:43:11.482Z,42.53
2017-09-26T21:45:39.744Z,42.43
2017-09-26T21:48:08.774Z,42.57
2017-09-26T21:50:36.281Z,42.10
2017-09-26T21:53:03.743Z,42.63
2017-09-26T21:55:31.228Z,41.70
2017-09-26T21:57:58.697Z,43.87
2017-09-26T22:00:26.174Z,44.27
2017-09-26T22:02:53.643Z,42.77
2017-09-26T22:05:21.131Z,44.20
2017-09-26T22:07:48.600Z,44.93
2017-09-26T22:10:21.726Z,47.33
2017-09-26T22:12:49.199Z,45.27
2017-09-26T22:15:16.681Z,44.20
2017-09-26T22:17:44.464Z,45.73
2017-09-26T22:20:11.932Z,46.23
2017-09-26T22:22:40.206Z,46.57
2017-09-26T22:25:07.683Z,46.50
2017-09-26T22:27:35.919Z,46.27
2017-09-26T22:30:03.401Z,45.23
2017-09-26T22:32:30.872Z,45.20
2017-09-26T22:34:59.120Z,44.53
2017-09-26T22:37:26.595Z,44.17
2017-09-26T22:39:54.865Z,43.20
2017-09-26T22:42:22.348Z,42.70
2017-09-26T22:44:50.588Z,46.13
2017-09-26T22:47:18.067Z,48.63
2017-09-26T22:49:46.308Z,46.07
2017-09-26T22:52:13.813Z,44.03
2017-09-26T22:54:42.060Z,43.67
2017-09-26T22:57:09.660Z,46.00
2017-09-26T22:59:37.144Z,48.53
2017-09-26T23:02:04.644Z,44.53
2017-09-26T23:04:32.908Z,42.77
2017-09-26T23:07:00.575Z,43.80
2017-09-26T23:09:28.044Z,47.37
2017-09-26T23:11:56.428Z,47.37
2017-09-26T23:14:23.943Z,45.53
2017-09-26T23:16:51.420Z,46.37
2017-09-26T23:19:18.916Z,44.53
2017-09-26T23:21:47.185Z,48.10
2017-09-26T23:24:14.652Z,46.13
2017-09-26T23:26:42.897Z,46.87
2017-09-26T23:29:10.389Z,44.60
2017-09-26T23:31:38.646Z,44.00
2017-09-26T23:34:06.124Z,42.60
2017-09-26T23:36:34.434Z,46.17
2017-09-26T23:39:01.938Z,43.07
2017-09-26T23:41:29.421Z,44.10
2017-09-26T23:43:56.940Z,45.40
2017-09-26T23:46:24.403Z,44.27
2017-09-26T23:48:51.892Z,46.63
2017-09-26T23:51:20.128Z,43.43
2017-09-26T23:53:47.611Z,44.90
2017-09-26T23:56:15.085Z,46.70
2017-09-26T23:58:43.332Z,44.03
