createdAt,value
2023-02-13T00:00:57.078Z,64.01
2023-02-13T00:03:24.778Z,63.71
2023-02-13T00:05:52.520Z,63.47
2023-02-13T00:08:19.956Z,63.33
2023-02-13T00:10:48.198Z,64.07
2023-02-13T00:13:16.335Z,63.92
2023-02-13T00:15:43.988Z,63.81
2023-02-13T00:18:11.805Z,63.64
2023-02-13T00:20:39.327Z,63.85
2023-02-13T00:23:12.409Z,63.35
2023-02-13T00:30:43.891Z,63.47
2023-02-13T00:33:42.909Z,62.94
2023-02-13T00:36:38.989Z,63.69
2023-02-13T00:46:42.302Z,62.74
2023-02-13T00:49:33.907Z,62.97
2023-02-13T00:52:38.042Z,62.45
2023-02-13T00:59:20.243Z,62.38
2023-02-13T01:01:47.862Z,62.78
2023-02-13T01:04:21.776Z,63.00
2023-02-13T01:07:32.942Z,62.60
2023-02-13T01:10:43.765Z,62.68
2023-02-13T01:13:11.328Z,61.89
2023-02-13T01:15:39.965Z,62.13
2023-02-13T01:18:07.989Z,62.15
2023-02-13T01:20:35.603Z,61.72
2023-02-13T01:23:03.308Z,62.15
2023-02-13T01:25:30.824Z,62.12
2023-02-13T01:27:58.694Z,61.70
2023-02-13T01:30:26.152Z,61.73
2023-02-13T01:32:56.438Z,61.91
2023-02-13T01:35:23.903Z,60.96
2023-02-13T01:37:51.384Z,61.73
2023-02-13T01:40:19.055Z,61.26
2023-02-13T01:42:46.564Z,61.60
2023-02-13T01:45:14.135Z,61.47
2023-02-13T01:47:49.762Z,61.03
2023-02-13T01:50:30.810Z,61.31
2023-02-13T01:53:07.260Z,61.03
2023-02-13T01:55:39.039Z,60.74
2023-02-13T01:58:13.446Z,60.79
2023-02-13T02:00:41.572Z,60.66
2023-02-13T02:03:17.207Z,60.95
2023-02-13T02:05:45.138Z,60.63
2023-02-13T02:08:15.886Z,60.61
2023-02-13T02:10:44.068Z,59.94
2023-02-13T02:13:15.305Z,60.56
2023-02-13T02:15:44.436Z,60.72
2023-02-13T02:18:17.227Z,60.44
2023-02-13T02:21:21.490Z,60.72
2023-02-13T02:29:14.373Z,60.24
2023-02-13T02:33:21.816Z,60.00
2023-02-13T02:44:35.516Z,60.22
2023-02-13T03:09:08.006Z,60.58
2023-02-13T03:12:21.808Z,60.34
2023-02-13T03:15:33.114Z,61.23
2023-02-13T03:18:19.524Z,60.33
2023-02-13T03:21:24.241Z,61.52
2023-02-13T03:24:17.415Z,61.55
2023-02-13T03:27:37.500Z,61.27
2023-02-13T03:35:05.552Z,61.23
2023-02-13T03:46:53.861Z,61.79
2023-02-13T03:50:07.231Z,61.09
2023-02-13T03:53:14.823Z,61.57
2023-02-13T03:56:06.469Z,62.11
2023-02-13T03:59:15.664Z,61.89
2023-02-13T04:06:32.627Z,61.71
2023-02-13T04:09:33.667Z,61.67
2023-02-13T04:12:26.126Z,61.93
2023-02-13T04:15:03.100Z,62.60
2023-02-13T04:17:33.837Z,62.55
2023-02-13T04:20:01.834Z,61.30
2023-02-13T04:22:31.469Z,61.37
2023-02-13T04:24:59.009Z,61.49
2023-02-13T04:27:28.327Z,61.41
2023-02-13T04:29:55.959Z,61.54
2023-02-13T04:32:23.515Z,61.82
2023-02-13T04:34:50.936Z,61.83
2023-02-13T04:37:18.413Z,62.01
2023-02-13T04:39:45.946Z,62.51
2023-02-13T04:42:13.479Z,62.84
2023-02-13T04:44:41.085Z,63.04
2023-02-13T04:47:08.541Z,63.15
2023-02-13T04:49:36.122Z,63.00
2023-02-13T04:52:05.992Z,62.86
2023-02-13T04:54:36.194Z,62.91
2023-02-13T04:57:03.768Z,63.19
2023-02-13T04:59:31.457Z,62.83
2023-02-13T05:01:59.411Z,62.88
2023-02-13T05:04:27.253Z,62.82
2023-02-13T05:06:55.204Z,63.09
2023-02-13T05:09:22.783Z,63.25
2023-02-13T05:11:54.575Z,63.65
2023-02-13T05:14:22.190Z,63.26
2023-02-13T05:16:52.607Z,63.64
2023-02-13T05:19:20.192Z,64.13
2023-02-13T05:22:06.124Z,64.32
2023-02-13T05:24:33.738Z,64.28
2023-02-13T05:27:01.209Z,64.67
2023-02-13T05:29:28.827Z,64.13
2023-02-13T05:31:58.545Z,64.24
2023-02-13T05:34:28.021Z,64.08
2023-02-13T05:36:55.956Z,63.66
2023-02-13T05:39:23.458Z,64.19
2023-02-13T05:41:50.992Z,63.77
2023-02-13T05:44:18.508Z,63.78
2023-02-13T05:46:46.316Z,64.09
2023-02-13T05:49:15.694Z,63.74
2023-02-13T05:51:43.707Z,63.65
2023-02-13T05:54:11.246Z,63.22
2023-02-13T05:56:40.268Z,63.67
2023-02-13T05:59:07.719Z,63.24
2023-02-13T06:01:35.370Z,63.29
2023-02-13T06:04:04.124Z,63.38
2023-02-13T06:06:32.822Z,63.10
2023-02-13T06:09:00.284Z,63.20
2023-02-13T06:11:27.849Z,63.19
2023-02-13T06:13:55.343Z,62.77
2023-02-13T06:16:22.946Z,62.98
2023-02-13T06:18:50.447Z,63.15
2023-02-13T06:21:17.944Z,62.99
2023-02-13T06:23:45.447Z,63.02
2023-02-13T06:26:13.039Z,63.14
2023-02-13T06:28:40.785Z,62.99
2023-02-13T06:31:08.540Z,62.68
2023-02-13T06:33:36.150Z,62.87
2023-02-13T06:36:03.893Z,62.66
2023-02-13T06:38:32.192Z,62.53
2023-02-13T06:41:02.959Z,62.73
2023-02-13T06:43:30.895Z,62.21
2023-02-13T06:45:58.347Z,62.34
2023-02-13T06:48:26.053Z,62.19
2023-02-13T06:55:50.009Z,62.02
2023-02-13T07:11:32.475Z,61.70
2023-02-13T07:43:16.345Z,62.41
2023-02-13T07:46:21.191Z,61.98
2023-02-13T08:06:43.225Z,62.55
2023-02-13T08:13:56.414Z,62.42
2023-02-13T08:20:14.320Z,61.64
2023-02-13T08:31:20.481Z,61.79
2023-02-13T08:34:27.898Z,61.92
2023-02-13T08:37:28.880Z,62.23
2023-02-13T08:44:05.803Z,61.36
2023-02-13T08:46:35.576Z,61.89
2023-02-13T08:49:03.512Z,61.66
2023-02-13T08:51:30.966Z,61.79
2023-02-13T08:53:58.525Z,61.78
2023-02-13T08:56:25.967Z,61.95
2023-02-13T08:58:53.516Z,61.91
2023-02-13T09:01:21.403Z,62.17
2023-02-13T09:03:48.832Z,62.35
2023-02-13T09:06:16.389Z,62.29
2023-02-13T09:08:44.385Z,62.23
2023-02-13T09:11:12.079Z,62.21
2023-02-13T09:13:39.655Z,62.31
2023-02-13T09:16:08.551Z,62.55
2023-02-13T09:18:36.190Z,62.70
2023-02-13T09:21:09.519Z,62.86
2023-02-13T09:23:39.892Z,62.47
2023-02-13T09:26:10.049Z,62.69
2023-02-13T09:28:38.422Z,62.83
2023-02-13T09:31:12.281Z,63.12
2023-02-13T09:33:39.961Z,62.93
2023-02-13T09:36:09.627Z,62.97
2023-02-13T09:38:37.645Z,62.71
2023-02-13T09:41:17.379Z,63.11
2023-02-13T09:43:50.962Z,63.18
2023-02-13T09:46:27.823Z,63.07
2023-02-13T09:48:58.021Z,62.69
2023-02-13T09:51:27.920Z,62.69
2023-02-13T09:54:02.734Z,62.45
2023-02-13T09:56:35.552Z,62.39
2023-02-13T09:59:22.023Z,62.32
2023-02-13T10:01:53.120Z,61.98
2023-02-13T10:04:48.166Z,61.95
2023-02-13T10:07:27.802Z,61.70
2023-02-13T10:09:55.294Z,61.42
2023-02-13T10:12:32.354Z,61.40
2023-02-13T10:15:21.069Z,61.58
2023-02-13T10:17:58.662Z,61.61
2023-02-13T10:20:55.277Z,61.74
2023-02-13T10:23:22.641Z,61.50
2023-02-13T10:26:08.346Z,61.29
2023-02-13T10:28:47.234Z,61.67
2023-02-13T10:31:19.406Z,61.92
2023-02-13T10:33:50.894Z,62.18
2023-02-13T10:36:36.067Z,62.29
2023-02-13T10:39:24.579Z,62.50
2023-02-13T10:42:09.050Z,62.60
2023-02-13T10:45:09.247Z,62.58
2023-02-13T10:47:52.136Z,62.10
2023-02-13T10:50:50.415Z,62.66
2023-02-13T10:53:50.185Z,62.37
2023-02-13T10:56:29.984Z,62.10
2023-02-13T10:59:15.918Z,62.18
2023-02-13T11:02:11.949Z,62.64
2023-02-13T11:05:02.110Z,61.84
2023-02-13T11:07:31.616Z,62.27
2023-02-13T11:10:05.832Z,62.33
2023-02-13T11:12:34.597Z,62.32
2023-02-13T11:15:08.894Z,62.45
2023-02-13T11:17:41.017Z,62.80
2023-02-13T11:20:25.985Z,62.98
2023-02-13T11:22:53.923Z,62.29
2023-02-13T11:25:28.993Z,62.47
2023-02-13T11:28:10.660Z,62.39
2023-02-13T11:30:39.451Z,61.70
2023-02-13T11:33:18.766Z,61.60
2023-02-13T11:35:48.205Z,61.55
2023-02-13T11:38:15.880Z,61.58
2023-02-13T11:40:49.770Z,61.65
2023-02-13T11:43:22.104Z,61.85
2023-02-13T11:46:05.760Z,62.22
2023-02-13T11:48:33.445Z,61.49
2023-02-13T11:51:01.462Z,62.26
2023-02-13T11:53:38.333Z,62.37
2023-02-13T11:56:05.859Z,61.66
2023-02-13T11:58:34.162Z,62.22
2023-02-13T12:01:19.987Z,62.58
2023-02-13T12:04:16.429Z,62.39
2023-02-13T12:07:16.303Z,62.32
2023-02-13T12:09:46.674Z,61.52
2023-02-13T12:12:33.691Z,61.82
2023-02-13T12:15:10.728Z,61.38
2023-02-13T12:17:42.421Z,60.96
2023-02-13T12:20:15.591Z,61.11
2023-02-13T12:23:05.692Z,61.09
2023-02-13T12:25:54.565Z,61.33
2023-02-13T12:28:32.889Z,61.29
2023-02-13T12:31:18.764Z,61.56
2023-02-13T12:34:07.544Z,62.17
2023-02-13T12:36:59.929Z,61.99
2023-02-13T12:39:34.551Z,62.02
2023-02-13T12:42:20.683Z,62.49
2023-02-13T12:44:50.216Z,61.80
2023-02-13T12:47:30.772Z,62.66
2023-02-13T12:50:17.498Z,62.38
2023-02-13T12:52:50.790Z,63.03
2023-02-13T12:55:47.658Z,63.49
2023-02-13T12:58:33.720Z,62.75
2023-02-13T13:01:32.399Z,63.08
2023-02-13T13:04:29.716Z,63.65
2023-02-13T13:07:38.724Z,63.72
2023-02-13T13:10:24.162Z,63.46
2023-02-13T13:13:35.985Z,63.84
2023-02-13T13:16:35.975Z,64.07
2023-02-13T13:19:03.359Z,63.03
2023-02-13T13:22:12.467Z,63.92
2023-02-13T13:25:01.225Z,63.87
2023-02-13T13:27:35.109Z,63.65
2023-02-13T13:30:27.586Z,63.97
2023-02-13T13:33:00.654Z,63.82
2023-02-13T13:35:29.820Z,63.85
2023-02-13T13:38:09.028Z,63.98
2023-02-13T13:40:41.900Z,63.79
2023-02-13T13:43:46.865Z,64.33
2023-02-13T13:47:02.951Z,64.40
2023-02-13T13:49:54.029Z,63.42
2023-02-13T13:52:33.102Z,63.97
2023-02-13T13:55:02.859Z,63.94
2023-02-13T13:57:34.279Z,64.73
2023-02-13T14:00:21.742Z,64.29
2023-02-13T14:03:33.631Z,66.12
2023-02-13T14:06:10.427Z,65.36
2023-02-13T14:08:40.984Z,65.84
2023-02-13T14:11:30.953Z,66.56
2023-02-13T14:13:59.626Z,65.89
2023-02-13T14:16:45.146Z,67.24
2023-02-13T14:19:34.028Z,66.82
2023-02-13T14:22:31.660Z,67.83
2023-02-13T14:25:01.475Z,66.78
2023-02-13T14:27:33.315Z,67.56
2023-02-13T14:30:02.107Z,66.88
2023-02-13T14:32:40.855Z,68.36
2023-02-13T14:35:24.710Z,68.49
2023-02-13T14:37:54.213Z,67.54
2023-02-13T14:40:22.317Z,67.11
2023-02-13T14:43:27.270Z,68.61
2023-02-13T14:46:08.545Z,68.21
2023-02-13T14:48:45.507Z,68.01
2023-02-13T14:51:22.017Z,67.33
2023-02-13T14:54:03.859Z,68.08
2023-02-13T14:56:32.722Z,67.30
2023-02-13T14:59:19.011Z,68.56
2023-02-13T15:02:26.050Z,68.28
2023-02-13T15:05:01.480Z,68.23
2023-02-13T15:07:38.306Z,68.03
2023-02-13T15:10:12.791Z,68.16
2023-02-13T15:12:40.754Z,67.68
2023-02-13T15:15:52.248Z,68.83
2023-02-13T15:18:27.370Z,68.03
2023-02-13T15:21:00.919Z,67.60
2023-02-13T15:23:31.076Z,68.01
2023-02-13T15:26:00.880Z,67.23
2023-02-13T15:28:29.272Z,67.06
2023-02-13T15:31:20.988Z,68.46
2023-02-13T15:33:50.985Z,68.59
2023-02-13T15:36:25.612Z,68.82
2023-02-13T15:39:22.776Z,69.17
2023-02-13T15:41:54.370Z,69.32
2023-02-13T15:44:39.852Z,69.93
2023-02-13T15:47:30.588Z,70.28
2023-02-13T15:49:58.630Z,69.49
2023-02-13T15:52:32.442Z,69.78
2023-02-13T15:55:00.484Z,69.60
2023-02-13T15:57:28.914Z,70.38
2023-02-13T15:59:59.197Z,70.60
2023-02-13T16:02:47.996Z,70.99
2023-02-13T16:05:20.020Z,70.21
2023-02-13T16:07:57.526Z,70.67
2023-02-13T16:10:34.472Z,70.73
2023-02-13T16:13:06.904Z,70.54
2023-02-13T16:15:37.237Z,71.04
2023-02-13T16:18:06.424Z,70.53
2023-02-13T16:20:35.354Z,70.78
2023-02-13T16:23:07.390Z,71.13
2023-02-13T16:26:03.810Z,71.08
2023-02-13T16:28:36.067Z,70.17
2023-02-13T16:31:05.096Z,70.22
2023-02-13T16:33:42.656Z,71.06
2023-02-13T16:36:10.250Z,70.79
2023-02-13T16:38:41.695Z,70.46
2023-02-13T16:41:25.928Z,71.06
2023-02-13T16:44:03.516Z,70.84
2023-02-13T16:46:30.960Z,71.68
2023-02-13T16:49:00.491Z,70.40
2023-02-13T16:51:42.919Z,70.42
2023-02-13T16:54:10.492Z,70.04
2023-02-13T16:56:45.701Z,70.51
2023-02-13T16:59:36.250Z,70.96
2023-02-13T17:02:16.183Z,70.75
2023-02-13T17:04:50.954Z,69.90
2023-02-13T17:07:28.818Z,70.53
2023-02-13T17:10:02.543Z,69.72
2023-02-13T17:12:32.040Z,69.96
2023-02-13T17:15:00.325Z,69.76
2023-02-13T17:17:30.718Z,70.04
2023-02-13T17:20:02.350Z,70.36
2023-02-13T17:22:43.246Z,70.56
2023-02-13T17:25:22.058Z,70.30
2023-02-13T17:27:51.297Z,69.74
2023-02-13T17:30:24.457Z,69.91
2023-02-13T17:32:58.817Z,69.96
2023-02-13T17:35:28.787Z,69.90
2023-02-13T17:37:56.685Z,69.81
2023-02-13T17:40:28.518Z,69.52
2023-02-13T17:42:57.959Z,69.57
2023-02-13T17:45:28.218Z,70.12
2023-02-13T17:47:57.908Z,69.38
2023-02-13T17:50:27.881Z,69.77
2023-02-13T17:52:58.534Z,69.77
2023-02-13T17:55:28.935Z,69.93
2023-02-13T17:57:58.450Z,69.90
2023-02-13T18:00:29.307Z,70.05
2023-02-13T18:02:59.408Z,70.74
2023-02-13T18:05:32.961Z,70.29
2023-02-13T18:08:03.890Z,70.47
2023-02-13T18:10:36.879Z,71.44
2023-02-13T18:13:04.901Z,70.76
2023-02-13T18:15:34.200Z,70.81
2023-02-13T18:18:03.338Z,71.06
2023-02-13T18:20:31.464Z,71.08
2023-02-13T18:22:59.322Z,71.21
2023-02-13T18:25:27.512Z,71.34
2023-02-13T18:27:55.635Z,71.42
2023-02-13T18:30:24.349Z,71.05
2023-02-13T18:32:56.372Z,71.71
2023-02-13T18:35:24.036Z,71.39
2023-02-13T18:37:52.004Z,71.66
2023-02-13T18:40:20.050Z,71.58
2023-02-13T18:42:48.405Z,71.66
2023-02-13T18:45:16.688Z,71.64
2023-02-13T18:47:44.565Z,72.14
2023-02-13T18:50:14.285Z,72.05
2023-02-13T18:52:42.239Z,72.18
2023-02-13T18:55:09.845Z,71.95
2023-02-13T18:57:37.652Z,71.83
2023-02-13T19:00:05.917Z,72.08
2023-02-13T19:02:34.563Z,71.78
2023-02-13T19:05:02.890Z,72.16
2023-02-13T19:07:51.069Z,72.08
2023-02-13T19:10:20.839Z,71.65
2023-02-13T19:12:49.265Z,71.91
2023-02-13T19:15:16.831Z,71.87
2023-02-13T19:17:46.838Z,71.75
2023-02-13T19:20:16.766Z,72.21
2023-02-13T19:22:44.472Z,72.31
2023-02-13T19:25:11.955Z,72.34
2023-02-13T19:27:40.447Z,72.12
2023-02-13T19:30:09.774Z,71.94
2023-02-13T19:32:37.316Z,72.08
2023-02-13T19:35:05.399Z,72.16
2023-02-13T19:37:43.109Z,72.34
2023-02-13T19:40:13.377Z,72.22
2023-02-13T19:42:40.973Z,71.99
2023-02-13T19:45:08.998Z,72.47
2023-02-13T19:47:36.955Z,72.57
2023-02-13T19:50:04.758Z,72.49
2023-02-13T19:52:32.419Z,72.36
2023-02-13T19:54:59.876Z,72.35
2023-02-13T19:57:28.020Z,72.50
2023-02-13T19:59:55.554Z,72.25
2023-02-13T20:02:23.159Z,71.92
2023-02-13T20:04:50.599Z,72.49
2023-02-13T20:07:18.103Z,72.64
2023-02-13T20:09:45.540Z,72.65
2023-02-13T20:12:13.072Z,72.29
2023-02-13T20:14:40.738Z,72.25
2023-02-13T20:17:08.303Z,72.56
2023-02-13T20:19:37.132Z,72.75
2023-02-13T20:22:04.617Z,72.74
2023-02-13T20:24:33.148Z,72.74
2023-02-13T20:27:00.942Z,72.63
2023-02-13T20:29:28.396Z,72.14
2023-02-13T20:31:56.004Z,72.34
2023-02-13T20:34:25.908Z,72.29
2023-02-13T20:36:54.319Z,72.28
2023-02-13T20:39:21.873Z,72.45
2023-02-13T20:41:50.551Z,72.44
2023-02-13T20:44:22.731Z,72.25
2023-02-13T20:46:51.168Z,72.28
2023-02-13T20:49:22.075Z,71.97
2023-02-13T20:51:50.094Z,72.51
2023-02-13T20:54:17.752Z,72.02
2023-02-13T20:56:46.113Z,72.37
2023-02-13T20:59:13.803Z,71.79
2023-02-13T21:01:41.654Z,72.06
2023-02-13T21:04:11.337Z,71.80
2023-02-13T21:06:42.163Z,71.98
2023-02-13T21:09:12.916Z,71.69
2023-02-13T21:11:43.565Z,71.88
2023-02-13T21:14:12.349Z,72.02
2023-02-13T21:16:41.741Z,72.12
2023-02-13T21:19:14.197Z,72.29
2023-02-13T21:21:44.589Z,72.01
2023-02-13T21:24:19.056Z,72.04
2023-02-13T21:26:49.612Z,71.54
2023-02-13T21:29:17.106Z,71.62
2023-02-13T21:31:49.417Z,71.46
2023-02-13T21:34:18.908Z,71.04
2023-02-13T21:36:46.925Z,70.89
2023-02-13T21:39:15.028Z,70.85
2023-02-13T21:41:44.751Z,70.92
2023-02-13T21:44:14.665Z,71.07
2023-02-13T21:46:43.917Z,70.62
2023-02-13T21:49:13.857Z,70.24
2023-02-13T21:51:41.609Z,70.15
2023-02-13T21:54:10.548Z,69.78
2023-02-13T21:56:40.788Z,69.81
2023-02-13T21:59:10.451Z,69.97
2023-02-13T22:01:50.379Z,70.19
2023-02-13T22:04:18.505Z,69.59
2023-02-13T22:06:49.944Z,69.96
2023-02-13T22:09:19.956Z,69.80
2023-02-13T22:11:47.770Z,69.76
2023-02-13T22:14:18.540Z,69.70
2023-02-13T22:16:49.483Z,69.83
2023-02-13T22:19:17.564Z,69.90
2023-02-13T22:21:45.396Z,69.55
2023-02-13T22:24:13.451Z,70.04
2023-02-13T22:26:45.373Z,69.95
2023-02-13T22:29:15.219Z,70.06
2023-02-13T22:31:43.013Z,70.35
2023-02-13T22:34:13.598Z,70.46
2023-02-13T22:36:42.990Z,70.30
2023-02-13T22:39:12.046Z,69.72
2023-02-13T22:41:39.829Z,69.80
2023-02-13T22:44:07.289Z,69.90
2023-02-13T22:46:35.603Z,69.89
2023-02-13T22:49:03.322Z,69.16
2023-02-13T22:51:36.127Z,69.35
2023-02-13T22:54:04.954Z,69.29
2023-02-13T22:56:33.016Z,69.14
2023-02-13T22:59:00.712Z,69.08
2023-02-13T23:01:29.093Z,68.78
2023-02-13T23:03:56.923Z,68.46
2023-02-13T23:06:25.173Z,68.32
2023-02-13T23:08:53.764Z,68.27
2023-02-13T23:11:45.649Z,67.86
2023-02-13T23:14:13.891Z,68.01
2023-02-13T23:17:00.915Z,68.04
2023-02-13T23:19:31.558Z,67.56
2023-02-13T23:22:00.098Z,67.81
2023-02-13T23:24:29.502Z,67.34
2023-02-13T23:26:57.220Z,67.16
2023-02-13T23:29:24.777Z,66.98
2023-02-13T23:31:52.824Z,67.27
2023-02-13T23:34:20.472Z,67.10
2023-02-13T23:36:48.082Z,66.81
2023-02-13T23:39:15.646Z,66.58
2023-02-13T23:41:43.242Z,66.82
2023-02-13T23:44:10.765Z,66.56
2023-02-13T23:46:38.324Z,66.33
2023-02-13T23:49:07.490Z,66.34
2023-02-13T23:51:35.355Z,66.25
2023-02-13T23:54:03.288Z,66.03
2023-02-13T23:56:31.022Z,66.31
2023-02-13T23:58:58.821Z,65.96
