createdAt,value
2022-08-14T00:00:02.363Z,3.83
2022-08-14T00:02:40.492Z,3.70
2022-08-14T00:05:14.465Z,4.07
2022-08-14T00:07:42.999Z,3.63
2022-08-14T00:10:52.614Z,3.47
2022-08-14T00:13:07.209Z,3.60
2022-08-14T00:15:44.400Z,3.75
2022-08-14T00:18:30.676Z,3.72
2022-08-14T00:21:11.707Z,3.83
2022-08-14T00:23:41.168Z,3.47
2022-08-14T00:26:21.989Z,3.60
2022-08-14T00:28:52.156Z,3.28
2022-08-14T00:31:35.382Z,4.22
2022-08-14T00:34:37.521Z,3.80
2022-08-14T00:37:00.423Z,3.40
2022-08-14T00:39:30.325Z,3.70
2022-08-14T00:41:58.685Z,3.65
2022-08-14T00:44:32.590Z,3.45
2022-08-14T00:47:03.361Z,3.90
2022-08-14T00:49:37.791Z,3.50
2022-08-14T00:52:08.183Z,3.72
2022-08-14T00:54:38.745Z,3.78
2022-08-14T00:57:08.865Z,3.80
2022-08-14T00:59:37.251Z,4.00
2022-08-14T01:02:06.761Z,3.90
2022-08-14T01:04:54.191Z,4.00
2022-08-14T01:07:27.199Z,3.78
2022-08-14T01:10:05.081Z,4.10
2022-08-14T01:12:33.661Z,3.72
2022-08-14T01:15:14.651Z,3.75
2022-08-14T01:18:01.203Z,3.90
2022-08-14T01:20:49.427Z,3.67
2022-08-14T01:23:19.317Z,3.80
2022-08-14T01:25:52.251Z,3.58
2022-08-14T01:28:46.109Z,3.80
2022-08-14T01:31:15.599Z,4.10
2022-08-14T01:33:59.880Z,3.40
2022-08-14T01:36:39.010Z,3.75
2022-08-14T01:39:13.304Z,3.50
2022-08-14T01:41:44.334Z,3.80
2022-08-14T01:44:32.183Z,3.90
2022-08-14T01:47:12.292Z,3.83
2022-08-14T01:49:59.380Z,3.80
2022-08-14T01:52:33.978Z,3.80
2022-08-14T01:55:23.894Z,3.80
2022-08-14T01:58:01.505Z,3.67
2022-08-14T02:00:40.396Z,3.90
2022-08-14T02:03:09.719Z,4.07
2022-08-14T02:05:38.931Z,4.93
2022-08-14T02:08:10.175Z,4.15
2022-08-14T02:10:46.569Z,4.30
2022-08-14T02:13:16.579Z,4.22
2022-08-14T02:15:45.471Z,4.30
2022-08-14T02:18:18.531Z,4.25
2022-08-14T02:20:48.700Z,3.90
2022-08-14T02:23:29.188Z,4.20
2022-08-14T02:26:24.994Z,4.38
2022-08-14T02:29:03.387Z,4.20
2022-08-14T02:31:42.447Z,5.60
2022-08-14T02:34:22.474Z,3.85
2022-08-14T02:37:03.485Z,3.88
2022-08-14T02:39:37.164Z,4.50
2022-08-14T02:42:13.090Z,3.88
2022-08-14T02:44:49.121Z,4.03
2022-08-14T02:47:20.828Z,3.90
2022-08-14T02:49:54.891Z,4.22
2022-08-14T02:52:56.146Z,4.65
2022-08-14T02:55:20.459Z,4.30
2022-08-14T02:57:57.876Z,4.30
2022-08-14T03:00:27.353Z,4.18
2022-08-14T03:02:58.975Z,4.10
2022-08-14T03:05:32.856Z,4.10
2022-08-14T03:08:11.102Z,4.22
2022-08-14T03:10:41.781Z,4.22
2022-08-14T03:13:13.802Z,4.10
2022-08-14T03:15:55.719Z,4.50
2022-08-14T03:18:31.360Z,4.05
2022-08-14T03:21:03.272Z,3.85
2022-08-14T03:23:37.776Z,4.53
2022-08-14T03:26:12.996Z,4.55
2022-08-14T03:28:51.243Z,3.80
2022-08-14T03:31:25.990Z,4.22
2022-08-14T03:33:56.866Z,4.05
2022-08-14T03:37:51.591Z,3.47
2022-08-14T03:39:22.524Z,4.50
2022-08-14T03:41:55.472Z,3.90
2022-08-14T03:45:25.707Z,3.92
2022-08-14T03:47:15.149Z,3.70
2022-08-14T03:49:49.953Z,3.85
2022-08-14T03:52:38.916Z,3.97
2022-08-14T03:55:13.060Z,3.80
2022-08-14T03:57:44.009Z,4.32
2022-08-14T04:00:43.529Z,3.75
2022-08-14T04:03:06.818Z,4.10
2022-08-14T04:05:43.375Z,4.00
2022-08-14T04:08:29.710Z,3.75
2022-08-14T04:11:01.504Z,4.32
2022-08-14T04:13:31.955Z,4.00
2022-08-14T04:16:10.066Z,4.10
2022-08-14T04:18:42.310Z,3.67
2022-08-14T04:21:11.826Z,3.88
2022-08-14T04:23:42.093Z,4.03
2022-08-14T04:26:14.551Z,4.00
2022-08-14T04:29:06.835Z,3.67
2022-08-14T04:32:59.157Z,4.38
2022-08-14T04:34:28.287Z,4.07
2022-08-14T04:37:22.133Z,3.97
2022-08-14T04:40:17.369Z,3.67
2022-08-14T04:43:03.121Z,3.83
2022-08-14T04:45:40.660Z,3.97
2022-08-14T04:48:12.917Z,3.53
2022-08-14T04:50:45.447Z,3.28
2022-08-14T04:53:26.479Z,3.60
2022-08-14T04:56:05.890Z,3.42
2022-08-14T04:58:40.354Z,3.50
2022-08-14T05:01:13.004Z,3.60
2022-08-14T05:03:49.571Z,3.97
2022-08-14T05:06:37.742Z,3.70
2022-08-14T05:09:14.154Z,3.30
2022-08-14T05:11:44.337Z,3.47
2022-08-14T05:14:42.119Z,3.70
2022-08-14T05:17:02.403Z,3.88
2022-08-14T05:19:33.035Z,3.45
2022-08-14T05:22:16.136Z,3.35
2022-08-14T05:24:51.422Z,3.60
2022-08-14T05:27:22.762Z,3.60
2022-08-14T05:29:55.292Z,4.00
2022-08-14T05:32:27.177Z,3.90
2022-08-14T05:34:59.383Z,3.38
2022-08-14T05:37:30.788Z,3.80
2022-08-14T05:40:02.064Z,3.58
2022-08-14T05:42:32.188Z,3.60
2022-08-14T05:45:11.288Z,3.90
2022-08-14T05:47:43.164Z,3.55
2022-08-14T05:50:17.503Z,3.35
2022-08-14T05:52:51.108Z,3.47
2022-08-14T05:55:22.181Z,3.50
2022-08-14T05:57:57.818Z,3.70
2022-08-14T06:00:36.853Z,3.60
2022-08-14T06:03:09.824Z,3.45
2022-08-14T06:05:40.027Z,3.65
2022-08-14T06:08:35.431Z,3.67
2022-08-14T06:11:08.507Z,3.95
2022-08-14T06:13:45.025Z,3.95
2022-08-14T06:16:18.840Z,3.60
2022-08-14T06:18:51.805Z,3.90
2022-08-14T06:21:23.401Z,3.35
2022-08-14T06:23:52.219Z,3.42
2022-08-14T06:26:22.157Z,3.88
2022-08-14T06:28:52.097Z,3.72
2022-08-14T06:31:22.885Z,3.33
2022-08-14T06:35:03.188Z,3.60
2022-08-14T06:36:41.207Z,3.45
2022-08-14T06:39:10.774Z,3.78
2022-08-14T06:41:58.434Z,3.47
2022-08-14T06:44:32.325Z,3.67
2022-08-14T06:47:03.110Z,3.50
2022-08-14T06:49:34.330Z,3.80
2022-08-14T06:52:16.553Z,3.60
2022-08-14T06:54:45.166Z,4.05
2022-08-14T06:57:14.232Z,4.25
2022-08-14T06:59:42.654Z,3.80
2022-08-14T07:02:29.684Z,4.00
2022-08-14T07:05:21.110Z,3.70
2022-08-14T07:07:53.073Z,3.92
2022-08-14T07:10:24.961Z,3.90
2022-08-14T07:13:04.087Z,3.97
2022-08-14T07:15:39.998Z,3.78
2022-08-14T07:18:12.122Z,4.47
2022-08-14T07:20:42.684Z,4.25
2022-08-14T07:23:19.813Z,3.40
2022-08-14T07:25:51.516Z,3.95
2022-08-14T07:28:24.424Z,3.65
2022-08-14T07:30:57.515Z,4.15
2022-08-14T07:33:42.009Z,4.28
2022-08-14T07:36:27.840Z,4.00
2022-08-14T07:39:00.919Z,4.00
2022-08-14T07:41:34.183Z,4.60
2022-08-14T07:44:29.543Z,4.40
2022-08-14T07:46:53.198Z,4.32
2022-08-14T07:49:24.246Z,4.47
2022-08-14T07:51:52.992Z,4.47
2022-08-14T07:54:29.613Z,4.03
2022-08-14T07:57:00.851Z,4.50
2022-08-14T07:59:42.344Z,4.57
2022-08-14T08:02:19.137Z,4.22
2022-08-14T08:04:54.168Z,4.63
2022-08-14T08:07:29.460Z,4.25
2022-08-14T08:10:31.175Z,4.50
2022-08-14T08:13:16.812Z,4.30
2022-08-14T08:15:53.716Z,4.35
2022-08-14T08:18:29.096Z,4.97
2022-08-14T08:20:59.395Z,4.80
2022-08-14T08:23:40.789Z,4.70
2022-08-14T08:26:20.633Z,4.55
2022-08-14T08:28:57.833Z,4.57
2022-08-14T08:31:34.892Z,5.13
2022-08-14T08:34:07.170Z,4.38
2022-08-14T08:36:46.597Z,4.32
2022-08-14T08:39:22.561Z,4.35
2022-08-14T08:41:53.755Z,4.25
2022-08-14T08:44:32.172Z,5.07
2022-08-14T08:47:06.168Z,4.85
2022-08-14T08:49:52.972Z,4.10
2022-08-14T08:52:31.561Z,4.70
2022-08-14T08:55:04.617Z,4.70
2022-08-14T08:57:37.875Z,4.88
2022-08-14T09:00:24.318Z,4.93
2022-08-14T09:02:59.252Z,4.70
2022-08-14T09:05:28.783Z,5.20
2022-08-14T09:08:31.047Z,5.10
2022-08-14T09:11:18.801Z,5.10
2022-08-14T09:13:54.805Z,5.20
2022-08-14T09:16:26.275Z,5.13
2022-08-14T09:18:55.236Z,5.75
2022-08-14T09:21:24.960Z,5.53
2022-08-14T09:24:28.590Z,4.82
2022-08-14T09:26:49.931Z,5.68
2022-08-14T09:29:23.499Z,5.68
2022-08-14T09:31:58.149Z,6.43
2022-08-14T09:34:59.140Z,5.43
2022-08-14T09:37:40.263Z,5.85
2022-08-14T09:40:23.918Z,5.60
2022-08-14T09:43:09.829Z,6.05
2022-08-14T09:45:53.055Z,6.25
2022-08-14T09:48:30.075Z,5.90
2022-08-14T09:54:18.578Z,5.63
2022-08-14T09:56:32.921Z,5.88
2022-08-14T09:59:15.361Z,6.10
2022-08-14T10:01:52.590Z,5.72
2022-08-14T10:04:35.968Z,6.53
2022-08-14T10:07:10.095Z,5.95
2022-08-14T10:10:00.271Z,6.03
2022-08-14T10:12:58.391Z,6.70
2022-08-14T10:15:30.091Z,6.35
2022-08-14T10:18:17.355Z,6.72
2022-08-14T10:20:57.799Z,6.10
2022-08-14T10:23:33.926Z,6.68
2022-08-14T10:26:08.826Z,6.95
2022-08-14T10:29:18.116Z,6.63
2022-08-14T10:31:43.301Z,6.55
2022-08-14T10:34:35.768Z,6.68
2022-08-14T10:37:14.816Z,6.47
2022-08-14T10:40:02.107Z,6.53
2022-08-14T10:42:39.039Z,6.80
2022-08-14T10:45:21.827Z,6.90
2022-08-14T10:48:07.513Z,6.30
2022-08-14T10:50:46.441Z,6.80
2022-08-14T10:53:15.900Z,6.90
2022-08-14T10:55:45.381Z,7.90
2022-08-14T10:58:17.197Z,7.38
2022-08-14T11:00:58.125Z,9.38
2022-08-14T11:03:55.512Z,7.30
2022-08-14T11:06:20.800Z,6.95
2022-08-14T11:08:52.019Z,6.68
2022-08-14T11:11:23.035Z,7.15
2022-08-14T11:13:51.678Z,6.75
2022-08-14T11:16:21.236Z,6.70
2022-08-14T11:18:51.232Z,6.97
2022-08-14T11:21:30.191Z,6.75
2022-08-14T11:24:54.015Z,6.47
2022-08-14T11:26:56.094Z,6.47
2022-08-14T11:29:26.902Z,6.50
2022-08-14T11:31:58.142Z,6.70
2022-08-14T11:34:32.346Z,6.63
2022-08-14T11:37:18.965Z,6.60
2022-08-14T11:39:55.390Z,7.13
2022-08-14T11:42:56.511Z,7.18
2022-08-14T11:45:23.141Z,6.43
2022-08-14T11:48:13.578Z,7.28
2022-08-14T11:50:44.907Z,6.57
2022-08-14T11:53:26.813Z,6.85
2022-08-14T11:56:05.475Z,7.07
2022-08-14T11:58:38.840Z,7.47
2022-08-14T12:01:09.891Z,6.28
2022-08-14T12:03:51.563Z,6.95
2022-08-14T12:06:29.534Z,7.45
2022-08-14T12:09:15.274Z,6.88
2022-08-14T12:11:47.525Z,6.93
2022-08-14T12:14:30.551Z,7.25
2022-08-14T12:17:12.276Z,7.60
2022-08-14T12:19:50.740Z,7.47
2022-08-14T12:22:30.119Z,7.38
2022-08-14T12:25:00.355Z,7.00
2022-08-14T12:27:52.719Z,7.18
2022-08-14T12:30:42.608Z,7.13
2022-08-14T12:33:27.180Z,7.38
2022-08-14T12:36:04.570Z,7.30
2022-08-14T12:38:38.071Z,6.85
2022-08-14T12:41:16.317Z,7.68
2022-08-14T12:43:55.558Z,7.50
2022-08-14T12:46:28.597Z,7.10
2022-08-14T12:49:02.377Z,7.60
2022-08-14T12:51:31.744Z,7.00
2022-08-14T12:54:01.728Z,7.95
2022-08-14T12:56:33.175Z,7.40
2022-08-14T12:59:04.523Z,7.75
2022-08-14T13:01:59.715Z,7.50
2022-08-14T13:04:25.558Z,8.07
2022-08-14T13:06:53.928Z,7.82
2022-08-14T13:09:27.885Z,7.90
2022-08-14T13:12:31.913Z,7.40
2022-08-14T13:15:00.255Z,8.50
2022-08-14T13:17:29.637Z,8.02
2022-08-14T13:20:10.183Z,7.72
2022-08-14T13:22:42.836Z,7.63
2022-08-14T13:25:15.816Z,8.27
2022-08-14T13:27:49.104Z,8.15
2022-08-14T13:30:23.378Z,8.65
2022-08-14T13:32:54.578Z,8.00
2022-08-14T13:35:27.240Z,8.43
2022-08-14T13:37:57.451Z,8.20
2022-08-14T13:40:27.613Z,7.90
2022-08-14T13:42:57.914Z,8.15
2022-08-14T13:45:59.413Z,8.30
2022-08-14T13:48:18.465Z,8.63
2022-08-14T13:51:04.651Z,8.48
2022-08-14T13:53:49.529Z,8.52
2022-08-14T13:56:37.216Z,9.02
2022-08-14T13:59:09.331Z,8.50
2022-08-14T14:01:42.915Z,8.13
2022-08-14T14:04:19.948Z,7.70
2022-08-14T14:06:51.935Z,7.80
2022-08-14T14:09:32.551Z,8.70
2022-08-14T14:12:38.023Z,8.07
2022-08-14T14:15:12.086Z,7.63
2022-08-14T14:17:44.190Z,7.88
2022-08-14T14:20:34.472Z,8.52
2022-08-14T14:23:11.553Z,8.23
2022-08-14T14:25:48.591Z,8.02
2022-08-14T14:28:23.825Z,7.90
2022-08-14T14:30:57.358Z,8.30
2022-08-14T14:33:49.315Z,7.43
2022-08-14T14:36:23.307Z,7.75
2022-08-14T14:38:57.504Z,7.80
2022-08-14T14:41:37.871Z,8.30
2022-08-14T14:44:13.664Z,8.73
2022-08-14T14:46:50.024Z,8.50
2022-08-14T14:49:21.631Z,7.95
2022-08-14T14:51:52.557Z,8.20
2022-08-14T14:54:31.413Z,8.25
2022-08-14T14:57:02.350Z,7.68
2022-08-14T14:59:33.542Z,7.93
2022-08-14T15:02:09.277Z,7.45
2022-08-14T15:04:43.484Z,7.88
2022-08-14T15:07:13.043Z,6.90
2022-08-14T15:09:46.950Z,7.45
2022-08-14T15:12:55.452Z,6.68
2022-08-14T15:15:08.866Z,6.85
2022-08-14T15:17:41.118Z,7.25
2022-08-14T15:20:17.221Z,7.38
2022-08-14T15:22:58.465Z,6.53
2022-08-14T15:25:31.561Z,6.65
2022-08-14T15:28:00.805Z,6.50
2022-08-14T15:30:32.228Z,6.32
2022-08-14T15:33:02.428Z,5.65
2022-08-14T15:35:34.206Z,6.57
2022-08-14T15:38:08.747Z,6.78
2022-08-14T15:40:41.118Z,6.32
2022-08-14T15:43:12.958Z,6.38
2022-08-14T15:45:42.487Z,5.93
2022-08-14T15:48:22.273Z,6.50
2022-08-14T15:50:51.697Z,6.30
2022-08-14T15:53:22.445Z,5.82
2022-08-14T15:55:52.822Z,6.30
2022-08-14T15:58:21.778Z,6.30
2022-08-14T16:01:07.763Z,6.60
2022-08-14T16:03:42.329Z,5.88
2022-08-14T16:06:17.386Z,6.18
2022-08-14T16:08:50.301Z,5.90
2022-08-14T16:11:32.738Z,7.45
2022-08-14T16:14:01.895Z,7.07
2022-08-14T16:16:51.589Z,7.30
2022-08-14T16:19:27.734Z,7.45
2022-08-14T16:22:58.667Z,6.25
2022-08-14T16:24:57.788Z,6.38
2022-08-14T16:27:34.244Z,6.43
2022-08-14T16:30:20.790Z,6.75
2022-08-14T16:32:55.814Z,6.10
2022-08-14T16:38:29.380Z,6.00
2022-08-14T16:40:25.409Z,6.60
2022-08-14T16:41:23.194Z,6.43
2022-08-14T16:43:58.885Z,5.75
2022-08-14T16:46:31.260Z,5.50
2022-08-14T16:49:02.161Z,5.20
2022-08-14T16:51:34.939Z,5.22
2022-08-14T16:54:33.743Z,5.03
2022-08-14T16:57:16.150Z,4.72
2022-08-14T16:59:52.751Z,5.10
2022-08-14T17:02:39.725Z,5.30
2022-08-14T17:05:21.702Z,5.30
2022-08-14T17:08:41.519Z,5.22
2022-08-14T17:11:10.020Z,5.05
2022-08-14T17:13:58.795Z,4.63
2022-08-14T17:16:35.814Z,4.22
2022-08-14T17:19:13.531Z,4.22
2022-08-14T17:21:46.943Z,4.47
2022-08-14T17:24:58.510Z,4.65
2022-08-14T17:27:08.062Z,4.95
2022-08-14T17:29:44.683Z,5.10
2022-08-14T17:32:55.789Z,5.60
2022-08-14T17:35:57.689Z,4.93
2022-08-14T17:38:39.134Z,4.75
2022-08-14T17:41:27.168Z,4.57
2022-08-14T17:44:20.211Z,5.13
2022-08-14T17:46:55.365Z,5.22
2022-08-14T17:49:32.264Z,4.85
2022-08-14T17:52:07.346Z,5.05
2022-08-14T17:54:44.503Z,4.75
2022-08-14T17:57:19.469Z,4.80
2022-08-14T17:59:49.207Z,5.00
2022-08-14T18:02:22.500Z,5.07
2022-08-14T18:05:03.008Z,5.13
2022-08-14T18:08:00.379Z,5.18
2022-08-14T18:10:55.030Z,5.90
2022-08-14T18:13:10.986Z,5.18
2022-08-14T18:15:41.213Z,4.63
2022-08-14T18:18:12.380Z,4.68
2022-08-14T18:21:40.969Z,5.03
2022-08-14T18:23:32.898Z,5.50
2022-08-14T18:26:37.540Z,4.68
2022-08-14T18:29:07.621Z,5.22
2022-08-14T18:31:45.465Z,5.35
2022-08-14T18:34:31.862Z,4.90
2022-08-14T18:37:16.730Z,5.40
2022-08-14T18:40:01.224Z,4.95
2022-08-14T18:42:45.786Z,5.15
2022-08-14T18:45:18.561Z,4.78
2022-08-14T18:48:14.199Z,4.65
2022-08-14T18:50:52.574Z,4.70
2022-08-14T18:53:24.512Z,4.95
2022-08-14T18:56:00.093Z,4.95
2022-08-14T18:58:57.300Z,4.60
2022-08-14T19:01:31.450Z,4.70
2022-08-14T19:04:02.370Z,4.93
2022-08-14T19:06:56.411Z,4.85
2022-08-14T19:09:58.786Z,4.53
2022-08-14T19:13:11.816Z,4.60
2022-08-14T19:15:43.804Z,4.93
2022-08-14T19:18:29.333Z,4.80
2022-08-14T19:21:00.909Z,4.38
2022-08-14T19:23:44.115Z,4.65
2022-08-14T19:26:35.833Z,4.70
2022-08-14T19:29:39.650Z,4.10
2022-08-14T19:32:40.851Z,4.65
2022-08-14T19:35:55.015Z,4.20
2022-08-14T19:38:57.653Z,4.30
2022-08-14T19:41:34.107Z,4.78
2022-08-14T19:44:16.105Z,4.32
2022-08-14T19:47:02.814Z,4.55
2022-08-14T19:50:08.064Z,5.15
2022-08-14T19:52:37.408Z,4.60
2022-08-14T19:55:17.766Z,4.93
2022-08-14T19:57:52.274Z,4.68
2022-08-14T20:00:30.056Z,4.68
2022-08-14T20:03:12.031Z,4.63
2022-08-14T20:05:45.654Z,4.20
2022-08-14T20:10:59.960Z,4.88
2022-08-14T20:11:16.003Z,4.60
2022-08-14T20:14:00.112Z,4.00
2022-08-14T20:16:38.937Z,4.80
2022-08-14T20:19:22.538Z,4.47
2022-08-14T20:22:00.668Z,4.40
2022-08-14T20:24:47.077Z,5.03
2022-08-14T20:27:39.550Z,4.75
2022-08-14T20:30:33.109Z,4.20
2022-08-14T20:33:07.321Z,4.25
2022-08-14T20:35:42.579Z,4.18
2022-08-14T20:38:31.275Z,4.38
2022-08-14T20:41:09.486Z,4.30
2022-08-14T20:43:58.621Z,3.83
2022-08-14T20:46:38.736Z,4.35
2022-08-14T20:49:10.807Z,3.95
2022-08-14T20:51:54.721Z,3.92
2022-08-14T20:54:34.544Z,4.38
2022-08-14T20:57:14.134Z,3.88
2022-08-14T20:59:45.481Z,4.30
2022-08-14T21:02:38.849Z,3.97
2022-08-14T21:05:21.966Z,3.47
2022-08-14T21:08:10.007Z,4.40
2022-08-14T21:10:54.846Z,3.60
2022-08-14T21:14:17.822Z,3.95
2022-08-14T21:16:33.292Z,3.92
2022-08-14T21:19:05.639Z,4.10
2022-08-14T21:21:40.637Z,4.20
2022-08-14T21:24:38.806Z,4.15
2022-08-14T21:27:12.813Z,3.90
2022-08-14T21:29:53.717Z,4.45
2022-08-14T21:32:35.098Z,4.18
2022-08-14T21:35:09.843Z,4.38
2022-08-14T21:37:44.016Z,4.55
2022-08-14T21:40:35.379Z,4.30
2022-08-14T21:43:04.017Z,4.15
2022-08-14T21:45:35.331Z,4.70
2022-08-14T21:48:10.822Z,4.63
2022-08-14T21:51:01.110Z,4.28
2022-08-14T21:53:58.698Z,4.75
2022-08-14T21:56:37.206Z,4.65
2022-08-14T21:59:17.768Z,4.80
2022-08-14T22:02:00.957Z,4.75
2022-08-14T22:04:40.089Z,4.75
2022-08-14T22:07:16.886Z,4.30
2022-08-14T22:09:55.184Z,4.65
2022-08-14T22:12:58.291Z,4.85
2022-08-14T22:15:18.275Z,5.15
2022-08-14T22:17:54.171Z,5.32
2022-08-14T22:20:27.917Z,5.28
2022-08-14T22:22:59.240Z,5.47
2022-08-14T22:25:33.407Z,5.20
2022-08-14T22:28:05.922Z,5.40
2022-08-14T22:30:35.210Z,5.70
2022-08-14T22:33:05.823Z,5.60
2022-08-14T22:35:38.843Z,5.75
2022-08-14T22:38:35.480Z,6.00
2022-08-14T22:41:20.705Z,6.15
2022-08-14T22:43:45.459Z,6.03
2022-08-14T22:46:20.354Z,6.00
2022-08-14T22:48:51.014Z,6.55
2022-08-14T22:51:23.506Z,5.68
2022-08-14T22:53:56.627Z,6.40
2022-08-14T22:56:30.402Z,6.22
2022-08-14T22:59:01.961Z,6.38
2022-08-14T23:01:57.274Z,5.93
2022-08-14T23:04:34.720Z,6.25
2022-08-14T23:07:22.338Z,6.53
2022-08-14T23:09:57.484Z,5.80
2022-08-14T23:12:31.742Z,5.85
2022-08-14T23:15:03.976Z,6.20
2022-08-14T23:17:40.477Z,5.82
2022-08-14T23:20:18.922Z,5.93
2022-08-14T23:22:52.456Z,6.15
2022-08-14T23:25:59.050Z,6.05
2022-08-14T23:28:32.834Z,6.05
2022-08-14T23:31:06.097Z,6.10
2022-08-14T23:33:46.144Z,5.88
2022-08-14T23:36:32.378Z,6.25
2022-08-14T23:39:10.328Z,5.95
2022-08-14T23:41:46.340Z,6.45
2022-08-14T23:44:24.458Z,5.80
2022-08-14T23:46:56.715Z,5.53
2022-08-14T23:49:27.998Z,5.60
2022-08-14T23:52:50.325Z,5.63
2022-08-14T23:55:11.498Z,5.72
2022-08-14T23:57:44.039Z,5.93
