createdAt,value
2022-10-20T00:01:26.994Z,2.70
2022-10-20T00:03:56.277Z,2.70
2022-10-20T00:06:30.255Z,2.50
2022-10-20T00:09:01.414Z,2.40
2022-10-20T00:11:31.786Z,2.70
2022-10-20T00:14:01.944Z,2.40
2022-10-20T00:16:32.679Z,2.50
2022-10-20T00:19:00.679Z,2.30
2022-10-20T00:21:31.682Z,2.10
2022-10-20T00:24:04.144Z,2.50
2022-10-20T00:26:32.714Z,2.00
2022-10-20T00:29:04.424Z,1.90
2022-10-20T00:31:33.444Z,2.70
2022-10-20T00:34:01.528Z,2.70
2022-10-20T00:36:32.096Z,2.30
2022-10-20T00:39:02.090Z,2.50
2022-10-20T00:41:31.218Z,1.90
2022-10-20T00:44:01.935Z,2.40
2022-10-20T00:46:39.781Z,2.50
2022-10-20T00:49:16.249Z,2.10
2022-10-20T00:51:44.905Z,2.00
2022-10-20T00:54:19.657Z,2.30
2022-10-20T00:56:49.517Z,2.50
2022-10-20T00:59:21.787Z,2.00
2022-10-20T01:01:50.209Z,2.20
2022-10-20T01:04:20.006Z,2.50
2022-10-20T01:06:48.595Z,2.30
2022-10-20T01:09:16.785Z,2.20
2022-10-20T01:11:48.040Z,2.70
2022-10-20T01:14:43.932Z,2.20
2022-10-20T01:17:24.107Z,2.30
2022-10-20T01:20:13.797Z,2.10
2022-10-20T01:23:05.841Z,2.30
2022-10-20T01:25:45.112Z,2.40
2022-10-20T01:28:27.219Z,2.30
2022-10-20T01:31:02.118Z,2.30
2022-10-20T01:33:56.581Z,2.70
2022-10-20T01:36:32.999Z,2.40
2022-10-20T01:39:06.476Z,2.50
2022-10-20T01:41:56.587Z,2.40
2022-10-20T01:44:30.371Z,2.50
2022-10-20T01:46:59.869Z,2.20
2022-10-20T01:49:31.050Z,2.50
2022-10-20T01:52:00.720Z,2.60
2022-10-20T01:54:30.518Z,2.30
2022-10-20T01:57:29.052Z,2.60
2022-10-20T02:00:21.855Z,2.60
2022-10-20T02:03:29.066Z,2.30
2022-10-20T02:06:42.277Z,2.50
2022-10-20T02:09:33.572Z,2.70
2022-10-20T02:12:33.241Z,2.80
2022-10-20T02:15:07.333Z,2.70
2022-10-20T02:17:39.823Z,2.50
2022-10-20T02:20:10.422Z,2.30
2022-10-20T02:22:40.597Z,2.80
2022-10-20T02:25:13.279Z,2.80
2022-10-20T02:27:46.468Z,2.20
2022-10-20T02:30:17.412Z,2.90
2022-10-20T02:32:49.706Z,2.90
2022-10-20T02:35:29.728Z,2.90
2022-10-20T02:37:58.861Z,3.00
2022-10-20T02:40:27.937Z,2.60
2022-10-20T02:42:55.942Z,2.40
2022-10-20T02:45:23.930Z,2.50
2022-10-20T02:47:53.320Z,3.00
2022-10-20T02:50:21.329Z,2.40
2022-10-20T02:52:49.527Z,2.60
2022-10-20T02:57:54.093Z,2.50
2022-10-20T03:00:22.495Z,2.60
2022-10-20T03:02:52.555Z,3.80
2022-10-20T03:05:20.968Z,2.70
2022-10-20T03:07:50.465Z,2.90
2022-10-20T03:10:19.408Z,2.50
2022-10-20T03:12:47.515Z,2.80
2022-10-20T03:15:15.831Z,2.50
2022-10-20T03:17:47.028Z,2.70
2022-10-20T03:20:15.107Z,2.10
2022-10-20T03:22:43.076Z,2.30
2022-10-20T03:25:11.376Z,2.60
2022-10-20T03:27:39.571Z,2.40
2022-10-20T03:30:09.462Z,3.20
2022-10-20T03:32:37.887Z,2.70
2022-10-20T03:35:06.561Z,2.70
2022-10-20T03:37:35.665Z,2.80
2022-10-20T03:40:03.946Z,3.00
2022-10-20T03:42:32.343Z,2.80
2022-10-20T03:45:00.482Z,2.90
2022-10-20T03:47:28.812Z,2.70
2022-10-20T03:49:56.760Z,2.90
2022-10-20T03:52:25.099Z,3.00
2022-10-20T03:54:55.260Z,2.50
2022-10-20T03:57:24.196Z,2.40
2022-10-20T03:59:54.579Z,2.90
2022-10-20T04:02:32.470Z,2.80
2022-10-20T04:05:01.100Z,3.40
2022-10-20T04:07:29.100Z,3.30
2022-10-20T04:09:59.033Z,2.70
2022-10-20T04:12:27.080Z,2.30
2022-10-20T04:14:55.216Z,2.70
2022-10-20T04:17:23.283Z,2.20
2022-10-20T04:19:51.284Z,2.70
2022-10-20T04:22:19.706Z,2.70
2022-10-20T04:24:47.673Z,3.30
2022-10-20T04:27:17.660Z,2.90
2022-10-20T04:29:46.982Z,2.80
2022-10-20T04:32:15.169Z,3.00
2022-10-20T04:34:43.600Z,2.60
2022-10-20T04:37:12.201Z,2.40
2022-10-20T04:39:40.138Z,2.40
2022-10-20T04:42:08.689Z,2.90
2022-10-20T04:44:39.119Z,2.60
2022-10-20T04:47:07.138Z,3.20
2022-10-20T04:49:37.640Z,2.70
2022-10-20T04:52:05.840Z,2.70
2022-10-20T04:54:34.032Z,2.70
2022-10-20T04:57:05.096Z,3.30
2022-10-20T04:59:33.293Z,3.40
2022-10-20T05:02:01.488Z,2.90
2022-10-20T05:04:31.000Z,3.30
2022-10-20T05:07:01.460Z,3.30
2022-10-20T05:09:30.115Z,2.90
2022-10-20T05:11:59.909Z,3.00
2022-10-20T05:14:29.987Z,2.80
2022-10-20T05:16:58.624Z,2.40
2022-10-20T05:19:26.662Z,2.90
2022-10-20T05:21:54.952Z,3.80
2022-10-20T05:24:24.478Z,6.00
2022-10-20T05:26:55.413Z,3.20
2022-10-20T05:29:27.178Z,3.50
2022-10-20T05:31:55.863Z,2.90
2022-10-20T05:34:24.281Z,3.10
2022-10-20T05:36:55.618Z,3.20
2022-10-20T05:39:24.136Z,2.60
2022-10-20T05:41:52.330Z,3.00
2022-10-20T05:44:20.386Z,2.90
2022-10-20T05:46:48.809Z,3.50
2022-10-20T05:49:17.855Z,3.20
2022-10-20T05:51:48.704Z,3.70
2022-10-20T05:54:16.927Z,3.40
2022-10-20T05:56:45.201Z,3.80
2022-10-20T05:59:14.128Z,2.90
2022-10-20T06:01:49.114Z,3.10
2022-10-20T06:06:52.458Z,2.70
2022-10-20T06:09:22.890Z,2.90
2022-10-20T06:11:51.844Z,2.70
2022-10-20T06:14:22.577Z,3.30
2022-10-20T06:16:53.945Z,2.80
2022-10-20T06:19:23.623Z,2.60
2022-10-20T06:21:52.007Z,2.80
2022-10-20T06:24:20.673Z,2.60
2022-10-20T06:26:49.312Z,3.70
2022-10-20T06:29:18.994Z,2.50
2022-10-20T06:31:51.839Z,2.50
2022-10-20T06:34:23.677Z,2.30
2022-10-20T06:36:53.503Z,2.80
2022-10-20T06:39:26.282Z,3.90
2022-10-20T06:42:11.336Z,2.20
2022-10-20T06:44:46.157Z,4.00
2022-10-20T06:47:16.441Z,10.10
2022-10-20T06:49:44.595Z,3.00
2022-10-20T06:52:12.846Z,2.00
2022-10-20T06:54:41.041Z,1.70
2022-10-20T06:57:09.200Z,3.50
2022-10-20T06:59:38.826Z,3.90
2022-10-20T07:02:07.040Z,1.90
2022-10-20T07:04:37.199Z,1.90
2022-10-20T07:07:05.643Z,5.00
2022-10-20T07:09:36.734Z,1.70
2022-10-20T07:12:23.701Z,2.00
2022-10-20T07:15:14.063Z,3.00
2022-10-20T07:17:43.329Z,1.50
2022-10-20T07:20:11.951Z,1.10
2022-10-20T07:22:41.132Z,1.10
2022-10-20T07:25:10.530Z,1.20
2022-10-20T07:27:41.448Z,2.30
2022-10-20T07:30:10.271Z,1.00
2022-10-20T07:32:38.936Z,2.00
2022-10-20T07:35:09.745Z,1.00
2022-10-20T07:37:38.406Z,1.10
2022-10-20T07:40:08.346Z,1.10
2022-10-20T07:42:39.121Z,0.90
2022-10-20T07:45:08.503Z,1.00
2022-10-20T07:47:40.105Z,0.80
2022-10-20T07:50:12.994Z,1.10
2022-10-20T07:52:41.456Z,0.90
2022-10-20T07:55:17.853Z,1.20
2022-10-20T07:57:58.500Z,2.90
2022-10-20T08:00:29.192Z,1.20
2022-10-20T08:02:58.719Z,0.90
2022-10-20T08:05:27.378Z,0.90
2022-10-20T08:07:58.238Z,1.10
2022-10-20T08:10:26.612Z,0.90
2022-10-20T08:12:55.313Z,1.10
2022-10-20T08:15:23.815Z,1.00
2022-10-20T08:17:52.217Z,1.10
2022-10-20T08:20:24.991Z,2.20
2022-10-20T08:22:56.030Z,1.10
2022-10-20T08:25:25.563Z,2.20
2022-10-20T08:27:53.774Z,1.00
2022-10-20T08:30:24.385Z,2.80
2022-10-20T08:32:55.151Z,1.60
2022-10-20T08:35:28.779Z,1.10
2022-10-20T08:37:57.286Z,1.60
2022-10-20T08:40:31.105Z,1.70
2022-10-20T08:42:59.241Z,1.20
2022-10-20T08:45:33.637Z,0.90
2022-10-20T08:48:04.303Z,1.40
2022-10-20T08:50:34.302Z,1.10
2022-10-20T08:53:02.780Z,1.00
2022-10-20T08:55:33.995Z,2.20
2022-10-20T08:58:23.561Z,3.70
2022-10-20T09:00:58.215Z,1.40
2022-10-20T09:03:33.302Z,1.30
2022-10-20T09:08:47.495Z,1.40
2022-10-20T09:11:36.104Z,2.40
2022-10-20T09:14:09.004Z,1.60
2022-10-20T09:16:59.396Z,2.90
2022-10-20T09:19:31.146Z,1.20
2022-10-20T09:22:07.859Z,1.00
2022-10-20T09:24:41.315Z,0.80
2022-10-20T09:27:30.507Z,0.90
2022-10-20T09:30:13.362Z,0.90
2022-10-20T09:32:47.788Z,1.10
2022-10-20T09:35:34.881Z,1.20
2022-10-20T09:38:19.261Z,0.80
2022-10-20T09:41:03.454Z,1.10
2022-10-20T09:43:58.262Z,0.80
2022-10-20T09:46:36.918Z,0.90
2022-10-20T09:51:37.083Z,1.70
2022-10-20T09:54:15.771Z,1.20
2022-10-20T09:56:44.967Z,1.20
2022-10-20T09:59:33.454Z,1.40
2022-10-20T10:02:23.866Z,1.40
2022-10-20T10:04:53.965Z,1.60
2022-10-20T10:07:22.112Z,2.90
2022-10-20T10:09:59.533Z,0.80
2022-10-20T10:12:31.803Z,1.10
2022-10-20T10:15:05.880Z,1.20
2022-10-20T10:17:47.831Z,0.90
2022-10-20T10:20:18.582Z,0.70
2022-10-20T10:22:47.558Z,0.80
2022-10-20T10:25:29.843Z,1.00
2022-10-20T10:30:38.355Z,1.10
2022-10-20T10:33:29.036Z,1.20
2022-10-20T10:35:57.444Z,1.30
2022-10-20T10:38:25.711Z,1.20
2022-10-20T10:41:05.324Z,0.90
2022-10-20T10:43:47.921Z,1.30
2022-10-20T10:46:26.881Z,1.10
2022-10-20T10:49:13.235Z,1.20
2022-10-20T10:52:11.664Z,1.40
2022-10-20T10:55:47.862Z,1.00
2022-10-20T10:58:37.424Z,1.10
2022-10-20T11:01:05.982Z,2.50
2022-10-20T11:04:08.915Z,3.40
2022-10-20T11:07:09.266Z,8.70
2022-10-20T11:09:49.472Z,1.10
2022-10-20T11:12:27.777Z,1.20
2022-10-20T11:15:27.060Z,19.90
2022-10-20T11:18:02.329Z,1.70
2022-10-20T11:20:36.590Z,1.20
2022-10-20T11:23:36.468Z,1.10
2022-10-20T11:26:14.326Z,4.00
2022-10-20T11:31:37.859Z,6.30
2022-10-20T11:34:45.468Z,1.00
2022-10-20T11:37:41.356Z,1.30
2022-10-20T11:40:10.100Z,0.90
2022-10-20T11:42:51.468Z,11.90
2022-10-20T11:45:35.772Z,8.40
2022-10-20T11:48:16.415Z,3.90
2022-10-20T11:53:50.803Z,1.40
2022-10-20T11:56:47.179Z,1.50
2022-10-20T11:59:46.435Z,0.90
2022-10-20T12:02:17.664Z,1.20
2022-10-20T12:05:02.738Z,3.00
2022-10-20T12:07:41.490Z,1.30
2022-10-20T12:10:19.235Z,1.20
2022-10-20T12:12:57.876Z,1.10
2022-10-20T12:15:29.794Z,1.10
2022-10-20T12:18:06.025Z,6.10
2022-10-20T12:20:38.437Z,1.80
2022-10-20T12:23:06.800Z,1.40
2022-10-20T12:25:41.205Z,1.70
2022-10-20T12:28:22.765Z,0.90
2022-10-20T12:31:02.289Z,0.90
2022-10-20T12:33:50.539Z,1.20
2022-10-20T12:36:19.954Z,2.90
2022-10-20T12:38:51.588Z,2.20
2022-10-20T12:41:32.162Z,1.00
2022-10-20T12:44:05.670Z,1.50
2022-10-20T12:47:01.564Z,1.50
2022-10-20T12:49:38.182Z,1.50
2022-10-20T12:52:24.785Z,1.70
2022-10-20T12:55:39.625Z,1.50
2022-10-20T12:58:33.371Z,1.40
2022-10-20T13:01:08.698Z,1.90
2022-10-20T13:03:50.625Z,1.30
2022-10-20T13:06:24.285Z,3.10
2022-10-20T13:09:07.947Z,1.20
2022-10-20T13:11:38.602Z,1.90
2022-10-20T13:14:14.319Z,2.20
2022-10-20T13:17:05.035Z,6.00
2022-10-20T13:19:49.808Z,1.90
2022-10-20T13:22:41.869Z,2.10
2022-10-20T13:25:34.201Z,4.30
2022-10-20T13:28:15.035Z,3.10
2022-10-20T13:30:55.569Z,2.00
2022-10-20T13:34:03.325Z,1.30
2022-10-20T13:37:22.954Z,1.90
2022-10-20T13:40:04.588Z,1.90
2022-10-20T13:43:11.736Z,1.40
2022-10-20T13:46:07.158Z,2.30
2022-10-20T13:48:43.775Z,1.40
2022-10-20T13:51:26.882Z,1.30
2022-10-20T13:54:00.876Z,1.40
2022-10-20T13:56:40.965Z,1.40
2022-10-20T13:59:19.601Z,1.20
2022-10-20T14:01:58.863Z,1.40
2022-10-20T14:04:33.876Z,1.80
2022-10-20T14:09:48.392Z,1.30
2022-10-20T14:12:36.119Z,2.50
2022-10-20T14:17:40.746Z,1.40
2022-10-20T14:20:19.396Z,1.40
2022-10-20T14:22:49.084Z,1.30
2022-10-20T14:25:17.634Z,1.50
2022-10-20T14:27:49.960Z,1.60
2022-10-20T14:30:18.820Z,1.60
2022-10-20T14:32:50.306Z,2.60
2022-10-20T14:35:42.293Z,1.70
2022-10-20T14:38:33.347Z,1.20
2022-10-20T14:41:03.023Z,1.80
2022-10-20T14:43:45.808Z,1.70
2022-10-20T14:46:33.967Z,1.50
2022-10-20T14:49:03.346Z,2.00
2022-10-20T14:51:37.338Z,1.50
2022-10-20T14:54:36.984Z,2.10
2022-10-20T14:57:08.759Z,1.90
2022-10-20T15:00:02.813Z,2.00
2022-10-20T15:02:39.048Z,2.00
2022-10-20T15:05:32.328Z,3.40
2022-10-20T15:08:30.754Z,2.60
2022-10-20T15:10:59.079Z,3.60
2022-10-20T15:13:33.403Z,5.30
2022-10-20T15:16:04.646Z,3.50
2022-10-20T15:18:39.977Z,2.00
2022-10-20T15:21:08.663Z,2.60
2022-10-20T15:23:39.276Z,2.30
2022-10-20T15:26:16.259Z,23.40
2022-10-20T15:28:44.468Z,14.50
2022-10-20T15:31:26.734Z,3.00
2022-10-20T15:33:56.524Z,58.40
2022-10-20T15:36:42.402Z,3.80
2022-10-20T15:39:11.622Z,3.90
2022-10-20T15:41:41.202Z,5.20
2022-10-20T15:44:15.461Z,4.50
2022-10-20T15:46:45.097Z,3.80
2022-10-20T15:49:18.245Z,3.60
2022-10-20T15:51:48.191Z,3.70
2022-10-20T15:54:20.999Z,4.50
2022-10-20T15:56:49.737Z,4.20
2022-10-20T15:59:18.493Z,2.90
2022-10-20T16:01:46.754Z,2.90
2022-10-20T16:04:23.422Z,3.00
2022-10-20T16:06:59.029Z,3.50
2022-10-20T16:09:30.744Z,3.60
2022-10-20T16:12:01.462Z,3.00
2022-10-20T16:14:30.123Z,3.10
2022-10-20T16:17:00.806Z,2.90
2022-10-20T16:19:30.954Z,2.70
2022-10-20T16:21:59.383Z,3.60
2022-10-20T16:24:27.560Z,4.50
2022-10-20T16:26:55.693Z,3.50
2022-10-20T16:29:23.830Z,3.40
2022-10-20T16:31:51.954Z,3.30
2022-10-20T16:34:20.008Z,3.60
2022-10-20T16:36:50.091Z,4.30
2022-10-20T16:39:21.946Z,4.00
2022-10-20T16:41:53.087Z,3.50
2022-10-20T16:44:21.130Z,4.90
2022-10-20T16:46:50.269Z,5.30
2022-10-20T16:49:21.039Z,5.40
2022-10-20T16:51:49.515Z,6.00
2022-10-20T16:54:18.555Z,5.70
2022-10-20T16:56:50.631Z,5.80
2022-10-20T16:59:19.347Z,6.70
2022-10-20T17:01:47.356Z,6.70
2022-10-20T17:04:15.403Z,6.50
2022-10-20T17:06:45.484Z,6.70
2022-10-20T17:09:15.644Z,7.00
2022-10-20T17:11:43.804Z,7.30
2022-10-20T17:14:13.750Z,6.50
2022-10-20T17:16:45.013Z,7.50
2022-10-20T17:19:15.474Z,7.50
2022-10-20T17:21:46.657Z,8.30
2022-10-20T17:24:15.083Z,8.00
2022-10-20T17:26:43.771Z,6.40
2022-10-20T17:29:11.828Z,7.40
2022-10-20T17:31:39.865Z,6.00
2022-10-20T17:34:09.414Z,6.20
2022-10-20T17:36:39.515Z,5.70
2022-10-20T17:39:08.830Z,5.50
2022-10-20T17:41:36.954Z,5.30
2022-10-20T17:44:06.938Z,6.00
2022-10-20T17:46:36.266Z,5.90
2022-10-20T17:49:05.649Z,6.30
2022-10-20T17:51:37.440Z,5.60
2022-10-20T17:54:06.030Z,6.50
2022-10-20T17:56:39.304Z,5.80
2022-10-20T18:01:45.201Z,6.90
2022-10-20T18:04:16.581Z,6.30
2022-10-20T18:06:45.878Z,7.20
2022-10-20T18:09:16.621Z,6.60
2022-10-20T18:11:49.567Z,7.00
2022-10-20T18:14:19.234Z,6.60
2022-10-20T18:16:47.800Z,6.60
2022-10-20T18:19:19.823Z,7.60
2022-10-20T18:21:48.184Z,7.60
2022-10-20T18:24:18.679Z,8.00
2022-10-20T18:26:48.128Z,9.40
2022-10-20T18:29:17.346Z,10.20
2022-10-20T18:31:48.075Z,9.40
2022-10-20T18:34:22.248Z,10.70
2022-10-20T18:36:54.912Z,10.20
2022-10-20T18:39:24.903Z,12.20
2022-10-20T18:41:55.912Z,12.40
2022-10-20T18:44:24.382Z,13.80
2022-10-20T18:46:57.819Z,12.90
2022-10-20T18:49:26.482Z,14.20
2022-10-20T18:51:55.931Z,14.20
2022-10-20T18:54:24.588Z,13.10
2022-10-20T18:56:55.447Z,14.00
2022-10-20T18:59:23.828Z,14.90
2022-10-20T19:01:55.093Z,14.40
2022-10-20T19:04:25.033Z,14.80
2022-10-20T19:06:55.356Z,12.80
2022-10-20T19:09:23.448Z,13.00
2022-10-20T19:11:51.889Z,11.90
2022-10-20T19:14:19.983Z,12.70
2022-10-20T19:16:48.875Z,11.00
2022-10-20T19:19:17.457Z,11.80
2022-10-20T19:21:46.398Z,11.20
2022-10-20T19:24:18.617Z,10.90
2022-10-20T19:27:24.561Z,10.70
2022-10-20T19:29:46.348Z,10.90
2022-10-20T19:32:14.616Z,11.40
2022-10-20T19:34:42.726Z,10.40
2022-10-20T19:37:13.546Z,11.20
2022-10-20T19:39:42.549Z,12.50
2022-10-20T19:42:11.412Z,12.40
2022-10-20T19:44:40.332Z,12.20
2022-10-20T19:47:08.947Z,12.20
2022-10-20T19:49:37.862Z,11.10
2022-10-20T19:52:08.042Z,11.40
2022-10-20T19:54:37.153Z,11.80
2022-10-20T19:57:08.064Z,10.90
2022-10-20T19:59:36.258Z,11.50
2022-10-20T20:02:06.959Z,11.80
2022-10-20T20:04:35.638Z,10.70
2022-10-20T20:07:03.664Z,11.40
2022-10-20T20:09:31.792Z,10.90
2022-10-20T20:12:01.805Z,12.60
2022-10-20T20:14:30.982Z,12.40
2022-10-20T20:16:59.843Z,11.40
2022-10-20T20:19:30.246Z,12.70
2022-10-20T20:21:58.640Z,11.00
2022-10-20T20:24:26.769Z,11.30
2022-10-20T20:26:55.812Z,13.40
2022-10-20T20:29:24.726Z,13.10
2022-10-20T20:31:53.708Z,13.30
2022-10-20T20:34:21.844Z,13.00
2022-10-20T20:36:49.979Z,13.20
2022-10-20T20:39:19.875Z,11.90
2022-10-20T20:41:48.346Z,15.10
2022-10-20T20:44:20.427Z,13.90
2022-10-20T20:46:48.813Z,12.00
2022-10-20T20:49:17.594Z,12.70
2022-10-20T20:51:46.669Z,11.60
2022-10-20T20:54:14.849Z,10.90
2022-10-20T20:56:43.115Z,12.60
2022-10-20T20:59:11.164Z,11.80
2022-10-20T21:01:39.858Z,11.50
2022-10-20T21:04:11.461Z,11.20
2022-10-20T21:07:02.099Z,11.20
2022-10-20T21:09:30.786Z,11.50
2022-10-20T21:11:59.515Z,11.70
2022-10-20T21:14:28.031Z,11.40
2022-10-20T21:16:57.236Z,11.00
2022-10-20T21:19:25.309Z,11.20
2022-10-20T21:22:01.790Z,10.30
2022-10-20T21:24:29.827Z,10.60
2022-10-20T21:26:58.858Z,10.30
2022-10-20T21:29:29.030Z,9.60
2022-10-20T21:31:59.274Z,9.40
2022-10-20T21:34:28.453Z,9.80
2022-10-20T21:36:56.379Z,10.50
2022-10-20T21:39:24.666Z,8.70
2022-10-20T21:41:53.030Z,10.20
2022-10-20T21:44:21.633Z,10.30
2022-10-20T21:46:51.791Z,9.50
2022-10-20T21:49:25.383Z,10.50
2022-10-20T21:51:56.411Z,8.30
2022-10-20T21:54:26.597Z,8.50
2022-10-20T21:56:55.884Z,8.60
2022-10-20T21:59:25.395Z,8.50
2022-10-20T22:01:56.081Z,8.10
2022-10-20T22:04:26.973Z,8.40
2022-10-20T22:06:55.651Z,8.80
2022-10-20T22:09:25.891Z,9.00
2022-10-20T22:11:56.692Z,8.50
2022-10-20T22:14:25.132Z,9.00
2022-10-20T22:16:56.635Z,8.40
2022-10-20T22:19:26.431Z,7.90
2022-10-20T22:21:59.015Z,8.50
2022-10-20T22:24:27.908Z,8.50
2022-10-20T22:26:55.975Z,8.90
2022-10-20T22:29:24.430Z,8.30
2022-10-20T22:31:52.641Z,8.40
2022-10-20T22:34:21.001Z,9.30
2022-10-20T22:36:49.525Z,8.40
2022-10-20T22:39:17.737Z,8.70
2022-10-20T22:41:45.737Z,8.60
2022-10-20T22:44:13.801Z,8.60
2022-10-20T22:46:41.827Z,9.00
2022-10-20T22:49:12.782Z,8.80
2022-10-20T22:51:41.253Z,9.30
2022-10-20T22:54:11.119Z,9.20
2022-10-20T22:56:41.446Z,9.80
2022-10-20T22:59:09.461Z,8.70
2022-10-20T23:01:38.761Z,9.60
2022-10-20T23:04:08.923Z,9.60
2022-10-20T23:06:36.960Z,10.10
2022-10-20T23:09:05.148Z,9.10
2022-10-20T23:11:33.745Z,8.80
2022-10-20T23:14:02.339Z,8.50
2022-10-20T23:16:30.825Z,8.70
2022-10-20T23:18:59.033Z,8.70
2022-10-20T23:21:26.993Z,9.20
2022-10-20T23:23:55.558Z,8.70
2022-10-20T23:26:24.039Z,7.80
2022-10-20T23:28:53.010Z,8.80
2022-10-20T23:31:22.340Z,8.10
2022-10-20T23:33:55.100Z,8.00
2022-10-20T23:36:27.117Z,8.80
2022-10-20T23:38:55.244Z,7.80
2022-10-20T23:41:23.464Z,7.80
2022-10-20T23:43:51.631Z,8.20
2022-10-20T23:46:19.740Z,7.60
2022-10-20T23:48:49.360Z,9.10
2022-10-20T23:51:17.330Z,8.20
2022-10-20T23:53:45.435Z,8.30
2022-10-20T23:56:13.498Z,7.70
2022-10-20T23:58:41.436Z,7.60
