createdAt,value
2022-08-17T00:02:26.193Z,19.69
2022-08-17T00:04:53.509Z,19.67
2022-08-17T00:07:20.120Z,19.62
2022-08-17T00:09:46.891Z,19.60
2022-08-17T00:12:42.845Z,19.58
2022-08-17T00:15:00.307Z,19.53
2022-08-17T00:17:27.024Z,19.49
2022-08-17T00:19:53.667Z,19.47
2022-08-17T00:22:32.411Z,19.44
2022-08-17T00:25:04.014Z,19.38
2022-08-17T00:27:30.675Z,19.33
2022-08-17T00:29:57.323Z,19.28
2022-08-17T00:33:14.483Z,19.19
2022-08-17T00:35:13.075Z,19.16
2022-08-17T00:37:40.100Z,19.12
2022-08-17T00:40:10.145Z,19.11
2022-08-17T00:42:37.663Z,19.09
2022-08-17T00:45:08.343Z,19.06
2022-08-17T00:47:35.163Z,19.00
2022-08-17T00:50:02.258Z,18.96
2022-08-17T00:52:33.814Z,18.93
2022-08-17T00:55:01.972Z,18.86
2022-08-17T00:57:32.959Z,18.86
2022-08-17T01:00:05.491Z,18.79
2022-08-17T01:02:42.875Z,18.77
2022-08-17T01:05:15.372Z,18.73
2022-08-17T01:07:43.430Z,18.73
2022-08-17T01:10:58.158Z,18.70
2022-08-17T01:13:02.598Z,18.67
2022-08-17T01:15:33.624Z,18.63
2022-08-17T01:18:00.467Z,18.62
2022-08-17T01:20:27.296Z,18.57
2022-08-17T01:22:54.361Z,18.56
2022-08-17T01:25:21.564Z,18.41
2022-08-17T01:27:49.593Z,18.41
2022-08-17T01:30:56.716Z,18.42
2022-08-17T01:33:04.461Z,18.41
2022-08-17T01:35:32.035Z,18.38
2022-08-17T01:37:58.755Z,18.33
2022-08-17T01:40:39.129Z,18.32
2022-08-17T01:43:10.990Z,18.27
2022-08-17T01:45:46.886Z,18.24
2022-08-17T01:48:13.719Z,18.22
2022-08-17T01:50:43.340Z,18.19
2022-08-17T01:53:17.026Z,18.16
2022-08-17T01:55:49.245Z,18.16
2022-08-17T01:58:16.307Z,18.10
2022-08-17T02:00:59.455Z,18.08
2022-08-17T02:03:27.263Z,18.05
2022-08-17T02:05:54.194Z,18.00
2022-08-17T02:08:39.300Z,17.97
2022-08-17T02:11:14.734Z,17.95
2022-08-17T02:13:42.132Z,17.89
2022-08-17T02:16:08.920Z,17.83
2022-08-17T02:18:35.602Z,17.82
2022-08-17T02:21:02.434Z,17.79
2022-08-17T02:23:31.691Z,17.79
2022-08-17T02:26:00.180Z,17.77
2022-08-17T02:28:28.513Z,17.75
2022-08-17T02:31:03.637Z,17.71
2022-08-17T02:33:42.019Z,17.71
2022-08-17T02:36:12.750Z,17.70
2022-08-17T02:38:40.315Z,17.69
2022-08-17T02:41:07.126Z,17.65
2022-08-17T02:43:34.080Z,17.63
2022-08-17T02:46:00.806Z,17.60
2022-08-17T02:48:30.924Z,17.60
2022-08-17T02:50:59.801Z,17.60
2022-08-17T02:53:26.743Z,17.57
2022-08-17T02:55:53.614Z,17.58
2022-08-17T02:58:34.600Z,17.58
2022-08-17T03:01:04.476Z,17.56
2022-08-17T03:03:31.361Z,17.54
2022-08-17T03:05:57.958Z,17.50
2022-08-17T03:08:25.572Z,17.46
2022-08-17T03:10:53.107Z,17.44
2022-08-17T03:13:20.187Z,17.39
2022-08-17T03:15:47.565Z,17.39
2022-08-17T03:18:24.905Z,17.37
2022-08-17T03:20:57.639Z,17.30
2022-08-17T03:23:25.519Z,17.32
2022-08-17T03:25:53.916Z,17.30
2022-08-17T03:28:21.929Z,17.30
2022-08-17T03:30:48.858Z,17.28
2022-08-17T03:33:16.246Z,17.26
2022-08-17T03:35:44.031Z,17.26
2022-08-17T03:38:12.570Z,17.25
2022-08-17T03:40:57.473Z,17.16
2022-08-17T03:43:29.040Z,17.20
2022-08-17T03:46:34.113Z,17.21
2022-08-17T03:49:24.544Z,17.10
2022-08-17T03:52:10.012Z,17.10
2022-08-17T03:54:55.437Z,17.11
2022-08-17T03:57:22.463Z,17.08
2022-08-17T03:59:49.627Z,17.05
2022-08-17T04:02:21.462Z,17.03
2022-08-17T04:04:51.071Z,17.04
2022-08-17T04:07:23.439Z,17.00
2022-08-17T04:09:50.771Z,17.00
2022-08-17T04:12:19.858Z,17.00
2022-08-17T04:14:53.223Z,17.00
2022-08-17T04:17:27.955Z,17.00
2022-08-17T04:19:54.895Z,16.96
2022-08-17T04:22:33.155Z,16.93
2022-08-17T04:25:15.692Z,16.90
2022-08-17T04:27:42.400Z,16.91
2022-08-17T04:30:09.717Z,16.91
2022-08-17T04:33:03.493Z,16.91
2022-08-17T04:35:37.618Z,16.86
2022-08-17T04:38:05.310Z,16.85
2022-08-17T04:40:50.649Z,16.85
2022-08-17T04:43:20.338Z,16.81
2022-08-17T04:45:55.434Z,16.81
2022-08-17T04:48:29.589Z,16.81
2022-08-17T04:51:10.450Z,16.79
2022-08-17T04:53:38.389Z,16.77
2022-08-17T04:56:05.374Z,16.77
2022-08-17T04:58:32.118Z,16.77
2022-08-17T05:00:58.850Z,16.75
2022-08-17T05:03:26.342Z,16.74
2022-08-17T05:05:53.842Z,16.75
2022-08-17T05:08:21.310Z,16.74
2022-08-17T05:10:48.805Z,16.76
2022-08-17T05:13:21.683Z,16.75
2022-08-17T05:15:50.394Z,16.75
2022-08-17T05:18:17.585Z,16.76
2022-08-17T05:20:44.665Z,16.76
2022-08-17T05:23:13.876Z,16.78
2022-08-17T05:25:47.653Z,16.78
2022-08-17T05:28:16.185Z,16.80
2022-08-17T05:30:44.950Z,16.82
2022-08-17T05:33:22.973Z,16.84
2022-08-17T05:35:52.164Z,16.86
2022-08-17T05:38:22.246Z,16.88
2022-08-17T05:40:49.139Z,16.89
2022-08-17T05:43:22.158Z,16.91
2022-08-17T05:45:57.915Z,16.93
2022-08-17T05:48:39.255Z,16.95
2022-08-17T05:51:36.512Z,16.98
2022-08-17T05:54:28.959Z,16.98
2022-08-17T05:57:23.682Z,17.02
2022-08-17T05:59:59.527Z,17.04
2022-08-17T06:02:35.166Z,17.04
2022-08-17T06:05:33.261Z,17.05
2022-08-17T06:08:10.950Z,17.09
2022-08-17T06:10:56.064Z,17.12
2022-08-17T06:13:55.835Z,17.19
2022-08-17T06:16:34.220Z,17.21
2022-08-17T06:19:37.280Z,17.22
2022-08-17T06:22:06.208Z,17.23
2022-08-17T06:24:56.844Z,17.28
2022-08-17T06:27:53.863Z,17.33
2022-08-17T06:30:26.763Z,17.36
2022-08-17T06:32:59.524Z,17.40
2022-08-17T06:35:38.854Z,17.41
2022-08-17T06:38:42.588Z,17.49
2022-08-17T06:41:21.184Z,17.43
2022-08-17T06:44:03.065Z,17.52
2022-08-17T06:46:50.151Z,17.59
2022-08-17T06:49:38.738Z,17.67
2022-08-17T06:52:43.447Z,17.69
2022-08-17T06:55:18.672Z,17.72
2022-08-17T06:57:51.779Z,17.73
2022-08-17T07:00:26.801Z,17.83
2022-08-17T07:03:06.977Z,17.88
2022-08-17T07:05:44.487Z,17.96
2022-08-17T07:08:35.147Z,18.00
2022-08-17T07:11:28.163Z,18.06
2022-08-17T07:14:36.621Z,18.15
2022-08-17T07:17:46.756Z,18.21
2022-08-17T07:20:15.031Z,18.24
2022-08-17T07:23:08.688Z,18.34
2022-08-17T07:25:35.662Z,18.41
2022-08-17T07:28:06.861Z,18.47
2022-08-17T07:30:47.334Z,18.56
2022-08-17T07:33:31.470Z,18.58
2022-08-17T07:35:59.411Z,18.72
2022-08-17T07:38:30.175Z,18.78
2022-08-17T07:41:02.989Z,18.88
2022-08-17T07:43:42.153Z,18.95
2022-08-17T07:47:06.148Z,19.08
2022-08-17T07:49:34.962Z,19.13
2022-08-17T07:52:51.497Z,19.25
2022-08-17T07:55:32.782Z,19.29
2022-08-17T07:58:00.307Z,19.33
2022-08-17T08:00:32.175Z,19.49
2022-08-17T08:03:27.338Z,19.61
2022-08-17T08:06:00.298Z,19.64
2022-08-17T08:08:42.782Z,19.68
2022-08-17T08:11:12.617Z,19.77
2022-08-17T08:13:43.840Z,19.87
2022-08-17T08:16:26.484Z,19.91
2022-08-17T08:19:01.520Z,19.98
2022-08-17T08:21:54.943Z,20.06
2022-08-17T08:24:44.623Z,20.14
2022-08-17T08:27:29.915Z,20.25
2022-08-17T08:29:59.429Z,20.33
2022-08-17T08:32:38.166Z,20.47
2022-08-17T08:35:09.948Z,20.53
2022-08-17T08:38:07.658Z,20.60
2022-08-17T08:41:12.995Z,20.65
2022-08-17T08:43:42.441Z,20.76
2022-08-17T08:46:19.621Z,20.83
2022-08-17T08:48:58.732Z,20.86
2022-08-17T08:51:27.830Z,20.97
2022-08-17T08:54:26.538Z,21.01
2022-08-17T08:57:22.357Z,21.06
2022-08-17T09:00:03.264Z,21.06
2022-08-17T09:02:41.773Z,21.14
2022-08-17T09:05:29.928Z,21.22
2022-08-17T09:08:05.766Z,21.22
2022-08-17T09:10:49.544Z,21.38
2022-08-17T09:13:22.245Z,21.34
2022-08-17T09:15:57.340Z,21.45
2022-08-17T09:19:01.332Z,21.47
2022-08-17T09:21:33.910Z,21.52
2022-08-17T09:24:32.907Z,21.61
2022-08-17T09:27:15.855Z,21.71
2022-08-17T09:29:56.448Z,21.85
2022-08-17T09:32:38.161Z,21.89
2022-08-17T09:35:14.456Z,21.94
2022-08-17T09:38:00.650Z,21.99
2022-08-17T09:40:34.413Z,22.13
2022-08-17T09:43:10.129Z,22.15
2022-08-17T09:45:52.243Z,22.28
2022-08-17T09:48:28.091Z,22.28
2022-08-17T09:51:09.721Z,22.33
2022-08-17T09:53:38.693Z,22.46
2022-08-17T09:56:11.703Z,22.56
2022-08-17T09:59:00.557Z,22.75
2022-08-17T10:01:55.412Z,22.75
2022-08-17T10:04:53.761Z,22.87
2022-08-17T10:07:36.550Z,22.94
2022-08-17T10:10:14.199Z,23.09
2022-08-17T10:12:50.394Z,23.07
2022-08-17T10:15:22.574Z,23.18
2022-08-17T10:18:21.408Z,23.19
2022-08-17T10:21:22.832Z,23.23
2022-08-17T10:24:28.584Z,23.25
2022-08-17T10:26:58.076Z,23.41
2022-08-17T10:29:47.254Z,23.45
2022-08-17T10:32:32.305Z,23.60
2022-08-17T10:35:14.760Z,23.65
2022-08-17T10:38:17.430Z,23.76
2022-08-17T10:41:15.881Z,23.81
2022-08-17T10:44:35.419Z,23.87
2022-08-17T10:46:48.426Z,23.97
2022-08-17T10:49:18.116Z,24.00
2022-08-17T10:51:54.402Z,24.23
2022-08-17T10:54:58.045Z,24.28
2022-08-17T10:57:47.014Z,24.28
2022-08-17T11:00:16.111Z,24.23
2022-08-17T11:02:50.204Z,24.35
2022-08-17T11:05:28.730Z,24.38
2022-08-17T11:08:19.446Z,24.46
2022-08-17T11:10:58.625Z,24.52
2022-08-17T11:13:56.025Z,24.51
2022-08-17T11:16:35.335Z,24.52
2022-08-17T11:19:35.824Z,24.64
2022-08-17T11:22:11.785Z,24.75
2022-08-17T11:24:43.510Z,24.83
2022-08-17T11:27:22.408Z,24.95
2022-08-17T11:29:58.157Z,25.05
2022-08-17T11:32:34.092Z,25.02
2022-08-17T11:35:23.125Z,24.99
2022-08-17T11:38:01.896Z,25.04
2022-08-17T11:40:52.966Z,25.07
2022-08-17T11:43:48.611Z,25.17
2022-08-17T11:46:55.989Z,25.27
2022-08-17T11:50:12.295Z,25.34
2022-08-17T11:52:46.044Z,25.30
2022-08-17T11:55:35.760Z,25.39
2022-08-17T11:58:44.978Z,25.47
2022-08-17T12:01:23.734Z,25.53
2022-08-17T12:03:59.252Z,25.49
2022-08-17T12:06:30.318Z,25.54
2022-08-17T12:09:13.444Z,25.75
2022-08-17T12:11:56.394Z,25.77
2022-08-17T12:15:08.048Z,25.92
2022-08-17T12:17:40.793Z,25.98
2022-08-17T12:20:21.662Z,26.01
2022-08-17T12:23:06.892Z,26.14
2022-08-17T12:25:43.353Z,26.37
2022-08-17T12:28:25.829Z,26.40
2022-08-17T12:30:53.708Z,26.19
2022-08-17T12:33:28.091Z,26.27
2022-08-17T12:36:02.861Z,26.43
2022-08-17T12:38:34.511Z,26.39
2022-08-17T12:41:21.842Z,26.54
2022-08-17T12:44:13.971Z,26.60
2022-08-17T12:46:59.065Z,26.68
2022-08-17T12:49:38.472Z,26.64
2022-08-17T12:52:20.159Z,26.57
2022-08-17T12:54:49.739Z,26.67
2022-08-17T12:57:20.632Z,26.55
2022-08-17T12:59:58.571Z,26.66
2022-08-17T13:02:41.391Z,26.54
2022-08-17T13:05:17.942Z,26.31
2022-08-17T13:07:46.664Z,26.58
2022-08-17T13:10:19.443Z,26.33
2022-08-17T13:12:46.032Z,26.50
2022-08-17T13:15:44.527Z,26.57
2022-08-17T13:18:38.954Z,26.65
2022-08-17T13:21:27.557Z,26.70
2022-08-17T13:24:00.231Z,26.80
2022-08-17T13:26:42.961Z,26.96
2022-08-17T13:29:24.302Z,26.98
2022-08-17T13:32:22.948Z,27.02
2022-08-17T13:35:14.413Z,27.20
2022-08-17T13:37:57.947Z,27.21
2022-08-17T13:40:42.908Z,27.31
2022-08-17T13:43:10.414Z,27.52
2022-08-17T13:45:43.947Z,27.57
2022-08-17T13:48:14.042Z,27.56
2022-08-17T13:50:56.102Z,27.74
2022-08-17T13:53:22.743Z,27.67
2022-08-17T13:56:02.321Z,27.82
2022-08-17T13:58:33.873Z,27.91
2022-08-17T14:01:28.553Z,27.98
2022-08-17T14:03:56.265Z,28.08
2022-08-17T14:06:52.135Z,28.19
2022-08-17T14:09:11.838Z,28.28
2022-08-17T14:11:38.499Z,28.46
2022-08-17T14:14:08.124Z,28.50
2022-08-17T14:16:34.848Z,28.49
2022-08-17T14:19:01.631Z,28.53
2022-08-17T14:21:28.291Z,28.64
2022-08-17T14:23:55.169Z,28.78
2022-08-17T14:26:21.958Z,28.72
2022-08-17T14:28:54.667Z,29.00
2022-08-17T14:31:23.433Z,29.00
2022-08-17T14:33:50.056Z,28.97
2022-08-17T14:36:16.672Z,29.14
2022-08-17T14:38:45.086Z,29.12
2022-08-17T14:41:11.811Z,29.20
2022-08-17T14:43:39.931Z,29.18
2022-08-17T14:46:06.704Z,29.18
2022-08-17T14:48:35.108Z,29.17
2022-08-17T14:51:01.711Z,29.26
2022-08-17T14:53:28.377Z,29.43
2022-08-17T14:55:55.087Z,29.52
2022-08-17T14:58:22.516Z,29.63
2022-08-17T15:00:51.129Z,29.68
2022-08-17T15:03:18.791Z,29.55
2022-08-17T15:05:46.772Z,29.60
2022-08-17T15:08:13.458Z,29.25
2022-08-17T15:10:40.117Z,29.45
2022-08-17T15:13:20.273Z,29.70
2022-08-17T15:15:47.905Z,29.72
2022-08-17T15:18:15.175Z,29.73
2022-08-17T15:20:43.033Z,29.79
2022-08-17T15:23:16.290Z,29.85
2022-08-17T15:25:43.833Z,29.93
2022-08-17T15:28:10.499Z,29.75
2022-08-17T15:30:37.134Z,29.51
2022-08-17T15:33:04.063Z,29.77
2022-08-17T15:35:33.991Z,29.73
2022-08-17T15:38:11.039Z,29.73
2022-08-17T15:40:42.434Z,29.80
2022-08-17T15:43:12.156Z,29.82
2022-08-17T15:45:40.072Z,29.72
2022-08-17T15:48:07.080Z,29.76
2022-08-17T15:50:33.692Z,29.83
2022-08-17T15:53:01.318Z,29.83
2022-08-17T15:55:30.241Z,29.76
2022-08-17T15:57:56.996Z,29.82
2022-08-17T16:00:24.162Z,29.57
2022-08-17T16:03:47.028Z,29.39
2022-08-17T16:05:37.865Z,29.50
2022-08-17T16:08:07.601Z,29.16
2022-08-17T16:10:34.818Z,29.44
2022-08-17T16:13:02.499Z,29.48
2022-08-17T16:15:31.284Z,29.52
2022-08-17T16:17:57.872Z,29.51
2022-08-17T16:20:24.641Z,29.47
2022-08-17T16:22:51.653Z,29.33
2022-08-17T16:25:22.980Z,29.46
2022-08-17T16:28:07.117Z,29.42
2022-08-17T16:30:33.779Z,29.17
2022-08-17T16:33:01.924Z,29.20
2022-08-17T16:35:28.889Z,29.05
2022-08-17T16:37:58.934Z,29.23
2022-08-17T16:40:29.144Z,29.02
2022-08-17T16:42:57.939Z,29.12
2022-08-17T16:45:36.554Z,29.17
2022-08-17T16:48:04.537Z,29.18
2022-08-17T16:50:32.112Z,29.17
2022-08-17T16:53:11.411Z,29.18
2022-08-17T16:55:38.767Z,29.16
2022-08-17T16:58:06.608Z,29.14
2022-08-17T17:00:34.125Z,29.11
2022-08-17T17:03:17.754Z,29.11
2022-08-17T17:06:09.943Z,29.06
2022-08-17T17:08:46.664Z,29.01
2022-08-17T17:11:35.311Z,28.87
2022-08-17T17:14:10.421Z,28.80
2022-08-17T17:17:01.756Z,28.74
2022-08-17T17:19:45.800Z,28.69
2022-08-17T17:22:38.721Z,28.69
2022-08-17T17:25:22.881Z,28.72
2022-08-17T17:28:09.417Z,28.69
2022-08-17T17:30:55.262Z,28.64
2022-08-17T17:33:32.808Z,28.61
2022-08-17T17:36:08.174Z,28.59
2022-08-17T17:38:43.050Z,28.55
2022-08-17T17:41:25.334Z,28.51
2022-08-17T17:44:15.297Z,28.47
2022-08-17T17:46:51.676Z,28.37
2022-08-17T17:49:19.008Z,28.34
2022-08-17T17:52:19.749Z,28.33
2022-08-17T17:55:04.973Z,28.26
2022-08-17T17:58:09.161Z,28.23
2022-08-17T18:00:57.444Z,28.17
2022-08-17T18:04:20.481Z,28.12
2022-08-17T18:07:06.207Z,28.05
2022-08-17T18:10:01.113Z,28.00
2022-08-17T18:12:54.218Z,27.96
2022-08-17T18:15:37.106Z,27.89
2022-08-17T18:18:16.035Z,27.85
2022-08-17T18:20:54.115Z,27.80
2022-08-17T18:23:27.576Z,27.77
2022-08-17T18:25:57.162Z,27.73
2022-08-17T18:28:31.706Z,27.65
2022-08-17T18:31:24.477Z,27.63
2022-08-17T18:33:54.331Z,27.57
2022-08-17T18:36:36.438Z,27.54
2022-08-17T18:39:27.204Z,27.50
2022-08-17T18:41:56.710Z,27.44
2022-08-17T18:44:23.329Z,27.39
2022-08-17T18:47:07.512Z,27.22
2022-08-17T18:49:35.014Z,27.20
2022-08-17T18:52:11.271Z,27.21
2022-08-17T18:54:37.994Z,27.15
2022-08-17T18:57:06.879Z,27.10
2022-08-17T18:59:43.888Z,27.04
2022-08-17T19:02:23.182Z,27.03
2022-08-17T19:05:25.450Z,26.98
2022-08-17T19:07:52.269Z,26.93
2022-08-17T19:10:31.987Z,26.87
2022-08-17T19:13:25.601Z,26.79
2022-08-17T19:16:24.488Z,26.69
2022-08-17T19:19:06.451Z,26.69
2022-08-17T19:21:39.100Z,26.66
2022-08-17T19:24:19.870Z,26.64
2022-08-17T19:27:12.343Z,26.59
2022-08-17T19:30:07.136Z,26.47
2022-08-17T19:32:35.837Z,26.49
2022-08-17T19:35:04.524Z,26.46
2022-08-17T19:37:50.345Z,26.42
2022-08-17T19:41:00.370Z,26.37
2022-08-17T19:43:27.619Z,26.28
2022-08-17T19:46:08.088Z,26.29
2022-08-17T19:48:45.592Z,26.26
2022-08-17T19:51:12.189Z,26.22
2022-08-17T19:54:04.492Z,26.18
2022-08-17T19:56:45.866Z,26.14
2022-08-17T19:59:21.764Z,26.10
2022-08-17T20:02:01.359Z,26.06
2022-08-17T20:04:42.201Z,26.03
2022-08-17T20:07:22.168Z,26.00
2022-08-17T20:10:00.010Z,25.95
2022-08-17T20:12:33.352Z,25.92
2022-08-17T20:15:17.014Z,25.88
2022-08-17T20:17:48.302Z,25.85
2022-08-17T20:20:43.810Z,25.82
2022-08-17T20:23:22.791Z,25.77
2022-08-17T20:25:58.142Z,25.72
2022-08-17T20:28:31.050Z,25.68
2022-08-17T20:30:58.342Z,25.66
2022-08-17T20:33:34.195Z,25.60
2022-08-17T20:36:18.137Z,25.57
2022-08-17T20:38:50.473Z,25.55
2022-08-17T20:41:22.376Z,25.43
2022-08-17T20:43:59.089Z,25.11
2022-08-17T20:46:38.129Z,24.65
2022-08-17T20:49:30.621Z,24.65
2022-08-17T20:52:07.784Z,24.19
2022-08-17T20:54:48.056Z,24.33
2022-08-17T20:57:33.301Z,24.10
2022-08-17T21:00:16.705Z,24.27
2022-08-17T21:02:45.882Z,24.37
2022-08-17T21:05:32.531Z,24.50
2022-08-17T21:08:16.551Z,24.34
2022-08-17T21:10:45.590Z,23.64
2022-08-17T21:13:15.452Z,23.96
2022-08-17T21:15:42.426Z,24.10
2022-08-17T21:18:18.507Z,24.11
2022-08-17T21:21:19.486Z,23.98
2022-08-17T21:24:07.715Z,24.02
2022-08-17T21:27:21.960Z,23.32
2022-08-17T21:29:53.440Z,22.35
2022-08-17T21:32:29.971Z,22.18
2022-08-17T21:35:26.749Z,21.42
2022-08-17T21:38:05.141Z,20.97
2022-08-17T21:40:34.247Z,21.44
2022-08-17T21:43:35.387Z,21.51
2022-08-17T21:46:06.634Z,22.00
2022-08-17T21:48:44.031Z,21.26
2022-08-17T21:51:19.642Z,21.25
2022-08-17T21:53:55.907Z,21.58
2022-08-17T21:56:38.506Z,21.46
2022-08-17T21:59:24.500Z,21.96
2022-08-17T22:02:00.196Z,21.77
2022-08-17T22:04:42.017Z,21.55
2022-08-17T22:07:12.480Z,21.64
2022-08-17T22:09:47.874Z,21.49
2022-08-17T22:12:20.149Z,21.68
2022-08-17T22:14:57.835Z,21.02
2022-08-17T22:17:45.067Z,20.69
2022-08-17T22:20:18.297Z,20.89
2022-08-17T22:23:12.832Z,21.16
2022-08-17T22:25:56.264Z,20.72
2022-08-17T22:28:42.639Z,20.61
2022-08-17T22:31:15.652Z,20.58
2022-08-17T22:33:50.083Z,20.88
2022-08-17T22:36:34.529Z,20.88
2022-08-17T22:39:22.666Z,20.23
2022-08-17T22:41:55.868Z,20.45
2022-08-17T22:44:47.462Z,20.54
2022-08-17T22:47:14.050Z,20.15
2022-08-17T22:49:54.008Z,20.33
2022-08-17T22:52:24.344Z,20.43
2022-08-17T22:55:36.125Z,20.03
2022-08-17T22:58:29.684Z,19.99
2022-08-17T23:00:56.466Z,19.35
2022-08-17T23:03:26.062Z,20.11
2022-08-17T23:06:08.169Z,20.33
2022-08-17T23:08:59.879Z,20.50
2022-08-17T23:11:36.955Z,20.43
2022-08-17T23:14:19.323Z,19.98
2022-08-17T23:16:46.913Z,20.18
2022-08-17T23:19:16.546Z,20.36
2022-08-17T23:21:48.754Z,20.14
2022-08-17T23:24:21.974Z,20.14
2022-08-17T23:26:49.066Z,20.03
2022-08-17T23:29:15.969Z,20.23
2022-08-17T23:31:42.643Z,20.39
2022-08-17T23:34:12.842Z,20.49
2022-08-17T23:36:39.527Z,20.43
2022-08-17T23:39:06.888Z,20.49
2022-08-17T23:41:37.566Z,20.12
2022-08-17T23:44:05.710Z,20.07
2022-08-17T23:46:32.795Z,19.91
2022-08-17T23:48:59.748Z,20.19
2022-08-17T23:51:34.762Z,20.29
2022-08-17T23:54:12.690Z,20.35
2022-08-17T23:56:46.762Z,20.34
2022-08-17T23:59:19.891Z,20.33
