createdAt,value
2017-07-27T00:01:07.512Z,14.70
2017-07-27T00:03:35.753Z,14.60
2017-07-27T00:06:03.231Z,14.60
2017-07-27T00:08:30.784Z,14.60
2017-07-27T00:10:59.017Z,14.60
2017-07-27T00:13:26.451Z,14.60
2017-07-27T00:15:53.899Z,14.50
2017-07-27T00:18:21.334Z,14.50
2017-07-27T00:20:48.793Z,14.40
2017-07-27T00:23:16.233Z,14.40
2017-07-27T00:25:43.772Z,14.40
2017-07-27T00:28:11.230Z,14.40
2017-07-27T00:30:39.428Z,14.40
2017-07-27T00:33:06.903Z,14.40
2017-07-27T00:35:34.331Z,14.30
2017-07-27T00:38:01.857Z,14.30
2017-07-27T00:40:29.299Z,14.30
2017-07-27T00:42:56.800Z,14.30
2017-07-27T00:45:24.236Z,14.20
2017-07-27T00:47:51.669Z,14.20
2017-07-27T00:50:19.113Z,14.20
2017-07-27T00:52:46.565Z,14.10
2017-07-27T00:55:14.013Z,14.10
2017-07-27T00:57:41.442Z,14.10
2017-07-27T01:00:08.912Z,14.10
2017-07-27T01:02:37.112Z,14.00
2017-07-27T01:05:04.667Z,14.00
2017-07-27T01:07:32.102Z,14.10
2017-07-27T01:09:59.544Z,14.10
2017-07-27T01:12:27.041Z,14.10
2017-07-27T01:14:55.243Z,14.00
2017-07-27T01:17:22.720Z,14.00
2017-07-27T01:19:50.173Z,14.00
2017-07-27T01:22:17.625Z,14.00
2017-07-27T01:24:45.837Z,14.00
2017-07-27T01:27:13.339Z,14.00
2017-07-27T01:29:41.702Z,13.90
2017-07-27T01:32:09.891Z,13.90
2017-07-27T01:34:37.339Z,13.90
2017-07-27T01:37:04.781Z,13.90
2017-07-27T01:39:32.270Z,13.90
2017-07-27T01:41:59.705Z,13.90
2017-07-27T01:44:27.149Z,13.90
2017-07-27T01:46:54.610Z,13.90
2017-07-27T01:49:22.080Z,13.90
2017-07-27T01:51:49.511Z,13.90
2017-07-27T01:54:16.964Z,13.90
2017-07-27T01:56:44.476Z,13.90
2017-07-27T01:59:12.723Z,13.90
2017-07-27T02:01:40.168Z,13.80
2017-07-27T02:04:07.616Z,13.80
2017-07-27T02:06:35.048Z,13.80
2017-07-27T02:09:02.496Z,13.80
2017-07-27T02:11:30.015Z,13.80
2017-07-27T02:13:57.473Z,13.70
2017-07-27T02:16:24.904Z,13.60
2017-07-27T02:18:52.347Z,13.60
2017-07-27T02:21:19.797Z,13.50
2017-07-27T02:23:47.235Z,13.50
2017-07-27T02:26:14.693Z,13.40
2017-07-27T02:28:42.216Z,13.40
2017-07-27T02:31:09.669Z,13.40
2017-07-27T02:33:37.107Z,13.40
2017-07-27T02:36:04.552Z,13.30
2017-07-27T02:38:31.993Z,13.30
2017-07-27T02:40:59.429Z,13.30
2017-07-27T02:43:26.904Z,13.40
2017-07-27T02:45:54.348Z,13.40
2017-07-27T02:48:22.596Z,13.40
2017-07-27T02:50:50.041Z,13.40
2017-07-27T02:53:17.519Z,13.40
2017-07-27T02:55:44.980Z,13.40
2017-07-27T02:58:12.487Z,13.30
2017-07-27T03:00:40.699Z,13.40
2017-07-27T03:03:08.182Z,13.30
2017-07-27T03:05:35.621Z,13.40
2017-07-27T03:08:03.077Z,13.40
2017-07-27T03:10:31.295Z,13.40
2017-07-27T03:12:58.764Z,13.30
2017-07-27T03:15:26.216Z,13.40
2017-07-27T03:17:53.757Z,13.40
2017-07-27T03:20:21.199Z,13.40
2017-07-27T03:22:48.654Z,13.40
2017-07-27T03:25:16.882Z,13.40
2017-07-27T03:27:44.329Z,13.40
2017-07-27T03:30:11.797Z,13.40
2017-07-27T03:32:40.020Z,13.40
2017-07-27T03:35:07.593Z,13.40
2017-07-27T03:37:35.241Z,13.40
2017-07-27T03:40:02.805Z,13.40
2017-07-27T03:42:31.005Z,13.40
2017-07-27T03:44:58.453Z,13.40
2017-07-27T03:47:25.897Z,13.40
2017-07-27T03:49:53.341Z,13.40
2017-07-27T03:52:20.817Z,13.40
2017-07-27T03:54:48.363Z,13.40
2017-07-27T03:57:15.809Z,13.40
2017-07-27T03:59:43.265Z,13.40
2017-07-27T04:02:11.469Z,13.30
2017-07-27T04:04:39.025Z,13.30
2017-07-27T04:07:06.456Z,13.30
2017-07-27T04:09:33.950Z,13.30
2017-07-27T04:12:02.160Z,13.40
2017-07-27T04:14:29.609Z,13.30
2017-07-27T04:16:57.044Z,13.30
2017-07-27T04:19:24.488Z,13.40
2017-07-27T04:21:51.958Z,13.40
2017-07-27T04:24:30.602Z,13.50
2017-07-27T04:26:58.044Z,13.50
2017-07-27T04:29:25.493Z,13.50
2017-07-27T04:31:52.941Z,13.60
2017-07-27T04:34:20.411Z,13.60
2017-07-27T04:36:47.857Z,13.60
2017-07-27T04:39:15.505Z,13.70
2017-07-27T04:41:42.950Z,13.80
2017-07-27T04:44:10.393Z,13.90
2017-07-27T04:46:37.847Z,14.00
2017-07-27T04:49:05.306Z,14.20
2017-07-27T04:51:32.866Z,14.30
2017-07-27T04:54:00.293Z,14.40
2017-07-27T04:56:27.733Z,14.60
2017-07-27T04:58:55.161Z,14.80
2017-07-27T05:01:22.601Z,14.90
2017-07-27T05:03:50.049Z,14.90
2017-07-27T05:06:17.498Z,14.90
2017-07-27T05:08:44.939Z,14.90
2017-07-27T05:11:12.425Z,15.00
2017-07-27T05:13:39.978Z,14.90
2017-07-27T05:16:07.477Z,15.00
2017-07-27T05:18:34.930Z,15.00
2017-07-27T05:21:02.444Z,15.10
2017-07-27T05:23:29.887Z,15.10
2017-07-27T05:25:57.374Z,15.20
2017-07-27T05:28:25.574Z,15.30
2017-07-27T05:30:53.044Z,15.30
2017-07-27T05:33:20.526Z,15.40
2017-07-27T05:35:48.732Z,15.60
2017-07-27T05:38:16.198Z,15.60
2017-07-27T05:40:43.660Z,15.70
2017-07-27T05:43:11.871Z,15.90
2017-07-27T05:45:39.356Z,15.90
2017-07-27T05:48:06.899Z,16.00
2017-07-27T05:50:34.354Z,16.10
2017-07-27T05:53:02.572Z,16.20
2017-07-27T05:55:30.023Z,16.20
2017-07-27T05:57:57.469Z,16.30
2017-07-27T06:00:24.911Z,16.40
2017-07-27T06:02:52.369Z,16.50
2017-07-27T06:05:19.819Z,16.60
2017-07-27T06:07:47.353Z,16.80
2017-07-27T06:10:14.921Z,16.90
2017-07-27T06:12:43.159Z,17.20
2017-07-27T06:15:10.703Z,17.30
2017-07-27T06:17:38.167Z,17.30
2017-07-27T06:20:06.432Z,17.40
2017-07-27T06:22:34.633Z,17.50
2017-07-27T06:25:02.089Z,17.40
2017-07-27T06:27:29.524Z,17.50
2017-07-27T06:29:57.001Z,17.60
2017-07-27T06:32:24.437Z,17.60
2017-07-27T06:34:51.888Z,17.60
2017-07-27T06:37:19.338Z,17.70
2017-07-27T06:39:47.661Z,17.90
2017-07-27T06:42:15.127Z,17.90
2017-07-27T06:44:42.566Z,18.00
2017-07-27T06:47:10.026Z,17.90
2017-07-27T06:49:38.281Z,17.90
2017-07-27T06:52:05.739Z,17.90
2017-07-27T06:54:33.993Z,17.90
2017-07-27T06:57:02.220Z,18.10
2017-07-27T06:59:29.676Z,18.10
2017-07-27T07:01:57.139Z,18.20
2017-07-27T07:04:24.578Z,18.20
2017-07-27T07:06:52.035Z,18.30
2017-07-27T07:09:20.246Z,18.50
2017-07-27T07:11:47.793Z,18.40
2017-07-27T07:14:15.237Z,18.50
2017-07-27T07:16:42.663Z,18.50
2017-07-27T07:19:10.107Z,18.40
2017-07-27T07:21:37.553Z,18.50
2017-07-27T07:24:05.015Z,18.50
2017-07-27T07:26:32.465Z,18.50
2017-07-27T07:28:59.919Z,18.60
2017-07-27T07:31:27.365Z,18.60
2017-07-27T07:33:54.814Z,18.70
2017-07-27T07:36:22.350Z,18.80
2017-07-27T07:38:49.787Z,18.70
2017-07-27T07:41:17.225Z,18.70
2017-07-27T07:43:44.749Z,18.70
2017-07-27T07:46:12.221Z,18.80
2017-07-27T07:48:39.644Z,18.80
2017-07-27T07:51:07.084Z,18.90
2017-07-27T07:53:34.528Z,19.00
2017-07-27T07:56:01.970Z,19.00
2017-07-27T07:58:29.412Z,19.20
2017-07-27T08:00:56.860Z,19.30
2017-07-27T08:03:24.317Z,19.50
2017-07-27T08:05:51.757Z,19.50
2017-07-27T08:08:19.313Z,19.50
2017-07-27T08:10:46.736Z,19.50
2017-07-27T08:13:14.177Z,19.20
2017-07-27T08:15:41.642Z,18.70
2017-07-27T08:18:09.077Z,18.60
2017-07-27T08:20:36.536Z,18.50
2017-07-27T08:23:04.771Z,18.60
2017-07-27T08:25:32.196Z,18.60
2017-07-27T08:27:59.641Z,18.50
2017-07-27T08:30:27.216Z,18.60
2017-07-27T08:32:55.484Z,18.60
2017-07-27T08:35:23.685Z,18.60
2017-07-27T08:37:51.213Z,18.60
2017-07-27T08:40:19.414Z,18.60
2017-07-27T08:42:46.899Z,18.50
2017-07-27T08:45:15.103Z,18.60
2017-07-27T08:47:42.548Z,18.60
2017-07-27T08:50:10.352Z,18.50
2017-07-27T08:52:37.827Z,18.50
2017-07-27T08:55:05.278Z,18.40
2017-07-27T08:57:32.765Z,18.50
2017-07-27T09:00:00.209Z,18.50
2017-07-27T09:02:27.660Z,18.70
2017-07-27T09:04:56.006Z,18.90
2017-07-27T09:07:23.439Z,18.80
2017-07-27T09:09:50.902Z,18.90
2017-07-27T09:12:18.435Z,18.90
2017-07-27T09:14:45.892Z,18.80
2017-07-27T09:17:14.112Z,18.50
2017-07-27T09:19:42.072Z,18.50
2017-07-27T09:22:09.526Z,18.50
2017-07-27T09:24:36.981Z,18.50
2017-07-27T09:27:04.422Z,18.50
2017-07-27T09:29:31.865Z,18.70
2017-07-27T09:31:59.310Z,18.60
2017-07-27T09:34:26.741Z,18.70
2017-07-27T09:36:54.203Z,18.60
2017-07-27T09:39:21.644Z,18.70
2017-07-27T09:41:49.117Z,18.80
2017-07-27T09:44:16.577Z,18.90
2017-07-27T09:46:44.012Z,19.10
2017-07-27T09:49:12.049Z,19.20
2017-07-27T09:51:40.272Z,19.10
2017-07-27T09:54:07.729Z,19.10
2017-07-27T09:56:35.155Z,19.20
2017-07-27T09:59:02.669Z,19.10
2017-07-27T10:01:30.104Z,19.10
2017-07-27T10:03:57.542Z,19.00
2017-07-27T10:06:24.985Z,19.00
2017-07-27T10:08:52.457Z,18.90
2017-07-27T10:11:19.945Z,18.90
2017-07-27T10:13:47.365Z,18.80
2017-07-27T10:16:14.812Z,18.60
2017-07-27T10:18:42.260Z,18.60
2017-07-27T10:21:09.729Z,18.60
2017-07-27T10:23:37.969Z,18.80
2017-07-27T10:26:05.426Z,18.70
2017-07-27T10:28:33.632Z,18.70
2017-07-27T10:31:01.061Z,18.70
2017-07-27T10:33:28.624Z,18.70
2017-07-27T10:35:56.049Z,18.70
2017-07-27T10:38:23.510Z,18.70
2017-07-27T10:40:51.737Z,18.70
2017-07-27T10:43:19.181Z,18.50
2017-07-27T10:45:46.652Z,18.40
2017-07-27T10:48:14.076Z,18.30
2017-07-27T10:50:41.550Z,18.20
2017-07-27T10:53:09.046Z,18.00
2017-07-27T10:55:36.481Z,18.00
2017-07-27T10:58:04.708Z,18.10
2017-07-27T11:00:32.213Z,18.10
2017-07-27T11:02:59.663Z,18.10
2017-07-27T11:05:27.136Z,18.10
2017-07-27T11:07:54.574Z,17.90
2017-07-27T11:10:22.022Z,17.70
2017-07-27T11:12:49.494Z,17.60
2017-07-27T11:15:17.721Z,17.60
2017-07-27T11:17:45.235Z,17.60
2017-07-27T11:20:12.688Z,17.60
2017-07-27T11:22:40.141Z,17.60
2017-07-27T11:25:07.605Z,17.80
2017-07-27T11:27:35.071Z,18.00
2017-07-27T11:30:02.513Z,18.20
2017-07-27T11:32:30.752Z,18.30
2017-07-27T11:34:58.194Z,18.30
2017-07-27T11:37:25.633Z,18.50
2017-07-27T11:39:53.079Z,18.60
2017-07-27T11:42:20.517Z,18.70
2017-07-27T11:44:47.985Z,18.70
2017-07-27T11:47:16.368Z,18.90
2017-07-27T11:49:43.847Z,18.80
2017-07-27T11:52:11.285Z,18.90
2017-07-27T11:54:38.932Z,18.90
2017-07-27T11:57:06.374Z,19.00
2017-07-27T11:59:34.634Z,19.10
2017-07-27T12:02:02.078Z,19.20
2017-07-27T12:04:29.530Z,19.10
2017-07-27T12:06:57.092Z,19.10
2017-07-27T12:09:24.545Z,19.10
2017-07-27T12:11:52.769Z,18.90
2017-07-27T12:14:20.216Z,18.80
2017-07-27T12:16:47.658Z,18.90
2017-07-27T12:19:15.111Z,18.80
2017-07-27T12:21:42.536Z,18.80
2017-07-27T12:24:10.091Z,18.80
2017-07-27T12:26:37.525Z,18.80
2017-07-27T12:29:04.968Z,18.80
2017-07-27T12:31:32.412Z,18.90
2017-07-27T12:33:59.859Z,19.00
2017-07-27T12:36:27.307Z,19.20
2017-07-27T12:38:54.818Z,19.30
2017-07-27T12:41:22.403Z,19.40
2017-07-27T12:43:49.871Z,19.60
2017-07-27T12:46:18.073Z,19.70
2017-07-27T12:48:45.506Z,19.70
2017-07-27T12:51:12.949Z,19.90
2017-07-27T12:53:40.391Z,20.10
2017-07-27T12:56:07.841Z,20.20
2017-07-27T12:58:35.269Z,20.40
2017-07-27T13:01:02.715Z,20.50
2017-07-27T13:03:30.155Z,20.70
2017-07-27T13:05:57.606Z,20.90
2017-07-27T13:08:25.055Z,21.10
2017-07-27T13:10:52.515Z,21.30
2017-07-27T13:13:20.075Z,21.30
2017-07-27T13:15:47.552Z,21.20
2017-07-27T13:18:15.047Z,21.30
2017-07-27T13:20:42.467Z,21.20
2017-07-27T13:23:09.977Z,21.20
2017-07-27T13:25:37.425Z,21.30
2017-07-27T13:28:05.640Z,21.50
2017-07-27T13:30:33.092Z,21.50
2017-07-27T13:33:00.574Z,21.60
2017-07-27T13:35:28.016Z,21.60
2017-07-27T13:37:55.453Z,21.60
2017-07-27T13:40:23.668Z,21.50
2017-07-27T13:42:51.095Z,21.40
2017-07-27T13:45:18.520Z,21.30
2017-07-27T13:47:45.995Z,21.20
2017-07-27T13:50:13.462Z,21.10
2017-07-27T13:52:40.896Z,21.10
2017-07-27T13:55:08.337Z,21.10
2017-07-27T13:57:35.792Z,21.10
2017-07-27T14:00:03.225Z,21.00
2017-07-27T14:02:30.714Z,20.80
2017-07-27T14:04:58.148Z,20.90
2017-07-27T14:07:26.360Z,21.10
2017-07-27T14:09:53.840Z,21.00
2017-07-27T14:12:21.259Z,21.10
2017-07-27T14:14:49.269Z,21.10
2017-07-27T14:17:16.722Z,21.20
2017-07-27T14:19:44.165Z,21.40
2017-07-27T14:22:11.600Z,21.50
2017-07-27T14:24:39.055Z,21.60
2017-07-27T14:27:06.472Z,21.70
2017-07-27T14:29:33.910Z,21.60
2017-07-27T14:32:01.365Z,21.70
2017-07-27T14:34:28.787Z,21.60
2017-07-27T14:36:56.991Z,21.60
2017-07-27T14:39:24.449Z,21.60
2017-07-27T14:41:51.881Z,21.70
2017-07-27T14:44:19.324Z,21.80
2017-07-27T14:46:46.768Z,21.80
2017-07-27T14:49:14.249Z,22.00
2017-07-27T14:51:42.448Z,21.80
2017-07-27T14:54:09.899Z,21.80
2017-07-27T14:56:37.352Z,21.70
2017-07-27T14:59:04.804Z,21.80
2017-07-27T15:01:32.339Z,21.90
2017-07-27T15:03:59.761Z,22.00
2017-07-27T15:06:27.210Z,22.00
2017-07-27T15:08:54.670Z,22.00
2017-07-27T15:11:22.145Z,22.10
2017-07-27T15:13:49.622Z,22.30
2017-07-27T15:16:17.149Z,22.30
2017-07-27T15:18:45.357Z,22.30
2017-07-27T15:21:12.797Z,22.30
2017-07-27T15:23:40.220Z,22.40
2017-07-27T15:26:07.660Z,22.50
2017-07-27T15:28:35.269Z,22.50
2017-07-27T15:31:02.700Z,22.50
2017-07-27T15:33:30.136Z,22.50
2017-07-27T15:35:57.559Z,22.40
2017-07-27T15:38:25.019Z,22.30
2017-07-27T15:40:52.480Z,22.20
2017-07-27T15:43:19.932Z,22.10
2017-07-27T15:45:48.165Z,22.10
2017-07-27T15:48:15.601Z,22.00
2017-07-27T15:50:43.056Z,22.10
2017-07-27T15:53:10.557Z,22.10
2017-07-27T15:55:38.052Z,22.10
2017-07-27T15:58:05.485Z,22.00
2017-07-27T16:00:32.927Z,22.10
2017-07-27T16:03:00.366Z,22.00
2017-07-27T16:05:27.809Z,22.00
2017-07-27T16:07:55.239Z,22.00
2017-07-27T16:10:22.705Z,21.90
2017-07-27T16:12:50.152Z,21.90
2017-07-27T16:15:17.637Z,21.90
2017-07-27T16:17:45.077Z,21.90
2017-07-27T16:20:12.517Z,21.90
2017-07-27T16:22:39.970Z,21.90
2017-07-27T16:25:07.401Z,22.00
2017-07-27T16:27:34.849Z,21.90
2017-07-27T16:30:02.357Z,21.90
2017-07-27T16:32:29.795Z,21.90
2017-07-27T16:34:57.262Z,21.80
2017-07-27T16:37:25.493Z,22.00
2017-07-27T16:39:52.945Z,22.00
2017-07-27T16:42:20.436Z,21.80
2017-07-27T16:44:47.869Z,21.80
2017-07-27T16:47:15.363Z,21.80
2017-07-27T16:49:42.813Z,21.90
2017-07-27T16:52:10.285Z,21.90
2017-07-27T16:54:38.481Z,21.80
2017-07-27T16:57:05.922Z,21.80
2017-07-27T16:59:33.380Z,21.70
2017-07-27T17:02:00.809Z,21.80
2017-07-27T17:04:28.361Z,21.70
2017-07-27T17:06:55.794Z,21.80
2017-07-27T17:09:23.220Z,21.70
2017-07-27T17:11:50.684Z,21.80
2017-07-27T17:14:18.122Z,21.80
2017-07-27T17:16:45.571Z,21.70
2017-07-27T17:19:13.020Z,21.70
2017-07-27T17:21:40.459Z,21.80
2017-07-27T17:24:07.908Z,21.70
2017-07-27T17:26:35.349Z,21.70
2017-07-27T17:29:02.808Z,21.60
2017-07-27T17:31:30.252Z,21.60
2017-07-27T17:33:57.792Z,21.60
2017-07-27T17:36:25.231Z,21.50
2017-07-27T17:38:52.724Z,21.40
2017-07-27T17:41:20.148Z,21.40
2017-07-27T17:43:48.358Z,21.40
2017-07-27T17:46:15.825Z,21.30
2017-07-27T17:48:43.989Z,21.30
2017-07-27T17:51:11.518Z,21.30
2017-07-27T17:53:38.972Z,21.20
2017-07-27T17:56:06.434Z,21.20
2017-07-27T17:58:34.683Z,21.10
2017-07-27T18:01:02.128Z,21.10
2017-07-27T18:03:29.571Z,21.00
2017-07-27T18:05:57.007Z,21.00
2017-07-27T18:08:24.461Z,21.00
2017-07-27T18:10:51.968Z,21.00
2017-07-27T18:13:19.426Z,20.90
2017-07-27T18:15:46.848Z,20.70
2017-07-27T18:18:14.289Z,20.60
2017-07-27T18:20:41.799Z,20.60
2017-07-27T18:23:09.253Z,20.60
2017-07-27T18:25:36.708Z,20.50
2017-07-27T18:28:04.175Z,20.50
2017-07-27T18:30:31.633Z,20.50
2017-07-27T18:32:59.064Z,20.40
2017-07-27T18:35:26.509Z,20.30
2017-07-27T18:37:53.969Z,20.30
2017-07-27T18:40:21.412Z,20.30
2017-07-27T18:42:48.861Z,20.30
2017-07-27T18:45:17.984Z,20.10
2017-07-27T18:47:45.457Z,20.10
2017-07-27T18:50:12.994Z,20.10
2017-07-27T18:52:40.432Z,20.00
2017-07-27T18:55:07.878Z,20.00
2017-07-27T18:57:36.076Z,19.90
2017-07-27T19:00:04.285Z,19.80
2017-07-27T19:02:31.734Z,19.80
2017-07-27T19:04:59.195Z,19.90
2017-07-27T19:07:26.633Z,19.80
2017-07-27T19:09:54.065Z,19.80
2017-07-27T19:12:21.510Z,19.80
2017-07-27T19:14:48.977Z,19.80
2017-07-27T19:17:16.525Z,19.80
2017-07-27T19:19:43.976Z,19.70
2017-07-27T19:22:11.439Z,19.80
2017-07-27T19:24:38.895Z,19.80
2017-07-27T19:27:06.316Z,19.80
2017-07-27T19:29:33.828Z,19.70
2017-07-27T19:32:01.263Z,19.60
2017-07-27T19:34:28.721Z,19.50
2017-07-27T19:36:56.178Z,19.50
2017-07-27T19:39:24.401Z,19.40
2017-07-27T19:41:51.839Z,19.40
2017-07-27T19:44:19.272Z,19.30
2017-07-27T19:46:46.725Z,19.20
2017-07-27T19:49:14.165Z,19.10
2017-07-27T19:51:41.605Z,19.10
2017-07-27T19:54:09.041Z,19.00
2017-07-27T19:56:36.497Z,19.00
2017-07-27T19:59:03.969Z,19.00
2017-07-27T20:01:31.411Z,19.00
2017-07-27T20:03:58.867Z,18.90
2017-07-27T20:06:27.060Z,18.90
2017-07-27T20:08:54.554Z,18.80
2017-07-27T20:11:22.056Z,18.80
2017-07-27T20:13:49.524Z,18.80
2017-07-27T20:16:16.980Z,18.70
2017-07-27T20:18:44.423Z,18.70
2017-07-27T20:21:11.891Z,18.60
2017-07-27T20:23:39.325Z,18.60
2017-07-27T20:26:07.532Z,18.50
2017-07-27T20:28:35.103Z,18.50
2017-07-27T20:31:03.031Z,18.50
2017-07-27T20:33:30.495Z,18.50
2017-07-27T20:35:57.947Z,18.50
2017-07-27T20:38:25.402Z,18.40
2017-07-27T20:40:52.841Z,18.30
2017-07-27T20:43:20.293Z,18.30
2017-07-27T20:45:47.785Z,18.20
2017-07-27T20:48:15.357Z,18.20
2017-07-27T20:50:42.861Z,18.10
2017-07-27T20:53:10.303Z,18.10
2017-07-27T20:55:37.754Z,18.10
2017-07-27T20:58:05.259Z,18.10
2017-07-27T21:00:32.697Z,18.10
2017-07-27T21:03:00.173Z,18.00
2017-07-27T21:05:27.876Z,18.10
2017-07-27T21:07:55.318Z,18.10
2017-07-27T21:10:22.792Z,18.10
2017-07-27T21:12:51.001Z,18.00
2017-07-27T21:15:18.438Z,18.00
2017-07-27T21:17:45.930Z,18.00
2017-07-27T21:20:13.378Z,18.10
2017-07-27T21:22:41.592Z,18.10
2017-07-27T21:25:09.037Z,18.00
2017-07-27T21:27:36.889Z,18.10
2017-07-27T21:30:04.350Z,18.10
2017-07-27T21:32:31.803Z,18.10
2017-07-27T21:34:59.236Z,18.00
2017-07-27T21:37:26.674Z,18.10
2017-07-27T21:39:54.132Z,18.00
2017-07-27T21:42:22.408Z,18.00
2017-07-27T21:44:50.636Z,18.10
2017-07-27T21:47:18.074Z,18.00
2017-07-27T21:49:45.628Z,18.10
2017-07-27T21:52:13.073Z,18.00
2017-07-27T21:54:40.517Z,18.00
2017-07-27T21:57:07.977Z,18.00
2017-07-27T21:59:35.405Z,18.00
2017-07-27T22:02:02.844Z,18.00
2017-07-27T22:04:30.290Z,18.00
2017-07-27T22:06:57.735Z,18.00
2017-07-27T22:09:25.250Z,18.10
2017-07-27T22:11:52.816Z,18.10
2017-07-27T22:14:20.261Z,18.10
2017-07-27T22:16:47.709Z,18.10
2017-07-27T22:19:15.247Z,18.00
2017-07-27T22:21:42.684Z,18.00
2017-07-27T22:24:10.129Z,18.00
2017-07-27T22:26:37.561Z,18.00
2017-07-27T22:29:05.054Z,18.00
2017-07-27T22:31:32.520Z,18.00
2017-07-27T22:33:59.995Z,18.00
2017-07-27T22:36:27.437Z,18.00
2017-07-27T22:38:54.868Z,18.00
2017-07-27T22:41:22.320Z,17.90
2017-07-27T22:43:49.768Z,17.80
2017-07-27T22:46:17.311Z,17.70
2017-07-27T22:48:44.761Z,17.70
2017-07-27T22:51:12.196Z,17.70
2017-07-27T22:53:39.632Z,17.70
2017-07-27T22:56:07.080Z,17.70
2017-07-27T22:58:34.610Z,17.70
2017-07-27T23:01:02.064Z,17.70
2017-07-27T23:03:29.505Z,17.60
2017-07-27T23:05:57.038Z,17.60
2017-07-27T23:08:24.464Z,17.60
2017-07-27T23:10:51.901Z,17.60
2017-07-27T23:13:19.545Z,17.60
2017-07-27T23:15:47.040Z,17.60
2017-07-27T23:18:14.483Z,17.60
2017-07-27T23:20:41.917Z,17.60
2017-07-27T23:23:09.477Z,17.70
2017-07-27T23:25:37.020Z,17.70
2017-07-27T23:28:04.461Z,17.60
2017-07-27T23:30:31.996Z,17.60
2017-07-27T23:32:59.447Z,17.60
2017-07-27T23:35:26.897Z,17.60
2017-07-27T23:37:54.342Z,17.60
2017-07-27T23:40:22.553Z,17.60
2017-07-27T23:42:49.985Z,17.60
2017-07-27T23:45:17.453Z,17.60
2017-07-27T23:47:44.879Z,17.60
2017-07-27T23:50:12.409Z,17.60
2017-07-27T23:52:39.865Z,17.60
2017-07-27T23:55:07.300Z,17.60
2017-07-27T23:57:34.745Z,17.60
