createdAt,value
2019-04-16T00:00:46.026Z,99.90
2019-04-16T00:05:59.834Z,99.90
2019-04-16T00:11:26.228Z,99.90
2019-04-16T00:16:33.472Z,99.90
2019-04-16T00:21:59.739Z,99.90
2019-04-16T00:27:07.408Z,99.90
2019-04-16T00:32:26.419Z,99.90
2019-04-16T00:37:33.515Z,99.90
2019-04-16T00:42:41.099Z,99.90
2019-04-16T00:47:51.468Z,99.90
2019-04-16T00:52:56.971Z,99.90
2019-04-16T00:58:04.248Z,99.90
2019-04-16T01:03:11.425Z,99.90
2019-04-16T01:08:18.615Z,99.90
2019-04-16T01:13:26.098Z,99.90
2019-04-16T01:18:33.243Z,99.90
2019-04-16T01:23:40.525Z,99.90
2019-04-16T01:28:55.770Z,99.90
2019-04-16T01:34:23.490Z,99.90
2019-04-16T01:39:31.291Z,99.90
2019-04-16T01:44:38.797Z,99.90
2019-04-16T01:49:46.173Z,99.90
2019-04-16T01:54:54.976Z,99.90
2019-04-16T02:00:07.044Z,99.90
2019-04-16T02:05:13.467Z,99.90
2019-04-16T02:10:20.531Z,99.90
2019-04-16T02:15:27.828Z,99.90
2019-04-16T02:20:38.393Z,99.90
2019-04-16T02:25:44.732Z,99.90
2019-04-16T02:30:51.868Z,99.90
2019-04-16T02:35:59.515Z,99.90
2019-04-16T02:41:06.813Z,99.90
2019-04-16T02:46:14.492Z,99.90
2019-04-16T02:51:28.311Z,99.90
2019-04-16T02:57:00.418Z,99.90
2019-04-16T03:02:35.821Z,99.90
2019-04-16T03:07:43.008Z,99.90
2019-04-16T03:12:52.103Z,98.60
2019-04-16T03:17:58.934Z,98.60
2019-04-16T03:23:06.793Z,98.50
2019-04-16T03:28:14.325Z,97.10
2019-04-16T03:33:21.544Z,96.90
2019-04-16T03:38:28.701Z,96.60
2019-04-16T03:43:35.771Z,95.60
2019-04-16T03:48:43.017Z,95.60
2019-04-16T03:53:50.451Z,95.10
2019-04-16T03:58:57.595Z,94.90
2019-04-16T04:04:05.864Z,94.70
2019-04-16T04:09:12.931Z,94.00
2019-04-16T04:14:23.286Z,94.80
2019-04-16T04:19:29.108Z,94.80
2019-04-16T04:24:36.339Z,93.90
2019-04-16T04:29:46.358Z,94.80
2019-04-16T04:34:52.560Z,93.60
2019-04-16T04:39:59.689Z,93.10
2019-04-16T04:45:08.947Z,92.20
2019-04-16T04:50:16.692Z,91.30
2019-04-16T04:55:26.817Z,91.20
2019-04-16T05:00:33.598Z,90.10
2019-04-16T05:05:45.400Z,89.40
2019-04-16T05:10:59.015Z,87.40
2019-04-16T05:16:01.969Z,85.40
2019-04-16T05:21:10.043Z,80.50
2019-04-16T05:26:17.253Z,80.50
2019-04-16T05:31:25.639Z,79.00
2019-04-16T05:36:33.755Z,75.50
2019-04-16T05:41:40.903Z,73.60
2019-04-16T05:46:48.056Z,73.30
2019-04-16T05:51:55.518Z,71.50
2019-04-16T05:57:03.045Z,70.00
2019-04-16T06:02:18.285Z,69.40
2019-04-16T06:07:23.584Z,65.40
2019-04-16T06:12:40.154Z,65.20
2019-04-16T06:18:07.321Z,62.50
2019-04-16T06:23:32.750Z,62.10
2019-04-16T06:29:10.763Z,59.60
2019-04-16T06:34:36.693Z,59.90
2019-04-16T06:40:05.752Z,62.40
2019-04-16T06:45:26.751Z,59.30
2019-04-16T06:51:01.504Z,59.50
2019-04-16T06:56:26.213Z,59.50
2019-04-16T07:01:52.286Z,57.70
2019-04-16T07:07:17.133Z,56.90
2019-04-16T07:12:26.937Z,56.30
2019-04-16T07:17:34.556Z,56.70
2019-04-16T07:22:42.245Z,55.80
2019-04-16T07:27:58.806Z,54.70
2019-04-16T07:33:25.518Z,51.30
2019-04-16T07:38:48.312Z,52.80
2019-04-16T07:44:10.489Z,51.60
2019-04-16T07:49:33.309Z,49.90
2019-04-16T07:55:05.550Z,50.70
2019-04-16T08:00:14.225Z,49.20
2019-04-16T08:05:21.358Z,50.30
2019-04-16T08:10:28.613Z,49.80
2019-04-16T08:15:35.847Z,49.40
2019-04-16T08:20:43.828Z,47.10
2019-04-16T08:25:58.697Z,48.20
2019-04-16T08:31:00.228Z,46.30
2019-04-16T08:36:07.466Z,45.60
2019-04-16T08:41:20.073Z,45.80
2019-04-16T08:46:23.639Z,45.00
2019-04-16T08:51:34.394Z,43.90
2019-04-16T08:56:39.612Z,43.80
2019-04-16T09:01:46.764Z,43.10
2019-04-16T09:06:53.910Z,44.20
2019-04-16T09:12:08.927Z,42.60
2019-04-16T09:17:35.340Z,43.30
2019-04-16T09:22:49.359Z,43.70
2019-04-16T09:27:55.249Z,41.50
2019-04-16T09:33:09.935Z,43.20
2019-04-16T09:38:22.176Z,43.80
2019-04-16T09:43:29.656Z,42.80
2019-04-16T09:48:36.956Z,42.20
2019-04-16T09:53:44.163Z,40.80
2019-04-16T09:58:51.356Z,40.50
2019-04-16T10:03:58.582Z,40.60
2019-04-16T10:09:07.257Z,41.20
2019-04-16T10:14:16.135Z,41.50
2019-04-16T10:19:23.529Z,40.40
2019-04-16T10:25:04.568Z,39.70
2019-04-16T10:30:19.527Z,39.00
2019-04-16T10:35:26.821Z,38.90
2019-04-16T10:40:41.932Z,38.60
2019-04-16T10:46:04.656Z,38.70
2019-04-16T10:51:26.670Z,38.50
2019-04-16T10:56:56.704Z,37.80
2019-04-16T11:02:18.672Z,37.00
2019-04-16T11:07:28.290Z,36.80
2019-04-16T11:12:35.459Z,36.60
2019-04-16T11:17:42.642Z,37.30
2019-04-16T11:22:49.831Z,37.20
2019-04-16T11:27:56.847Z,36.10
2019-04-16T11:33:04.047Z,37.00
2019-04-16T11:38:11.303Z,36.10
2019-04-16T11:43:18.732Z,35.90
2019-04-16T11:48:25.860Z,35.70
2019-04-16T11:53:33.027Z,36.60
2019-04-16T11:58:42.928Z,35.70
2019-04-16T12:03:57.306Z,34.70
2019-04-16T12:09:39.826Z,34.20
2019-04-16T12:15:07.687Z,33.60
2019-04-16T12:20:32.736Z,33.90
2019-04-16T12:26:01.986Z,33.00
2019-04-16T12:31:20.899Z,32.40
2019-04-16T12:36:47.043Z,30.10
2019-04-16T12:42:00.417Z,28.80
2019-04-16T12:47:10.457Z,28.00
2019-04-16T12:52:51.819Z,27.70
2019-04-16T12:58:06.488Z,27.50
2019-04-16T13:03:35.206Z,27.60
2019-04-16T13:08:59.110Z,26.20
2019-04-16T13:14:23.931Z,26.50
2019-04-16T13:19:53.740Z,26.40
2019-04-16T13:25:07.575Z,26.90
2019-04-16T13:30:15.025Z,26.70
2019-04-16T13:35:22.139Z,26.30
2019-04-16T13:40:29.399Z,25.80
2019-04-16T13:45:38.712Z,26.20
2019-04-16T13:50:52.006Z,25.30
2019-04-16T13:56:26.977Z,25.20
2019-04-16T14:01:39.277Z,24.40
2019-04-16T14:06:46.406Z,24.40
2019-04-16T14:11:54.023Z,24.20
2019-04-16T14:17:09.053Z,24.00
2019-04-16T14:22:09.880Z,23.90
2019-04-16T14:27:16.984Z,24.30
2019-04-16T14:32:24.196Z,23.70
2019-04-16T14:37:32.408Z,23.90
2019-04-16T14:42:39.623Z,24.00
2019-04-16T14:47:46.797Z,23.80
2019-04-16T14:52:53.909Z,24.00
2019-04-16T14:58:12.032Z,24.20
2019-04-16T15:03:38.128Z,24.10
2019-04-16T15:09:06.965Z,24.20
2019-04-16T15:14:32.962Z,24.00
2019-04-16T15:19:54.699Z,24.00
2019-04-16T15:25:35.792Z,23.40
2019-04-16T15:30:49.069Z,24.10
2019-04-16T15:35:59.787Z,24.00
2019-04-16T15:41:37.208Z,23.80
2019-04-16T15:47:03.156Z,23.60
2019-04-16T15:52:46.243Z,23.80
2019-04-16T15:58:14.839Z,23.80
2019-04-16T16:03:39.531Z,24.40
2019-04-16T16:08:51.163Z,24.60
2019-04-16T16:14:00.391Z,25.40
2019-04-16T16:19:10.904Z,25.80
2019-04-16T16:24:15.736Z,25.80
2019-04-16T16:29:22.812Z,26.40
2019-04-16T16:34:30.037Z,27.00
2019-04-16T16:39:37.298Z,27.40
2019-04-16T16:44:45.577Z,27.70
2019-04-16T16:49:52.968Z,28.10
2019-04-16T16:55:04.341Z,28.50
2019-04-16T17:00:28.703Z,28.90
2019-04-16T17:05:40.398Z,29.40
2019-04-16T17:10:48.765Z,29.70
2019-04-16T17:15:56.159Z,30.90
2019-04-16T17:21:03.381Z,32.30
2019-04-16T17:26:15.479Z,36.20
2019-04-16T17:31:19.517Z,39.00
2019-04-16T17:36:27.359Z,41.80
2019-04-16T17:41:49.735Z,44.90
2019-04-16T17:47:32.511Z,46.20
2019-04-16T17:52:57.533Z,48.10
2019-04-16T17:58:27.398Z,47.90
2019-04-16T18:03:55.203Z,48.80
2019-04-16T18:09:15.908Z,49.60
2019-04-16T18:14:51.120Z,50.50
2019-04-16T18:20:16.052Z,51.50
2019-04-16T18:25:36.719Z,52.30
2019-04-16T18:31:08.973Z,53.00
2019-04-16T18:36:38.297Z,53.70
2019-04-16T18:42:19.433Z,54.90
2019-04-16T18:48:12.035Z,55.40
2019-04-16T18:53:12.414Z,56.20
2019-04-16T18:58:19.502Z,56.90
2019-04-16T19:03:26.717Z,56.50
2019-04-16T19:08:41.456Z,57.10
2019-04-16T19:13:42.562Z,58.20
2019-04-16T19:18:49.955Z,58.30
2019-04-16T19:23:57.182Z,58.50
2019-04-16T19:29:05.983Z,59.50
2019-04-16T19:34:13.492Z,58.90
2019-04-16T19:39:20.705Z,60.90
2019-04-16T19:44:27.805Z,62.90
2019-04-16T19:49:34.948Z,64.10
2019-04-16T19:54:42.066Z,65.00
2019-04-16T19:59:49.315Z,67.30
2019-04-16T20:04:56.573Z,67.70
2019-04-16T20:10:04.219Z,67.00
2019-04-16T20:15:13.055Z,68.70
2019-04-16T20:20:20.150Z,68.10
2019-04-16T20:25:27.329Z,69.50
2019-04-16T20:30:34.493Z,69.40
2019-04-16T20:35:41.512Z,70.90
2019-04-16T20:40:48.575Z,70.70
2019-04-16T20:45:55.840Z,72.70
2019-04-16T20:51:02.888Z,77.80
2019-04-16T20:56:10.907Z,76.80
2019-04-16T21:01:32.705Z,81.90
2019-04-16T21:06:31.885Z,79.20
2019-04-16T21:11:41.040Z,81.60
2019-04-16T21:16:48.234Z,82.30
2019-04-16T21:21:56.938Z,82.20
2019-04-16T21:27:04.180Z,82.80
2019-04-16T21:32:31.301Z,82.90
2019-04-16T21:37:56.384Z,82.70
2019-04-16T21:43:07.676Z,84.20
2019-04-16T21:48:12.654Z,84.60
2019-04-16T21:53:20.486Z,84.10
2019-04-16T21:58:27.578Z,84.30
2019-04-16T22:03:35.251Z,84.00
2019-04-16T22:08:42.845Z,85.20
2019-04-16T22:13:50.658Z,84.90
2019-04-16T22:18:59.480Z,86.70
2019-04-16T22:24:06.569Z,87.80
2019-04-16T22:29:15.791Z,89.20
2019-04-16T22:34:23.266Z,90.30
2019-04-16T22:39:43.528Z,90.90
2019-04-16T22:45:09.444Z,91.50
2019-04-16T22:50:17.425Z,91.90
2019-04-16T22:55:25.720Z,92.40
2019-04-16T23:00:35.775Z,93.10
2019-04-16T23:05:44.159Z,93.10
2019-04-16T23:10:52.123Z,93.50
2019-04-16T23:15:59.621Z,93.10
2019-04-16T23:21:10.348Z,93.50
2019-04-16T23:26:16.134Z,93.70
2019-04-16T23:31:23.748Z,93.10
2019-04-16T23:36:31.975Z,93.80
2019-04-16T23:41:39.077Z,94.40
2019-04-16T23:47:06.401Z,94.50
2019-04-16T23:52:15.891Z,95.10
2019-04-16T23:57:37.899Z,95.10
