createdAt,value
2023-03-06T00:05:08.313Z,37.16
2023-03-06T00:07:58.915Z,37.27
2023-03-06T00:10:50.068Z,37.68
2023-03-06T00:13:38.456Z,37.81
2023-03-06T00:16:26.832Z,37.52
2023-03-06T00:18:59.401Z,37.75
2023-03-06T00:21:47.274Z,37.89
2023-03-06T00:24:35.130Z,37.92
2023-03-06T00:27:09.724Z,37.20
2023-03-06T00:29:45.196Z,37.16
2023-03-06T00:32:17.789Z,37.70
2023-03-06T00:34:54.401Z,37.53
2023-03-06T00:37:27.155Z,37.32
2023-03-06T00:40:15.676Z,38.17
2023-03-06T00:43:05.769Z,37.10
2023-03-06T00:45:38.748Z,37.13
2023-03-06T00:48:20.302Z,38.40
2023-03-06T00:51:07.174Z,37.08
2023-03-06T00:53:39.765Z,37.58
2023-03-06T00:56:25.347Z,37.16
2023-03-06T00:58:58.073Z,37.52
2023-03-06T01:01:39.701Z,37.54
2023-03-06T01:06:59.476Z,37.63
2023-03-06T01:09:47.242Z,38.14
2023-03-06T01:12:22.776Z,37.53
2023-03-06T01:15:06.413Z,37.21
2023-03-06T01:17:39.606Z,38.00
2023-03-06T01:21:03.637Z,38.22
2023-03-06T01:23:51.777Z,37.39
2023-03-06T01:26:24.348Z,37.87
2023-03-06T01:29:06.415Z,38.24
2023-03-06T01:31:39.199Z,38.15
2023-03-06T01:34:24.215Z,37.47
2023-03-06T01:36:56.824Z,37.92
2023-03-06T01:39:41.948Z,37.77
2023-03-06T01:42:15.470Z,38.00
2023-03-06T01:45:31.741Z,37.49
2023-03-06T01:48:04.528Z,38.00
2023-03-06T01:50:37.496Z,37.81
2023-03-06T01:53:11.091Z,37.69
2023-03-06T01:55:43.870Z,37.72
2023-03-06T01:58:19.840Z,37.78
2023-03-06T02:01:08.741Z,37.25
2023-03-06T02:03:43.736Z,38.36
2023-03-06T02:06:25.954Z,38.08
2023-03-06T02:08:59.069Z,37.69
2023-03-06T02:11:32.001Z,37.81
2023-03-06T02:14:19.749Z,38.15
2023-03-06T02:16:52.800Z,37.53
2023-03-06T02:19:53.554Z,37.32
2023-03-06T02:23:10.349Z,37.48
2023-03-06T02:25:52.665Z,37.52
2023-03-06T02:28:25.912Z,37.63
2023-03-06T02:30:58.597Z,38.13
2023-03-06T02:33:31.198Z,37.59
2023-03-06T02:36:14.679Z,37.48
2023-03-06T02:38:59.430Z,37.40
2023-03-06T02:41:32.348Z,37.33
2023-03-06T02:44:13.870Z,37.92
2023-03-06T02:46:46.654Z,38.00
2023-03-06T02:49:31.388Z,37.34
2023-03-06T02:52:04.598Z,37.50
2023-03-06T02:54:47.883Z,38.00
2023-03-06T02:57:20.628Z,37.91
2023-03-06T03:00:02.265Z,38.53
2023-03-06T03:02:35.000Z,37.50
2023-03-06T03:05:08.398Z,37.83
2023-03-06T03:07:42.339Z,37.53
2023-03-06T03:10:15.759Z,37.84
2023-03-06T03:12:55.439Z,37.56
2023-03-06T03:15:28.327Z,38.44
2023-03-06T03:18:26.672Z,38.30
2023-03-06T03:21:11.793Z,37.35
2023-03-06T03:23:44.465Z,38.36
2023-03-06T03:26:25.871Z,38.08
2023-03-06T03:28:58.468Z,38.08
2023-03-06T03:31:40.242Z,38.42
2023-03-06T03:34:12.878Z,37.72
2023-03-06T03:36:58.732Z,38.30
2023-03-06T03:39:31.792Z,38.18
2023-03-06T03:42:04.704Z,38.44
2023-03-06T03:44:37.203Z,37.67
2023-03-06T03:47:09.861Z,37.91
2023-03-06T03:49:42.604Z,38.60
2023-03-06T03:52:15.152Z,37.51
2023-03-06T03:54:47.824Z,37.82
2023-03-06T03:57:20.411Z,38.23
2023-03-06T04:00:06.893Z,37.94
2023-03-06T04:03:01.796Z,38.24
2023-03-06T04:05:34.065Z,38.14
2023-03-06T04:08:15.209Z,38.00
2023-03-06T04:10:47.900Z,38.40
2023-03-06T04:13:33.132Z,38.23
2023-03-06T04:16:06.158Z,38.16
2023-03-06T04:18:39.061Z,38.33
2023-03-06T04:21:11.608Z,38.52
2023-03-06T04:23:44.281Z,38.67
2023-03-06T04:26:16.927Z,38.32
2023-03-06T04:28:49.494Z,37.94
2023-03-06T04:31:22.094Z,38.24
2023-03-06T04:33:54.775Z,38.44
2023-03-06T04:36:31.666Z,38.75
2023-03-06T04:39:18.187Z,38.18
2023-03-06T04:41:50.735Z,38.51
2023-03-06T04:44:23.541Z,38.36
2023-03-06T04:47:05.736Z,38.43
2023-03-06T04:49:38.427Z,38.43
2023-03-06T04:52:19.899Z,38.30
2023-03-06T04:54:52.672Z,38.53
2023-03-06T04:57:39.101Z,38.25
2023-03-06T05:00:34.458Z,37.85
2023-03-06T05:03:15.092Z,38.25
2023-03-06T05:05:47.821Z,38.42
2023-03-06T05:08:20.448Z,38.55
2023-03-06T05:10:59.851Z,38.21
2023-03-06T05:13:32.623Z,38.37
2023-03-06T05:16:14.508Z,38.09
2023-03-06T05:18:49.399Z,38.35
2023-03-06T05:21:28.193Z,38.81
2023-03-06T05:24:00.808Z,38.15
2023-03-06T05:26:45.445Z,38.10
2023-03-06T05:29:33.293Z,37.61
2023-03-06T05:32:06.719Z,38.62
2023-03-06T05:34:51.785Z,37.84
2023-03-06T05:37:24.558Z,38.81
2023-03-06T05:40:09.724Z,38.42
2023-03-06T05:42:42.402Z,38.68
2023-03-06T05:45:18.272Z,38.02
2023-03-06T05:47:50.808Z,37.85
2023-03-06T05:50:36.544Z,38.53
2023-03-06T05:53:09.227Z,38.25
2023-03-06T05:56:00.151Z,38.27
2023-03-06T05:58:42.090Z,38.34
2023-03-06T06:01:19.236Z,38.43
2023-03-06T06:03:54.285Z,37.99
2023-03-06T06:06:27.062Z,38.10
2023-03-06T06:09:13.855Z,38.29
2023-03-06T06:11:46.733Z,38.49
2023-03-06T06:14:34.965Z,38.50
2023-03-06T06:17:25.947Z,38.46
2023-03-06T06:19:58.699Z,38.80
2023-03-06T06:22:56.458Z,37.86
2023-03-06T06:25:36.453Z,38.43
2023-03-06T06:28:09.055Z,38.62
2023-03-06T06:30:53.913Z,38.29
2023-03-06T06:36:20.432Z,37.86
2023-03-06T06:38:55.994Z,38.39
2023-03-06T06:41:53.708Z,38.29
2023-03-06T06:44:21.594Z,37.81
2023-03-06T06:47:22.265Z,38.27
2023-03-06T06:49:51.299Z,38.60
2023-03-06T06:52:25.217Z,37.85
2023-03-06T06:54:58.010Z,37.58
2023-03-06T06:57:37.872Z,37.35
2023-03-06T07:00:28.887Z,38.16
2023-03-06T07:03:01.449Z,37.45
2023-03-06T07:08:37.174Z,37.51
2023-03-06T07:11:20.445Z,37.40
2023-03-06T07:13:53.435Z,37.21
2023-03-06T07:16:32.057Z,37.65
2023-03-06T07:19:04.577Z,37.52
2023-03-06T07:21:48.243Z,37.55
2023-03-06T07:24:32.344Z,37.88
2023-03-06T07:27:42.270Z,36.71
2023-03-06T07:30:29.488Z,36.81
2023-03-06T07:33:21.017Z,37.41
2023-03-06T07:35:53.881Z,36.64
2023-03-06T07:38:27.652Z,37.05
2023-03-06T07:41:13.440Z,37.43
2023-03-06T07:43:46.631Z,37.32
2023-03-06T07:46:28.657Z,37.25
2023-03-06T07:49:01.287Z,36.85
2023-03-06T07:51:39.927Z,37.31
2023-03-06T07:54:32.979Z,36.56
2023-03-06T07:57:05.587Z,36.17
2023-03-06T07:59:44.173Z,36.51
2023-03-06T08:02:16.830Z,37.00
2023-03-06T08:04:56.502Z,36.90
2023-03-06T08:07:42.080Z,36.82
2023-03-06T08:10:16.323Z,37.11
2023-03-06T08:12:57.912Z,37.25
2023-03-06T08:15:30.490Z,37.40
2023-03-06T08:18:03.437Z,37.13
2023-03-06T08:20:35.958Z,36.78
2023-03-06T08:23:08.797Z,36.80
2023-03-06T08:25:44.052Z,37.30
2023-03-06T08:28:16.625Z,37.53
2023-03-06T08:31:12.326Z,36.59
2023-03-06T08:33:54.128Z,37.08
2023-03-06T08:36:27.003Z,37.17
2023-03-06T08:39:09.878Z,36.47
2023-03-06T08:44:57.576Z,36.36
2023-03-06T08:47:47.789Z,36.54
2023-03-06T08:50:32.962Z,37.17
2023-03-06T08:53:05.734Z,37.21
2023-03-06T08:55:45.012Z,37.16
2023-03-06T08:58:17.697Z,36.96
2023-03-06T09:00:52.270Z,37.18
2023-03-06T09:03:33.852Z,37.15
2023-03-06T09:06:06.554Z,37.38
2023-03-06T09:08:43.019Z,36.86
2023-03-06T09:11:22.030Z,36.30
2023-03-06T09:14:09.319Z,37.02
2023-03-06T09:16:41.931Z,36.88
2023-03-06T09:19:27.848Z,36.23
2023-03-06T09:22:15.926Z,36.23
2023-03-06T09:24:56.440Z,37.26
2023-03-06T09:27:29.241Z,37.29
2023-03-06T09:30:15.608Z,37.44
2023-03-06T09:33:02.605Z,36.54
2023-03-06T09:35:35.512Z,37.15
2023-03-06T09:38:27.472Z,36.25
2023-03-06T09:41:22.942Z,36.06
2023-03-06T09:44:41.113Z,37.30
2023-03-06T09:47:44.769Z,36.46
2023-03-06T09:50:29.386Z,36.86
2023-03-06T09:53:50.911Z,36.77
2023-03-06T09:56:31.194Z,37.34
2023-03-06T09:59:26.096Z,36.71
2023-03-06T10:02:12.915Z,36.95
2023-03-06T10:04:53.345Z,36.84
2023-03-06T10:07:43.840Z,36.83
2023-03-06T10:10:28.031Z,36.81
2023-03-06T10:13:18.573Z,36.03
2023-03-06T10:16:02.058Z,36.63
2023-03-06T10:18:39.151Z,36.35
2023-03-06T10:21:48.434Z,36.30
2023-03-06T10:24:54.651Z,36.27
2023-03-06T10:27:42.781Z,36.41
2023-03-06T10:30:43.821Z,36.06
2023-03-06T10:33:34.081Z,36.07
2023-03-06T10:36:10.455Z,36.45
2023-03-06T10:38:45.619Z,36.21
2023-03-06T10:41:28.617Z,36.69
2023-03-06T10:44:01.121Z,36.15
2023-03-06T10:46:47.397Z,36.47
2023-03-06T10:49:37.541Z,36.00
2023-03-06T10:52:18.857Z,37.00
2023-03-06T10:55:12.612Z,35.90
2023-03-06T10:57:57.545Z,36.15
2023-03-06T11:00:42.285Z,36.83
2023-03-06T11:03:36.958Z,36.39
2023-03-06T11:07:21.957Z,36.29
2023-03-06T11:10:19.675Z,36.08
2023-03-06T11:13:21.305Z,35.84
2023-03-06T11:16:03.934Z,36.63
2023-03-06T11:18:59.109Z,36.79
2023-03-06T11:22:17.642Z,36.58
2023-03-06T11:24:54.954Z,36.73
2023-03-06T11:27:34.812Z,35.99
2023-03-06T11:30:20.191Z,35.85
2023-03-06T11:33:02.473Z,36.28
2023-03-06T11:36:41.616Z,36.38
2023-03-06T11:39:31.339Z,36.81
2023-03-06T11:42:26.044Z,36.47
2023-03-06T11:45:26.760Z,36.56
2023-03-06T11:48:14.214Z,36.90
2023-03-06T11:50:52.049Z,35.79
2023-03-06T11:53:35.530Z,36.49
2023-03-06T11:56:20.606Z,36.47
2023-03-06T11:59:46.707Z,36.56
2023-03-06T12:02:57.753Z,36.31
2023-03-06T12:05:40.333Z,35.89
2023-03-06T12:09:09.902Z,36.21
2023-03-06T12:11:53.706Z,36.01
2023-03-06T12:15:09.999Z,35.84
2023-03-06T12:18:19.801Z,36.21
2023-03-06T12:21:39.169Z,36.35
2023-03-06T12:24:29.952Z,36.49
2023-03-06T12:27:27.587Z,35.98
2023-03-06T12:30:47.666Z,36.45
2023-03-06T12:33:35.164Z,35.67
2023-03-06T12:37:04.495Z,36.04
2023-03-06T12:40:06.641Z,36.24
2023-03-06T12:43:10.573Z,35.90
2023-03-06T12:45:44.432Z,36.19
2023-03-06T12:48:27.867Z,35.72
2023-03-06T12:51:04.337Z,36.13
2023-03-06T12:53:43.272Z,36.30
2023-03-06T12:56:33.036Z,35.73
2023-03-06T12:59:07.127Z,35.49
2023-03-06T13:02:37.451Z,35.95
2023-03-06T13:06:06.057Z,36.28
2023-03-06T13:12:55.702Z,35.95
2023-03-06T13:15:55.858Z,36.00
2023-03-06T13:19:03.087Z,36.37
2023-03-06T13:21:53.983Z,35.94
2023-03-06T13:24:45.731Z,36.46
2023-03-06T13:27:53.101Z,36.25
2023-03-06T13:31:10.689Z,36.62
2023-03-06T13:34:36.447Z,36.29
2023-03-06T13:40:34.585Z,36.53
2023-03-06T13:43:07.282Z,36.17
2023-03-06T13:45:48.884Z,36.00
2023-03-06T13:48:44.880Z,35.75
2023-03-06T13:51:40.340Z,36.22
2023-03-06T13:55:17.812Z,35.87
2023-03-06T13:58:46.984Z,36.03
2023-03-06T14:08:19.821Z,36.01
2023-03-06T14:11:17.008Z,36.17
2023-03-06T14:13:56.865Z,36.19
2023-03-06T14:16:49.482Z,36.27
2023-03-06T14:19:22.868Z,36.11
2023-03-06T14:21:57.682Z,36.70
2023-03-06T14:24:43.539Z,36.59
2023-03-06T14:28:12.540Z,35.98
2023-03-06T14:30:52.305Z,36.36
2023-03-06T14:33:51.397Z,35.83
2023-03-06T14:36:36.270Z,36.10
2023-03-06T14:39:52.970Z,36.75
2023-03-06T14:45:20.133Z,36.04
2023-03-06T14:48:01.808Z,36.47
2023-03-06T14:50:35.367Z,36.41
2023-03-06T14:53:35.990Z,36.20
2023-03-06T14:56:26.610Z,36.48
2023-03-06T15:00:08.144Z,36.38
2023-03-06T15:02:43.727Z,36.73
2023-03-06T15:08:39.284Z,36.39
2023-03-06T15:11:13.196Z,36.33
2023-03-06T15:14:04.742Z,36.33
2023-03-06T15:17:17.920Z,36.03
2023-03-06T15:19:54.810Z,36.97
2023-03-06T15:22:49.910Z,36.42
2023-03-06T15:26:15.285Z,36.46
2023-03-06T15:29:22.996Z,36.45
2023-03-06T15:32:30.282Z,36.06
2023-03-06T15:35:37.658Z,36.59
2023-03-06T15:38:43.648Z,36.63
2023-03-06T15:41:44.946Z,36.28
2023-03-06T15:44:18.585Z,36.68
2023-03-06T15:47:08.392Z,36.38
2023-03-06T15:49:53.978Z,36.68
2023-03-06T15:52:35.760Z,36.65
2023-03-06T15:55:25.904Z,36.38
2023-03-06T15:58:21.443Z,36.65
2023-03-06T16:00:54.524Z,36.27
2023-03-06T16:03:27.379Z,36.71
2023-03-06T16:06:14.440Z,36.28
2023-03-06T16:08:47.351Z,36.75
2023-03-06T16:11:35.460Z,36.15
2023-03-06T16:14:20.167Z,36.17
2023-03-06T16:16:54.284Z,36.98
2023-03-06T16:19:35.099Z,36.55
2023-03-06T16:22:08.385Z,36.65
2023-03-06T16:24:41.941Z,36.81
2023-03-06T16:27:23.346Z,36.49
2023-03-06T16:29:56.045Z,36.41
2023-03-06T16:32:28.905Z,36.38
2023-03-06T16:35:02.044Z,36.49
2023-03-06T16:37:47.397Z,36.58
2023-03-06T16:40:37.452Z,36.06
2023-03-06T16:43:11.085Z,36.77
2023-03-06T16:45:44.006Z,37.01
2023-03-06T16:48:17.301Z,36.65
2023-03-06T16:50:50.370Z,36.88
2023-03-06T16:53:23.195Z,36.80
2023-03-06T16:55:59.226Z,37.05
2023-03-06T16:58:32.205Z,36.26
2023-03-06T17:01:05.623Z,36.58
2023-03-06T17:03:50.097Z,36.97
2023-03-06T17:06:23.243Z,36.48
2023-03-06T17:09:01.935Z,36.77
2023-03-06T17:11:47.014Z,36.11
2023-03-06T17:14:20.081Z,36.50
2023-03-06T17:16:54.164Z,36.10
2023-03-06T17:19:28.171Z,36.79
2023-03-06T17:22:01.000Z,36.09
2023-03-06T17:24:36.000Z,37.13
2023-03-06T17:27:19.970Z,35.65
2023-03-06T17:29:52.869Z,36.40
2023-03-06T17:32:27.634Z,35.94
2023-03-06T17:35:00.191Z,36.33
2023-03-06T17:37:32.923Z,36.41
2023-03-06T17:40:09.236Z,36.06
2023-03-06T17:42:41.921Z,36.68
2023-03-06T17:45:15.585Z,37.03
2023-03-06T17:47:49.206Z,36.58
2023-03-06T17:50:21.896Z,36.78
2023-03-06T17:55:55.284Z,36.93
2023-03-06T17:58:36.006Z,36.31
2023-03-06T18:01:22.090Z,36.52
2023-03-06T18:03:55.060Z,36.18
2023-03-06T18:06:34.793Z,36.15
2023-03-06T18:09:08.042Z,36.62
2023-03-06T18:11:53.279Z,36.70
2023-03-06T18:14:38.200Z,36.42
2023-03-06T18:17:16.460Z,36.87
2023-03-06T18:19:49.170Z,36.63
2023-03-06T18:22:27.646Z,36.06
2023-03-06T18:25:00.305Z,36.51
2023-03-06T18:27:44.452Z,36.50
2023-03-06T18:30:17.706Z,37.15
2023-03-06T18:33:03.630Z,36.45
2023-03-06T18:35:48.554Z,36.24
2023-03-06T18:38:29.546Z,36.26
2023-03-06T18:41:02.211Z,36.81
2023-03-06T18:43:52.307Z,36.72
2023-03-06T18:46:29.162Z,36.98
2023-03-06T18:49:16.820Z,36.81
2023-03-06T18:51:58.521Z,36.84
2023-03-06T18:54:48.649Z,36.35
2023-03-06T18:57:24.319Z,36.62
2023-03-06T18:59:57.187Z,37.21
2023-03-06T19:02:32.920Z,37.44
2023-03-06T19:05:07.350Z,37.11
2023-03-06T19:07:40.189Z,36.69
2023-03-06T19:10:13.258Z,36.78
2023-03-06T19:12:58.179Z,37.37
2023-03-06T19:15:45.392Z,37.26
2023-03-06T19:18:18.510Z,37.12
2023-03-06T19:21:11.971Z,37.37
2023-03-06T19:23:59.423Z,37.41
2023-03-06T19:26:57.200Z,37.18
2023-03-06T19:29:29.926Z,36.30
2023-03-06T19:32:17.980Z,37.08
2023-03-06T19:34:50.898Z,37.02
2023-03-06T19:37:33.509Z,36.69
2023-03-06T19:40:10.322Z,36.80
2023-03-06T19:42:49.942Z,37.56
2023-03-06T19:51:19.535Z,37.19
2023-03-06T19:53:53.075Z,36.73
2023-03-06T19:56:29.363Z,36.68
2023-03-06T19:59:06.555Z,37.02
2023-03-06T20:01:39.814Z,36.98
2023-03-06T20:04:26.366Z,36.92
2023-03-06T20:06:59.758Z,36.36
2023-03-06T20:09:32.998Z,36.42
2023-03-06T20:12:08.212Z,36.19
2023-03-06T20:14:46.429Z,37.01
2023-03-06T20:17:19.008Z,36.20
2023-03-06T20:19:52.412Z,36.75
2023-03-06T20:22:25.136Z,36.91
2023-03-06T20:25:03.714Z,37.05
2023-03-06T20:27:37.047Z,36.92
2023-03-06T20:30:10.476Z,37.10
2023-03-06T20:32:46.137Z,36.56
2023-03-06T20:38:31.069Z,36.11
2023-03-06T20:41:08.895Z,36.15
2023-03-06T20:43:48.841Z,36.68
2023-03-06T20:46:24.909Z,37.00
2023-03-06T20:49:03.732Z,35.96
2023-03-06T20:51:39.269Z,35.97
2023-03-06T20:54:15.245Z,36.26
2023-03-06T20:56:49.160Z,36.28
2023-03-06T20:59:22.101Z,36.46
2023-03-06T21:01:57.095Z,36.16
2023-03-06T21:04:32.909Z,37.03
2023-03-06T21:07:06.810Z,36.47
2023-03-06T21:09:41.736Z,36.91
2023-03-06T21:12:14.697Z,36.85
2023-03-06T21:15:10.536Z,36.06
2023-03-06T21:17:41.565Z,36.77
2023-03-06T21:20:20.072Z,35.95
2023-03-06T21:22:52.734Z,36.63
2023-03-06T21:25:25.274Z,36.85
2023-03-06T21:27:59.245Z,36.38
2023-03-06T21:30:44.258Z,36.26
2023-03-06T21:33:17.229Z,36.56
2023-03-06T21:35:49.957Z,36.64
2023-03-06T21:38:22.688Z,36.72
2023-03-06T21:40:56.223Z,36.47
2023-03-06T21:43:28.877Z,36.69
2023-03-06T21:46:02.972Z,36.76
2023-03-06T21:48:35.818Z,37.04
2023-03-06T21:51:13.187Z,36.71
2023-03-06T21:53:48.656Z,36.54
2023-03-06T21:56:25.134Z,37.03
2023-03-06T21:59:08.391Z,37.46
2023-03-06T22:01:57.282Z,37.13
2023-03-06T22:04:29.977Z,36.79
2023-03-06T22:07:07.990Z,36.94
2023-03-06T22:09:55.464Z,36.96
2023-03-06T22:12:29.476Z,36.73
2023-03-06T22:15:14.030Z,37.27
2023-03-06T22:17:48.739Z,37.34
2023-03-06T22:20:34.767Z,36.75
2023-03-06T22:23:22.403Z,36.65
2023-03-06T22:26:14.325Z,37.21
2023-03-06T22:28:53.174Z,36.93
2023-03-06T22:31:28.773Z,37.15
2023-03-06T22:34:01.975Z,37.01
2023-03-06T22:36:49.916Z,37.10
2023-03-06T22:39:22.669Z,37.20
2023-03-06T22:41:58.998Z,37.29
2023-03-06T22:44:40.825Z,37.79
2023-03-06T22:47:25.674Z,37.57
2023-03-06T22:50:13.761Z,37.67
2023-03-06T22:52:49.694Z,37.06
2023-03-06T22:55:31.447Z,37.56
2023-03-06T22:58:07.027Z,37.63
2023-03-06T23:00:39.615Z,36.78
2023-03-06T23:03:12.170Z,37.25
2023-03-06T23:05:47.710Z,37.39
2023-03-06T23:08:26.584Z,36.92
2023-03-06T23:11:14.677Z,37.97
2023-03-06T23:13:47.392Z,37.16
2023-03-06T23:16:29.657Z,37.02
2023-03-06T23:19:11.640Z,37.80
2023-03-06T23:21:44.256Z,37.00
2023-03-06T23:24:22.937Z,38.09
2023-03-06T23:27:02.965Z,37.09
2023-03-06T23:29:35.900Z,37.45
2023-03-06T23:32:12.789Z,36.79
2023-03-06T23:34:48.665Z,37.41
2023-03-06T23:37:24.535Z,37.07
2023-03-06T23:40:10.619Z,37.13
2023-03-06T23:42:43.418Z,37.04
2023-03-06T23:45:22.187Z,37.47
2023-03-06T23:47:55.078Z,36.97
2023-03-06T23:50:31.920Z,38.26
2023-03-06T23:53:17.647Z,37.19
2023-03-06T23:55:51.305Z,37.45
2023-03-06T23:58:25.058Z,37.36
