createdAt,value
2023-04-08T00:00:44.547Z,3.65
2023-04-08T00:03:11.249Z,3.60
2023-04-08T00:05:38.057Z,3.85
2023-04-08T00:08:04.662Z,4.03
2023-04-08T00:10:31.276Z,4.90
2023-04-08T00:12:57.869Z,4.20
2023-04-08T00:15:24.511Z,3.78
2023-04-08T00:17:51.214Z,3.45
2023-04-08T00:20:17.869Z,3.67
2023-04-08T00:22:44.477Z,3.60
2023-04-08T00:25:11.049Z,3.63
2023-04-08T00:27:37.805Z,3.72
2023-04-08T00:30:04.914Z,3.65
2023-04-08T00:32:31.475Z,3.95
2023-04-08T00:34:58.091Z,3.55
2023-04-08T00:37:24.747Z,3.55
2023-04-08T00:39:51.792Z,3.67
2023-04-08T00:42:18.410Z,4.10
2023-04-08T00:44:45.049Z,4.35
2023-04-08T00:47:15.005Z,3.60
2023-04-08T00:49:42.561Z,4.28
2023-04-08T00:52:09.275Z,3.60
2023-04-08T00:54:37.321Z,4.18
2023-04-08T00:57:05.550Z,3.88
2023-04-08T00:59:33.079Z,4.18
2023-04-08T01:02:07.908Z,3.93
2023-04-08T01:04:37.521Z,3.90
2023-04-08T01:07:25.311Z,4.07
2023-04-08T01:12:27.338Z,3.83
2023-04-08T01:15:00.440Z,4.57
2023-04-08T01:17:27.640Z,4.15
2023-04-08T01:19:56.237Z,4.70
2023-04-08T01:22:34.579Z,4.85
2023-04-08T01:25:06.260Z,4.70
2023-04-08T01:27:33.232Z,4.38
2023-04-08T01:30:03.482Z,4.10
2023-04-08T01:32:32.107Z,4.32
2023-04-08T01:35:00.934Z,4.13
2023-04-08T01:37:30.434Z,4.88
2023-04-08T01:39:59.066Z,4.40
2023-04-08T01:42:28.722Z,3.78
2023-04-08T01:44:57.584Z,4.38
2023-04-08T01:47:25.830Z,3.50
2023-04-08T01:49:53.639Z,3.85
2023-04-08T01:52:21.963Z,4.13
2023-04-08T01:54:48.836Z,3.65
2023-04-08T01:57:23.628Z,4.65
2023-04-08T02:00:00.729Z,4.05
2023-04-08T02:02:28.331Z,3.38
2023-04-08T02:04:55.412Z,4.07
2023-04-08T02:07:22.450Z,4.90
2023-04-08T02:09:50.741Z,4.28
2023-04-08T02:14:44.441Z,3.80
2023-04-08T02:17:21.332Z,3.75
2023-04-08T02:20:11.387Z,3.35
2023-04-08T02:22:44.830Z,4.55
2023-04-08T02:25:16.711Z,3.70
2023-04-08T02:27:45.771Z,3.85
2023-04-08T02:30:13.657Z,3.60
2023-04-08T02:32:42.031Z,4.18
2023-04-08T02:37:36.534Z,4.00
2023-04-08T02:40:03.551Z,4.03
2023-04-08T02:42:30.536Z,3.88
2023-04-08T02:44:57.600Z,3.92
2023-04-08T02:47:24.399Z,3.00
2023-04-08T02:49:51.694Z,3.70
2023-04-08T02:52:19.088Z,4.35
2023-04-08T02:54:45.843Z,3.35
2023-04-08T02:57:12.405Z,3.10
2023-04-08T02:59:39.128Z,3.28
2023-04-08T03:02:05.895Z,4.00
2023-04-08T03:04:32.518Z,3.90
2023-04-08T03:06:59.075Z,4.20
2023-04-08T03:09:25.719Z,3.92
2023-04-08T03:11:52.366Z,3.75
2023-04-08T03:14:18.973Z,4.25
2023-04-08T03:16:45.583Z,3.75
2023-04-08T03:19:12.200Z,4.65
2023-04-08T03:21:39.066Z,3.80
2023-04-08T03:24:05.913Z,4.45
2023-04-08T03:26:32.567Z,4.00
2023-04-08T03:28:59.192Z,3.78
2023-04-08T03:31:26.269Z,3.78
2023-04-08T03:33:52.924Z,4.40
2023-04-08T03:36:19.589Z,4.10
2023-04-08T03:38:46.168Z,3.70
2023-04-08T03:41:12.888Z,3.75
2023-04-08T03:43:39.563Z,3.60
2023-04-08T03:46:06.212Z,3.58
2023-04-08T03:48:32.919Z,3.88
2023-04-08T03:50:59.557Z,3.55
2023-04-08T03:53:26.171Z,3.72
2023-04-08T03:55:52.745Z,3.30
2023-04-08T03:58:19.327Z,4.22
2023-04-08T04:00:45.935Z,3.45
2023-04-08T04:03:12.764Z,3.40
2023-04-08T04:05:40.422Z,4.18
2023-04-08T04:08:07.327Z,3.15
2023-04-08T04:10:33.967Z,3.90
2023-04-08T04:13:00.549Z,2.95
2023-04-08T04:15:27.457Z,3.92
2023-04-08T04:17:54.154Z,4.07
2023-04-08T04:20:20.991Z,3.30
2023-04-08T04:22:47.609Z,4.60
2023-04-08T04:25:14.203Z,4.70
2023-04-08T04:27:40.811Z,3.70
2023-04-08T04:30:08.104Z,4.18
2023-04-08T04:32:34.767Z,4.70
2023-04-08T04:35:01.612Z,3.53
2023-04-08T04:37:28.250Z,4.55
2023-04-08T04:39:54.791Z,4.45
2023-04-08T04:42:21.346Z,3.90
2023-04-08T04:44:48.002Z,3.45
2023-04-08T04:47:14.668Z,3.90
2023-04-08T04:49:41.259Z,4.72
2023-04-08T04:52:07.903Z,3.78
2023-04-08T04:54:34.497Z,4.10
2023-04-08T04:57:01.195Z,4.65
2023-04-08T04:59:27.836Z,4.90
2023-04-08T05:01:54.848Z,4.35
2023-04-08T05:04:21.569Z,4.75
2023-04-08T05:06:48.319Z,3.88
2023-04-08T05:09:14.943Z,4.30
2023-04-08T05:11:41.549Z,3.60
2023-04-08T05:14:08.129Z,4.10
2023-04-08T05:16:35.195Z,4.10
2023-04-08T05:19:04.584Z,4.82
2023-04-08T05:21:31.323Z,3.95
2023-04-08T05:23:58.085Z,3.22
2023-04-08T05:26:24.676Z,3.45
2023-04-08T05:28:51.703Z,4.05
2023-04-08T05:31:19.952Z,5.15
2023-04-08T05:33:47.043Z,4.85
2023-04-08T05:36:14.475Z,4.63
2023-04-08T05:38:41.763Z,4.18
2023-04-08T05:41:08.353Z,3.70
2023-04-08T05:43:35.642Z,4.47
2023-04-08T05:46:09.473Z,5.70
2023-04-08T05:48:36.465Z,4.82
2023-04-08T05:51:03.155Z,5.55
2023-04-08T05:53:29.805Z,5.55
2023-04-08T05:55:56.599Z,5.35
2023-04-08T05:58:23.295Z,5.78
2023-04-08T06:00:49.871Z,5.35
2023-04-08T06:03:19.719Z,6.15
2023-04-08T06:05:47.293Z,4.97
2023-04-08T06:08:13.911Z,4.90
2023-04-08T06:10:40.658Z,7.18
2023-04-08T06:13:07.655Z,5.90
2023-04-08T06:15:34.328Z,5.93
2023-04-08T06:18:00.970Z,6.65
2023-04-08T06:20:27.648Z,6.50
2023-04-08T06:22:54.368Z,5.88
2023-04-08T06:25:20.948Z,6.70
2023-04-08T06:27:47.581Z,5.63
2023-04-08T06:30:14.247Z,6.53
2023-04-08T06:32:40.915Z,6.40
2023-04-08T06:35:07.976Z,5.57
2023-04-08T06:37:34.641Z,7.43
2023-04-08T06:40:01.296Z,7.28
2023-04-08T06:42:27.856Z,7.05
2023-04-08T06:45:06.876Z,7.82
2023-04-08T06:47:33.642Z,8.25
2023-04-08T06:50:00.410Z,14.95
2023-04-08T06:52:27.015Z,13.38
2023-04-08T06:54:53.596Z,10.32
2023-04-08T06:57:20.147Z,9.60
2023-04-08T06:59:46.777Z,10.07
2023-04-08T07:02:13.577Z,10.38
2023-04-08T07:04:40.204Z,11.13
2023-04-08T07:07:06.950Z,13.02
2023-04-08T07:09:33.531Z,9.70
2023-04-08T07:12:00.129Z,10.77
2023-04-08T07:14:26.740Z,11.32
2023-04-08T07:16:53.342Z,10.50
2023-04-08T07:19:19.977Z,11.90
2023-04-08T07:21:46.553Z,9.68
2023-04-08T07:24:13.139Z,11.32
2023-04-08T07:26:39.764Z,10.98
2023-04-08T07:29:06.378Z,10.60
2023-04-08T07:31:33.357Z,11.30
2023-04-08T07:34:00.044Z,13.68
2023-04-08T07:36:26.739Z,21.88
2023-04-08T07:38:53.327Z,11.75
2023-04-08T07:41:20.205Z,13.40
2023-04-08T07:43:47.304Z,12.77
2023-04-08T07:46:14.002Z,11.35
2023-04-08T07:48:40.667Z,10.50
2023-04-08T07:51:11.036Z,9.82
2023-04-08T07:53:39.673Z,10.50
2023-04-08T07:56:13.989Z,9.75
2023-04-08T07:58:40.853Z,8.77
2023-04-08T08:01:21.458Z,9.00
2023-04-08T08:03:49.776Z,7.55
2023-04-08T08:06:16.675Z,7.40
2023-04-08T08:08:43.601Z,8.65
2023-04-08T08:11:10.309Z,10.02
2023-04-08T08:13:38.178Z,8.85
2023-04-08T08:16:04.936Z,9.77
2023-04-08T08:18:31.607Z,8.85
2023-04-08T08:20:58.185Z,9.05
2023-04-08T08:23:24.769Z,9.18
2023-04-08T08:25:59.735Z,9.88
2023-04-08T08:28:27.026Z,9.10
2023-04-08T08:30:53.737Z,13.05
2023-04-08T08:33:20.639Z,9.98
2023-04-08T08:35:47.256Z,9.95
2023-04-08T08:38:13.865Z,9.75
2023-04-08T08:40:40.574Z,11.25
2023-04-08T08:43:07.364Z,10.52
2023-04-08T08:45:33.928Z,11.07
2023-04-08T08:48:00.749Z,10.63
2023-04-08T08:50:28.074Z,10.32
2023-04-08T08:52:54.680Z,10.43
2023-04-08T08:55:39.375Z,9.77
2023-04-08T08:58:08.685Z,9.45
2023-04-08T09:00:36.544Z,11.75
2023-04-08T09:03:23.198Z,10.90
2023-04-08T09:05:58.172Z,9.50
2023-04-08T09:08:35.970Z,11.82
2023-04-08T09:11:18.551Z,9.18
2023-04-08T09:13:46.631Z,10.57
2023-04-08T09:16:17.548Z,10.30
2023-04-08T09:18:45.741Z,10.93
2023-04-08T09:21:14.374Z,20.23
2023-04-08T09:23:48.272Z,44.90
2023-04-08T09:26:19.974Z,16.27
2023-04-08T09:29:11.045Z,15.00
2023-04-08T09:31:45.366Z,13.00
2023-04-08T09:34:14.216Z,14.68
2023-04-08T09:36:41.124Z,10.02
2023-04-08T09:39:07.698Z,10.65
2023-04-08T09:41:35.737Z,11.30
2023-04-08T09:44:07.757Z,10.18
2023-04-08T09:46:49.505Z,8.95
2023-04-08T09:49:33.891Z,8.48
2023-04-08T09:52:18.818Z,8.35
2023-04-08T09:55:05.193Z,8.27
2023-04-08T09:57:40.418Z,8.27
2023-04-08T10:00:13.554Z,8.35
2023-04-08T10:03:06.666Z,8.95
2023-04-08T10:05:37.608Z,8.63
2023-04-08T10:08:06.040Z,8.98
2023-04-08T10:10:35.159Z,7.75
2023-04-08T10:13:02.342Z,8.93
2023-04-08T10:15:33.619Z,9.48
2023-04-08T10:18:02.981Z,7.72
2023-04-08T10:20:35.726Z,9.60
2023-04-08T10:23:05.766Z,8.82
2023-04-08T10:25:39.781Z,8.60
2023-04-08T10:28:15.470Z,8.90
2023-04-08T10:30:51.990Z,8.75
2023-04-08T10:33:31.195Z,8.27
2023-04-08T10:36:08.062Z,9.15
2023-04-08T10:38:34.864Z,10.02
2023-04-08T10:41:01.745Z,9.25
2023-04-08T10:43:33.565Z,8.27
2023-04-08T10:46:00.409Z,8.20
2023-04-08T10:48:27.036Z,8.77
2023-04-08T10:51:01.460Z,8.00
2023-04-08T10:53:35.810Z,8.82
2023-04-08T10:56:06.062Z,8.95
2023-04-08T10:58:33.585Z,9.52
2023-04-08T11:01:07.891Z,8.77
2023-04-08T11:03:36.316Z,8.85
2023-04-08T11:06:03.696Z,9.68
2023-04-08T11:08:34.523Z,10.85
2023-04-08T11:11:01.844Z,9.15
2023-04-08T11:13:28.771Z,9.10
2023-04-08T11:15:56.891Z,10.45
2023-04-08T11:20:53.357Z,9.50
2023-04-08T11:23:20.241Z,10.55
2023-04-08T11:25:47.353Z,9.82
2023-04-08T11:28:14.677Z,10.35
2023-04-08T11:30:42.116Z,10.43
2023-04-08T11:33:09.136Z,9.57
2023-04-08T11:35:40.258Z,11.02
2023-04-08T11:38:08.097Z,12.00
2023-04-08T11:40:34.790Z,10.35
2023-04-08T11:43:10.066Z,10.57
2023-04-08T11:45:40.396Z,10.35
2023-04-08T11:48:14.571Z,10.70
2023-04-08T11:50:42.680Z,9.63
2023-04-08T11:55:49.288Z,10.02
2023-04-08T11:58:15.928Z,10.63
2023-04-08T12:00:42.826Z,10.70
2023-04-08T12:03:10.358Z,10.43
2023-04-08T12:05:37.168Z,8.38
2023-04-08T12:08:03.865Z,8.63
2023-04-08T12:10:30.540Z,8.70
2023-04-08T12:12:57.130Z,8.98
2023-04-08T12:15:23.832Z,9.25
2023-04-08T12:17:50.448Z,8.90
2023-04-08T12:20:17.144Z,10.05
2023-04-08T12:22:43.765Z,8.75
2023-04-08T12:25:10.674Z,8.93
2023-04-08T12:27:37.309Z,8.43
2023-04-08T12:30:05.087Z,9.77
2023-04-08T12:32:31.838Z,11.18
2023-04-08T12:34:58.494Z,8.93
2023-04-08T12:37:25.099Z,11.05
2023-04-08T12:39:51.687Z,8.05
2023-04-08T12:42:18.328Z,10.20
2023-04-08T12:44:44.892Z,7.25
2023-04-08T12:47:11.533Z,8.15
2023-04-08T12:52:07.747Z,8.05
2023-04-08T12:54:34.311Z,7.60
2023-04-08T12:57:00.972Z,7.85
2023-04-08T12:59:27.531Z,8.15
2023-04-08T13:01:54.215Z,8.32
2023-04-08T13:04:20.943Z,8.05
2023-04-08T13:06:47.532Z,8.35
2023-04-08T13:09:14.084Z,8.27
2023-04-08T13:11:40.779Z,9.88
2023-04-08T13:14:07.332Z,7.97
2023-04-08T13:16:34.140Z,12.00
2023-04-08T13:19:00.824Z,9.68
2023-04-08T13:21:27.770Z,10.15
2023-04-08T13:23:54.378Z,8.80
2023-04-08T13:26:21.026Z,9.80
2023-04-08T13:28:56.592Z,7.35
2023-04-08T13:31:24.764Z,8.63
2023-04-08T13:33:51.514Z,6.53
2023-04-08T13:36:18.167Z,7.93
2023-04-08T13:38:44.782Z,7.80
2023-04-08T13:41:11.524Z,7.25
2023-04-08T13:43:38.063Z,8.40
2023-04-08T13:46:04.854Z,7.63
2023-04-08T13:48:31.572Z,7.63
2023-04-08T13:50:58.146Z,8.57
2023-04-08T13:53:24.757Z,7.13
2023-04-08T13:55:51.307Z,8.43
2023-04-08T13:58:23.814Z,7.47
2023-04-08T14:00:51.913Z,6.50
2023-04-08T14:03:19.252Z,7.03
2023-04-08T14:05:46.289Z,7.13
2023-04-08T14:08:12.831Z,5.65
2023-04-08T14:10:39.666Z,7.85
2023-04-08T14:13:06.248Z,6.75
2023-04-08T14:15:33.089Z,7.10
2023-04-08T14:17:59.785Z,6.70
2023-04-08T14:20:26.457Z,6.60
2023-04-08T14:22:53.021Z,6.88
2023-04-08T14:25:19.608Z,6.72
2023-04-08T14:27:57.200Z,6.28
2023-04-08T14:30:25.468Z,7.10
2023-04-08T14:32:52.120Z,8.30
2023-04-08T14:35:19.045Z,8.18
2023-04-08T14:37:45.729Z,6.78
2023-04-08T14:40:12.642Z,6.07
2023-04-08T14:42:39.256Z,7.35
2023-04-08T14:45:06.383Z,7.60
2023-04-08T14:47:33.025Z,8.18
2023-04-08T14:49:59.689Z,7.65
2023-04-08T14:52:26.494Z,6.20
2023-04-08T14:54:53.179Z,6.57
2023-04-08T14:57:19.808Z,6.45
2023-04-08T14:59:46.418Z,6.90
2023-04-08T15:02:13.206Z,6.75
2023-04-08T15:04:39.972Z,5.85
2023-04-08T15:07:06.656Z,6.75
2023-04-08T15:09:33.510Z,7.40
2023-04-08T15:12:00.144Z,7.25
2023-04-08T15:14:27.515Z,7.15
2023-04-08T15:16:54.209Z,8.77
2023-04-08T15:19:21.060Z,8.77
2023-04-08T15:21:47.789Z,9.23
2023-04-08T15:24:14.449Z,8.95
2023-04-08T15:26:41.219Z,6.40
2023-04-08T15:29:07.979Z,7.03
2023-04-08T15:31:34.774Z,7.95
2023-04-08T15:34:01.497Z,7.57
2023-04-08T15:36:30.024Z,7.65
2023-04-08T15:38:56.879Z,7.40
2023-04-08T15:41:23.575Z,9.93
2023-04-08T15:43:50.206Z,8.30
2023-04-08T15:46:23.744Z,8.30
2023-04-08T15:48:51.034Z,8.23
2023-04-08T15:51:18.020Z,8.88
2023-04-08T15:53:44.721Z,10.15
2023-04-08T15:56:15.075Z,8.45
2023-04-08T15:58:42.381Z,7.57
2023-04-08T16:01:09.423Z,7.10
2023-04-08T16:03:36.171Z,6.70
2023-04-08T16:06:03.054Z,6.68
2023-04-08T16:08:29.996Z,7.78
2023-04-08T16:11:00.550Z,7.85
2023-04-08T16:13:27.191Z,7.03
2023-04-08T16:15:53.847Z,5.93
2023-04-08T16:18:20.507Z,7.90
2023-04-08T16:20:47.097Z,7.32
2023-04-08T16:23:13.851Z,7.40
2023-04-08T16:25:40.502Z,8.07
2023-04-08T16:28:07.210Z,8.10
2023-04-08T16:30:33.897Z,7.72
2023-04-08T16:33:00.507Z,8.15
2023-04-08T16:35:27.169Z,8.13
2023-04-08T16:37:53.699Z,9.02
2023-04-08T16:40:20.262Z,7.95
2023-04-08T16:42:46.970Z,7.72
2023-04-08T16:45:14.106Z,8.25
2023-04-08T16:47:40.844Z,7.20
2023-04-08T16:50:10.706Z,7.78
2023-04-08T16:52:37.455Z,8.45
2023-04-08T16:55:04.214Z,7.60
2023-04-08T16:57:30.791Z,7.75
2023-04-08T16:59:57.558Z,7.60
2023-04-08T17:02:24.320Z,7.63
2023-04-08T17:04:51.098Z,7.65
2023-04-08T17:07:17.733Z,9.18
2023-04-08T17:09:44.390Z,7.78
2023-04-08T17:12:10.997Z,10.27
2023-04-08T17:14:37.578Z,12.50
2023-04-08T17:17:04.161Z,10.10
2023-04-08T17:19:30.711Z,9.05
2023-04-08T17:21:57.276Z,7.85
2023-04-08T17:24:23.918Z,6.93
2023-04-08T17:26:50.535Z,8.52
2023-04-08T17:29:17.087Z,7.53
2023-04-08T17:31:43.858Z,8.90
2023-04-08T17:34:10.485Z,7.78
2023-04-08T17:36:37.131Z,20.13
2023-04-08T17:39:03.714Z,12.18
2023-04-08T17:41:39.721Z,8.65
2023-04-08T17:44:07.393Z,8.57
2023-04-08T17:46:34.034Z,7.65
2023-04-08T17:49:00.660Z,8.32
2023-04-08T17:51:27.296Z,7.78
2023-04-08T17:53:53.912Z,6.55
2023-04-08T17:56:20.485Z,7.78
2023-04-08T17:58:47.064Z,17.50
2023-04-08T18:01:13.757Z,11.25
2023-04-08T18:03:40.478Z,9.15
2023-04-08T18:06:08.114Z,7.80
2023-04-08T18:08:34.926Z,8.48
2023-04-08T18:11:07.807Z,8.05
2023-04-08T18:13:34.407Z,8.07
2023-04-08T18:16:00.975Z,9.23
2023-04-08T18:18:27.737Z,8.13
2023-04-08T18:20:54.376Z,8.00
2023-04-08T18:23:21.019Z,7.65
2023-04-08T18:25:47.853Z,9.00
2023-04-08T18:28:14.427Z,7.63
2023-04-08T18:30:41.340Z,7.03
2023-04-08T18:33:08.034Z,6.90
2023-04-08T18:35:34.730Z,7.50
2023-04-08T18:38:01.295Z,8.13
2023-04-08T18:40:28.114Z,8.50
2023-04-08T18:42:54.806Z,7.30
2023-04-08T18:45:21.495Z,6.43
2023-04-08T18:47:48.096Z,8.18
2023-04-08T18:50:14.707Z,7.45
2023-04-08T18:52:41.337Z,7.72
2023-04-08T18:55:08.040Z,7.53
2023-04-08T18:57:34.766Z,7.38
2023-04-08T19:00:01.356Z,8.73
2023-04-08T19:02:28.082Z,7.35
2023-04-08T19:04:54.720Z,8.52
2023-04-08T19:07:21.391Z,7.53
2023-04-08T19:09:48.119Z,7.28
2023-04-08T19:12:15.219Z,8.23
2023-04-08T19:14:41.792Z,7.25
2023-04-08T19:17:08.410Z,6.90
2023-04-08T19:19:35.175Z,6.82
2023-04-08T19:22:01.977Z,8.15
2023-04-08T19:24:28.521Z,8.73
2023-04-08T19:26:55.073Z,7.30
2023-04-08T19:29:21.860Z,6.38
2023-04-08T19:31:48.463Z,5.82
2023-04-08T19:34:15.076Z,6.50
2023-04-08T19:36:41.681Z,7.25
2023-04-08T19:39:08.291Z,6.85
2023-04-08T19:41:34.996Z,5.60
2023-04-08T19:44:01.622Z,6.07
2023-04-08T19:46:29.080Z,5.82
2023-04-08T19:48:55.711Z,5.85
2023-04-08T19:51:22.344Z,6.85
2023-04-08T19:53:49.265Z,6.07
2023-04-08T19:56:16.758Z,7.00
2023-04-08T19:58:43.323Z,6.85
2023-04-08T20:01:09.972Z,6.00
2023-04-08T20:03:36.747Z,5.45
2023-04-08T20:06:03.421Z,5.30
2023-04-08T20:08:32.940Z,5.75
2023-04-08T20:10:59.500Z,5.60
2023-04-08T20:13:26.126Z,5.40
2023-04-08T20:15:52.934Z,6.75
2023-04-08T20:18:19.686Z,5.75
2023-04-08T20:20:46.295Z,6.35
2023-04-08T20:23:12.879Z,4.82
2023-04-08T20:25:39.600Z,4.55
2023-04-08T20:28:06.201Z,5.43
2023-04-08T20:30:32.758Z,5.15
2023-04-08T20:32:59.402Z,4.43
2023-04-08T20:35:26.364Z,4.75
2023-04-08T20:37:52.957Z,4.93
2023-04-08T20:40:19.684Z,4.68
2023-04-08T20:42:46.466Z,4.53
2023-04-08T20:45:13.120Z,5.50
2023-04-08T20:47:39.774Z,5.30
2023-04-08T20:50:07.192Z,4.95
2023-04-08T20:52:33.826Z,5.05
2023-04-08T20:55:00.686Z,5.32
2023-04-08T20:57:27.247Z,5.25
2023-04-08T20:59:53.849Z,5.32
2023-04-08T21:02:20.490Z,5.70
2023-04-08T21:04:47.779Z,5.18
2023-04-08T21:07:14.489Z,5.93
2023-04-08T21:09:41.034Z,4.40
2023-04-08T21:12:07.649Z,5.88
2023-04-08T21:14:34.167Z,5.45
2023-04-08T21:17:00.893Z,4.35
2023-04-08T21:19:27.552Z,4.80
2023-04-08T21:21:54.185Z,4.30
2023-04-08T21:24:20.811Z,4.57
2023-04-08T21:26:47.366Z,4.63
2023-04-08T21:29:14.069Z,4.47
2023-04-08T21:31:40.637Z,4.75
2023-04-08T21:34:07.293Z,4.00
2023-04-08T21:36:34.033Z,5.20
2023-04-08T21:39:00.648Z,4.97
2023-04-08T21:41:28.445Z,4.30
2023-04-08T21:43:56.887Z,4.32
2023-04-08T21:46:23.725Z,4.50
2023-04-08T21:48:50.606Z,5.03
2023-04-08T21:51:17.575Z,4.53
2023-04-08T21:53:44.721Z,5.05
2023-04-08T21:56:11.280Z,5.38
2023-04-08T21:58:37.823Z,6.10
2023-04-08T22:01:04.577Z,5.35
2023-04-08T22:03:31.293Z,5.15
2023-04-08T22:05:58.061Z,5.13
2023-04-08T22:08:24.729Z,5.97
2023-04-08T22:10:51.297Z,5.03
2023-04-08T22:13:17.906Z,4.47
2023-04-08T22:15:44.460Z,5.28
2023-04-08T22:18:11.040Z,4.90
2023-04-08T22:20:37.598Z,5.72
2023-04-08T22:23:04.178Z,4.75
2023-04-08T22:25:30.771Z,5.15
2023-04-08T22:27:57.418Z,4.07
2023-04-08T22:30:24.134Z,4.78
2023-04-08T22:32:50.713Z,4.63
2023-04-08T22:35:17.348Z,4.90
2023-04-08T22:37:43.947Z,4.45
2023-04-08T22:40:10.679Z,5.10
2023-04-08T22:42:37.276Z,5.50
2023-04-08T22:45:04.096Z,5.28
2023-04-08T22:47:30.695Z,4.55
2023-04-08T22:49:57.828Z,4.45
2023-04-08T22:52:24.443Z,5.13
2023-04-08T22:54:50.998Z,5.18
2023-04-08T22:57:17.608Z,4.70
2023-04-08T22:59:44.152Z,5.20
2023-04-08T23:02:10.779Z,4.63
2023-04-08T23:04:37.389Z,4.40
2023-04-08T23:07:03.934Z,4.82
2023-04-08T23:09:30.511Z,4.97
2023-04-08T23:11:57.096Z,5.25
2023-04-08T23:14:23.948Z,4.40
2023-04-08T23:16:50.768Z,5.13
2023-04-08T23:19:17.348Z,4.30
2023-04-08T23:21:43.911Z,4.78
2023-04-08T23:24:10.639Z,4.38
2023-04-08T23:26:37.271Z,4.93
2023-04-08T23:29:03.939Z,4.32
2023-04-08T23:31:30.688Z,4.20
2023-04-08T23:33:57.341Z,5.22
2023-04-08T23:36:24.002Z,4.78
2023-04-08T23:38:50.719Z,4.72
2023-04-08T23:41:17.550Z,4.75
2023-04-08T23:43:44.185Z,4.90
2023-04-08T23:46:10.874Z,4.65
2023-04-08T23:48:37.562Z,4.60
2023-04-08T23:51:04.448Z,5.63
2023-04-08T23:53:31.136Z,4.38
2023-04-08T23:56:05.152Z,4.97
2023-04-08T23:58:32.065Z,5.05
