createdAt,value
2022-07-28T00:00:53.912Z,4.88
2022-07-28T00:03:20.558Z,7.80
2022-07-28T00:05:47.190Z,7.50
2022-07-28T00:08:16.622Z,8.48
2022-07-28T00:10:43.142Z,10.18
2022-07-28T00:13:09.612Z,6.22
2022-07-28T00:15:36.104Z,7.78
2022-07-28T00:18:02.610Z,7.07
2022-07-28T00:20:30.618Z,7.80
2022-07-28T00:22:57.224Z,8.30
2022-07-28T00:25:23.882Z,7.45
2022-07-28T00:27:50.407Z,7.28
2022-07-28T00:30:16.903Z,7.85
2022-07-28T00:32:43.589Z,10.30
2022-07-28T00:35:10.158Z,8.77
2022-07-28T00:37:39.755Z,5.88
2022-07-28T00:40:07.903Z,7.70
2022-07-28T00:42:34.431Z,7.38
2022-07-28T00:45:01.145Z,8.00
2022-07-28T00:47:27.653Z,10.43
2022-07-28T00:50:00.795Z,8.33
2022-07-28T00:52:27.388Z,8.88
2022-07-28T00:54:53.981Z,8.13
2022-07-28T00:57:21.821Z,7.68
2022-07-28T00:59:48.305Z,7.57
2022-07-28T01:02:17.225Z,9.98
2022-07-28T01:04:43.847Z,6.93
2022-07-28T01:07:43.282Z,9.43
2022-07-28T01:10:45.173Z,7.40
2022-07-28T01:13:33.889Z,6.32
2022-07-28T01:16:06.503Z,8.75
2022-07-28T01:18:37.903Z,7.97
2022-07-28T01:21:15.535Z,7.65
2022-07-28T01:23:54.134Z,8.13
2022-07-28T01:26:34.928Z,8.55
2022-07-28T01:29:49.534Z,7.70
2022-07-28T01:32:25.749Z,6.95
2022-07-28T01:34:58.854Z,5.72
2022-07-28T01:37:28.381Z,7.70
2022-07-28T01:39:59.235Z,9.02
2022-07-28T01:42:32.242Z,7.28
2022-07-28T01:45:02.115Z,11.70
2022-07-28T01:47:32.364Z,8.05
2022-07-28T01:50:03.694Z,9.68
2022-07-28T01:52:31.672Z,7.25
2022-07-28T01:55:02.930Z,11.35
2022-07-28T01:57:32.648Z,6.72
2022-07-28T02:00:01.044Z,13.93
2022-07-28T02:02:29.616Z,7.55
2022-07-28T02:05:01.047Z,9.00
2022-07-28T02:07:29.516Z,7.78
2022-07-28T02:09:57.859Z,11.43
2022-07-28T02:12:26.553Z,10.00
2022-07-28T02:14:54.836Z,7.57
2022-07-28T02:17:26.538Z,8.40
2022-07-28T02:19:56.047Z,9.05
2022-07-28T02:22:23.209Z,9.25
2022-07-28T02:24:50.686Z,8.65
2022-07-28T02:27:57.627Z,8.68
2022-07-28T02:30:39.709Z,11.40
2022-07-28T02:33:22.377Z,10.10
2022-07-28T02:36:20.316Z,7.93
2022-07-28T02:38:50.662Z,7.53
2022-07-28T02:41:28.200Z,9.02
2022-07-28T02:44:01.029Z,10.43
2022-07-28T02:46:38.175Z,8.43
2022-07-28T02:49:14.219Z,9.95
2022-07-28T02:51:42.922Z,9.20
2022-07-28T02:54:12.339Z,9.43
2022-07-28T02:56:41.606Z,9.65
2022-07-28T02:59:21.112Z,9.48
2022-07-28T03:01:51.719Z,8.18
2022-07-28T03:04:38.893Z,9.23
2022-07-28T03:07:06.192Z,9.68
2022-07-28T03:09:45.776Z,12.20
2022-07-28T03:12:13.032Z,9.18
2022-07-28T03:14:39.946Z,8.88
2022-07-28T03:17:07.147Z,10.25
2022-07-28T03:19:33.772Z,8.07
2022-07-28T03:22:00.773Z,11.82
2022-07-28T03:24:33.789Z,13.15
2022-07-28T03:27:10.115Z,11.18
2022-07-28T03:29:37.456Z,9.70
2022-07-28T03:32:04.454Z,9.50
2022-07-28T03:34:33.737Z,8.93
2022-07-28T03:37:04.657Z,11.85
2022-07-28T03:39:35.552Z,10.48
2022-07-28T03:42:03.949Z,8.60
2022-07-28T03:44:31.122Z,11.00
2022-07-28T03:46:59.732Z,12.35
2022-07-28T03:49:26.691Z,10.02
2022-07-28T03:51:53.182Z,9.38
2022-07-28T03:54:19.655Z,14.45
2022-07-28T03:56:46.132Z,9.55
2022-07-28T03:59:12.629Z,11.90
2022-07-28T04:01:39.600Z,11.02
2022-07-28T04:04:06.339Z,10.38
2022-07-28T04:06:32.926Z,9.98
2022-07-28T04:08:59.440Z,15.25
2022-07-28T04:11:25.978Z,16.75
2022-07-28T04:13:52.438Z,10.55
2022-07-28T04:16:18.989Z,15.38
2022-07-28T04:18:48.926Z,12.90
2022-07-28T04:21:16.166Z,12.27
2022-07-28T04:23:42.702Z,11.02
2022-07-28T04:26:09.249Z,11.05
2022-07-28T04:28:35.746Z,10.82
2022-07-28T04:31:02.380Z,10.57
2022-07-28T04:33:31.285Z,12.20
2022-07-28T04:35:57.926Z,15.00
2022-07-28T04:38:24.467Z,9.75
2022-07-28T04:40:51.123Z,10.95
2022-07-28T04:43:18.024Z,9.32
2022-07-28T04:45:53.710Z,12.85
2022-07-28T04:48:21.714Z,13.68
2022-07-28T04:50:48.522Z,12.43
2022-07-28T04:53:15.037Z,10.38
2022-07-28T04:55:41.544Z,13.05
2022-07-28T04:58:09.330Z,10.13
2022-07-28T05:00:36.058Z,9.48
2022-07-28T05:03:05.192Z,8.40
2022-07-28T05:05:31.782Z,7.43
2022-07-28T05:07:58.278Z,11.60
2022-07-28T05:10:24.854Z,13.10
2022-07-28T05:12:52.405Z,10.90
2022-07-28T05:15:19.381Z,11.98
2022-07-28T05:17:45.983Z,8.77
2022-07-28T05:20:14.967Z,8.43
2022-07-28T05:22:46.412Z,11.15
2022-07-28T05:25:14.839Z,12.23
2022-07-28T05:27:41.311Z,8.82
2022-07-28T05:30:08.757Z,8.60
2022-07-28T05:32:37.586Z,11.75
2022-07-28T05:35:04.822Z,10.38
2022-07-28T05:37:35.742Z,13.43
2022-07-28T05:40:04.988Z,11.00
2022-07-28T05:42:35.840Z,12.35
2022-07-28T05:45:04.517Z,7.60
2022-07-28T05:47:52.419Z,9.43
2022-07-28T05:50:20.960Z,12.20
2022-07-28T05:52:51.137Z,9.02
2022-07-28T05:55:18.183Z,9.55
2022-07-28T05:57:44.748Z,7.95
2022-07-28T06:00:14.889Z,8.25
2022-07-28T06:02:45.421Z,7.30
2022-07-28T06:05:12.457Z,9.13
2022-07-28T06:07:43.172Z,9.65
2022-07-28T06:10:12.812Z,6.75
2022-07-28T06:12:41.040Z,9.07
2022-07-28T06:15:08.556Z,7.57
2022-07-28T06:17:35.013Z,15.27
2022-07-28T06:20:01.482Z,8.00
2022-07-28T06:22:27.940Z,8.45
2022-07-28T06:24:57.716Z,8.88
2022-07-28T06:27:24.199Z,8.45
2022-07-28T06:29:52.818Z,9.57
2022-07-28T06:32:19.294Z,11.48
2022-07-28T06:34:45.768Z,8.32
2022-07-28T06:37:12.230Z,9.93
2022-07-28T06:39:38.666Z,7.90
2022-07-28T06:42:07.806Z,8.68
2022-07-28T06:44:57.470Z,9.60
2022-07-28T06:47:23.130Z,13.55
2022-07-28T06:49:49.582Z,8.07
2022-07-28T06:52:20.578Z,6.85
2022-07-28T06:54:50.838Z,4.82
2022-07-28T06:57:22.019Z,7.90
2022-07-28T06:59:49.061Z,9.23
2022-07-28T07:02:17.623Z,8.95
2022-07-28T07:04:45.274Z,8.48
2022-07-28T07:07:14.921Z,5.95
2022-07-28T07:09:44.071Z,8.18
2022-07-28T07:12:10.746Z,5.95
2022-07-28T07:14:37.315Z,11.05
2022-07-28T07:17:06.201Z,7.65
2022-07-28T07:19:32.678Z,6.50
2022-07-28T07:22:03.950Z,4.60
2022-07-28T07:24:30.425Z,5.60
2022-07-28T07:26:57.013Z,6.05
2022-07-28T07:29:23.712Z,8.07
2022-07-28T07:31:52.859Z,7.55
2022-07-28T07:34:22.372Z,10.55
2022-07-28T07:36:49.129Z,8.43
2022-07-28T07:39:15.809Z,8.73
2022-07-28T07:41:45.103Z,6.85
2022-07-28T07:44:12.723Z,9.60
2022-07-28T07:46:39.622Z,6.72
2022-07-28T07:49:10.997Z,5.38
2022-07-28T07:51:42.092Z,5.63
2022-07-28T07:54:09.881Z,7.10
2022-07-28T07:56:36.588Z,8.02
2022-07-28T07:59:05.333Z,5.70
2022-07-28T08:01:34.120Z,4.70
2022-07-28T08:04:01.076Z,8.52
2022-07-28T08:06:27.902Z,7.85
2022-07-28T08:08:58.520Z,6.05
2022-07-28T08:11:25.022Z,4.15
2022-07-28T08:13:51.720Z,7.20
2022-07-28T08:16:20.769Z,6.53
2022-07-28T08:18:50.245Z,4.97
2022-07-28T08:21:17.709Z,5.18
2022-07-28T08:23:44.192Z,6.80
2022-07-28T08:26:10.714Z,5.70
2022-07-28T08:28:37.216Z,5.75
2022-07-28T08:31:03.746Z,6.97
2022-07-28T08:33:30.335Z,7.80
2022-07-28T08:36:00.087Z,6.43
2022-07-28T08:38:26.771Z,7.65
2022-07-28T08:40:57.141Z,3.90
2022-07-28T08:43:31.325Z,3.97
2022-07-28T08:46:01.037Z,6.53
2022-07-28T08:48:31.140Z,4.55
2022-07-28T08:51:09.457Z,3.78
2022-07-28T08:53:38.039Z,5.75
2022-07-28T08:56:08.090Z,3.50
2022-07-28T08:58:36.265Z,5.65
2022-07-28T09:01:04.743Z,3.30
2022-07-28T09:03:31.696Z,4.97
2022-07-28T09:06:00.650Z,3.00
2022-07-28T09:08:30.127Z,8.77
2022-07-28T09:10:56.944Z,6.28
2022-07-28T09:13:23.549Z,5.57
2022-07-28T09:15:52.626Z,4.80
2022-07-28T09:18:21.862Z,3.05
2022-07-28T09:20:48.475Z,3.90
2022-07-28T09:23:41.912Z,8.13
2022-07-28T09:26:12.541Z,6.25
2022-07-28T09:28:54.223Z,2.75
2022-07-28T09:31:22.760Z,5.93
2022-07-28T09:34:03.075Z,9.27
2022-07-28T09:36:38.684Z,5.38
2022-07-28T09:39:08.087Z,5.82
2022-07-28T09:41:48.695Z,7.05
2022-07-28T09:44:21.272Z,8.95
2022-07-28T09:46:48.047Z,6.97
2022-07-28T09:49:17.896Z,4.85
2022-07-28T09:52:01.081Z,6.30
2022-07-28T09:54:36.134Z,10.43
2022-07-28T09:57:10.668Z,5.68
2022-07-28T09:59:48.459Z,5.85
2022-07-28T10:02:26.934Z,4.75
2022-07-28T10:04:53.970Z,4.53
2022-07-28T10:07:25.232Z,3.42
2022-07-28T10:09:59.683Z,4.95
2022-07-28T10:12:28.283Z,6.03
2022-07-28T10:14:59.481Z,3.05
2022-07-28T10:17:33.586Z,6.28
2022-07-28T10:20:07.496Z,4.30
2022-07-28T10:22:43.088Z,3.53
2022-07-28T10:25:12.101Z,2.88
2022-07-28T10:27:44.343Z,6.95
2022-07-28T10:30:12.338Z,7.18
2022-07-28T10:32:42.511Z,5.85
2022-07-28T10:35:16.716Z,5.63
2022-07-28T10:37:51.621Z,8.88
2022-07-28T10:40:23.252Z,5.28
2022-07-28T10:42:50.113Z,2.15
2022-07-28T10:45:19.847Z,2.90
2022-07-28T10:47:49.412Z,5.13
2022-07-28T10:50:16.589Z,3.25
2022-07-28T10:52:48.334Z,7.63
2022-07-28T10:55:55.222Z,6.32
2022-07-28T10:58:48.578Z,5.43
2022-07-28T11:01:48.373Z,4.78
2022-07-28T11:04:41.507Z,7.78
2022-07-28T11:07:13.309Z,3.45
2022-07-28T11:09:40.220Z,5.60
2022-07-28T11:12:11.803Z,5.50
2022-07-28T11:14:39.321Z,4.93
2022-07-28T11:17:10.408Z,5.90
2022-07-28T11:19:55.861Z,7.47
2022-07-28T11:22:34.293Z,3.65
2022-07-28T11:25:20.730Z,5.97
2022-07-28T11:27:50.909Z,3.58
2022-07-28T11:30:28.633Z,7.75
2022-07-28T11:32:55.263Z,5.68
2022-07-28T11:35:33.246Z,6.05
2022-07-28T11:38:02.845Z,4.28
2022-07-28T11:40:38.061Z,4.97
2022-07-28T11:43:37.857Z,4.25
2022-07-28T11:46:09.656Z,4.82
2022-07-28T11:48:41.332Z,5.40
2022-07-28T11:51:14.419Z,4.53
2022-07-28T11:56:29.442Z,5.55
2022-07-28T11:59:03.194Z,3.42
2022-07-28T12:01:37.081Z,2.80
2022-07-28T12:04:17.560Z,5.05
2022-07-28T12:06:51.540Z,2.78
2022-07-28T12:09:25.247Z,2.15
2022-07-28T12:11:55.359Z,7.60
2022-07-28T12:14:29.121Z,2.65
2022-07-28T12:16:58.280Z,2.83
2022-07-28T12:19:32.625Z,4.57
2022-07-28T12:22:00.430Z,4.72
2022-07-28T12:24:28.571Z,5.47
2022-07-28T12:26:57.623Z,2.90
2022-07-28T12:29:35.877Z,5.03
2022-07-28T12:32:09.643Z,5.03
2022-07-28T12:34:43.997Z,4.20
2022-07-28T12:37:14.034Z,4.68
2022-07-28T12:39:42.925Z,4.95
2022-07-28T12:42:11.496Z,5.55
2022-07-28T12:44:41.383Z,5.38
2022-07-28T12:47:12.048Z,3.70
2022-07-28T12:49:43.151Z,2.92
2022-07-28T12:52:17.483Z,8.65
2022-07-28T12:54:53.496Z,2.78
2022-07-28T12:57:48.000Z,3.88
2022-07-28T13:00:19.128Z,3.95
2022-07-28T13:02:46.219Z,3.78
2022-07-28T13:05:55.628Z,4.18
2022-07-28T13:08:27.612Z,2.70
2022-07-28T13:10:58.901Z,4.15
2022-07-28T13:13:26.771Z,5.43
2022-07-28T13:16:17.046Z,2.63
2022-07-28T13:18:47.875Z,4.53
2022-07-28T13:21:15.696Z,3.38
2022-07-28T13:23:42.958Z,5.43
2022-07-28T13:26:09.534Z,2.90
2022-07-28T13:28:36.245Z,4.35
2022-07-28T13:31:02.772Z,3.33
2022-07-28T13:33:29.416Z,4.57
2022-07-28T13:35:56.155Z,7.20
2022-07-28T13:38:26.157Z,4.38
2022-07-28T13:40:52.653Z,5.55
2022-07-28T13:43:19.335Z,3.33
2022-07-28T13:45:49.474Z,10.27
2022-07-28T13:48:16.294Z,3.50
2022-07-28T13:50:42.827Z,6.25
2022-07-28T13:53:28.407Z,5.05
2022-07-28T13:55:54.879Z,4.40
2022-07-28T13:58:21.480Z,4.00
2022-07-28T14:00:52.035Z,5.85
2022-07-28T14:03:18.783Z,3.85
2022-07-28T14:05:45.561Z,3.85
2022-07-28T14:08:25.503Z,3.78
2022-07-28T14:10:56.124Z,3.45
2022-07-28T14:13:22.985Z,5.57
2022-07-28T14:16:02.083Z,4.75
2022-07-28T14:18:31.398Z,4.68
2022-07-28T14:20:58.006Z,7.13
2022-07-28T14:23:26.940Z,3.28
2022-07-28T14:25:53.549Z,3.70
2022-07-28T14:28:30.953Z,6.60
2022-07-28T14:30:57.894Z,4.57
2022-07-28T14:33:24.549Z,4.95
2022-07-28T14:35:51.053Z,4.60
2022-07-28T14:41:06.292Z,5.57
2022-07-28T14:43:32.834Z,3.80
2022-07-28T14:46:14.654Z,5.47
2022-07-28T14:51:14.655Z,7.35
2022-07-28T14:53:43.431Z,5.97
2022-07-28T14:56:16.798Z,2.92
2022-07-28T14:58:45.860Z,4.38
2022-07-28T15:01:12.595Z,4.15
2022-07-28T15:03:43.375Z,5.22
2022-07-28T15:06:11.126Z,4.32
2022-07-28T15:08:41.149Z,3.25
2022-07-28T15:11:08.326Z,3.13
2022-07-28T15:13:38.504Z,3.83
2022-07-28T15:16:06.424Z,8.50
2022-07-28T15:18:35.088Z,5.07
2022-07-28T15:21:02.798Z,3.97
2022-07-28T15:23:29.461Z,8.70
2022-07-28T15:25:58.955Z,3.97
2022-07-28T15:28:25.493Z,4.75
2022-07-28T15:30:55.023Z,3.65
2022-07-28T15:33:26.213Z,4.47
2022-07-28T15:35:58.801Z,5.13
2022-07-28T15:38:31.823Z,2.78
2022-07-28T15:40:58.886Z,5.07
2022-07-28T15:43:26.061Z,3.97
2022-07-28T15:45:56.797Z,3.35
2022-07-28T15:48:25.883Z,6.55
2022-07-28T15:50:52.805Z,3.47
2022-07-28T15:53:19.586Z,6.18
2022-07-28T15:55:51.072Z,4.72
2022-07-28T15:58:18.341Z,3.92
2022-07-28T16:00:46.063Z,4.63
2022-07-28T16:03:15.295Z,5.50
2022-07-28T16:05:43.995Z,3.00
2022-07-28T16:08:10.852Z,5.60
2022-07-28T16:10:39.894Z,4.47
2022-07-28T16:13:06.563Z,5.60
2022-07-28T16:15:33.095Z,4.70
2022-07-28T16:17:59.814Z,5.22
2022-07-28T16:20:26.439Z,4.70
2022-07-28T16:22:53.262Z,7.85
2022-07-28T16:25:21.005Z,2.60
2022-07-28T16:27:48.348Z,7.07
2022-07-28T16:30:15.891Z,3.58
2022-07-28T16:32:42.668Z,5.53
2022-07-28T16:35:10.466Z,4.90
2022-07-28T16:37:40.226Z,3.80
2022-07-28T16:40:08.842Z,7.15
2022-07-28T16:42:38.201Z,3.92
2022-07-28T16:45:07.497Z,4.22
2022-07-28T16:47:34.230Z,4.30
2022-07-28T16:50:00.769Z,8.30
2022-07-28T16:52:30.131Z,4.22
2022-07-28T16:54:56.813Z,4.78
2022-07-28T16:57:25.784Z,5.53
2022-07-28T16:59:52.283Z,3.50
2022-07-28T17:02:19.249Z,4.82
2022-07-28T17:04:47.085Z,4.00
2022-07-28T17:07:13.649Z,4.03
2022-07-28T17:09:40.198Z,3.25
2022-07-28T17:12:08.123Z,6.55
2022-07-28T17:14:34.666Z,6.93
2022-07-28T17:17:01.172Z,2.95
2022-07-28T17:19:27.694Z,4.45
2022-07-28T17:22:01.055Z,3.63
2022-07-28T17:24:30.434Z,7.47
2022-07-28T17:29:43.900Z,3.03
2022-07-28T17:32:10.863Z,4.05
2022-07-28T17:34:39.938Z,3.53
2022-07-28T17:37:06.523Z,3.42
2022-07-28T17:39:33.117Z,7.45
2022-07-28T17:41:59.653Z,5.05
2022-07-28T17:44:26.323Z,3.67
2022-07-28T17:46:52.933Z,3.78
2022-07-28T17:49:19.586Z,5.95
2022-07-28T17:51:46.176Z,4.60
2022-07-28T17:54:15.545Z,6.10
2022-07-28T17:56:42.458Z,6.90
2022-07-28T17:59:10.422Z,7.18
2022-07-28T18:01:38.276Z,4.15
2022-07-28T18:04:11.346Z,5.22
2022-07-28T18:06:40.156Z,6.85
2022-07-28T18:09:10.009Z,4.78
2022-07-28T18:11:57.101Z,5.68
2022-07-28T18:14:31.035Z,4.82
2022-07-28T18:16:58.266Z,6.43
2022-07-28T18:19:26.213Z,7.40
2022-07-28T18:21:52.753Z,5.18
2022-07-28T18:24:22.050Z,3.47
2022-07-28T18:26:52.611Z,6.85
2022-07-28T18:29:21.450Z,3.72
2022-07-28T18:31:50.164Z,4.22
2022-07-28T18:34:17.279Z,6.93
2022-07-28T18:36:46.685Z,8.70
2022-07-28T18:39:15.531Z,7.15
2022-07-28T18:41:46.257Z,5.10
2022-07-28T18:44:14.848Z,7.68
2022-07-28T18:46:41.502Z,5.55
2022-07-28T18:49:08.117Z,9.77
2022-07-28T18:51:34.698Z,4.95
2022-07-28T18:54:01.262Z,6.25
2022-07-28T18:56:27.746Z,4.95
2022-07-28T18:58:56.003Z,6.75
2022-07-28T19:01:22.720Z,7.60
2022-07-28T19:03:49.315Z,4.88
2022-07-28T19:06:15.859Z,8.45
2022-07-28T19:08:42.430Z,7.30
2022-07-28T19:11:11.491Z,6.75
2022-07-28T19:13:38.019Z,7.03
2022-07-28T19:16:07.805Z,5.85
2022-07-28T19:18:34.417Z,9.50
2022-07-28T19:21:01.052Z,6.00
2022-07-28T19:23:29.822Z,5.22
2022-07-28T19:25:57.201Z,9.88
2022-07-28T19:28:24.455Z,9.07
2022-07-28T19:30:51.328Z,5.70
2022-07-28T19:33:19.540Z,4.28
2022-07-28T19:35:46.127Z,6.55
2022-07-28T19:38:12.928Z,4.22
2022-07-28T19:40:41.410Z,5.32
2022-07-28T19:43:07.924Z,10.30
2022-07-28T19:45:36.992Z,5.55
2022-07-28T19:48:03.753Z,6.95
2022-07-28T19:50:32.975Z,10.85
2022-07-28T19:52:59.530Z,6.72
2022-07-28T19:55:32.236Z,5.60
2022-07-28T19:57:59.408Z,6.70
2022-07-28T20:00:26.276Z,5.30
2022-07-28T20:02:52.842Z,7.65
2022-07-28T20:05:19.466Z,5.20
2022-07-28T20:07:45.946Z,8.52
2022-07-28T20:10:14.007Z,7.25
2022-07-28T20:12:41.930Z,7.18
2022-07-28T20:15:09.342Z,8.73
2022-07-28T20:17:39.893Z,7.50
2022-07-28T20:20:09.093Z,6.35
2022-07-28T20:22:36.114Z,5.13
2022-07-28T20:25:02.948Z,6.38
2022-07-28T20:27:29.453Z,6.95
2022-07-28T20:29:56.020Z,4.70
2022-07-28T20:32:22.520Z,6.90
2022-07-28T20:34:52.075Z,7.70
2022-07-28T20:37:18.915Z,6.55
2022-07-28T20:40:03.334Z,7.47
2022-07-28T20:42:29.871Z,6.57
2022-07-28T20:44:56.415Z,6.28
2022-07-28T20:47:23.350Z,6.60
2022-07-28T20:49:50.029Z,8.82
2022-07-28T20:52:16.525Z,5.15
2022-07-28T20:54:43.121Z,6.93
2022-07-28T20:57:09.587Z,6.93
2022-07-28T20:59:36.046Z,5.10
2022-07-28T21:02:02.620Z,6.97
2022-07-28T21:04:29.264Z,6.05
2022-07-28T21:07:01.613Z,5.18
2022-07-28T21:09:28.564Z,7.18
2022-07-28T21:11:55.499Z,7.80
2022-07-28T21:14:24.378Z,6.47
2022-07-28T21:16:51.218Z,5.20
2022-07-28T21:19:17.839Z,5.78
2022-07-28T21:21:46.488Z,4.38
2022-07-28T21:24:13.519Z,5.65
2022-07-28T21:26:43.534Z,8.02
2022-07-28T21:32:04.306Z,6.38
2022-07-28T21:34:28.296Z,4.32
2022-07-28T21:36:54.840Z,7.60
2022-07-28T21:39:21.409Z,8.00
2022-07-28T21:41:50.262Z,5.68
2022-07-28T21:44:16.902Z,8.10
2022-07-28T21:46:45.709Z,8.30
2022-07-28T21:49:12.751Z,11.55
2022-07-28T21:51:39.898Z,10.07
2022-07-28T21:54:09.126Z,7.00
2022-07-28T21:56:35.719Z,6.70
2022-07-28T21:59:02.548Z,7.55
2022-07-28T22:01:29.565Z,7.47
2022-07-28T22:03:56.853Z,6.65
2022-07-28T22:06:23.791Z,5.85
2022-07-28T22:08:53.520Z,7.43
2022-07-28T22:11:22.376Z,8.75
2022-07-28T22:13:49.166Z,7.03
2022-07-28T22:16:15.760Z,8.23
2022-07-28T22:18:42.310Z,9.43
2022-07-28T22:21:08.848Z,5.15
2022-07-28T22:23:37.593Z,6.85
2022-07-28T22:26:04.138Z,6.35
2022-07-28T22:28:30.936Z,9.68
2022-07-28T22:31:09.381Z,5.57
2022-07-28T22:33:38.360Z,6.15
2022-07-28T22:36:06.791Z,7.32
2022-07-28T22:38:33.324Z,5.85
2022-07-28T22:40:59.926Z,11.68
2022-07-28T22:43:26.391Z,7.85
2022-07-28T22:45:52.907Z,9.55
2022-07-28T22:48:19.429Z,6.18
2022-07-28T22:50:46.070Z,9.95
2022-07-28T22:53:12.663Z,7.10
2022-07-28T22:55:40.309Z,7.03
2022-07-28T22:58:07.097Z,7.65
2022-07-28T23:00:36.172Z,9.15
2022-07-28T23:03:03.496Z,6.00
2022-07-28T23:05:30.581Z,6.18
2022-07-28T23:07:58.677Z,8.10
2022-07-28T23:10:26.411Z,7.00
2022-07-28T23:12:56.070Z,5.82
2022-07-28T23:15:25.130Z,6.03
2022-07-28T23:18:10.474Z,6.75
2022-07-28T23:20:38.953Z,9.73
2022-07-28T23:23:05.523Z,5.70
2022-07-28T23:25:35.719Z,5.93
2022-07-28T23:28:02.243Z,6.20
2022-07-28T23:30:29.085Z,6.07
2022-07-28T23:32:55.622Z,5.07
2022-07-28T23:35:22.307Z,4.40
2022-07-28T23:37:48.967Z,4.50
2022-07-28T23:40:17.819Z,4.95
2022-07-28T23:42:44.471Z,7.18
2022-07-28T23:45:11.243Z,10.80
2022-07-28T23:47:37.811Z,5.28
2022-07-28T23:50:05.379Z,8.85
2022-07-28T23:52:32.154Z,7.35
2022-07-28T23:54:58.717Z,5.20
2022-07-28T23:57:25.212Z,6.68
2022-07-28T23:59:57.784Z,7.18
