createdAt,value
2022-10-07T00:00:55.543Z,0.00
2022-10-07T00:01:55.847Z,0.00
2022-10-07T00:02:56.073Z,0.00
2022-10-07T00:03:56.335Z,0.00
2022-10-07T00:04:56.574Z,0.00
2022-10-07T00:05:56.815Z,0.00
2022-10-07T00:06:57.065Z,0.00
2022-10-07T00:07:57.306Z,0.00
2022-10-07T00:08:57.554Z,0.00
2022-10-07T00:09:57.785Z,0.00
2022-10-07T00:10:58.038Z,0.00
2022-10-07T00:11:58.274Z,0.00
2022-10-07T00:12:58.510Z,0.00
2022-10-07T00:13:58.757Z,0.00
2022-10-07T00:14:58.997Z,0.00
2022-10-07T00:15:59.228Z,0.00
2022-10-07T00:16:59.558Z,0.00
2022-10-07T00:17:59.769Z,0.00
2022-10-07T00:19:00.009Z,0.00
2022-10-07T00:20:00.256Z,0.00
2022-10-07T00:21:00.489Z,0.00
2022-10-07T00:22:00.729Z,0.00
2022-10-07T00:23:00.960Z,0.00
2022-10-07T00:24:01.210Z,0.00
2022-10-07T00:25:01.472Z,0.00
2022-10-07T00:26:01.682Z,0.00
2022-10-07T00:27:01.931Z,0.00
2022-10-07T00:28:02.202Z,0.00
2022-10-07T00:29:02.443Z,0.00
2022-10-07T00:30:02.673Z,0.00
2022-10-07T00:31:03.014Z,0.00
2022-10-07T00:32:03.253Z,0.00
2022-10-07T00:33:03.492Z,0.00
2022-10-07T00:34:03.734Z,0.00
2022-10-07T00:35:03.973Z,0.00
2022-10-07T00:36:04.216Z,0.00
2022-10-07T00:37:04.466Z,0.00
2022-10-07T00:38:04.706Z,0.00
2022-10-07T00:39:04.960Z,0.00
2022-10-07T00:40:05.196Z,0.00
2022-10-07T00:41:05.439Z,0.00
2022-10-07T00:42:05.688Z,0.00
2022-10-07T00:43:05.928Z,0.00
2022-10-07T00:44:06.187Z,0.00
2022-10-07T00:45:06.428Z,0.00
2022-10-07T00:46:06.696Z,0.00
2022-10-07T00:47:06.939Z,0.00
2022-10-07T00:48:07.180Z,0.00
2022-10-07T00:49:07.426Z,0.00
2022-10-07T00:50:07.660Z,0.00
2022-10-07T00:51:07.910Z,0.00
2022-10-07T00:52:08.150Z,0.00
2022-10-07T00:53:08.401Z,0.00
2022-10-07T00:54:08.650Z,0.00
2022-10-07T00:55:08.892Z,0.00
2022-10-07T00:56:09.133Z,0.00
2022-10-07T00:57:09.381Z,0.00
2022-10-07T00:58:09.620Z,0.00
2022-10-07T00:59:09.903Z,0.00
2022-10-07T01:00:10.144Z,0.00
2022-10-07T01:01:10.440Z,0.00
2022-10-07T01:02:10.764Z,0.00
2022-10-07T01:03:10.974Z,0.00
2022-10-07T01:04:11.224Z,0.00
2022-10-07T01:05:11.464Z,0.00
2022-10-07T01:06:11.712Z,0.00
2022-10-07T01:07:11.956Z,0.00
2022-10-07T01:08:12.195Z,0.00
2022-10-07T01:09:12.447Z,0.00
2022-10-07T01:10:12.687Z,0.00
2022-10-07T01:11:12.935Z,0.00
2022-10-07T01:12:13.197Z,0.00
2022-10-07T01:13:13.437Z,0.00
2022-10-07T01:14:13.689Z,0.00
2022-10-07T01:15:13.928Z,0.00
2022-10-07T01:16:14.169Z,0.00
2022-10-07T01:17:14.409Z,0.00
2022-10-07T01:18:14.649Z,0.00
2022-10-07T01:19:14.899Z,0.00
2022-10-07T01:20:15.162Z,0.00
2022-10-07T01:21:15.400Z,0.00
2022-10-07T01:22:15.648Z,0.00
2022-10-07T01:23:15.891Z,0.00
2022-10-07T01:24:16.142Z,0.00
2022-10-07T01:25:16.381Z,0.00
2022-10-07T01:26:16.622Z,0.00
2022-10-07T01:27:16.892Z,0.00
2022-10-07T01:28:17.196Z,0.00
2022-10-07T01:29:17.443Z,0.00
2022-10-07T01:30:17.683Z,0.00
2022-10-07T01:31:17.959Z,0.00
2022-10-07T01:32:18.214Z,0.00
2022-10-07T01:33:18.454Z,0.00
2022-10-07T01:34:18.705Z,0.00
2022-10-07T01:35:18.952Z,0.00
2022-10-07T01:36:19.202Z,0.00
2022-10-07T01:37:19.435Z,0.00
2022-10-07T01:38:19.676Z,0.00
2022-10-07T01:39:19.928Z,0.00
2022-10-07T01:40:20.169Z,0.00
2022-10-07T01:41:20.417Z,0.00
2022-10-07T01:42:21.607Z,0.00
2022-10-07T01:43:20.921Z,0.00
2022-10-07T01:44:21.158Z,0.00
2022-10-07T01:45:21.443Z,0.00
2022-10-07T01:46:21.709Z,0.00
2022-10-07T01:47:21.969Z,0.00
2022-10-07T01:48:22.209Z,0.00
2022-10-07T01:49:22.461Z,0.00
2022-10-07T01:50:22.708Z,0.00
2022-10-07T01:51:22.981Z,0.00
2022-10-07T01:52:23.221Z,0.00
2022-10-07T01:53:23.470Z,0.00
2022-10-07T01:54:23.713Z,0.00
2022-10-07T01:55:23.960Z,0.00
2022-10-07T01:56:24.202Z,0.00
2022-10-07T01:57:24.452Z,0.00
2022-10-07T01:58:24.695Z,0.00
2022-10-07T01:59:24.951Z,0.00
2022-10-07T02:00:25.183Z,0.00
2022-10-07T02:01:25.498Z,0.00
2022-10-07T02:02:25.733Z,0.00
2022-10-07T02:03:26.007Z,0.00
2022-10-07T02:04:26.246Z,0.00
2022-10-07T02:05:26.496Z,0.00
2022-10-07T02:06:26.743Z,0.00
2022-10-07T02:07:27.045Z,0.00
2022-10-07T02:08:27.265Z,0.00
2022-10-07T02:09:27.526Z,0.00
2022-10-07T02:10:27.773Z,0.00
2022-10-07T02:11:28.007Z,0.00
2022-10-07T02:12:28.256Z,0.00
2022-10-07T02:13:28.496Z,0.00
2022-10-07T02:14:28.737Z,0.00
2022-10-07T02:15:29.049Z,0.00
2022-10-07T02:16:29.258Z,0.00
2022-10-07T02:17:29.499Z,0.00
2022-10-07T02:18:29.750Z,0.00
2022-10-07T02:19:29.999Z,0.00
2022-10-07T02:20:30.240Z,0.00
2022-10-07T02:21:30.488Z,0.00
2022-10-07T02:22:30.720Z,0.00
2022-10-07T02:23:30.961Z,0.00
2022-10-07T02:24:31.210Z,0.00
2022-10-07T02:25:31.452Z,0.00
2022-10-07T02:26:31.700Z,0.00
2022-10-07T02:27:31.942Z,0.00
2022-10-07T02:28:32.238Z,0.00
2022-10-07T02:29:32.484Z,0.00
2022-10-07T02:30:32.723Z,0.00
2022-10-07T02:31:33.053Z,0.00
2022-10-07T02:32:33.203Z,0.00
2022-10-07T02:33:33.454Z,0.00
2022-10-07T02:34:33.715Z,0.00
2022-10-07T02:35:33.965Z,0.00
2022-10-07T02:36:34.205Z,0.00
2022-10-07T02:37:34.457Z,0.00
2022-10-07T02:38:34.695Z,0.00
2022-10-07T02:39:34.936Z,0.00
2022-10-07T02:40:35.189Z,0.00
2022-10-07T02:41:35.427Z,0.00
2022-10-07T02:42:35.667Z,0.00
2022-10-07T02:43:35.909Z,0.00
2022-10-07T02:44:36.148Z,0.00
2022-10-07T02:45:36.402Z,0.00
2022-10-07T02:46:36.680Z,0.00
2022-10-07T02:47:36.929Z,0.00
2022-10-07T02:48:37.186Z,0.00
2022-10-07T02:49:37.440Z,0.00
2022-10-07T02:50:37.689Z,0.00
2022-10-07T02:51:37.930Z,0.00
2022-10-07T02:52:38.170Z,0.00
2022-10-07T02:53:38.418Z,0.00
2022-10-07T02:54:38.661Z,0.00
2022-10-07T02:55:38.901Z,0.00
2022-10-07T02:56:39.149Z,0.00
2022-10-07T02:57:39.395Z,0.00
2022-10-07T02:58:39.643Z,0.00
2022-10-07T02:59:42.051Z,0.00
2022-10-07T03:00:40.123Z,0.00
2022-10-07T03:01:40.396Z,0.00
2022-10-07T03:02:40.682Z,0.00
2022-10-07T03:03:40.962Z,0.00
2022-10-07T03:04:41.214Z,0.00
2022-10-07T03:05:41.464Z,0.00
2022-10-07T03:06:41.714Z,0.00
2022-10-07T03:07:42.348Z,0.00
2022-10-07T03:08:42.186Z,0.00
2022-10-07T03:09:42.434Z,0.00
2022-10-07T03:10:42.677Z,0.00
2022-10-07T03:11:42.917Z,0.00
2022-10-07T03:12:43.218Z,0.00
2022-10-07T03:13:43.457Z,0.00
2022-10-07T03:14:43.708Z,0.00
2022-10-07T03:15:43.984Z,0.00
2022-10-07T03:16:44.208Z,0.00
2022-10-07T03:17:44.614Z,0.00
2022-10-07T03:18:44.690Z,0.00
2022-10-07T03:19:44.929Z,0.00
2022-10-07T03:20:45.161Z,0.00
2022-10-07T03:21:45.409Z,0.00
2022-10-07T03:22:45.651Z,0.00
2022-10-07T03:23:45.890Z,0.00
2022-10-07T03:24:46.151Z,0.00
2022-10-07T03:25:46.399Z,0.00
2022-10-07T03:26:46.643Z,0.00
2022-10-07T03:27:47.382Z,0.00
2022-10-07T03:28:47.212Z,0.00
2022-10-07T03:29:47.486Z,0.00
2022-10-07T03:30:47.779Z,0.00
2022-10-07T03:31:48.013Z,0.00
2022-10-07T03:32:48.254Z,0.00
2022-10-07T03:33:48.502Z,0.00
2022-10-07T03:34:48.744Z,0.00
2022-10-07T03:35:48.984Z,0.00
2022-10-07T03:36:49.234Z,0.00
2022-10-07T03:37:49.475Z,0.00
2022-10-07T03:38:49.715Z,0.00
2022-10-07T03:39:49.967Z,0.00
2022-10-07T03:40:50.245Z,0.00
2022-10-07T03:41:50.498Z,0.00
2022-10-07T03:42:50.736Z,0.00
2022-10-07T03:43:50.976Z,0.00
2022-10-07T03:44:51.228Z,0.00
2022-10-07T03:45:51.476Z,0.00
2022-10-07T03:46:51.788Z,0.00
2022-10-07T03:47:51.951Z,0.00
2022-10-07T03:48:52.188Z,0.00
2022-10-07T03:49:52.438Z,0.00
2022-10-07T03:50:52.682Z,0.00
2022-10-07T03:51:52.919Z,0.00
2022-10-07T03:52:53.197Z,0.00
2022-10-07T03:53:53.441Z,0.00
2022-10-07T03:54:53.683Z,0.00
2022-10-07T03:55:53.940Z,0.00
2022-10-07T03:56:54.182Z,0.00
2022-10-07T03:57:59.330Z,0.00
2022-10-07T03:58:55.751Z,0.00
2022-10-07T03:59:55.062Z,0.00
2022-10-07T04:00:55.303Z,0.00
2022-10-07T04:01:55.564Z,0.00
2022-10-07T04:02:55.817Z,0.00
2022-10-07T04:03:56.065Z,0.00
2022-10-07T04:04:56.311Z,0.00
2022-10-07T04:05:56.554Z,0.00
2022-10-07T04:06:56.804Z,0.00
2022-10-07T04:07:57.074Z,0.00
2022-10-07T04:08:57.314Z,0.00
2022-10-07T04:09:57.555Z,0.00
2022-10-07T04:10:57.805Z,0.00
2022-10-07T04:11:58.045Z,0.00
2022-10-07T04:12:58.294Z,0.00
2022-10-07T04:13:58.556Z,0.00
2022-10-07T04:14:58.796Z,0.00
2022-10-07T04:15:59.086Z,0.00
2022-10-07T04:16:59.346Z,0.00
2022-10-07T04:17:59.589Z,0.00
2022-10-07T04:18:59.848Z,0.00
2022-10-07T04:20:00.117Z,0.00
2022-10-07T04:21:00.373Z,0.00
2022-10-07T04:22:02.961Z,0.00
2022-10-07T04:23:01.838Z,0.00
2022-10-07T04:24:01.141Z,0.00
2022-10-07T04:25:01.390Z,0.00
2022-10-07T04:26:01.630Z,0.00
2022-10-07T04:27:01.880Z,0.00
2022-10-07T04:28:02.444Z,0.00
2022-10-07T04:29:02.385Z,0.00
2022-10-07T04:30:02.620Z,0.00
2022-10-07T04:31:02.907Z,0.00
2022-10-07T04:32:03.154Z,0.00
2022-10-07T04:33:03.393Z,0.00
2022-10-07T04:34:03.633Z,0.00
2022-10-07T04:35:03.882Z,0.00
2022-10-07T04:36:04.166Z,0.00
2022-10-07T04:37:04.423Z,0.00
2022-10-07T04:38:04.663Z,0.00
2022-10-07T04:39:04.914Z,0.00
2022-10-07T04:40:05.155Z,0.00
2022-10-07T04:41:05.432Z,0.00
2022-10-07T04:42:05.674Z,0.00
2022-10-07T04:43:05.932Z,0.00
2022-10-07T04:44:06.165Z,0.00
2022-10-07T04:45:06.406Z,0.00
2022-10-07T04:46:06.657Z,0.00
2022-10-07T04:47:06.925Z,0.00
2022-10-07T04:48:07.198Z,0.00
2022-10-07T04:49:07.467Z,0.00
2022-10-07T04:50:07.711Z,0.00
2022-10-07T04:51:07.957Z,0.00
2022-10-07T04:52:08.199Z,0.00
2022-10-07T04:53:08.448Z,0.00
2022-10-07T04:54:08.688Z,0.00
2022-10-07T04:55:08.937Z,0.00
2022-10-07T04:56:09.180Z,0.00
2022-10-07T04:57:09.426Z,0.00
2022-10-07T04:58:09.670Z,0.00
2022-10-07T04:59:09.941Z,0.00
2022-10-07T05:00:10.198Z,0.00
2022-10-07T05:01:10.507Z,0.00
2022-10-07T05:02:10.779Z,0.00
2022-10-07T05:03:11.034Z,0.00
2022-10-07T05:04:11.271Z,0.00
2022-10-07T05:05:11.513Z,0.00
2022-10-07T05:06:11.763Z,0.00
2022-10-07T05:07:12.005Z,0.00
2022-10-07T05:08:12.247Z,0.00
2022-10-07T05:09:12.494Z,0.00
2022-10-07T05:10:12.735Z,0.00
2022-10-07T05:11:12.983Z,0.00
2022-10-07T05:12:13.224Z,0.00
2022-10-07T05:13:13.464Z,0.00
2022-10-07T05:14:13.705Z,0.00
2022-10-07T05:15:13.955Z,0.00
2022-10-07T05:16:14.272Z,0.00
2022-10-07T05:17:14.483Z,0.00
2022-10-07T05:18:14.716Z,0.00
2022-10-07T05:19:14.966Z,0.00
2022-10-07T05:20:15.217Z,0.00
2022-10-07T05:21:15.466Z,0.00
2022-10-07T05:22:15.726Z,0.00
2022-10-07T05:23:15.994Z,0.00
2022-10-07T05:24:16.237Z,0.00
2022-10-07T05:25:16.479Z,0.00
2022-10-07T05:26:16.737Z,0.00
2022-10-07T05:27:16.988Z,0.00
2022-10-07T05:28:17.257Z,0.00
2022-10-07T05:29:17.489Z,0.00
2022-10-07T05:30:17.730Z,0.00
2022-10-07T05:31:18.023Z,0.00
2022-10-07T05:32:18.268Z,0.00
2022-10-07T05:33:18.515Z,0.00
2022-10-07T05:34:18.753Z,0.00
2022-10-07T05:35:19.001Z,0.00
2022-10-07T05:36:19.242Z,0.00
2022-10-07T05:37:19.496Z,0.00
2022-10-07T05:38:19.731Z,0.00
2022-10-07T05:39:19.972Z,0.00
2022-10-07T05:40:20.222Z,0.00
2022-10-07T05:41:20.513Z,0.00
2022-10-07T05:42:20.754Z,0.00
2022-10-07T05:43:20.994Z,0.00
2022-10-07T05:44:21.237Z,0.00
2022-10-07T05:45:21.496Z,0.00
2022-10-07T05:46:22.298Z,0.00
2022-10-07T05:47:22.104Z,0.00
2022-10-07T05:48:22.307Z,0.00
2022-10-07T05:49:22.555Z,0.00
2022-10-07T05:50:22.806Z,0.00
2022-10-07T05:51:23.077Z,0.00
2022-10-07T05:52:23.316Z,0.00
2022-10-07T05:53:23.667Z,0.00
2022-10-07T05:54:23.875Z,0.00
2022-10-07T05:55:24.117Z,0.00
2022-10-07T05:56:24.388Z,0.00
2022-10-07T05:57:24.653Z,0.00
2022-10-07T05:58:24.899Z,0.00
2022-10-07T05:59:25.166Z,0.00
2022-10-07T06:00:25.419Z,0.00
2022-10-07T06:01:25.682Z,0.00
2022-10-07T06:02:26.044Z,0.00
2022-10-07T06:03:26.350Z,0.00
2022-10-07T06:04:26.561Z,0.00
2022-10-07T06:05:26.830Z,0.00
2022-10-07T06:06:27.103Z,0.00
2022-10-07T06:07:29.427Z,0.00
2022-10-07T06:08:27.645Z,0.00
2022-10-07T06:09:27.972Z,0.00
2022-10-07T06:10:28.253Z,0.00
2022-10-07T06:11:28.512Z,0.00
2022-10-07T06:12:28.776Z,0.00
2022-10-07T06:13:29.023Z,0.00
2022-10-07T06:14:29.273Z,0.00
2022-10-07T06:15:29.543Z,0.00
2022-10-07T06:16:29.807Z,0.00
2022-10-07T06:17:30.062Z,0.00
2022-10-07T06:18:30.304Z,0.00
2022-10-07T06:19:30.567Z,0.00
2022-10-07T06:20:30.824Z,0.00
2022-10-07T06:21:31.089Z,0.00
2022-10-07T06:22:31.343Z,0.00
2022-10-07T06:23:31.606Z,0.00
2022-10-07T06:24:31.857Z,0.00
2022-10-07T06:25:32.127Z,0.00
2022-10-07T06:26:32.378Z,0.00
2022-10-07T06:27:32.656Z,0.00
2022-10-07T06:28:32.977Z,0.00
2022-10-07T06:29:33.226Z,0.00
2022-10-07T06:30:33.523Z,0.00
2022-10-07T06:31:33.761Z,0.00
2022-10-07T06:32:34.031Z,0.00
2022-10-07T06:33:34.301Z,0.00
2022-10-07T06:34:34.573Z,0.00
2022-10-07T06:35:34.851Z,0.00
2022-10-07T06:36:35.127Z,0.00
2022-10-07T06:37:35.400Z,0.00
2022-10-07T06:38:35.659Z,0.00
2022-10-07T06:39:35.912Z,0.00
2022-10-07T06:40:36.170Z,0.00
2022-10-07T06:41:36.441Z,0.00
2022-10-07T06:42:36.701Z,0.00
2022-10-07T06:43:36.952Z,0.00
2022-10-07T06:44:37.214Z,0.00
2022-10-07T06:45:37.515Z,0.00
2022-10-07T06:46:37.713Z,0.00
2022-10-07T06:47:37.972Z,0.00
2022-10-07T06:48:38.225Z,0.00
2022-10-07T06:49:38.485Z,0.00
2022-10-07T06:50:38.756Z,0.00
2022-10-07T06:51:39.035Z,0.00
2022-10-07T06:52:43.302Z,0.00
2022-10-07T06:53:39.584Z,0.00
2022-10-07T06:54:39.846Z,0.00
2022-10-07T06:55:40.104Z,0.00
2022-10-07T06:56:40.356Z,0.00
2022-10-07T06:57:45.698Z,0.00
2022-10-07T06:58:41.864Z,0.00
2022-10-07T06:59:41.187Z,0.00
2022-10-07T07:00:41.438Z,0.00
2022-10-07T07:01:41.808Z,0.00
2022-10-07T07:02:42.066Z,0.00
2022-10-07T07:03:42.359Z,0.00
2022-10-07T07:04:42.639Z,0.00
2022-10-07T07:05:45.399Z,0.00
2022-10-07T07:06:43.186Z,0.00
2022-10-07T07:07:43.742Z,0.00
2022-10-07T07:08:43.761Z,0.00
2022-10-07T07:09:44.021Z,0.00
2022-10-07T07:10:44.279Z,0.00
2022-10-07T07:11:44.540Z,0.00
2022-10-07T07:12:45.266Z,0.00
2022-10-07T07:13:46.042Z,0.00
2022-10-07T07:14:45.342Z,0.00
2022-10-07T07:15:45.610Z,0.00
2022-10-07T07:16:45.973Z,0.00
2022-10-07T07:17:46.470Z,0.00
2022-10-07T07:18:46.452Z,0.00
2022-10-07T07:19:46.744Z,0.00
2022-10-07T07:20:47.003Z,0.00
2022-10-07T07:21:49.142Z,0.00
2022-10-07T07:22:47.495Z,0.00
2022-10-07T07:23:47.765Z,0.00
2022-10-07T07:24:48.024Z,0.00
2022-10-07T07:25:48.287Z,0.00
2022-10-07T07:26:48.546Z,0.00
2022-10-07T07:27:53.832Z,0.00
2022-10-07T07:28:50.056Z,0.00
2022-10-07T07:29:49.290Z,0.00
2022-10-07T07:30:49.652Z,0.00
2022-10-07T07:31:49.886Z,0.00
2022-10-07T07:32:50.268Z,0.00
2022-10-07T07:33:50.368Z,0.00
2022-10-07T07:34:50.628Z,0.00
2022-10-07T07:35:50.910Z,0.00
2022-10-07T07:36:51.199Z,0.00
2022-10-07T07:37:51.467Z,0.00
2022-10-07T07:38:51.730Z,0.00
2022-10-07T07:39:52.008Z,0.00
2022-10-07T07:40:52.271Z,0.00
2022-10-07T07:41:52.550Z,0.00
2022-10-07T07:42:52.813Z,0.00
2022-10-07T07:43:53.071Z,0.00
2022-10-07T07:44:53.332Z,0.00
2022-10-07T07:45:53.631Z,0.00
2022-10-07T07:46:53.902Z,0.00
2022-10-07T07:47:54.182Z,0.00
2022-10-07T07:48:54.445Z,0.00
2022-10-07T07:49:54.713Z,0.00
2022-10-07T07:50:54.985Z,5.62
2022-10-07T07:51:55.261Z,5.62
2022-10-07T07:52:57.448Z,0.00
2022-10-07T07:53:55.835Z,0.00
2022-10-07T07:54:56.125Z,0.00
2022-10-07T07:55:56.405Z,0.00
2022-10-07T07:56:56.665Z,0.00
2022-10-07T07:57:56.936Z,0.00
2022-10-07T07:58:57.198Z,0.00
2022-10-07T07:59:57.515Z,0.00
2022-10-07T08:00:57.881Z,0.00
2022-10-07T08:01:58.323Z,0.00
2022-10-07T08:02:58.448Z,0.00
2022-10-07T08:03:58.718Z,0.00
2022-10-07T08:04:58.993Z,0.00
2022-10-07T08:05:59.250Z,0.00
2022-10-07T08:06:59.518Z,0.00
2022-10-07T08:07:59.877Z,0.00
2022-10-07T08:09:00.114Z,0.00
2022-10-07T08:10:00.351Z,0.00
2022-10-07T08:11:00.623Z,0.00
2022-10-07T08:12:00.887Z,0.00
2022-10-07T08:13:01.158Z,0.00
2022-10-07T08:14:01.431Z,0.00
2022-10-07T08:15:01.701Z,0.00
2022-10-07T08:16:02.041Z,0.00
2022-10-07T08:17:02.372Z,0.00
2022-10-07T08:18:02.643Z,0.00
2022-10-07T08:19:02.924Z,0.00
2022-10-07T08:20:03.184Z,0.00
2022-10-07T08:21:03.443Z,0.00
2022-10-07T08:22:03.706Z,0.00
2022-10-07T08:23:03.964Z,0.00
2022-10-07T08:24:04.224Z,0.00
2022-10-07T08:25:04.484Z,0.00
2022-10-07T08:26:04.745Z,0.00
2022-10-07T08:27:05.027Z,0.00
2022-10-07T08:28:05.340Z,0.00
2022-10-07T08:29:05.616Z,5.62
2022-10-07T08:30:05.886Z,5.62
2022-10-07T08:31:06.251Z,5.62
2022-10-07T08:32:06.447Z,5.62
2022-10-07T08:33:06.738Z,5.62
2022-10-07T08:34:07.018Z,5.62
2022-10-07T08:35:07.296Z,5.62
2022-10-07T08:36:07.570Z,5.62
2022-10-07T08:37:07.838Z,11.25
2022-10-07T08:38:11.398Z,16.88
2022-10-07T08:39:09.368Z,28.12
2022-10-07T08:40:08.700Z,28.12
2022-10-07T08:41:08.990Z,16.88
2022-10-07T08:42:09.279Z,11.25
2022-10-07T08:43:09.593Z,5.62
2022-10-07T08:44:14.406Z,22.50
2022-10-07T08:45:11.131Z,28.12
2022-10-07T08:46:10.497Z,11.25
2022-10-07T08:47:10.771Z,11.25
2022-10-07T08:48:11.042Z,11.25
2022-10-07T08:49:11.313Z,11.25
2022-10-07T08:50:15.312Z,11.25
2022-10-07T08:51:12.843Z,16.88
2022-10-07T08:52:12.174Z,33.75
2022-10-07T08:53:12.475Z,33.75
2022-10-07T08:54:12.766Z,22.50
2022-10-07T08:55:13.044Z,22.50
2022-10-07T08:56:14.153Z,28.12
2022-10-07T08:57:13.624Z,50.62
2022-10-07T08:58:13.914Z,50.62
2022-10-07T08:59:14.214Z,22.50
2022-10-07T09:00:14.495Z,11.25
2022-10-07T09:01:16.482Z,5.62
2022-10-07T09:02:15.102Z,5.62
2022-10-07T09:03:15.375Z,5.62
2022-10-07T09:04:15.649Z,5.62
2022-10-07T09:05:15.940Z,5.62
2022-10-07T09:06:16.207Z,5.62
2022-10-07T09:07:16.487Z,5.62
2022-10-07T09:08:16.758Z,5.62
2022-10-07T09:09:17.035Z,5.62
2022-10-07T09:10:17.307Z,5.62
2022-10-07T09:11:17.588Z,5.62
2022-10-07T09:12:17.874Z,5.62
2022-10-07T09:46:43.912Z,0.00
2022-10-07T09:47:44.488Z,0.00
2022-10-07T09:48:44.386Z,0.00
2022-10-07T09:49:44.668Z,0.00
2022-10-07T09:50:45.060Z,0.00
2022-10-07T09:51:45.178Z,0.00
2022-10-07T09:52:45.438Z,0.00
2022-10-07T09:53:45.705Z,0.00
2022-10-07T09:54:45.959Z,0.00
2022-10-07T09:55:46.209Z,0.00
2022-10-07T09:56:46.470Z,0.00
2022-10-07T09:57:47.263Z,0.00
2022-10-07T09:58:46.989Z,0.00
2022-10-07T09:59:47.249Z,0.00
2022-10-07T10:00:47.667Z,0.00
2022-10-07T10:01:47.798Z,0.00
2022-10-07T10:02:48.186Z,0.00
2022-10-07T10:03:48.445Z,0.00
2022-10-07T10:04:48.672Z,0.00
2022-10-07T10:05:48.930Z,0.00
2022-10-07T10:06:49.181Z,0.00
2022-10-07T10:07:49.470Z,0.00
2022-10-07T10:08:50.645Z,0.00
2022-10-07T10:09:50.080Z,0.00
2022-10-07T10:10:50.338Z,0.00
2022-10-07T10:11:50.617Z,0.00
2022-10-07T10:12:50.862Z,0.00
2022-10-07T10:13:51.134Z,0.00
2022-10-07T10:14:51.403Z,0.00
2022-10-07T10:15:51.712Z,0.00
2022-10-07T10:16:51.979Z,0.00
2022-10-07T10:17:52.225Z,0.00
2022-10-07T10:18:52.473Z,0.00
2022-10-07T10:19:52.736Z,0.00
2022-10-07T10:20:52.986Z,0.00
2022-10-07T10:21:53.253Z,0.00
2022-10-07T10:22:53.496Z,0.00
2022-10-07T10:23:53.747Z,0.00
2022-10-07T10:24:54.015Z,0.00
2022-10-07T10:25:54.312Z,0.00
2022-10-07T10:26:54.558Z,0.00
2022-10-07T10:27:54.798Z,0.00
2022-10-07T10:28:55.060Z,0.00
2022-10-07T10:29:55.307Z,0.00
2022-10-07T10:30:55.594Z,0.00
2022-10-07T10:31:55.898Z,0.00
2022-10-07T10:32:56.139Z,0.00
2022-10-07T10:33:56.399Z,0.00
2022-10-07T10:34:56.654Z,0.00
2022-10-07T10:35:56.920Z,0.00
2022-10-07T10:36:57.179Z,0.00
2022-10-07T10:37:57.429Z,0.00
2022-10-07T10:38:57.700Z,0.00
2022-10-07T10:39:57.950Z,0.00
2022-10-07T10:40:58.205Z,0.00
2022-10-07T10:41:58.471Z,0.00
2022-10-07T10:42:58.730Z,0.00
2022-10-07T10:43:58.992Z,0.00
2022-10-07T10:44:59.242Z,0.00
2022-10-07T10:45:59.513Z,0.00
2022-10-07T10:46:59.790Z,0.00
2022-10-07T10:48:00.044Z,0.00
2022-10-07T10:49:00.304Z,0.00
2022-10-07T10:50:00.563Z,0.00
2022-10-07T10:51:00.814Z,0.00
2022-10-07T10:52:01.074Z,0.00
2022-10-07T10:53:01.325Z,0.00
2022-10-07T10:54:01.582Z,0.00
2022-10-07T10:55:01.835Z,0.00
2022-10-07T10:56:02.100Z,0.00
2022-10-07T10:57:02.348Z,0.00
2022-10-07T10:58:02.637Z,0.00
2022-10-07T10:59:02.884Z,0.00
2022-10-07T11:00:03.140Z,0.00
2022-10-07T11:01:03.408Z,0.00
2022-10-07T11:02:03.734Z,0.00
2022-10-07T11:03:04.025Z,0.00
2022-10-07T11:04:04.249Z,0.00
2022-10-07T11:05:04.511Z,0.00
2022-10-07T11:06:04.781Z,0.00
2022-10-07T11:07:05.034Z,0.00
2022-10-07T11:08:05.287Z,0.00
2022-10-07T11:09:05.537Z,0.00
2022-10-07T11:10:05.853Z,0.00
2022-10-07T11:11:06.102Z,0.00
2022-10-07T11:12:06.360Z,0.00
2022-10-07T11:13:06.632Z,0.00
2022-10-07T11:14:06.884Z,0.00
2022-10-07T11:15:07.142Z,0.00
2022-10-07T11:16:07.442Z,0.00
2022-10-07T11:17:07.711Z,0.00
2022-10-07T11:18:07.970Z,0.00
2022-10-07T11:19:08.224Z,0.00
2022-10-07T11:20:08.500Z,0.00
2022-10-07T11:21:08.754Z,0.00
2022-10-07T11:22:09.024Z,0.00
2022-10-07T11:23:09.284Z,0.00
2022-10-07T11:24:09.545Z,0.00
2022-10-07T11:25:09.822Z,0.00
2022-10-07T11:26:10.098Z,0.00
2022-10-07T11:27:10.347Z,0.00
2022-10-07T11:28:10.682Z,0.00
2022-10-07T11:29:10.936Z,0.00
2022-10-07T11:30:11.190Z,0.00
2022-10-07T11:31:11.587Z,0.00
2022-10-07T11:32:11.707Z,0.00
2022-10-07T11:33:11.978Z,0.00
2022-10-07T11:34:12.256Z,0.00
2022-10-07T11:35:12.509Z,0.00
2022-10-07T11:36:12.769Z,0.00
2022-10-07T11:37:13.050Z,0.00
2022-10-07T11:38:13.309Z,0.00
2022-10-07T11:39:13.568Z,0.00
2022-10-07T11:40:13.880Z,0.00
2022-10-07T11:41:14.132Z,0.00
2022-10-07T11:42:14.391Z,0.00
2022-10-07T11:43:14.640Z,0.00
2022-10-07T11:44:14.912Z,0.00
2022-10-07T11:45:15.182Z,0.00
2022-10-07T11:46:15.446Z,0.00
2022-10-07T11:47:15.730Z,0.00
2022-10-07T11:48:15.999Z,0.00
2022-10-07T11:49:16.255Z,0.00
2022-10-07T11:50:17.463Z,0.00
2022-10-07T11:51:16.782Z,0.00
2022-10-07T11:52:17.042Z,0.00
2022-10-07T11:53:17.294Z,0.00
2022-10-07T11:54:17.554Z,0.00
2022-10-07T11:55:17.813Z,0.00
2022-10-07T11:56:18.054Z,0.00
2022-10-07T11:57:18.334Z,0.00
2022-10-07T11:58:18.635Z,0.00
2022-10-07T11:59:18.966Z,0.00
2022-10-07T12:00:19.193Z,0.00
2022-10-07T12:01:19.465Z,0.00
2022-10-07T12:02:19.747Z,0.00
2022-10-07T12:03:20.063Z,0.00
2022-10-07T12:04:20.299Z,0.00
2022-10-07T12:05:20.555Z,0.00
2022-10-07T12:06:20.828Z,0.00
2022-10-07T12:07:21.101Z,0.00
2022-10-07T12:08:22.324Z,0.00
2022-10-07T12:09:22.586Z,0.00
2022-10-07T12:10:21.921Z,0.00
2022-10-07T12:11:22.192Z,0.00
2022-10-07T12:12:22.451Z,0.00
2022-10-07T12:13:22.706Z,0.00
2022-10-07T12:14:22.989Z,0.00
2022-10-07T12:15:23.259Z,0.00
2022-10-07T12:16:23.662Z,0.00
2022-10-07T12:17:23.861Z,0.00
2022-10-07T12:18:24.129Z,0.00
2022-10-07T12:19:24.392Z,0.00
2022-10-07T12:20:24.642Z,0.00
2022-10-07T12:21:24.911Z,0.00
2022-10-07T12:22:25.181Z,0.00
2022-10-07T12:23:25.456Z,0.00
2022-10-07T12:24:25.706Z,0.00
2022-10-07T12:25:25.953Z,0.00
2022-10-07T12:26:26.223Z,0.00
2022-10-07T12:27:26.487Z,0.00
2022-10-07T12:28:26.956Z,0.00
2022-10-07T12:29:27.063Z,0.00
2022-10-07T12:30:27.315Z,0.00
2022-10-07T12:31:27.672Z,0.00
2022-10-07T12:32:27.895Z,0.00
2022-10-07T12:33:28.169Z,0.00
2022-10-07T12:34:28.434Z,0.00
2022-10-07T12:35:28.707Z,0.00
2022-10-07T12:36:28.955Z,0.00
2022-10-07T12:37:29.217Z,0.00
2022-10-07T12:38:29.490Z,0.00
2022-10-07T12:39:29.748Z,0.00
2022-10-07T12:40:29.999Z,0.00
2022-10-07T12:41:30.256Z,0.00
2022-10-07T12:42:30.529Z,0.00
2022-10-07T12:43:30.787Z,0.00
2022-10-07T12:44:31.049Z,0.00
2022-10-07T12:45:31.349Z,0.00
2022-10-07T12:46:31.598Z,0.00
2022-10-07T12:47:31.859Z,0.00
2022-10-07T12:48:32.120Z,0.00
2022-10-07T12:49:32.379Z,0.00
2022-10-07T12:50:32.631Z,0.00
2022-10-07T12:51:32.891Z,0.00
2022-10-07T12:52:33.149Z,0.00
2022-10-07T12:53:33.402Z,0.00
2022-10-07T12:54:33.673Z,0.00
2022-10-07T12:55:33.928Z,0.00
2022-10-07T12:56:34.180Z,0.00
2022-10-07T12:57:34.434Z,0.00
2022-10-07T12:58:34.695Z,0.00
2022-10-07T12:59:34.969Z,0.00
2022-10-07T13:00:35.234Z,0.00
2022-10-07T13:01:35.651Z,0.00
2022-10-07T13:02:35.825Z,0.00
2022-10-07T13:03:36.080Z,0.00
2022-10-07T13:04:36.335Z,0.00
2022-10-07T13:05:36.602Z,0.00
2022-10-07T13:06:37.816Z,0.00
2022-10-07T13:07:37.124Z,0.00
2022-10-07T13:08:37.397Z,0.00
2022-10-07T13:09:37.654Z,0.00
2022-10-07T13:10:37.907Z,0.00
2022-10-07T13:11:38.168Z,0.00
2022-10-07T13:12:38.461Z,0.00
2022-10-07T13:13:38.726Z,0.00
2022-10-07T13:14:38.988Z,0.00
2022-10-07T13:15:39.238Z,0.00
2022-10-07T13:16:39.550Z,0.00
2022-10-07T13:17:39.780Z,0.00
2022-10-07T13:18:40.037Z,0.00
2022-10-07T13:19:40.300Z,0.00
2022-10-07T13:20:40.559Z,0.00
2022-10-07T13:21:40.817Z,0.00
2022-10-07T13:22:41.562Z,0.00
2022-10-07T13:23:41.371Z,0.00
2022-10-07T13:24:41.632Z,0.00
2022-10-07T13:25:41.897Z,0.00
2022-10-07T13:26:42.149Z,0.00
2022-10-07T13:27:42.413Z,0.00
2022-10-07T13:28:42.707Z,0.00
2022-10-07T13:29:42.977Z,0.00
2022-10-07T13:30:43.231Z,0.00
2022-10-07T13:31:43.525Z,0.00
2022-10-07T13:32:44.112Z,0.00
2022-10-07T13:33:44.035Z,0.00
2022-10-07T13:34:44.299Z,0.00
2022-10-07T13:35:44.564Z,0.00
2022-10-07T13:36:44.804Z,0.00
2022-10-07T13:37:45.056Z,0.00
2022-10-07T13:38:45.324Z,0.00
2022-10-07T13:39:45.595Z,0.00
2022-10-07T13:40:45.845Z,0.00
2022-10-07T13:41:46.948Z,0.00
2022-10-07T13:42:46.789Z,0.00
2022-10-07T13:43:46.737Z,0.00
2022-10-07T13:44:46.997Z,0.00
2022-10-07T13:45:47.282Z,0.00
2022-10-07T13:46:47.518Z,0.00
2022-10-07T13:47:47.800Z,0.00
2022-10-07T13:48:48.049Z,0.00
2022-10-07T13:49:48.319Z,0.00
2022-10-07T13:50:48.569Z,0.00
2022-10-07T13:51:51.782Z,0.00
2022-10-07T13:52:50.079Z,0.00
2022-10-07T13:53:49.403Z,0.00
2022-10-07T13:54:49.651Z,0.00